createdAt,value
2022-08-03T00:01:30.423Z,21.18
2022-08-03T00:03:57.287Z,21.18
2022-08-03T00:06:24.055Z,21.19
2022-08-03T00:08:50.830Z,21.17
2022-08-03T00:11:18.201Z,21.13
2022-08-03T00:13:44.989Z,21.12
2022-08-03T00:16:11.956Z,21.11
2022-08-03T00:18:38.965Z,21.08
2022-08-03T00:21:06.020Z,21.08
2022-08-03T00:23:52.056Z,21.08
2022-08-03T00:26:21.060Z,21.08
2022-08-03T00:28:48.919Z,21.10
2022-08-03T00:31:16.119Z,21.10
2022-08-03T00:33:58.129Z,21.06
2022-08-03T00:36:27.705Z,20.97
2022-08-03T00:38:55.536Z,20.88
2022-08-03T00:41:22.591Z,20.83
2022-08-03T00:43:49.893Z,20.77
2022-08-03T00:46:21.373Z,20.72
2022-08-03T00:48:53.933Z,20.69
2022-08-03T00:51:22.386Z,20.65
2022-08-03T00:53:50.245Z,20.62
2022-08-03T00:56:17.598Z,20.60
2022-08-03T00:58:46.655Z,20.57
2022-08-03T01:01:15.009Z,20.53
2022-08-03T01:03:42.365Z,20.50
2022-08-03T01:06:42.703Z,20.48
2022-08-03T01:09:26.978Z,20.45
2022-08-03T01:12:07.934Z,20.41
2022-08-03T01:14:50.729Z,20.42
2022-08-03T01:17:40.133Z,20.38
2022-08-03T01:20:13.618Z,20.34
2022-08-03T01:22:56.281Z,20.29
2022-08-03T01:26:03.900Z,20.27
2022-08-03T01:29:07.952Z,20.23
2022-08-03T01:32:59.977Z,20.20
2022-08-03T01:34:55.234Z,20.18
2022-08-03T01:37:35.296Z,20.15
2022-08-03T01:40:09.163Z,20.16
2022-08-03T01:42:39.897Z,20.17
2022-08-03T01:45:11.229Z,20.15
2022-08-03T01:47:40.462Z,20.13
2022-08-03T01:50:10.883Z,20.09
2022-08-03T01:52:42.145Z,20.04
2022-08-03T01:55:12.257Z,20.02
2022-08-03T01:58:05.300Z,20.03
2022-08-03T02:00:33.218Z,20.03
2022-08-03T02:03:02.466Z,20.02
2022-08-03T02:05:32.753Z,20.00
2022-08-03T02:08:03.464Z,19.96
2022-08-03T02:10:34.760Z,19.96
2022-08-03T02:13:07.216Z,19.90
2022-08-03T02:15:37.242Z,19.88
2022-08-03T02:18:08.956Z,19.86
2022-08-03T02:20:39.023Z,19.83
2022-08-03T02:23:07.229Z,19.80
2022-08-03T02:25:41.165Z,19.79
2022-08-03T02:28:17.564Z,19.78
2022-08-03T02:30:53.910Z,19.74
2022-08-03T02:33:30.213Z,19.71
2022-08-03T02:36:00.002Z,19.66
2022-08-03T02:38:36.499Z,19.58
2022-08-03T02:41:13.448Z,19.54
2022-08-03T02:44:06.535Z,19.48
2022-08-03T02:46:35.240Z,19.47
2022-08-03T02:49:41.110Z,19.45
2022-08-03T02:51:54.322Z,19.43
2022-08-03T02:54:25.119Z,19.38
2022-08-03T02:56:54.813Z,19.38
2022-08-03T02:59:23.346Z,19.37
2022-08-03T03:01:52.103Z,19.36
2022-08-03T03:04:20.975Z,19.35
2022-08-03T03:06:57.195Z,19.35
2022-08-03T03:09:24.690Z,19.35
2022-08-03T03:12:10.919Z,19.32
2022-08-03T03:14:38.891Z,19.28
2022-08-03T03:17:11.342Z,19.26
2022-08-03T03:19:41.404Z,19.23
2022-08-03T03:22:09.298Z,19.20
2022-08-03T03:24:37.897Z,19.17
2022-08-03T03:27:05.332Z,19.14
2022-08-03T03:29:39.260Z,19.09
2022-08-03T03:32:08.276Z,19.06
2022-08-03T03:34:37.542Z,19.04
2022-08-03T03:37:05.209Z,18.99
2022-08-03T03:39:32.110Z,18.97
2022-08-03T03:42:00.833Z,18.96
2022-08-03T03:44:31.194Z,18.90
2022-08-03T03:46:58.875Z,18.87
2022-08-03T03:49:27.076Z,18.84
2022-08-03T03:51:55.561Z,18.80
2022-08-03T03:54:25.522Z,18.79
2022-08-03T03:56:56.335Z,18.78
2022-08-03T03:59:23.069Z,18.77
2022-08-03T04:01:59.267Z,18.73
2022-08-03T04:04:44.823Z,18.70
2022-08-03T04:07:30.073Z,18.67
2022-08-03T04:10:16.139Z,18.67
2022-08-03T04:12:50.312Z,18.65
2022-08-03T04:15:22.944Z,18.64
2022-08-03T04:17:55.976Z,18.61
2022-08-03T04:20:27.970Z,18.61
2022-08-03T04:23:00.118Z,18.62
2022-08-03T04:25:34.044Z,18.60
2022-08-03T04:28:08.185Z,18.63
2022-08-03T04:30:53.501Z,18.65
2022-08-03T04:33:23.490Z,18.88
2022-08-03T04:36:02.722Z,19.31
2022-08-03T04:38:44.105Z,19.72
2022-08-03T04:41:13.004Z,20.02
2022-08-03T04:43:41.803Z,20.29
2022-08-03T04:46:09.895Z,20.58
2022-08-03T04:48:37.562Z,20.65
2022-08-03T04:51:06.186Z,20.30
2022-08-03T04:53:32.998Z,20.00
2022-08-03T04:56:07.028Z,19.81
2022-08-03T04:58:33.879Z,19.61
2022-08-03T05:01:00.753Z,19.48
2022-08-03T05:03:27.544Z,19.37
2022-08-03T05:06:09.961Z,19.29
2022-08-03T05:08:46.344Z,19.18
2022-08-03T05:11:16.305Z,19.09
2022-08-03T05:13:44.808Z,19.05
2022-08-03T05:16:13.924Z,19.04
2022-08-03T05:18:44.108Z,19.04
2022-08-03T05:21:13.965Z,19.04
2022-08-03T05:23:41.434Z,19.07
2022-08-03T05:26:08.394Z,19.10
2022-08-03T05:28:35.180Z,19.14
2022-08-03T05:31:02.363Z,19.16
2022-08-03T05:33:29.135Z,19.17
2022-08-03T05:36:03.249Z,19.21
2022-08-03T05:38:34.734Z,19.28
2022-08-03T05:41:21.290Z,19.32
2022-08-03T05:43:53.940Z,19.38
2022-08-03T05:46:24.287Z,19.46
2022-08-03T05:48:51.418Z,19.52
2022-08-03T05:51:18.283Z,19.54
2022-08-03T05:53:45.652Z,19.67
2022-08-03T05:56:14.084Z,19.73
2022-08-03T05:58:47.713Z,19.81
2022-08-03T06:01:16.613Z,19.88
2022-08-03T06:03:43.677Z,19.91
2022-08-03T06:06:11.587Z,20.02
2022-08-03T06:08:39.741Z,20.07
2022-08-03T06:11:06.906Z,20.16
2022-08-03T06:13:34.365Z,20.24
2022-08-03T06:16:01.084Z,20.34
2022-08-03T06:18:28.023Z,20.46
2022-08-03T06:20:55.211Z,20.63
2022-08-03T06:23:24.547Z,20.80
2022-08-03T06:26:09.484Z,20.96
2022-08-03T06:28:52.406Z,21.00
2022-08-03T06:31:32.262Z,21.06
2022-08-03T06:34:32.575Z,21.17
2022-08-03T06:36:50.960Z,21.27
2022-08-03T06:39:19.905Z,21.37
2022-08-03T06:41:46.643Z,21.44
2022-08-03T06:44:13.785Z,21.56
2022-08-03T06:46:40.991Z,21.66
2022-08-03T06:49:08.119Z,21.77
2022-08-03T06:52:04.147Z,21.85
2022-08-03T06:54:22.399Z,21.95
2022-08-03T06:56:49.137Z,22.05
2022-08-03T07:00:08.022Z,22.09
2022-08-03T07:02:03.142Z,22.13
2022-08-03T07:04:29.969Z,22.14
2022-08-03T07:06:56.999Z,22.24
2022-08-03T07:09:23.816Z,22.44
2022-08-03T07:11:50.662Z,22.58
2022-08-03T07:14:17.541Z,22.70
2022-08-03T07:16:44.349Z,23.00
2022-08-03T07:19:11.141Z,23.47
2022-08-03T07:21:38.318Z,23.86
2022-08-03T07:24:05.856Z,24.16
2022-08-03T07:26:32.722Z,24.48
2022-08-03T07:29:01.464Z,25.04
2022-08-03T07:31:28.257Z,25.63
2022-08-03T07:34:01.402Z,25.92
2022-08-03T07:36:28.390Z,25.97
2022-08-03T07:38:55.133Z,26.10
2022-08-03T07:41:22.289Z,26.38
2022-08-03T07:43:49.085Z,26.46
2022-08-03T07:46:16.033Z,26.65
2022-08-03T07:48:42.813Z,26.65
2022-08-03T07:51:09.605Z,26.69
2022-08-03T07:53:37.890Z,26.64
2022-08-03T07:56:14.480Z,26.87
2022-08-03T07:58:41.229Z,27.00
2022-08-03T08:01:08.067Z,27.21
2022-08-03T08:03:41.106Z,27.55
2022-08-03T08:06:20.473Z,27.67
2022-08-03T08:08:47.683Z,27.62
2022-08-03T08:11:15.032Z,27.65
2022-08-03T08:13:41.855Z,27.97
2022-08-03T08:16:08.671Z,27.99
2022-08-03T08:18:35.456Z,27.94
2022-08-03T08:21:03.432Z,27.85
2022-08-03T08:23:43.840Z,27.53
2022-08-03T08:26:12.101Z,26.99
2022-08-03T08:28:39.196Z,26.53
2022-08-03T08:31:06.401Z,26.48
2022-08-03T08:34:02.654Z,26.33
2022-08-03T08:36:21.672Z,26.13
2022-08-03T08:38:48.604Z,26.06
2022-08-03T08:41:17.109Z,26.04
2022-08-03T08:43:44.015Z,26.02
2022-08-03T08:46:23.833Z,26.03
2022-08-03T08:48:53.725Z,26.12
2022-08-03T08:51:22.661Z,26.24
2022-08-03T08:53:54.318Z,26.29
2022-08-03T08:56:25.431Z,26.31
2022-08-03T08:58:57.993Z,26.32
2022-08-03T09:01:25.226Z,26.28
2022-08-03T09:03:54.132Z,26.24
2022-08-03T09:06:22.781Z,26.18
2022-08-03T09:08:49.868Z,26.24
2022-08-03T09:11:21.342Z,26.34
2022-08-03T09:14:39.468Z,26.45
2022-08-03T09:17:02.539Z,26.65
2022-08-03T09:19:32.917Z,26.92
2022-08-03T09:22:18.602Z,27.10
2022-08-03T09:27:46.007Z,27.01
2022-08-03T09:30:33.348Z,26.98
2022-08-03T09:33:08.383Z,27.04
2022-08-03T09:35:54.163Z,27.18
2022-08-03T09:38:26.478Z,27.10
2022-08-03T09:40:58.997Z,27.11
2022-08-03T09:43:27.608Z,27.19
2022-08-03T09:46:04.607Z,27.25
2022-08-03T09:48:36.792Z,27.31
2022-08-03T09:51:13.498Z,27.34
2022-08-03T09:53:58.992Z,27.45
2022-08-03T09:56:46.029Z,27.59
2022-08-03T09:59:24.101Z,27.76
2022-08-03T10:01:53.485Z,27.90
2022-08-03T10:04:21.033Z,28.08
2022-08-03T10:07:06.484Z,28.30
2022-08-03T10:09:33.431Z,28.45
2022-08-03T10:12:12.562Z,28.67
2022-08-03T10:14:43.919Z,28.62
2022-08-03T10:17:10.709Z,28.58
2022-08-03T10:19:38.106Z,28.57
2022-08-03T10:22:13.446Z,28.50
2022-08-03T10:24:54.205Z,28.47
2022-08-03T10:27:24.436Z,28.48
2022-08-03T10:30:00.027Z,28.74
2022-08-03T10:32:42.006Z,28.80
2022-08-03T10:35:21.977Z,28.75
2022-08-03T10:38:00.044Z,28.87
2022-08-03T10:40:48.060Z,28.95
2022-08-03T10:43:22.947Z,28.96
2022-08-03T10:45:51.142Z,29.00
2022-08-03T10:48:20.705Z,28.96
2022-08-03T10:50:50.616Z,29.06
2022-08-03T10:53:35.889Z,29.19
2022-08-03T10:56:48.114Z,29.24
2022-08-03T10:59:09.825Z,29.29
2022-08-03T11:01:59.867Z,29.33
2022-08-03T11:04:29.730Z,29.47
2022-08-03T11:07:18.599Z,29.55
2022-08-03T11:09:50.725Z,29.76
2022-08-03T11:12:33.818Z,29.94
2022-08-03T11:15:08.624Z,29.91
2022-08-03T11:17:46.270Z,29.92
2022-08-03T11:20:59.299Z,30.03
2022-08-03T11:24:04.362Z,30.12
2022-08-03T11:26:34.171Z,30.24
2022-08-03T11:29:30.742Z,30.41
2022-08-03T11:31:58.092Z,30.55
2022-08-03T11:34:25.830Z,30.75
2022-08-03T11:37:24.053Z,30.88
2022-08-03T11:39:54.791Z,30.88
2022-08-03T11:42:24.871Z,31.05
2022-08-03T11:44:55.321Z,31.26
2022-08-03T11:47:26.913Z,31.57
2022-08-03T11:50:02.185Z,31.72
2022-08-03T11:52:36.630Z,31.78
2022-08-03T11:55:10.624Z,31.84
2022-08-03T11:59:10.994Z,31.90
2022-08-03T12:00:31.515Z,31.90
2022-08-03T12:03:02.610Z,31.97
2022-08-03T12:05:40.758Z,32.20
2022-08-03T12:08:11.716Z,32.34
2022-08-03T12:10:40.698Z,32.71
2022-08-03T12:14:36.755Z,32.98
2022-08-03T12:16:01.468Z,33.42
2022-08-03T12:18:28.310Z,33.77
2022-08-03T12:21:08.750Z,34.27
2022-08-03T12:23:38.041Z,34.50
2022-08-03T12:26:10.084Z,34.69
2022-08-03T12:28:38.504Z,34.86
2022-08-03T12:31:09.601Z,34.74
2022-08-03T12:34:03.673Z,34.55
2022-08-03T12:36:34.066Z,34.50
2022-08-03T12:39:07.537Z,34.59
2022-08-03T12:41:37.889Z,34.60
2022-08-03T12:44:07.113Z,34.55
2022-08-03T12:46:47.061Z,34.29
2022-08-03T12:49:18.734Z,34.12
2022-08-03T12:51:45.542Z,33.98
2022-08-03T12:54:24.842Z,33.88
2022-08-03T12:57:06.258Z,33.82
2022-08-03T12:59:52.914Z,33.71
2022-08-03T13:02:27.738Z,33.69
2022-08-03T13:04:55.908Z,33.74
2022-08-03T13:07:23.458Z,33.82
2022-08-03T13:09:55.391Z,33.62
2022-08-03T13:12:28.872Z,33.50
2022-08-03T13:15:00.588Z,33.62
2022-08-03T13:17:28.319Z,33.66
2022-08-03T13:19:56.332Z,33.83
2022-08-03T13:22:29.016Z,34.05
2022-08-03T13:24:57.742Z,34.26
2022-08-03T13:28:04.291Z,34.47
2022-08-03T13:30:17.908Z,34.68
2022-08-03T13:32:58.476Z,34.85
2022-08-03T13:35:25.756Z,35.13
2022-08-03T13:37:52.554Z,35.45
2022-08-03T13:40:19.482Z,35.32
2022-08-03T13:42:50.653Z,35.34
2022-08-03T13:45:17.624Z,35.53
2022-08-03T13:47:44.426Z,35.47
2022-08-03T13:50:11.246Z,34.83
2022-08-03T13:52:38.300Z,34.54
2022-08-03T13:55:08.156Z,34.40
2022-08-03T13:58:03.731Z,34.63
2022-08-03T14:00:28.978Z,34.63
2022-08-03T14:03:12.875Z,34.59
2022-08-03T14:05:41.201Z,34.65
2022-08-03T14:08:08.115Z,34.96
2022-08-03T14:10:38.296Z,35.30
2022-08-03T14:13:05.966Z,35.55
2022-08-03T14:15:37.314Z,35.71
2022-08-03T14:18:05.211Z,35.84
2022-08-03T14:20:37.972Z,35.73
2022-08-03T14:23:15.381Z,35.38
2022-08-03T14:25:44.509Z,35.24
2022-08-03T14:28:25.166Z,35.33
2022-08-03T14:30:54.111Z,35.65
2022-08-03T14:33:21.233Z,35.83
2022-08-03T14:35:49.276Z,36.29
2022-08-03T14:38:17.221Z,36.53
2022-08-03T14:40:44.681Z,36.48
2022-08-03T14:43:11.567Z,36.38
2022-08-03T14:45:39.753Z,36.39
2022-08-03T14:50:31.790Z,36.20
2022-08-03T14:50:55.163Z,36.08
2022-08-03T14:53:22.898Z,35.98
2022-08-03T14:55:51.896Z,36.09
2022-08-03T14:58:25.184Z,36.16
2022-08-03T15:00:54.086Z,36.16
2022-08-03T15:03:24.728Z,36.23
2022-08-03T15:05:54.422Z,36.36
2022-08-03T15:08:23.089Z,36.49
2022-08-03T15:10:50.669Z,36.73
2022-08-03T15:13:19.505Z,36.82
2022-08-03T15:15:47.870Z,36.58
2022-08-03T15:18:15.466Z,36.60
2022-08-03T15:20:45.401Z,36.87
2022-08-03T15:23:15.405Z,37.15
2022-08-03T15:26:28.085Z,37.51
2022-08-03T15:28:34.120Z,37.63
2022-08-03T15:31:04.650Z,37.75
2022-08-03T15:33:31.521Z,37.83
2022-08-03T15:35:59.942Z,37.82
2022-08-03T15:38:26.821Z,37.96
2022-08-03T15:40:55.119Z,37.98
2022-08-03T15:43:25.139Z,37.83
2022-08-03T15:46:26.340Z,37.54
2022-08-03T15:48:39.410Z,37.33
2022-08-03T15:51:07.542Z,37.24
2022-08-03T15:53:35.245Z,37.30
2022-08-03T15:56:09.722Z,37.44
2022-08-03T15:59:09.545Z,37.49
2022-08-03T16:01:26.602Z,37.45
2022-08-03T16:03:53.572Z,37.31
2022-08-03T16:06:29.773Z,37.28
2022-08-03T16:09:23.508Z,37.27
2022-08-03T16:11:54.830Z,36.97
2022-08-03T16:14:34.442Z,36.85
2022-08-03T16:17:05.244Z,36.57
2022-08-03T16:19:32.359Z,36.51
2022-08-03T16:22:00.258Z,36.42
2022-08-03T16:24:28.291Z,36.27
2022-08-03T16:26:56.591Z,36.14
2022-08-03T16:29:24.016Z,35.96
2022-08-03T16:31:52.445Z,35.98
2022-08-03T16:34:20.377Z,36.07
2022-08-03T16:36:47.190Z,36.05
2022-08-03T16:39:14.023Z,35.52
2022-08-03T16:42:00.346Z,35.02
2022-08-03T16:44:32.181Z,34.74
2022-08-03T16:46:59.651Z,34.76
2022-08-03T16:49:54.129Z,34.72
2022-08-03T16:52:13.655Z,34.77
2022-08-03T16:54:44.018Z,34.73
2022-08-03T16:57:29.766Z,34.65
2022-08-03T17:00:05.977Z,34.69
2022-08-03T17:02:32.929Z,34.55
2022-08-03T17:04:59.903Z,34.23
2022-08-03T17:07:29.625Z,33.94
2022-08-03T17:09:57.908Z,33.78
2022-08-03T17:12:26.769Z,33.61
2022-08-03T17:14:54.681Z,33.48
2022-08-03T17:17:37.728Z,33.24
2022-08-03T17:20:19.041Z,32.97
2022-08-03T17:22:56.218Z,32.88
2022-08-03T17:25:51.350Z,32.79
2022-08-03T17:28:48.990Z,32.73
2022-08-03T17:31:31.796Z,32.69
2022-08-03T17:34:01.287Z,32.64
2022-08-03T17:39:21.126Z,32.49
2022-08-03T17:42:03.719Z,32.44
2022-08-03T17:44:42.829Z,32.36
2022-08-03T17:47:13.062Z,32.29
2022-08-03T17:49:46.139Z,32.22
2022-08-03T17:52:41.202Z,32.16
2022-08-03T17:55:55.978Z,32.09
2022-08-03T17:58:34.768Z,32.04
2022-08-03T18:02:03.467Z,31.98
2022-08-03T18:04:13.611Z,31.90
2022-08-03T18:06:56.511Z,31.87
2022-08-03T18:10:04.571Z,31.78
2022-08-03T18:12:27.146Z,31.70
2022-08-03T18:15:01.609Z,31.64
2022-08-03T18:17:55.479Z,31.58
2022-08-03T18:20:34.401Z,31.49
2022-08-03T18:23:04.454Z,31.32
2022-08-03T18:25:45.451Z,31.22
2022-08-03T18:28:19.372Z,31.15
2022-08-03T18:30:53.647Z,31.07
2022-08-03T18:34:17.896Z,31.01
2022-08-03T18:36:22.081Z,30.96
2022-08-03T18:39:01.606Z,30.86
2022-08-03T18:41:35.033Z,30.76
2022-08-03T18:44:06.749Z,30.69
2022-08-03T18:47:07.290Z,30.62
2022-08-03T18:49:55.637Z,30.51
2022-08-03T18:52:31.603Z,30.40
2022-08-03T18:55:21.566Z,30.29
2022-08-03T18:58:15.824Z,30.14
2022-08-03T19:01:58.643Z,29.98
2022-08-03T19:04:11.504Z,29.76
2022-08-03T19:06:47.021Z,29.66
2022-08-03T19:09:45.830Z,29.55
2022-08-03T19:12:39.766Z,29.41
2022-08-03T19:15:13.451Z,29.27
2022-08-03T19:17:52.824Z,29.16
2022-08-03T19:20:30.785Z,29.06
2022-08-03T19:22:59.689Z,28.93
2022-08-03T19:25:34.317Z,28.83
2022-08-03T19:28:06.360Z,28.73
2022-08-03T19:30:40.163Z,28.64
2022-08-03T19:33:14.613Z,28.56
2022-08-03T19:35:51.125Z,28.49
2022-08-03T19:38:28.285Z,28.40
2022-08-03T19:41:03.936Z,28.35
2022-08-03T19:43:52.692Z,28.29
2022-08-03T19:46:30.451Z,28.24
2022-08-03T19:49:10.411Z,28.19
2022-08-03T19:52:01.337Z,28.07
2022-08-03T19:57:35.819Z,27.92
2022-08-03T20:00:09.202Z,27.87
2022-08-03T20:02:36.913Z,27.83
2022-08-03T20:05:04.104Z,27.77
2022-08-03T20:07:34.597Z,27.72
2022-08-03T20:10:05.928Z,27.64
2022-08-03T20:12:39.084Z,27.55
2022-08-03T20:15:09.076Z,27.48
2022-08-03T20:17:54.971Z,27.43
2022-08-03T20:20:39.922Z,27.37
2022-08-03T20:23:19.269Z,27.31
2022-08-03T20:25:58.490Z,27.25
2022-08-03T20:28:31.862Z,27.20
2022-08-03T20:30:59.772Z,27.14
2022-08-03T20:33:27.845Z,27.10
2022-08-03T20:36:15.763Z,27.07
2022-08-03T20:38:47.060Z,27.05
2022-08-03T20:41:17.021Z,27.04
2022-08-03T20:43:44.568Z,26.99
2022-08-03T20:46:36.007Z,26.95
2022-08-03T20:49:03.937Z,26.87
2022-08-03T20:51:49.009Z,26.81
2022-08-03T20:54:28.895Z,26.74
2022-08-03T20:56:59.215Z,26.70
2022-08-03T20:59:38.447Z,26.66
2022-08-03T21:02:19.621Z,26.62
2022-08-03T21:05:03.693Z,26.61
2022-08-03T21:08:04.908Z,26.57
2022-08-03T21:10:38.581Z,26.51
2022-08-03T21:13:09.655Z,27.99
2022-08-03T21:13:19.104Z,26.47
2022-08-03T21:16:12.454Z,26.42
2022-08-03T21:18:52.451Z,26.38
2022-08-03T21:21:23.194Z,26.36
2022-08-03T21:23:54.978Z,26.34
2022-08-03T21:26:25.841Z,26.30
2022-08-03T21:28:56.842Z,26.25
2022-08-03T21:31:26.546Z,26.19
2022-08-03T21:34:01.500Z,26.13
2022-08-03T21:36:32.859Z,26.09
2022-08-03T21:39:01.043Z,26.04
2022-08-03T21:41:32.624Z,25.99
2022-08-03T21:44:00.515Z,25.91
2022-08-03T21:46:36.282Z,25.88
2022-08-03T21:50:02.676Z,25.84
2022-08-03T21:52:00.661Z,25.78
2022-08-03T21:54:41.531Z,25.74
2022-08-03T21:57:26.080Z,25.68
2022-08-03T22:00:05.585Z,25.63
2022-08-03T22:02:44.878Z,25.62
2022-08-03T22:05:20.145Z,25.61
2022-08-03T22:07:58.395Z,25.59
2022-08-03T22:10:28.096Z,25.58
2022-08-03T22:12:57.996Z,25.57
2022-08-03T22:15:25.264Z,25.54
2022-08-03T22:17:55.353Z,25.51
2022-08-03T22:20:24.896Z,25.48
2022-08-03T22:22:59.899Z,25.43
2022-08-03T22:25:38.468Z,25.39
2022-08-03T22:28:10.517Z,25.35
2022-08-03T22:30:40.207Z,25.34
2022-08-03T22:33:11.276Z,25.31
2022-08-03T22:35:47.528Z,25.29
2022-08-03T22:38:17.183Z,25.25
2022-08-03T22:40:47.001Z,25.24
2022-08-03T22:43:14.045Z,25.22
2022-08-03T22:46:08.931Z,25.19
2022-08-03T22:48:41.288Z,25.15
2022-08-03T22:51:09.532Z,25.12
2022-08-03T22:53:38.309Z,25.09
2022-08-03T22:56:06.356Z,25.06
2022-08-03T22:58:33.127Z,25.04
2022-08-03T23:01:08.226Z,25.01
2022-08-03T23:04:00.955Z,24.97
2022-08-03T23:06:30.372Z,24.93
2022-08-03T23:08:57.561Z,24.91
2022-08-03T23:11:26.677Z,24.90
2022-08-03T23:13:59.136Z,24.88
2022-08-03T23:16:28.832Z,24.84
2022-08-03T23:18:57.773Z,24.82
2022-08-03T23:21:53.180Z,24.78
2022-08-03T23:24:25.962Z,24.74
2022-08-03T23:26:58.300Z,24.72
2022-08-03T23:29:26.595Z,24.68
2022-08-03T23:31:54.639Z,24.65
2022-08-03T23:34:42.210Z,24.61
2022-08-03T23:37:12.948Z,24.55
2022-08-03T23:39:40.697Z,24.53
2022-08-03T23:42:08.877Z,24.48
2022-08-03T23:44:40.052Z,24.44
2022-08-03T23:47:06.814Z,24.39
2022-08-03T23:49:33.692Z,24.35
2022-08-03T23:52:15.432Z,24.32
2022-08-03T23:55:02.930Z,24.28
2022-08-03T23:57:44.085Z,24.25
