createdAt,value
2018-05-16T00:32:35.900Z,64.97
2018-05-16T00:47:37.691Z,61.89
2018-05-16T01:02:34.833Z,59.57
2018-05-16T01:17:34.827Z,59.18
2018-05-16T01:32:34.147Z,58.95
2018-05-16T01:47:34.976Z,62.05
2018-05-16T02:02:37.326Z,62.97
2018-05-16T02:17:34.939Z,63.11
2018-05-16T02:32:37.344Z,69.03
2018-05-16T02:47:36.336Z,71.34
2018-05-16T03:02:36.353Z,72.07
2018-05-16T03:17:34.665Z,72.69
2018-05-16T03:32:35.030Z,72.74
2018-05-16T03:47:36.672Z,65.82
2018-05-16T04:02:46.707Z,58.05
2018-05-16T04:17:34.983Z,58.30
2018-05-16T04:32:35.247Z,61.46
2018-05-16T04:47:36.846Z,63.41
2018-05-16T05:02:37.194Z,61.41
2018-05-16T05:17:35.012Z,54.27
2018-05-16T05:32:35.494Z,50.18
2018-05-16T05:47:34.614Z,45.89
2018-05-16T06:02:34.472Z,42.94
2018-05-16T06:17:34.504Z,40.93
2018-05-16T06:32:34.633Z,40.40
2018-05-16T06:47:34.675Z,38.14
2018-05-16T07:02:34.242Z,37.15
2018-05-16T07:17:34.262Z,37.81
2018-05-16T07:32:34.756Z,40.94
2018-05-16T07:47:35.108Z,41.67
2018-05-16T08:02:34.907Z,41.95
2018-05-16T08:17:34.979Z,38.68
2018-05-16T08:32:37.091Z,36.03
2018-05-16T08:47:36.342Z,36.65
2018-05-16T09:02:34.551Z,34.67
2018-05-16T09:17:34.828Z,32.61
2018-05-16T09:32:34.623Z,27.43
2018-05-16T09:47:36.610Z,25.87
2018-05-16T10:02:36.529Z,23.99
2018-05-16T10:17:34.523Z,24.60
2018-05-16T10:32:37.822Z,22.25
2018-05-16T10:47:35.036Z,22.79
2018-05-16T11:02:36.885Z,22.45
2018-05-16T11:17:34.928Z,22.40
2018-05-16T11:32:36.145Z,23.25
2018-05-16T11:47:40.419Z,23.55
2018-05-16T12:02:35.131Z,24.05
2018-05-16T12:17:35.125Z,24.41
2018-05-16T12:32:37.426Z,24.85
2018-05-16T12:47:36.407Z,25.32
2018-05-16T13:02:34.526Z,24.18
2018-05-16T13:17:34.435Z,24.61
2018-05-16T13:32:34.764Z,23.98
2018-05-16T13:47:37.724Z,24.61
2018-05-16T14:02:34.695Z,25.26
2018-05-16T14:17:37.674Z,26.48
2018-05-16T14:32:35.045Z,25.81
2018-05-16T14:47:35.127Z,26.28
2018-05-16T15:02:35.657Z,26.10
2018-05-16T15:17:34.571Z,25.81
2018-05-16T15:32:34.314Z,26.02
2018-05-16T15:47:37.120Z,26.10
2018-05-16T16:02:36.368Z,26.46
2018-05-16T16:17:34.181Z,29.69
2018-05-16T16:32:34.526Z,27.90
2018-05-16T16:47:36.507Z,28.16
2018-05-16T17:02:34.818Z,28.50
2018-05-16T17:17:34.343Z,29.24
2018-05-16T17:32:34.893Z,30.58
2018-05-16T17:47:36.828Z,34.76
2018-05-16T18:02:39.096Z,37.57
2018-05-16T18:17:35.583Z,39.42
2018-05-16T18:32:35.386Z,40.15
2018-05-16T18:47:40.589Z,44.26
2018-05-16T19:32:41.303Z,49.15
2018-05-16T19:47:45.094Z,51.47
2018-05-16T20:02:37.556Z,53.89
2018-05-16T20:32:34.775Z,57.92
2018-05-16T20:47:34.938Z,57.40
2018-05-16T21:02:36.829Z,57.25
2018-05-16T21:17:34.631Z,57.26
2018-05-16T21:32:37.212Z,57.01
2018-05-16T21:47:33.991Z,56.34
2018-05-16T22:02:34.247Z,56.78
2018-05-16T22:17:36.956Z,57.27
2018-05-16T22:32:42.046Z,57.65
2018-05-16T22:47:36.644Z,58.05
2018-05-16T23:02:37.439Z,58.36
2018-05-16T23:17:36.243Z,58.90
2018-05-16T23:32:34.738Z,61.49
2018-05-16T23:47:34.594Z,62.57
