createdAt,value
2018-03-06T00:00:34.552Z,49.80
2018-03-06T00:01:36.717Z,50.40
2018-03-06T00:02:39.254Z,49.90
2018-03-06T00:03:40.801Z,49.80
2018-03-06T00:04:42.558Z,49.90
2018-03-06T00:05:43.996Z,49.80
2018-03-06T00:06:46.546Z,49.70
2018-03-06T00:07:47.967Z,49.70
2018-03-06T00:08:49.366Z,49.80
2018-03-06T00:09:50.802Z,49.80
2018-03-06T00:10:52.243Z,49.80
2018-03-06T00:11:53.678Z,49.70
2018-03-06T00:12:55.098Z,49.60
2018-03-06T00:13:57.266Z,50.20
2018-03-06T00:14:59.450Z,50.10
2018-03-06T00:16:00.874Z,49.60
2018-03-06T00:17:02.290Z,49.80
2018-03-06T00:18:03.714Z,49.70
2018-03-06T00:19:05.883Z,50.20
2018-03-06T00:20:07.340Z,49.70
2018-03-06T00:22:12.312Z,49.70
2018-03-06T00:23:14.482Z,50.30
2018-03-06T00:24:15.887Z,49.70
2018-03-06T00:25:17.616Z,49.80
2018-03-06T00:26:19.070Z,49.90
2018-03-06T00:27:42.454Z,50.00
2018-03-06T00:28:43.883Z,50.00
2018-03-06T00:29:45.311Z,50.00
2018-03-06T00:30:46.772Z,50.00
2018-03-06T00:31:48.207Z,50.10
2018-03-06T00:32:50.388Z,51.00
2018-03-06T00:33:51.832Z,50.00
2018-03-06T00:34:54.009Z,50.00
2018-03-06T00:35:55.454Z,50.00
2018-03-06T00:36:56.880Z,50.00
2018-03-06T00:37:59.434Z,50.00
2018-03-06T00:39:01.592Z,50.60
2018-03-06T00:40:03.046Z,50.10
2018-03-06T00:41:04.503Z,50.00
2018-03-06T00:42:06.669Z,50.70
2018-03-06T00:43:08.111Z,50.10
2018-03-06T00:44:09.534Z,50.00
2018-03-06T00:45:11.495Z,50.00
2018-03-06T00:46:13.234Z,50.00
2018-03-06T00:47:14.711Z,50.00
2018-03-06T00:48:16.142Z,50.00
2018-03-06T00:49:19.050Z,49.90
2018-03-06T00:50:20.510Z,49.90
2018-03-06T00:51:22.270Z,49.90
2018-03-06T00:52:23.690Z,49.90
2018-03-06T00:53:25.127Z,49.90
2018-03-06T00:54:26.562Z,49.90
2018-03-06T00:55:28.015Z,49.90
2018-03-06T00:56:29.471Z,49.90
2018-03-06T00:57:30.882Z,49.90
2018-03-06T00:58:33.038Z,50.30
2018-03-06T00:59:34.562Z,49.90
2018-03-06T01:00:36.778Z,50.40
2018-03-06T01:01:39.330Z,49.80
2018-03-06T01:02:40.846Z,49.80
2018-03-06T01:03:42.271Z,49.80
2018-03-06T01:04:44.434Z,50.40
2018-03-06T01:05:45.862Z,49.90
2018-03-06T01:06:47.283Z,49.80
2018-03-06T01:07:49.086Z,50.00
2018-03-06T01:08:50.534Z,49.90
2018-03-06T01:09:51.968Z,49.90
2018-03-06T01:10:53.430Z,49.90
2018-03-06T01:11:55.183Z,49.90
2018-03-06T01:12:56.586Z,49.80
2018-03-06T01:13:58.039Z,49.80
2018-03-06T01:14:59.478Z,49.80
2018-03-06T01:16:00.946Z,49.90
2018-03-06T01:17:02.395Z,49.80
2018-03-06T01:18:03.856Z,49.80
2018-03-06T01:19:05.295Z,49.80
2018-03-06T01:20:07.832Z,49.70
2018-03-06T01:21:09.284Z,49.70
2018-03-06T01:22:11.518Z,49.80
2018-03-06T01:23:12.943Z,49.80
2018-03-06T01:24:14.390Z,49.80
2018-03-06T01:25:15.831Z,49.80
2018-03-06T01:26:17.995Z,50.30
2018-03-06T01:27:20.454Z,50.40
2018-03-06T01:28:21.855Z,49.90
2018-03-06T01:29:24.034Z,50.00
2018-03-06T01:30:25.461Z,50.00
2018-03-06T01:31:26.862Z,50.00
2018-03-06T01:32:29.315Z,50.00
2018-03-06T01:33:30.779Z,50.00
2018-03-06T01:34:32.181Z,50.10
2018-03-06T01:35:34.324Z,50.50
2018-03-06T01:36:35.766Z,50.10
2018-03-06T01:37:37.238Z,50.10
2018-03-06T01:38:38.708Z,50.20
2018-03-06T01:39:41.094Z,50.20
2018-03-06T01:40:42.534Z,50.30
2018-03-06T01:41:43.966Z,50.30
2018-03-06T01:42:45.418Z,50.30
2018-03-06T01:43:47.962Z,50.20
2018-03-06T01:44:49.394Z,50.20
2018-03-06T01:45:51.568Z,50.60
2018-03-06T01:47:56.418Z,50.10
2018-03-06T01:48:58.962Z,50.10
2018-03-06T01:50:01.874Z,50.20
2018-03-06T01:51:04.815Z,50.10
2018-03-06T01:52:06.266Z,50.20
2018-03-06T01:54:18.379Z,50.00
2018-03-06T01:55:19.831Z,50.10
2018-03-06T01:56:21.262Z,50.10
2018-03-06T01:57:24.170Z,50.20
2018-03-06T01:58:25.602Z,50.20
2018-03-06T01:59:27.792Z,50.70
2018-03-06T02:00:29.223Z,50.20
2018-03-06T02:01:30.654Z,50.20
2018-03-06T02:02:32.072Z,50.20
2018-03-06T02:03:33.498Z,50.20
2018-03-06T02:04:35.206Z,50.20
2018-03-06T02:05:36.638Z,50.20
2018-03-06T02:06:38.075Z,50.20
2018-03-06T02:07:39.472Z,50.10
2018-03-06T02:08:41.643Z,50.70
2018-03-06T02:09:43.086Z,50.20
2018-03-06T02:10:45.607Z,50.10
2018-03-06T02:11:47.014Z,50.10
2018-03-06T02:12:49.170Z,50.60
2018-03-06T02:13:50.607Z,50.10
2018-03-06T02:14:52.074Z,50.10
2018-03-06T02:15:53.506Z,50.10
2018-03-06T02:16:54.945Z,50.10
2018-03-06T02:17:56.370Z,50.10
2018-03-06T02:18:57.798Z,50.00
2018-03-06T02:19:59.994Z,50.50
2018-03-06T02:21:01.431Z,50.00
2018-03-06T02:22:02.870Z,49.90
2018-03-06T02:23:04.286Z,50.00
2018-03-06T02:24:05.763Z,50.00
2018-03-06T02:25:07.204Z,50.00
2018-03-06T02:26:08.620Z,49.90
2018-03-06T02:27:10.903Z,50.40
2018-03-06T02:28:12.348Z,49.90
2018-03-06T02:29:14.518Z,50.30
2018-03-06T02:30:16.733Z,50.30
2018-03-06T02:31:19.263Z,49.80
2018-03-06T02:32:20.694Z,49.80
2018-03-06T02:33:22.859Z,50.30
2018-03-06T02:34:24.307Z,49.80
2018-03-06T02:35:26.063Z,49.80
2018-03-06T02:37:31.308Z,49.70
2018-03-06T02:38:34.212Z,49.70
2018-03-06T02:39:35.698Z,49.70
2018-03-06T02:40:37.140Z,49.80
2018-03-06T02:41:38.583Z,49.80
2018-03-06T02:42:40.866Z,49.80
2018-03-06T02:43:42.282Z,49.80
2018-03-06T02:44:44.465Z,50.40
2018-03-06T02:45:46.922Z,50.40
2018-03-06T02:46:48.378Z,49.90
2018-03-06T02:47:49.817Z,49.80
2018-03-06T02:48:51.254Z,49.90
2018-03-06T02:49:52.691Z,49.80
2018-03-06T02:50:54.136Z,49.90
2018-03-06T02:51:55.569Z,49.80
2018-03-06T02:52:57.015Z,49.80
2018-03-06T02:53:59.176Z,50.30
2018-03-06T02:55:00.610Z,49.80
2018-03-06T02:56:02.831Z,50.30
2018-03-06T02:57:05.019Z,49.80
2018-03-06T02:58:06.452Z,49.80
2018-03-06T02:59:08.994Z,49.70
2018-03-06T03:00:10.749Z,49.80
2018-03-06T03:01:12.510Z,49.80
2018-03-06T03:02:14.702Z,49.70
2018-03-06T03:03:16.889Z,50.50
2018-03-06T03:04:19.066Z,50.80
2018-03-06T03:05:21.218Z,50.20
2018-03-06T03:06:24.431Z,49.70
2018-03-06T03:07:26.611Z,50.20
2018-03-06T03:09:31.943Z,50.10
2018-03-06T03:10:33.374Z,49.60
2018-03-06T03:11:35.084Z,49.50
2018-03-06T03:12:37.255Z,50.00
2018-03-06T03:13:38.682Z,49.60
2018-03-06T03:14:40.491Z,49.60
2018-03-06T03:15:41.981Z,49.60
2018-03-06T03:16:43.744Z,49.60
2018-03-06T03:17:45.554Z,49.60
2018-03-06T03:18:46.994Z,49.60
2018-03-06T03:19:48.404Z,49.60
2018-03-06T03:20:49.826Z,49.70
2018-03-06T03:21:51.259Z,49.70
2018-03-06T03:22:52.703Z,49.60
2018-03-06T03:23:54.149Z,49.60
2018-03-06T03:24:55.568Z,49.50
2018-03-06T03:25:56.984Z,49.60
2018-03-06T03:26:58.711Z,49.60
2018-03-06T03:28:00.139Z,49.60
2018-03-06T03:29:32.349Z,49.60
2018-03-06T03:30:33.773Z,49.60
2018-03-06T03:31:35.949Z,50.30
2018-03-06T03:33:41.186Z,49.60
2018-03-06T03:34:42.619Z,49.60
2018-03-06T03:35:44.082Z,49.60
2018-03-06T03:36:46.252Z,49.50
2018-03-06T03:37:48.079Z,49.50
2018-03-06T03:38:49.503Z,49.60
2018-03-06T03:39:51.719Z,49.60
2018-03-06T03:41:57.026Z,49.60
2018-03-06T03:42:58.475Z,49.60
2018-03-06T03:43:59.907Z,49.60
2018-03-06T03:45:01.315Z,49.60
2018-03-06T03:46:03.868Z,49.50
2018-03-06T03:47:05.372Z,49.50
2018-03-06T03:48:08.276Z,49.50
2018-03-06T03:49:10.180Z,49.50
2018-03-06T03:50:11.594Z,49.40
2018-03-06T03:52:16.179Z,49.40
2018-03-06T03:53:19.385Z,49.40
2018-03-06T03:54:20.822Z,49.40
2018-03-06T03:55:22.235Z,49.50
2018-03-06T03:56:23.659Z,49.30
2018-03-06T03:57:25.079Z,49.40
2018-03-06T03:58:27.577Z,49.80
2018-03-06T03:59:29.732Z,49.30
2018-03-06T04:01:21.194Z,49.20
2018-03-06T04:02:22.604Z,49.30
2018-03-06T04:03:24.761Z,50.30
2018-03-06T04:04:26.474Z,49.30
2018-03-06T04:05:27.993Z,49.30
2018-03-06T04:06:30.453Z,49.20
2018-03-06T04:07:32.612Z,49.20
2018-03-06T04:08:34.045Z,49.20
2018-03-06T04:09:35.787Z,49.30
2018-03-06T04:10:37.215Z,49.20
2018-03-06T04:11:38.647Z,49.20
2018-03-06T04:12:41.075Z,49.20
2018-03-06T04:13:42.506Z,49.20
2018-03-06T04:14:43.954Z,49.20
2018-03-06T04:15:45.386Z,49.30
2018-03-06T04:16:46.801Z,49.20
2018-03-06T04:17:48.983Z,49.10
2018-03-06T04:18:50.422Z,49.30
2018-03-06T04:19:51.915Z,49.10
2018-03-06T04:20:54.443Z,49.20
2018-03-06T04:21:55.870Z,49.20
2018-03-06T04:22:57.300Z,49.30
2018-03-06T04:23:59.463Z,49.70
2018-03-06T04:25:00.906Z,49.20
2018-03-06T04:26:02.360Z,49.30
2018-03-06T04:27:03.801Z,49.20
2018-03-06T04:28:05.234Z,49.30
2018-03-06T04:29:06.672Z,49.40
2018-03-06T04:30:08.872Z,49.30
2018-03-06T04:31:10.823Z,49.40
2018-03-06T04:32:12.261Z,49.40
2018-03-06T04:33:13.685Z,49.40
2018-03-06T04:34:15.111Z,49.40
2018-03-06T04:35:16.816Z,49.40
2018-03-06T04:36:18.997Z,49.40
2018-03-06T04:37:20.408Z,49.40
2018-03-06T04:38:22.958Z,49.50
2018-03-06T04:39:24.385Z,49.50
2018-03-06T04:40:25.898Z,49.50
2018-03-06T04:41:27.323Z,49.50
2018-03-06T04:42:28.747Z,49.50
2018-03-06T04:43:30.170Z,49.50
2018-03-06T04:44:31.593Z,49.50
2018-03-06T04:45:34.483Z,49.60
2018-03-06T04:46:37.409Z,49.50
2018-03-06T04:47:38.846Z,49.50
2018-03-06T04:48:41.043Z,49.50
2018-03-06T04:49:42.474Z,49.50
2018-03-06T04:50:43.937Z,49.50
2018-03-06T04:51:45.349Z,49.50
2018-03-06T04:52:47.503Z,50.30
2018-03-06T04:53:48.919Z,49.50
2018-03-06T04:54:50.342Z,49.60
2018-03-06T04:55:52.049Z,49.50
2018-03-06T04:56:53.470Z,49.60
2018-03-06T04:57:55.635Z,50.10
2018-03-06T04:58:57.800Z,50.10
2018-03-06T05:00:00.339Z,49.70
2018-03-06T05:01:02.053Z,49.90
2018-03-06T05:02:03.501Z,50.00
2018-03-06T05:03:04.911Z,49.90
2018-03-06T05:04:06.324Z,49.90
2018-03-06T05:05:07.749Z,49.80
2018-03-06T05:06:10.033Z,50.40
2018-03-06T05:07:11.467Z,49.90
2018-03-06T05:08:12.882Z,49.90
2018-03-06T05:09:14.326Z,49.80
2018-03-06T05:10:15.762Z,49.80
2018-03-06T05:11:18.263Z,51.40
2018-03-06T05:12:20.445Z,50.80
2018-03-06T05:13:21.860Z,50.60
2018-03-06T05:14:23.288Z,50.40
2018-03-06T05:15:24.729Z,50.30
2018-03-06T05:16:26.519Z,50.30
2018-03-06T05:17:29.071Z,50.10
2018-03-06T05:18:30.512Z,50.20
2018-03-06T05:19:31.944Z,50.10
2018-03-06T05:20:42.985Z,50.10
2018-03-06T05:21:45.557Z,51.20
2018-03-06T05:22:47.721Z,50.60
2018-03-06T05:24:52.285Z,50.20
2018-03-06T05:25:54.457Z,50.60
2018-03-06T05:27:50.272Z,50.00
2018-03-06T05:28:51.718Z,50.10
2018-03-06T05:29:54.610Z,50.00
2018-03-06T05:30:56.047Z,50.00
2018-03-06T05:31:57.459Z,50.00
2018-03-06T05:32:58.891Z,50.10
2018-03-06T05:34:00.352Z,49.90
2018-03-06T05:35:01.803Z,50.00
2018-03-06T05:36:03.244Z,50.00
2018-03-06T05:38:08.077Z,49.90
2018-03-06T05:39:10.772Z,50.00
2018-03-06T05:41:15.358Z,49.90
2018-03-06T05:42:16.825Z,49.90
2018-03-06T05:43:18.559Z,49.90
2018-03-06T05:45:24.362Z,50.00
2018-03-06T05:46:27.416Z,50.10
2018-03-06T05:47:28.995Z,50.00
2018-03-06T05:48:32.235Z,50.00
2018-03-06T05:49:33.832Z,50.00
2018-03-06T05:50:35.333Z,50.10
2018-03-06T05:51:36.973Z,50.20
2018-03-06T05:52:38.463Z,50.30
2018-03-06T05:53:40.329Z,50.30
2018-03-06T05:54:41.926Z,50.30
2018-03-06T05:55:43.410Z,50.30
2018-03-06T05:56:46.450Z,50.30
2018-03-06T05:57:48.112Z,50.40
2018-03-06T05:58:50.495Z,50.30
2018-03-06T05:59:51.998Z,50.40
2018-03-06T06:00:53.637Z,50.40
2018-03-06T06:01:55.137Z,50.40
2018-03-06T06:02:56.649Z,50.40
2018-03-06T06:03:59.644Z,50.70
2018-03-06T06:05:01.132Z,50.70
2018-03-06T06:06:02.588Z,50.50
2018-03-06T06:07:04.064Z,50.70
2018-03-06T06:08:05.603Z,50.70
2018-03-06T06:09:07.109Z,50.70
2018-03-06T06:10:08.673Z,50.70
2018-03-06T06:12:13.307Z,50.70
2018-03-06T06:13:15.478Z,50.70
2018-03-06T06:14:16.912Z,50.70
2018-03-06T06:15:18.347Z,50.70
2018-03-06T06:17:22.846Z,50.70
2018-03-06T06:18:24.250Z,50.60
2018-03-06T06:19:25.690Z,50.60
2018-03-06T06:20:27.126Z,50.60
2018-03-06T06:21:28.536Z,50.70
2018-03-06T06:22:29.945Z,50.70
2018-03-06T06:23:31.349Z,50.70
2018-03-06T06:25:35.935Z,50.70
2018-03-06T06:26:37.343Z,50.60
2018-03-06T06:27:39.505Z,50.80
2018-03-06T06:28:40.933Z,50.80
2018-03-06T06:29:42.358Z,50.90
2018-03-06T06:30:43.780Z,50.90
2018-03-06T06:31:45.191Z,51.00
2018-03-06T06:32:46.618Z,51.10
2018-03-06T06:33:48.784Z,51.00
2018-03-06T06:34:50.223Z,50.90
2018-03-06T06:37:50.663Z,50.80
2018-03-06T06:39:56.375Z,50.80
2018-03-06T06:42:01.660Z,50.80
2018-03-06T06:45:10.357Z,50.80
2018-03-06T06:48:19.463Z,50.80
2018-03-06T06:49:21.596Z,51.40
2018-03-06T06:50:23.759Z,51.00
2018-03-06T06:51:25.180Z,51.00
2018-03-06T06:52:26.635Z,50.90
2018-03-06T06:53:29.503Z,51.40
2018-03-06T06:54:31.645Z,51.50
2018-03-06T06:55:33.815Z,51.10
2018-03-06T06:56:35.241Z,51.00
2018-03-06T06:57:36.648Z,51.10
2018-03-06T06:58:38.797Z,51.80
2018-03-06T06:59:41.125Z,51.20
2018-03-06T07:00:42.797Z,51.40
2018-03-06T07:01:44.221Z,51.50
2018-03-06T07:02:45.623Z,51.60
2018-03-06T07:03:47.794Z,51.50
2018-03-06T07:04:49.193Z,51.50
2018-03-06T07:05:50.610Z,51.60
2018-03-06T07:06:52.069Z,51.60
2018-03-06T07:07:53.469Z,51.70
2018-03-06T07:08:54.864Z,51.80
2018-03-06T07:09:56.273Z,51.80
2018-03-06T07:10:59.178Z,52.00
2018-03-06T07:12:00.574Z,51.90
2018-03-06T07:13:01.976Z,52.00
2018-03-06T07:14:04.148Z,52.50
2018-03-06T07:15:06.604Z,52.60
2018-03-06T07:16:08.773Z,51.90
2018-03-06T07:17:11.049Z,52.00
2018-03-06T07:18:12.458Z,52.00
2018-03-06T07:19:13.877Z,52.10
2018-03-06T07:20:16.027Z,52.60
2018-03-06T07:21:17.489Z,52.10
2018-03-06T07:22:18.880Z,52.10
2018-03-06T07:23:20.282Z,52.00
2018-03-06T07:24:21.685Z,52.00
2018-03-06T07:25:23.844Z,52.50
2018-03-06T07:26:25.248Z,52.00
2018-03-06T07:27:26.659Z,52.00
2018-03-06T07:28:28.171Z,52.20
2018-03-06T07:29:29.592Z,52.30
2018-03-06T07:30:31.006Z,52.20
2018-03-06T07:31:33.893Z,52.20
2018-03-06T07:32:36.796Z,52.20
2018-03-06T07:33:38.205Z,52.10
2018-03-06T07:34:39.883Z,52.30
2018-03-06T07:35:41.311Z,52.30
2018-03-06T07:36:42.997Z,52.20
2018-03-06T07:37:44.397Z,52.40
2018-03-06T07:38:45.800Z,52.40
2018-03-06T07:39:47.223Z,52.50
2018-03-06T07:40:48.633Z,52.50
2018-03-06T07:41:50.093Z,52.50
2018-03-06T07:42:51.548Z,52.40
2018-03-06T07:43:53.717Z,52.20
2018-03-06T07:44:56.600Z,52.20
2018-03-06T07:45:58.785Z,52.20
2018-03-06T07:47:00.181Z,52.30
2018-03-06T07:48:01.613Z,52.20
2018-03-06T07:49:03.747Z,52.40
2018-03-06T07:50:05.179Z,52.40
2018-03-06T07:51:06.589Z,52.30
2018-03-06T07:53:11.581Z,52.40
2018-03-06T07:54:13.729Z,52.50
2018-03-06T07:55:15.139Z,52.40
2018-03-06T07:56:16.543Z,52.50
2018-03-06T07:57:19.705Z,52.40
2018-03-06T07:59:24.192Z,52.40
2018-03-06T08:00:25.610Z,52.30
2018-03-06T08:01:26.991Z,52.20
2018-03-06T08:02:29.551Z,52.30
2018-03-06T08:03:30.943Z,52.30
2018-03-06T08:04:33.841Z,52.50
2018-03-06T08:05:35.995Z,52.90
2018-03-06T08:06:37.413Z,52.40
2018-03-06T08:07:39.124Z,52.60
2018-03-06T08:08:42.003Z,52.50
2018-03-06T08:09:43.428Z,52.40
2018-03-06T08:10:44.843Z,52.60
2018-03-06T08:11:46.245Z,52.50
2018-03-06T08:12:47.665Z,52.60
2018-03-06T08:13:49.083Z,52.60
2018-03-06T08:14:50.487Z,52.70
2018-03-06T08:15:51.881Z,52.90
2018-03-06T08:16:53.309Z,53.00
2018-03-06T08:17:54.736Z,53.10
2018-03-06T08:18:56.143Z,53.00
2018-03-06T08:19:57.559Z,53.00
2018-03-06T08:20:58.985Z,52.80
2018-03-06T08:22:00.402Z,52.80
2018-03-06T08:23:01.817Z,52.80
2018-03-06T08:25:07.085Z,52.90
2018-03-06T08:26:08.505Z,52.90
2018-03-06T08:27:10.840Z,52.80
2018-03-06T08:28:12.263Z,52.80
2018-03-06T08:29:13.691Z,52.70
2018-03-06T08:30:15.890Z,53.70
2018-03-06T08:31:18.776Z,52.60
2018-03-06T08:32:20.953Z,52.50
2018-03-06T08:33:22.412Z,52.50
2018-03-06T08:34:23.817Z,52.60
2018-03-06T08:35:25.232Z,52.40
2018-03-06T08:36:26.669Z,52.60
2018-03-06T08:37:28.825Z,53.40
2018-03-06T08:38:30.243Z,52.90
2018-03-06T08:39:31.668Z,52.80
2018-03-06T08:40:33.797Z,53.30
2018-03-06T08:41:35.215Z,52.90
2018-03-06T08:42:36.633Z,52.80
2018-03-06T08:43:38.103Z,52.90
2018-03-06T08:44:41.209Z,53.40
2018-03-06T08:45:42.626Z,52.90
2018-03-06T08:46:44.044Z,52.80
2018-03-06T08:47:45.470Z,52.90
2018-03-06T08:48:47.021Z,52.90
2018-03-06T08:49:48.429Z,52.90
2018-03-06T08:50:49.837Z,53.00
2018-03-06T08:51:51.253Z,52.90
2018-03-06T08:52:52.679Z,53.00
2018-03-06T08:53:54.373Z,53.00
2018-03-06T08:54:55.794Z,53.00
2018-03-06T08:55:57.237Z,52.90
2018-03-06T08:56:58.650Z,53.00
2018-03-06T08:58:00.084Z,53.00
2018-03-06T08:59:02.264Z,53.40
2018-03-06T09:00:04.458Z,53.50
2018-03-06T09:01:05.853Z,52.90
2018-03-06T09:02:07.271Z,53.00
2018-03-06T09:03:08.691Z,52.90
2018-03-06T09:04:11.127Z,52.90
2018-03-06T09:05:12.561Z,52.90
2018-03-06T09:06:14.781Z,53.50
2018-03-06T09:07:16.255Z,53.00
2018-03-06T09:08:17.664Z,53.00
2018-03-06T09:09:19.099Z,53.10
2018-03-06T09:10:20.521Z,53.10
2018-03-06T09:11:21.913Z,53.10
2018-03-06T09:12:24.069Z,53.30
2018-03-06T09:13:26.246Z,53.20
2018-03-06T09:14:28.777Z,52.80
2018-03-06T09:15:30.259Z,52.90
2018-03-06T09:16:31.675Z,52.90
2018-03-06T09:17:33.075Z,52.90
2018-03-06T09:18:34.502Z,52.90
2018-03-06T09:19:35.923Z,52.90
2018-03-06T09:20:38.824Z,53.10
2018-03-06T09:21:40.531Z,54.30
2018-03-06T09:22:41.946Z,53.10
2018-03-06T09:23:43.365Z,53.10
2018-03-06T09:24:45.544Z,53.70
2018-03-06T09:25:46.947Z,53.10
2018-03-06T09:26:48.363Z,53.30
2018-03-06T09:27:50.517Z,53.60
2018-03-06T09:28:51.925Z,53.10
2018-03-06T09:29:53.360Z,53.40
2018-03-06T09:30:54.784Z,53.40
2018-03-06T09:31:56.202Z,53.40
2018-03-06T09:32:57.605Z,53.40
2018-03-06T09:33:58.988Z,53.20
2018-03-06T09:35:00.416Z,53.30
2018-03-06T09:37:04.973Z,53.30
2018-03-06T09:38:06.378Z,53.50
2018-03-06T09:39:07.771Z,53.40
2018-03-06T09:40:09.199Z,53.10
2018-03-06T09:41:10.821Z,53.50
2018-03-06T09:43:15.342Z,53.30
2018-03-06T09:44:17.535Z,53.90
2018-03-06T09:45:18.965Z,53.40
2018-03-06T09:46:21.109Z,53.70
2018-03-06T09:47:22.538Z,53.00
2018-03-06T09:48:23.945Z,53.20
2018-03-06T09:50:15.497Z,53.10
2018-03-06T09:51:16.907Z,53.10
2018-03-06T09:52:18.369Z,52.90
2018-03-06T09:53:19.747Z,53.10
2018-03-06T09:54:22.254Z,54.80
2018-03-06T09:55:23.673Z,54.60
2018-03-06T09:56:25.821Z,54.60
2018-03-06T09:57:27.225Z,54.00
2018-03-06T09:58:28.635Z,53.70
2018-03-06T09:59:30.819Z,54.00
2018-03-06T10:00:32.201Z,53.50
2018-03-06T10:01:33.912Z,53.40
2018-03-06T10:02:36.064Z,54.20
2018-03-06T10:03:37.477Z,53.70
2018-03-06T10:04:38.867Z,53.60
2018-03-06T10:05:40.546Z,54.40
2018-03-06T10:06:41.949Z,54.20
2018-03-06T10:07:44.102Z,55.00
2018-03-06T10:08:45.501Z,54.20
2018-03-06T10:09:46.903Z,54.20
2018-03-06T10:10:48.325Z,54.10
2018-03-06T10:11:49.787Z,53.80
2018-03-06T10:12:51.183Z,53.70
2018-03-06T10:13:52.583Z,53.70
2018-03-06T10:16:14.405Z,53.70
2018-03-06T10:17:15.816Z,53.70
2018-03-06T10:19:20.328Z,53.40
2018-03-06T10:20:21.737Z,53.60
2018-03-06T10:21:23.133Z,53.60
2018-03-06T10:22:24.856Z,53.80
2018-03-06T10:23:27.005Z,54.10
2018-03-06T10:24:29.144Z,54.10
2018-03-06T10:25:30.522Z,53.70
2018-03-06T10:26:32.687Z,54.10
2018-03-06T10:27:35.884Z,53.90
2018-03-06T10:29:31.929Z,53.50
2018-03-06T10:30:33.336Z,53.50
2018-03-06T10:32:01.872Z,53.70
2018-03-06T10:33:03.292Z,53.80
2018-03-06T10:34:04.698Z,54.10
2018-03-06T10:35:06.101Z,55.40
2018-03-06T10:36:07.503Z,54.70
2018-03-06T10:37:10.207Z,55.00
2018-03-06T10:38:12.393Z,54.80
2018-03-06T10:39:14.389Z,54.10
2018-03-06T10:40:16.783Z,54.20
2018-03-06T10:41:19.065Z,54.30
2018-03-06T10:42:21.560Z,54.20
2018-03-06T10:43:23.515Z,53.90
2018-03-06T10:44:25.525Z,53.90
2018-03-06T10:46:06.993Z,53.90
2018-03-06T10:48:13.933Z,53.90
2018-03-06T10:49:16.761Z,54.50
2018-03-06T10:50:18.543Z,53.90
2018-03-06T10:51:19.953Z,53.80
2018-03-06T10:52:21.360Z,53.90
2018-03-06T10:53:24.244Z,54.60
2018-03-06T10:54:25.688Z,54.10
2018-03-06T10:55:27.107Z,54.10
2018-03-06T10:56:29.286Z,54.00
2018-03-06T10:57:30.755Z,54.10
2018-03-06T10:59:35.880Z,54.00
2018-03-06T11:00:43.761Z,53.80
2018-03-06T11:01:45.735Z,54.00
2018-03-06T11:02:47.713Z,54.30
2018-03-06T11:03:50.857Z,54.30
2018-03-06T11:06:16.203Z,54.70
2018-03-06T11:08:03.969Z,54.10
2018-03-06T11:09:05.441Z,54.10
2018-03-06T11:10:07.544Z,53.80
2018-03-06T11:12:30.907Z,54.60
2018-03-06T11:13:32.297Z,54.40
2018-03-06T11:14:33.723Z,54.40
2018-03-06T11:15:35.178Z,54.30
2018-03-06T11:16:37.328Z,54.60
2018-03-06T11:17:39.751Z,54.60
2018-03-06T11:18:41.883Z,54.60
2018-03-06T11:19:43.651Z,54.00
2018-03-06T11:20:45.065Z,54.00
2018-03-06T11:21:46.465Z,54.00
2018-03-06T11:22:47.870Z,53.90
2018-03-06T11:23:49.267Z,53.80
2018-03-06T11:24:50.675Z,53.90
2018-03-06T11:25:52.087Z,54.00
2018-03-06T11:26:54.968Z,53.90
2018-03-06T11:27:56.367Z,54.00
2018-03-06T11:28:58.527Z,54.10
2018-03-06T11:29:59.967Z,54.10
2018-03-06T11:31:46.919Z,53.90
2018-03-06T11:32:48.704Z,53.70
2018-03-06T11:33:50.111Z,53.90
2018-03-06T11:34:51.497Z,54.10
2018-03-06T11:35:52.933Z,54.10
2018-03-06T11:37:30.815Z,53.70
2018-03-06T11:38:32.216Z,53.70
2018-03-06T11:39:34.373Z,53.70
2018-03-06T11:40:35.777Z,53.70
2018-03-06T11:41:38.667Z,53.60
2018-03-06T11:42:40.827Z,54.10
2018-03-06T11:43:42.251Z,53.60
2018-03-06T11:44:43.779Z,53.80
2018-03-06T11:45:45.930Z,53.90
2018-03-06T11:46:47.343Z,53.40
2018-03-06T11:47:48.775Z,53.20
2018-03-06T11:48:50.172Z,53.30
2018-03-06T11:49:51.592Z,53.50
2018-03-06T11:50:53.721Z,54.20
2018-03-06T11:51:55.120Z,53.80
2018-03-06T11:52:56.530Z,53.80
2018-03-06T11:53:58.673Z,54.50
2018-03-06T11:55:00.082Z,53.90
2018-03-06T11:56:01.483Z,53.90
2018-03-06T11:57:02.958Z,54.00
2018-03-06T11:58:04.369Z,54.00
2018-03-06T11:59:05.767Z,54.00
2018-03-06T12:00:07.195Z,54.10
2018-03-06T12:01:08.603Z,54.10
2018-03-06T12:02:10.821Z,54.10
2018-03-06T12:03:12.247Z,54.10
2018-03-06T12:04:13.625Z,54.10
2018-03-06T12:05:15.795Z,54.20
2018-03-06T12:06:17.213Z,54.20
2018-03-06T12:07:18.611Z,54.20
2018-03-06T12:08:20.785Z,54.40
2018-03-06T12:09:22.187Z,54.40
2018-03-06T12:10:23.565Z,54.30
2018-03-06T12:11:25.730Z,54.40
2018-03-06T12:12:27.150Z,54.40
2018-03-06T12:13:29.291Z,54.80
2018-03-06T12:14:30.708Z,54.10
2018-03-06T12:15:32.099Z,54.00
2018-03-06T12:16:33.515Z,54.00
2018-03-06T12:17:36.025Z,54.00
2018-03-06T12:18:37.491Z,53.90
2018-03-06T12:19:38.891Z,53.90
2018-03-06T12:20:41.109Z,53.90
2018-03-06T12:21:42.557Z,53.90
2018-03-06T12:22:43.971Z,53.90
2018-03-06T12:23:45.385Z,53.90
2018-03-06T12:24:47.543Z,54.70
2018-03-06T12:25:48.921Z,54.10
2018-03-06T12:27:53.487Z,54.00
2018-03-06T12:28:56.383Z,54.20
2018-03-06T12:29:58.535Z,54.30
2018-03-06T12:31:00.691Z,54.80
2018-03-06T12:32:03.613Z,54.30
2018-03-06T12:33:05.019Z,54.30
2018-03-06T12:34:06.707Z,54.30
2018-03-06T12:35:08.120Z,54.40
2018-03-06T12:36:10.123Z,54.20
2018-03-06T12:37:11.545Z,54.30
2018-03-06T12:38:12.953Z,54.30
2018-03-06T12:39:14.367Z,54.50
2018-03-06T12:40:15.769Z,54.50
2018-03-06T12:41:17.189Z,54.60
2018-03-06T12:42:19.341Z,55.90
2018-03-06T12:43:20.752Z,54.90
2018-03-06T12:44:22.177Z,55.00
2018-03-06T12:45:25.074Z,55.10
2018-03-06T12:46:26.493Z,55.10
2018-03-06T12:47:27.904Z,55.10
2018-03-06T12:48:29.327Z,55.40
2018-03-06T12:49:30.757Z,55.50
2018-03-06T12:50:32.167Z,55.70
2018-03-06T12:51:33.577Z,56.00
2018-03-06T12:52:36.108Z,56.10
2018-03-06T12:53:37.512Z,56.00
2018-03-06T12:54:40.679Z,56.60
2018-03-06T12:55:42.088Z,56.00
2018-03-06T12:56:43.497Z,55.90
2018-03-06T12:57:44.904Z,55.90
2018-03-06T12:58:46.305Z,56.10
2018-03-06T12:59:48.471Z,56.20
2018-03-06T13:00:49.913Z,56.30
2018-03-06T13:01:51.331Z,56.30
2018-03-06T13:02:53.505Z,56.30
2018-03-06T13:03:54.907Z,56.20
2018-03-06T13:04:56.346Z,56.10
2018-03-06T13:05:58.487Z,56.00
2018-03-06T13:06:59.885Z,56.00
2018-03-06T13:08:01.280Z,56.00
2018-03-06T13:09:03.502Z,55.80
2018-03-06T13:10:04.907Z,55.80
2018-03-06T13:11:07.056Z,56.20
2018-03-06T13:12:08.455Z,55.70
2018-03-06T13:13:10.030Z,55.80
2018-03-06T13:14:11.453Z,55.80
2018-03-06T13:15:13.221Z,56.00
2018-03-06T13:16:14.613Z,56.00
2018-03-06T13:17:16.775Z,56.20
2018-03-06T13:18:19.273Z,55.70
2018-03-06T13:19:21.401Z,56.30
2018-03-06T13:20:22.834Z,55.60
2018-03-06T13:21:24.264Z,55.70
2018-03-06T13:22:25.684Z,55.60
2018-03-06T13:23:27.103Z,55.50
2018-03-06T13:24:29.245Z,56.00
2018-03-06T13:25:30.929Z,55.60
2018-03-06T13:26:32.339Z,55.40
2018-03-06T13:27:33.737Z,55.30
2018-03-06T13:28:35.137Z,55.30
2018-03-06T13:29:36.526Z,55.40
2018-03-06T13:30:38.267Z,55.50
2018-03-06T13:31:39.909Z,55.30
2018-03-06T13:32:41.329Z,55.80
2018-03-06T13:33:42.717Z,55.80
2018-03-06T13:34:44.125Z,55.90
2018-03-06T13:35:45.547Z,55.80
2018-03-06T13:36:46.990Z,55.90
2018-03-06T13:37:49.112Z,56.70
2018-03-06T13:38:50.511Z,56.20
2018-03-06T13:39:51.940Z,56.20
2018-03-06T13:40:53.369Z,56.00
2018-03-06T13:42:20.417Z,55.60
2018-03-06T13:43:21.867Z,55.60
2018-03-06T13:44:23.648Z,55.60
2018-03-06T13:45:25.083Z,55.70
2018-03-06T13:46:26.545Z,55.90
2018-03-06T13:47:28.698Z,55.80
2018-03-06T13:48:30.125Z,55.70
2018-03-06T13:49:31.581Z,55.30
2018-03-06T13:50:33.026Z,55.40
2018-03-06T13:51:35.209Z,56.00
2018-03-06T13:52:37.366Z,56.40
2018-03-06T13:54:43.997Z,56.00
2018-03-06T13:55:45.406Z,56.10
2018-03-06T13:56:46.838Z,55.80
2018-03-06T13:59:01.083Z,55.50
2018-03-06T14:00:02.555Z,55.40
2018-03-06T14:01:03.990Z,55.70
2018-03-06T14:02:05.539Z,55.80
2018-03-06T14:03:06.953Z,55.90