createdAt,value
2017-09-03T00:00:17.515Z,10.55
2017-09-03T00:00:21.737Z,10.54
2017-09-03T00:00:25.965Z,10.55
2017-09-03T00:00:29.919Z,10.54
2017-09-03T00:00:33.879Z,10.53
2017-09-03T00:00:38.094Z,10.54
2017-09-03T00:00:42.185Z,10.54
2017-09-03T00:00:46.151Z,10.53
2017-09-03T00:00:50.226Z,10.54
2017-09-03T00:00:54.424Z,10.54
2017-09-03T00:00:58.902Z,10.54
2017-09-03T00:01:03.120Z,10.54
2017-09-03T00:01:07.206Z,10.55
2017-09-03T00:01:11.171Z,10.54
2017-09-03T00:01:15.501Z,10.53
2017-09-03T00:01:19.832Z,10.53
2017-09-03T00:01:24.054Z,10.55
2017-09-03T00:01:28.392Z,10.53
2017-09-03T00:01:32.343Z,10.53
2017-09-03T00:01:36.433Z,10.54
2017-09-03T00:01:40.642Z,10.53
2017-09-03T00:01:45.100Z,10.53
2017-09-03T00:01:49.059Z,10.54
2017-09-03T00:01:53.280Z,10.54
2017-09-03T00:01:57.760Z,10.53
2017-09-03T00:02:01.635Z,10.53
2017-09-03T00:02:05.775Z,10.53
2017-09-03T00:02:10.109Z,10.52
2017-09-03T00:02:14.053Z,10.53
2017-09-03T00:02:18.259Z,10.52
2017-09-03T00:02:22.217Z,10.53
2017-09-03T00:02:26.060Z,10.53
2017-09-03T00:02:30.280Z,10.52
2017-09-03T00:02:34.367Z,10.53
2017-09-03T00:02:38.585Z,10.54
2017-09-03T00:02:42.928Z,10.53
2017-09-03T00:02:47.169Z,10.53
2017-09-03T00:02:51.242Z,10.53
2017-09-03T00:02:55.069Z,10.53
2017-09-03T00:02:59.150Z,10.52
2017-09-03T00:03:03.409Z,10.52
2017-09-03T00:03:07.622Z,10.53
2017-09-03T00:03:11.729Z,10.53
2017-09-03T00:03:15.688Z,10.53
2017-09-03T00:03:20.141Z,10.52
2017-09-03T00:03:24.226Z,10.53
2017-09-03T00:03:28.435Z,10.52
2017-09-03T00:03:32.650Z,10.53
2017-09-03T00:03:36.619Z,10.53
2017-09-03T00:03:40.717Z,10.52
2017-09-03T00:03:44.926Z,10.53
2017-09-03T00:03:48.758Z,10.53
2017-09-03T00:03:52.962Z,10.53
2017-09-03T00:03:56.911Z,10.53
2017-09-03T00:04:00.878Z,10.52
2017-09-03T00:04:05.577Z,10.52
2017-09-03T00:04:09.790Z,10.52
2017-09-03T00:04:14.008Z,10.53
2017-09-03T00:04:17.969Z,10.52
2017-09-03T00:04:21.922Z,10.52
2017-09-03T00:04:26.258Z,10.52
2017-09-03T00:04:30.104Z,10.52
2017-09-03T00:04:34.072Z,10.51
2017-09-03T00:04:38.410Z,10.52
2017-09-03T00:04:42.491Z,10.52
2017-09-03T00:04:46.339Z,10.51
2017-09-03T00:04:50.552Z,10.51
2017-09-03T00:04:54.388Z,10.51
2017-09-03T00:04:58.352Z,10.51
2017-09-03T00:05:02.193Z,10.51
2017-09-03T00:05:06.553Z,10.51
2017-09-03T00:05:11.027Z,10.51
2017-09-03T00:05:14.986Z,10.5
2017-09-03T00:05:19.473Z,10.5
2017-09-03T00:05:23.688Z,10.5
2017-09-03T00:05:27.770Z,10.51
2017-09-03T00:05:31.612Z,10.5
2017-09-03T00:05:35.699Z,10.5
2017-09-03T00:05:40.052Z,10.5
2017-09-03T00:05:44.149Z,10.5
2017-09-03T00:05:48.239Z,10.5
2017-09-03T00:05:52.319Z,10.5
2017-09-03T00:05:56.525Z,10.49
2017-09-03T00:06:00.612Z,10.49
2017-09-03T00:06:04.831Z,10.49
2017-09-03T00:06:08.935Z,10.5
2017-09-03T00:06:13.013Z,10.49
2017-09-03T00:06:17.221Z,10.49
2017-09-03T00:06:21.193Z,10.49
2017-09-03T00:06:25.019Z,10.5
2017-09-03T00:06:28.843Z,10.49
2017-09-03T00:06:33.046Z,10.49
2017-09-03T00:06:37.132Z,10.49
2017-09-03T00:06:41.239Z,10.49
2017-09-03T00:06:45.448Z,10.48
2017-09-03T00:06:49.531Z,10.49
2017-09-03T00:06:53.359Z,10.49
2017-09-03T00:06:57.690Z,10.49
2017-09-03T00:07:02.025Z,10.49
2017-09-03T00:07:06.225Z,10.49
2017-09-03T00:07:10.445Z,10.49
2017-09-03T00:07:14.404Z,10.49
2017-09-03T00:07:18.485Z,10.49
2017-09-03T00:07:22.431Z,10.49
2017-09-03T00:07:26.526Z,10.49
2017-09-03T00:07:30.735Z,10.48
2017-09-03T00:07:34.941Z,10.48
2017-09-03T00:07:39.018Z,10.49
2017-09-03T00:07:43.110Z,10.48
2017-09-03T00:07:47.327Z,10.48
2017-09-03T00:07:51.397Z,10.49
2017-09-03T00:07:55.732Z,10.49
2017-09-03T00:07:59.953Z,10.48
2017-09-03T00:08:04.071Z,10.48
2017-09-03T00:08:08.275Z,10.48
2017-09-03T00:08:12.367Z,10.48
2017-09-03T00:08:16.471Z,10.48
2017-09-03T00:08:20.802Z,10.47
2017-09-03T00:08:25.139Z,10.47
2017-09-03T00:08:29.105Z,10.48
2017-09-03T00:08:33.319Z,10.48
2017-09-03T00:08:37.523Z,10.47
2017-09-03T00:08:41.607Z,10.47
2017-09-03T00:08:45.821Z,10.47
2017-09-03T00:08:50.025Z,10.47
2017-09-03T00:08:53.974Z,10.47
2017-09-03T00:08:57.944Z,10.48
2017-09-03T00:09:01.771Z,10.47
2017-09-03T00:09:05.996Z,10.47
2017-09-03T00:09:10.329Z,10.47
2017-09-03T00:09:14.544Z,10.47
2017-09-03T00:09:18.499Z,10.47
2017-09-03T00:09:22.458Z,10.47
2017-09-03T00:09:26.405Z,10.47
2017-09-03T00:09:30.486Z,10.47
2017-09-03T00:09:34.584Z,10.46
2017-09-03T00:09:38.550Z,10.47
2017-09-03T00:09:42.764Z,10.46
2017-09-03T00:09:46.727Z,10.46
2017-09-03T00:09:50.687Z,10.46
2017-09-03T00:09:54.883Z,10.45
2017-09-03T00:09:58.845Z,10.46
2017-09-03T00:10:03.232Z,10.45
2017-09-03T00:10:07.191Z,10.45
2017-09-03T00:10:11.532Z,10.45
2017-09-03T00:10:15.745Z,10.44
2017-09-03T00:10:19.973Z,10.45
2017-09-03T00:10:24.344Z,10.44
2017-09-03T00:10:28.437Z,10.44
2017-09-03T00:10:32.656Z,10.44
2017-09-03T00:10:36.725Z,10.44
2017-09-03T00:10:41.092Z,10.44
2017-09-03T00:10:44.929Z,10.44
2017-09-03T00:10:49.015Z,10.44
2017-09-03T00:10:52.854Z,10.44
2017-09-03T00:10:57.176Z,10.43
2017-09-03T00:11:01.509Z,10.43
2017-09-03T00:11:06.018Z,10.43
2017-09-03T00:11:10.358Z,10.43
2017-09-03T00:11:14.448Z,10.43
2017-09-03T00:11:18.653Z,10.44
2017-09-03T00:11:22.872Z,10.42
2017-09-03T00:11:26.940Z,10.42
2017-09-03T00:11:31.148Z,10.42
2017-09-03T00:11:35.497Z,10.41
2017-09-03T00:11:39.713Z,10.42
2017-09-03T00:11:43.673Z,10.41
2017-09-03T00:11:47.883Z,10.42
2017-09-03T00:11:51.976Z,10.41
2017-09-03T00:11:56.074Z,10.41
2017-09-03T00:12:00.185Z,10.41
2017-09-03T00:12:04.295Z,10.42
2017-09-03T00:12:08.271Z,10.41
2017-09-03T00:12:12.480Z,10.41
2017-09-03T00:12:16.815Z,10.41
2017-09-03T00:12:20.896Z,10.41
2017-09-03T00:12:25.244Z,10.41
2017-09-03T00:12:29.193Z,10.41
2017-09-03T00:12:33.539Z,10.4
2017-09-03T00:12:37.746Z,10.41
2017-09-03T00:12:41.825Z,10.41
2017-09-03T00:12:45.913Z,10.4
2017-09-03T00:12:49.880Z,10.4
2017-09-03T00:12:54.227Z,10.4
2017-09-03T00:12:58.569Z,10.4
2017-09-03T00:13:03.134Z,10.4
2017-09-03T00:13:07.099Z,10.4
2017-09-03T00:13:11.062Z,10.39
2017-09-03T00:13:15.173Z,10.4
2017-09-03T00:13:19.126Z,10.4
2017-09-03T00:13:23.080Z,10.4
2017-09-03T00:13:26.908Z,10.41
2017-09-03T00:13:30.867Z,10.4
2017-09-03T00:13:34.949Z,10.41
2017-09-03T00:13:39.037Z,10.41
2017-09-03T00:13:43.243Z,10.41
2017-09-03T00:13:47.688Z,10.41
2017-09-03T00:13:52.024Z,10.4
2017-09-03T00:13:56.003Z,10.4
2017-09-03T00:14:00.098Z,10.4
2017-09-03T00:14:04.054Z,10.4
2017-09-03T00:14:08.135Z,10.4
2017-09-03T00:14:12.211Z,10.4
2017-09-03T00:14:16.154Z,10.4
2017-09-03T00:14:20.224Z,10.4
2017-09-03T00:14:24.571Z,10.4
2017-09-03T00:14:28.530Z,10.4
2017-09-03T00:14:32.366Z,10.4
2017-09-03T00:14:36.353Z,10.4
2017-09-03T00:14:40.514Z,10.4
2017-09-03T00:14:44.356Z,10.39
2017-09-03T00:14:48.450Z,10.4
2017-09-03T00:14:52.397Z,10.4
2017-09-03T00:14:56.473Z,10.4
2017-09-03T00:15:00.567Z,10.39
2017-09-03T00:15:04.758Z,10.4
2017-09-03T00:15:08.981Z,10.39
2017-09-03T00:15:12.807Z,10.39
2017-09-03T00:15:16.869Z,10.39
2017-09-03T00:15:20.697Z,10.4
2017-09-03T00:15:24.913Z,10.38
2017-09-03T00:15:29.255Z,10.39
2017-09-03T00:15:33.230Z,10.4
2017-09-03T00:16:09.419Z,10.39
2017-09-03T00:16:13.376Z,10.4
2017-09-03T00:16:17.590Z,10.4
2017-09-03T00:16:21.549Z,10.4
2017-09-03T00:16:25.515Z,10.39
2017-09-03T00:16:29.596Z,10.4
2017-09-03T00:16:33.565Z,10.4
2017-09-03T00:16:37.809Z,10.4
2017-09-03T00:16:42.035Z,10.41
2017-09-03T00:16:45.998Z,10.4
2017-09-03T00:16:49.968Z,10.4
2017-09-03T00:16:54.048Z,10.4
2017-09-03T00:16:58.007Z,10.4
2017-09-03T00:17:02.031Z,10.4
2017-09-03T00:17:06.118Z,10.4
2017-09-03T00:17:10.204Z,10.41
2017-09-03T00:17:14.295Z,10.41
2017-09-03T00:17:18.249Z,10.41
2017-09-03T00:17:22.207Z,10.41
2017-09-03T00:17:26.285Z,10.42
2017-09-03T00:17:30.227Z,10.41
2017-09-03T00:17:34.320Z,10.41
2017-09-03T00:17:38.161Z,10.42
2017-09-03T00:17:42.626Z,10.42
2017-09-03T00:17:46.589Z,10.42
2017-09-03T00:17:50.556Z,10.42
2017-09-03T00:17:54.763Z,10.42
2017-09-03T00:17:58.992Z,10.42
2017-09-03T00:18:03.180Z,10.43
2017-09-03T00:18:07.402Z,10.42
2017-09-03T00:18:11.726Z,10.43
2017-09-03T00:18:15.811Z,10.43
2017-09-03T00:18:19.786Z,10.42
2017-09-03T00:18:23.866Z,10.43
2017-09-03T00:18:27.980Z,10.43
2017-09-03T00:18:31.937Z,10.42
2017-09-03T00:18:36.031Z,10.43
2017-09-03T00:18:39.878Z,10.43
2017-09-03T00:18:43.845Z,10.44
2017-09-03T00:18:47.928Z,10.43
2017-09-03T00:18:52.006Z,10.43
2017-09-03T00:18:56.091Z,10.43
2017-09-03T00:19:00.308Z,10.43
2017-09-03T00:19:04.405Z,10.44
2017-09-03T00:19:08.625Z,10.43
2017-09-03T00:19:12.711Z,10.43
2017-09-03T00:19:16.788Z,10.44
2017-09-03T00:19:20.741Z,10.44
2017-09-03T00:19:24.571Z,10.44
2017-09-03T00:19:28.921Z,10.43
2017-09-03T00:19:33.013Z,10.44
2017-09-03T00:19:36.969Z,10.44
2017-09-03T00:19:41.050Z,10.45
2017-09-03T00:19:45.389Z,10.44
2017-09-03T00:19:49.634Z,10.44
2017-09-03T00:19:53.595Z,10.45
2017-09-03T00:19:57.560Z,10.45
2017-09-03T00:20:02.005Z,10.44
2017-09-03T00:20:06.212Z,10.45
2017-09-03T00:20:10.538Z,10.45
2017-09-03T00:20:14.750Z,10.44
2017-09-03T00:20:19.199Z,10.45
2017-09-03T00:20:23.170Z,10.45
2017-09-03T00:20:26.995Z,10.45
2017-09-03T00:20:30.949Z,10.45
2017-09-03T00:20:34.796Z,10.45
2017-09-03T00:20:39.133Z,10.46
2017-09-03T00:20:43.091Z,10.45
2017-09-03T00:20:47.299Z,10.46
2017-09-03T00:20:51.509Z,10.45
2017-09-03T00:20:55.601Z,10.45
2017-09-03T00:20:59.817Z,10.45
2017-09-03T00:21:03.944Z,10.46
2017-09-03T00:21:08.038Z,10.45
2017-09-03T00:21:12.121Z,10.46
2017-09-03T00:21:16.199Z,10.46
2017-09-03T00:21:20.562Z,10.46
2017-09-03T00:21:24.638Z,10.47
2017-09-03T00:21:28.465Z,10.46
2017-09-03T00:21:32.672Z,10.46
2017-09-03T00:21:37.000Z,10.46
2017-09-03T00:21:41.086Z,10.46
2017-09-03T00:21:45.292Z,10.47
2017-09-03T00:21:49.506Z,10.47
2017-09-03T00:21:53.829Z,10.47
2017-09-03T00:21:57.785Z,10.47
2017-09-03T00:22:01.887Z,10.47
2017-09-03T00:22:06.099Z,10.46
2017-09-03T00:22:10.197Z,10.47
2017-09-03T00:22:14.031Z,10.48
2017-09-03T00:22:18.117Z,10.47
2017-09-03T00:22:22.214Z,10.48
2017-09-03T00:22:26.301Z,10.47
2017-09-03T00:22:30.511Z,10.47
2017-09-03T00:22:34.611Z,10.47
2017-09-03T00:22:38.585Z,10.47
2017-09-03T00:22:42.538Z,10.47
2017-09-03T00:22:46.870Z,10.47
2017-09-03T00:22:50.978Z,10.47
2017-09-03T00:22:55.067Z,10.47
2017-09-03T00:22:59.156Z,10.48
2017-09-03T00:23:03.640Z,10.47
2017-09-03T00:23:07.865Z,10.48
2017-09-03T00:23:12.086Z,10.48
2017-09-03T00:23:16.419Z,10.48
2017-09-03T00:23:20.760Z,10.47
2017-09-03T00:23:24.970Z,10.48
2017-09-03T00:23:29.061Z,10.47
2017-09-03T00:23:33.146Z,10.47
2017-09-03T00:23:37.117Z,10.49
2017-09-03T00:23:41.365Z,10.48
2017-09-03T00:23:45.317Z,10.49
2017-09-03T00:23:49.295Z,10.48
2017-09-03T00:23:53.128Z,10.48
2017-09-03T00:23:57.510Z,10.48
2017-09-03T00:24:01.704Z,10.48
2017-09-03T00:24:05.844Z,10.48
2017-09-03T00:24:10.050Z,10.48
2017-09-03T00:24:14.012Z,10.48
2017-09-03T00:24:17.963Z,10.49
2017-09-03T00:24:22.177Z,10.48
2017-09-03T00:24:26.025Z,10.49
2017-09-03T00:24:30.114Z,10.49
2017-09-03T00:24:34.087Z,10.49
2017-09-03T00:24:38.166Z,10.48
2017-09-03T00:24:42.512Z,10.49
2017-09-03T00:24:46.646Z,10.49
2017-09-03T00:24:50.349Z,10.49
2017-09-03T00:24:54.435Z,10.49
2017-09-03T00:24:58.772Z,10.49
2017-09-03T00:25:03.331Z,10.49
2017-09-03T00:25:07.534Z,10.49
2017-09-03T00:25:11.488Z,10.48
2017-09-03T00:25:15.706Z,10.49
2017-09-03T00:25:19.670Z,10.49
2017-09-03T00:25:23.997Z,10.49
2017-09-03T00:25:27.841Z,10.49
2017-09-03T00:25:31.805Z,10.49
2017-09-03T00:25:35.884Z,10.48
2017-09-03T00:25:39.841Z,10.49
2017-09-03T00:25:44.057Z,10.49
2017-09-03T00:25:48.268Z,10.49
2017-09-03T00:25:52.224Z,10.49
2017-09-03T00:25:56.052Z,10.49
2017-09-03T00:26:00.138Z,10.48
2017-09-03T00:26:04.519Z,10.49
2017-09-03T00:26:08.976Z,10.5
2017-09-03T00:26:12.933Z,10.49
2017-09-03T00:26:16.642Z,10.49
2017-09-03T00:26:20.847Z,10.49
2017-09-03T00:26:24.820Z,10.5
2017-09-03T00:26:28.779Z,10.49
2017-09-03T00:26:32.846Z,10.5
2017-09-03T00:26:36.933Z,10.5
2017-09-03T00:26:41.400Z,10.49
2017-09-03T00:26:45.383Z,10.5
2017-09-03T00:26:49.858Z,10.49
2017-09-03T00:26:53.815Z,10.5
2017-09-03T00:26:58.026Z,10.5
2017-09-03T00:27:02.358Z,10.49
2017-09-03T00:27:06.432Z,10.5
2017-09-03T00:27:10.639Z,10.5
2017-09-03T00:27:14.709Z,10.5
2017-09-03T00:27:19.038Z,10.5
2017-09-03T00:27:23.242Z,10.48
2017-09-03T00:27:27.324Z,10.5
2017-09-03T00:27:31.411Z,10.5
2017-09-03T00:27:35.625Z,10.5
2017-09-03T00:27:39.851Z,10.5
2017-09-03T00:27:43.951Z,10.5
2017-09-03T00:27:48.153Z,10.5
2017-09-03T00:27:52.384Z,10.5
2017-09-03T00:27:56.227Z,10.49
2017-09-03T00:28:00.080Z,10.5
2017-09-03T00:28:04.157Z,10.49
2017-09-03T00:28:08.262Z,10.49
2017-09-03T00:28:12.596Z,10.5
2017-09-03T00:28:16.932Z,10.5
2017-09-03T00:28:20.887Z,10.5
2017-09-03T00:28:24.858Z,10.49
2017-09-03T00:28:29.067Z,10.49
2017-09-03T00:28:33.517Z,10.5
2017-09-03T00:28:37.595Z,10.49
2017-09-03T00:28:41.812Z,10.49
2017-09-03T00:28:46.029Z,10.5
2017-09-03T00:28:50.099Z,10.48
2017-09-03T00:28:53.933Z,10.49
2017-09-03T00:28:58.032Z,10.48
2017-09-03T00:29:02.255Z,10.49
2017-09-03T00:29:06.594Z,10.49
2017-09-03T00:29:10.688Z,10.5
2017-09-03T00:29:15.055Z,10.5
2017-09-03T00:29:19.274Z,10.49
2017-09-03T00:29:23.624Z,10.49
2017-09-03T00:29:27.975Z,10.49
2017-09-03T00:29:32.312Z,10.49
2017-09-03T00:29:36.646Z,10.49
2017-09-03T00:29:41.000Z,10.49
2017-09-03T00:29:45.085Z,10.5
2017-09-03T00:29:49.174Z,10.49
2017-09-03T00:29:53.139Z,10.49
2017-09-03T00:29:57.227Z,10.49
2017-09-03T00:30:01.330Z,10.49
2017-09-03T00:30:05.435Z,10.5
2017-09-03T00:30:09.394Z,10.5
2017-09-03T00:30:13.471Z,10.49
2017-09-03T00:30:17.430Z,10.49
2017-09-03T00:30:21.518Z,10.49
2017-09-03T00:30:25.747Z,10.49
2017-09-03T00:30:29.839Z,10.49
2017-09-03T00:30:34.183Z,10.49
2017-09-03T00:30:38.692Z,10.49
2017-09-03T00:30:43.152Z,10.48
2017-09-03T00:30:47.489Z,10.49
2017-09-03T00:30:51.572Z,10.49
2017-09-03T00:30:55.526Z,10.49
2017-09-03T00:30:59.366Z,10.49
2017-09-03T00:31:03.317Z,10.49
2017-09-03T00:31:07.388Z,10.49
2017-09-03T00:31:11.593Z,10.49
2017-09-03T00:31:15.907Z,10.49
2017-09-03T00:31:20.229Z,10.49
2017-09-03T00:31:24.444Z,10.5
2017-09-03T00:31:28.574Z,10.49
2017-09-03T00:31:33.040Z,10.49
2017-09-03T00:31:37.239Z,10.49
2017-09-03T00:31:41.613Z,10.49
2017-09-03T00:31:45.817Z,10.48
2017-09-03T00:31:49.904Z,10.49
2017-09-03T00:31:54.358Z,10.48
2017-09-03T00:31:58.203Z,10.49
2017-09-03T00:32:02.513Z,10.49
2017-09-03T00:32:06.862Z,10.48
2017-09-03T00:32:10.819Z,10.49
2017-09-03T00:32:14.785Z,10.48
2017-09-03T00:32:18.618Z,10.48
2017-09-03T00:32:22.954Z,10.48
2017-09-03T00:32:27.044Z,10.48
2017-09-03T00:32:31.120Z,10.49
2017-09-03T00:32:35.202Z,10.48
2017-09-03T00:32:39.545Z,10.48
2017-09-03T00:32:44.013Z,10.48
2017-09-03T00:32:48.132Z,10.49
2017-09-03T00:32:52.334Z,10.48
2017-09-03T00:32:56.562Z,10.48
2017-09-03T00:33:00.526Z,10.48
2017-09-03T00:33:04.490Z,10.48
2017-09-03T00:33:08.709Z,10.48
2017-09-03T00:33:12.922Z,10.49
2017-09-03T00:33:17.007Z,10.48
2017-09-03T00:33:21.219Z,10.48
2017-09-03T00:33:25.171Z,10.48
2017-09-03T00:33:29.372Z,10.48
2017-09-03T00:33:33.579Z,10.47
2017-09-03T00:33:37.902Z,10.49
2017-09-03T00:33:42.099Z,10.48
2017-09-03T00:33:46.188Z,10.48
2017-09-03T00:33:50.397Z,10.48
2017-09-03T00:33:54.495Z,10.48
2017-09-03T00:33:58.699Z,10.48
2017-09-03T00:34:03.095Z,10.48
2017-09-03T00:34:07.343Z,10.48
2017-09-03T00:34:11.551Z,10.46
2017-09-03T00:34:15.882Z,10.48
2017-09-03T00:34:19.972Z,10.48
2017-09-03T00:34:23.926Z,10.48
2017-09-03T00:34:28.140Z,10.47
2017-09-03T00:34:32.345Z,10.47
2017-09-03T00:34:36.550Z,10.47
2017-09-03T00:34:40.881Z,10.47
2017-09-03T00:34:45.097Z,10.47
2017-09-03T00:34:49.170Z,10.47
2017-09-03T00:34:53.021Z,10.47
2017-09-03T00:34:57.107Z,10.47
2017-09-03T00:35:01.201Z,10.46
2017-09-03T00:35:05.431Z,10.47
2017-09-03T00:35:09.641Z,10.46
2017-09-03T00:35:13.729Z,10.46
2017-09-03T00:35:17.815Z,10.46
2017-09-03T00:35:21.910Z,10.46
2017-09-03T00:35:26.126Z,10.46
2017-09-03T00:35:30.327Z,10.46
2017-09-03T00:35:34.535Z,10.46
2017-09-03T00:35:38.631Z,10.47
2017-09-03T00:35:42.718Z,10.47
2017-09-03T00:35:46.542Z,10.46
2017-09-03T00:35:50.488Z,10.47
2017-09-03T00:35:54.459Z,10.46
2017-09-03T00:35:58.543Z,10.45
2017-09-03T00:36:02.630Z,10.46
2017-09-03T00:36:06.716Z,10.46
2017-09-03T00:36:10.797Z,10.46
2017-09-03T00:36:15.008Z,10.46
2017-09-03T00:36:19.080Z,10.45
2017-09-03T00:36:23.170Z,10.45
2017-09-03T00:36:27.137Z,10.45
2017-09-03T00:36:31.358Z,10.44
2017-09-03T00:36:35.321Z,10.45
2017-09-03T00:36:39.528Z,10.45
2017-09-03T00:36:43.880Z,10.46
2017-09-03T00:36:47.852Z,10.46
2017-09-03T00:36:51.800Z,10.44
2017-09-03T00:36:56.266Z,10.45
2017-09-03T00:37:00.603Z,10.44
2017-09-03T00:37:04.787Z,10.45
2017-09-03T00:37:08.864Z,10.45
2017-09-03T00:37:12.823Z,10.45
2017-09-03T00:37:17.167Z,10.45
2017-09-03T00:37:21.255Z,10.44
2017-09-03T00:37:25.467Z,10.44
2017-09-03T00:37:29.436Z,10.45
2017-09-03T00:37:33.513Z,10.44
2017-09-03T00:37:37.734Z,10.44
2017-09-03T00:37:41.953Z,10.45
2017-09-03T00:37:46.161Z,10.44
2017-09-03T00:37:50.127Z,10.43
2017-09-03T00:37:54.454Z,10.44
2017-09-03T00:37:58.290Z,10.44
2017-09-03T00:38:02.700Z,10.44
2017-09-03T00:38:07.044Z,10.45
2017-09-03T00:38:11.118Z,10.44
2017-09-03T00:38:15.342Z,10.44
2017-09-03T00:38:19.424Z,10.44
2017-09-03T00:38:23.513Z,10.43
2017-09-03T00:38:27.858Z,10.44
2017-09-03T00:38:31.938Z,10.44
2017-09-03T00:38:36.402Z,10.44
2017-09-03T00:38:40.486Z,10.43
2017-09-03T00:38:44.445Z,10.43
2017-09-03T00:38:48.397Z,10.43
2017-09-03T00:38:52.460Z,10.42
2017-09-03T00:38:56.538Z,10.43
2017-09-03T00:39:00.761Z,10.43
2017-09-03T00:39:05.028Z,10.43
2017-09-03T00:39:09.219Z,10.42
2017-09-03T00:39:13.562Z,10.43
2017-09-03T00:39:17.659Z,10.43
2017-09-03T00:39:21.892Z,10.43
2017-09-03T00:39:25.599Z,10.42
2017-09-03T00:39:29.548Z,10.43
2017-09-03T00:39:33.502Z,10.42
2017-09-03T00:39:37.698Z,10.42
2017-09-03T00:39:41.545Z,10.42
2017-09-03T00:39:45.626Z,10.43
2017-09-03T00:39:49.953Z,10.43
2017-09-03T00:39:54.042Z,10.42
2017-09-03T00:39:57.892Z,10.43
2017-09-03T00:40:01.963Z,10.42
2017-09-03T00:40:06.315Z,10.43
2017-09-03T00:40:10.400Z,10.42
2017-09-03T00:40:14.593Z,10.43
2017-09-03T00:40:18.553Z,10.43
2017-09-03T00:40:22.761Z,10.43
2017-09-03T00:40:27.217Z,10.42
2017-09-03T00:40:31.303Z,10.41
2017-09-03T00:40:35.520Z,10.42
2017-09-03T00:40:39.603Z,10.42
2017-09-03T00:40:43.937Z,10.42
2017-09-03T00:40:48.280Z,10.42
2017-09-03T00:40:52.358Z,10.42
2017-09-03T00:40:56.590Z,10.42
2017-09-03T00:41:00.668Z,10.42
2017-09-03T00:41:04.755Z,10.42
2017-09-03T00:41:09.086Z,10.42
2017-09-03T00:41:13.421Z,10.42
2017-09-03T00:41:17.505Z,10.41
2017-09-03T00:41:21.715Z,10.42
2017-09-03T00:41:25.940Z,10.42
2017-09-03T00:41:30.014Z,10.42
2017-09-03T00:41:34.106Z,10.41
2017-09-03T00:41:38.186Z,10.41
2017-09-03T00:41:42.394Z,10.41
2017-09-03T00:41:46.608Z,10.41
2017-09-03T00:41:51.070Z,10.42
2017-09-03T00:41:55.139Z,10.41
2017-09-03T00:41:59.479Z,10.42
2017-09-03T00:42:03.907Z,10.41
2017-09-03T00:42:07.876Z,10.41
2017-09-03T00:42:11.708Z,10.4
2017-09-03T00:42:15.795Z,10.41
2017-09-03T00:42:19.892Z,10.41
2017-09-03T00:42:23.970Z,10.41
2017-09-03T00:42:28.192Z,10.41
2017-09-03T00:42:32.528Z,10.41
2017-09-03T00:42:36.752Z,10.42
2017-09-03T00:42:40.962Z,10.4
2017-09-03T00:42:45.049Z,10.4
2017-09-03T00:42:49.394Z,10.41
2017-09-03T00:42:53.495Z,10.41
2017-09-03T00:42:57.452Z,10.4
2017-09-03T00:43:01.395Z,10.39
2017-09-03T00:43:05.909Z,10.4
2017-09-03T00:43:10.124Z,10.4
2017-09-03T00:43:14.210Z,10.4
2017-09-03T00:43:18.424Z,10.39
2017-09-03T00:43:22.627Z,10.39
2017-09-03T00:43:26.970Z,10.4
2017-09-03T00:43:30.922Z,10.39
2017-09-03T00:43:35.105Z,10.39
2017-09-03T00:43:39.313Z,10.4
2017-09-03T00:43:43.409Z,10.39
2017-09-03T00:43:47.744Z,10.39
2017-09-03T00:43:52.079Z,10.39
2017-09-03T00:43:56.030Z,10.4
2017-09-03T00:43:59.981Z,10.39
2017-09-03T00:44:04.431Z,10.39
2017-09-03T00:44:08.892Z,10.39
2017-09-03T00:44:12.972Z,10.39
2017-09-03T00:44:16.817Z,10.39
2017-09-03T00:44:21.196Z,10.39
2017-09-03T00:44:25.266Z,10.39
2017-09-03T00:44:29.242Z,10.39
2017-09-03T00:44:33.199Z,10.39
2017-09-03T00:44:37.410Z,10.39
2017-09-03T00:44:41.626Z,10.39
2017-09-03T00:44:45.589Z,10.38
2017-09-03T00:44:49.790Z,10.38
2017-09-03T00:44:53.747Z,10.39
2017-09-03T00:44:57.702Z,10.38
2017-09-03T00:45:01.775Z,10.38
2017-09-03T00:45:06.125Z,10.38
2017-09-03T00:45:10.221Z,10.38
2017-09-03T00:45:14.176Z,10.39
2017-09-03T00:45:18.250Z,10.38
2017-09-03T00:45:22.351Z,10.39
2017-09-03T00:45:26.549Z,10.38
2017-09-03T00:45:30.501Z,10.38
2017-09-03T00:45:34.453Z,10.38
2017-09-03T00:45:38.567Z,10.38
2017-09-03T00:45:42.666Z,10.39
2017-09-03T00:45:46.862Z,10.38
2017-09-03T00:45:50.697Z,10.37
2017-09-03T00:45:54.925Z,10.39
2017-09-03T00:45:58.882Z,10.39
2017-09-03T00:46:02.839Z,10.38
2017-09-03T00:46:06.951Z,10.39
2017-09-03T00:46:11.190Z,10.39
2017-09-03T00:46:15.391Z,10.38
2017-09-03T00:46:19.470Z,10.39
2017-09-03T00:46:23.678Z,10.39
2017-09-03T00:46:27.768Z,10.38
2017-09-03T00:46:31.987Z,10.39
2017-09-03T00:46:36.082Z,10.38
2017-09-03T00:46:40.044Z,10.39
2017-09-03T00:46:44.254Z,10.39
2017-09-03T00:46:48.205Z,10.39
2017-09-03T00:46:52.532Z,10.39
2017-09-03T00:46:56.619Z,10.37
2017-09-03T00:47:00.710Z,10.38
2017-09-03T00:47:04.920Z,10.38
2017-09-03T00:47:08.634Z,10.38
2017-09-03T00:47:12.597Z,10.38
2017-09-03T00:47:16.566Z,10.38
2017-09-03T00:47:20.778Z,10.39
2017-09-03T00:47:24.613Z,10.39
2017-09-03T00:47:28.701Z,10.38
2017-09-03T00:47:32.792Z,10.38
2017-09-03T00:47:36.877Z,10.37
2017-09-03T00:47:41.214Z,10.38
2017-09-03T00:47:45.310Z,10.38
2017-09-03T00:47:49.402Z,10.38
2017-09-03T00:47:53.487Z,10.37
2017-09-03T00:47:57.564Z,10.38
2017-09-03T00:48:33.884Z,10.37
2017-09-03T00:48:37.981Z,10.38
2017-09-03T00:48:42.191Z,10.38
2017-09-03T00:48:46.270Z,10.38
2017-09-03T00:48:50.361Z,10.38
2017-09-03T00:48:54.580Z,10.38
2017-09-03T00:48:58.702Z,10.37
2017-09-03T00:49:02.527Z,10.38
2017-09-03T00:49:06.621Z,10.39
2017-09-03T00:49:10.702Z,10.38
2017-09-03T00:49:14.811Z,10.39
2017-09-03T00:49:18.776Z,10.39
2017-09-03T00:49:22.852Z,10.38
2017-09-03T00:49:26.811Z,10.38
2017-09-03T00:49:30.638Z,10.39
2017-09-03T00:49:34.711Z,10.38
2017-09-03T00:49:39.055Z,10.38
2017-09-03T00:49:42.888Z,10.38
2017-09-03T00:49:46.850Z,10.38
2017-09-03T00:49:50.921Z,10.39
2017-09-03T00:49:54.888Z,10.38
2017-09-03T00:49:58.977Z,10.39
2017-09-03T00:50:03.325Z,10.39
2017-09-03T00:50:07.660Z,10.39
2017-09-03T00:50:11.620Z,10.38
2017-09-03T00:50:15.841Z,10.39
2017-09-03T00:50:19.954Z,10.38
2017-09-03T00:50:24.028Z,10.38
2017-09-03T00:50:28.240Z,10.39
2017-09-03T00:50:32.596Z,10.39
2017-09-03T00:50:36.687Z,10.38
2017-09-03T00:50:40.887Z,10.39
2017-09-03T00:50:45.223Z,10.38
2017-09-03T00:50:49.295Z,10.39
2017-09-03T00:50:53.386Z,10.38
2017-09-03T00:50:57.599Z,10.39
2017-09-03T00:51:01.739Z,10.38
2017-09-03T00:51:05.706Z,10.39
2017-09-03T00:51:09.782Z,10.38
2017-09-03T00:51:13.997Z,10.38
2017-09-03T00:51:18.321Z,10.38
2017-09-03T00:51:22.551Z,10.38
2017-09-03T00:51:26.585Z,10.38
2017-09-03T00:51:30.440Z,10.39
2017-09-03T00:51:34.413Z,10.38
2017-09-03T00:51:38.750Z,10.38
2017-09-03T00:51:42.597Z,10.38
2017-09-03T00:51:46.925Z,10.38
2017-09-03T00:51:50.992Z,10.39
2017-09-03T00:51:55.203Z,10.38
2017-09-03T00:51:59.544Z,10.38
2017-09-03T00:52:03.605Z,10.38
2017-09-03T00:52:07.705Z,10.38
2017-09-03T00:52:11.700Z,10.38
2017-09-03T00:52:15.777Z,10.37
2017-09-03T00:52:19.729Z,10.38
2017-09-03T00:52:23.944Z,10.38
2017-09-03T00:52:28.024Z,10.38
2017-09-03T00:52:32.131Z,10.39
2017-09-03T00:52:36.217Z,10.38
2017-09-03T00:52:40.196Z,10.38
2017-09-03T00:52:44.535Z,10.38
2017-09-03T00:52:48.496Z,10.39
2017-09-03T00:52:52.559Z,10.38
2017-09-03T00:52:57.028Z,10.39
2017-09-03T00:53:01.119Z,10.38
2017-09-03T00:53:05.318Z,10.38
2017-09-03T00:53:09.266Z,10.38
2017-09-03T00:53:13.484Z,10.38
2017-09-03T00:53:17.828Z,10.38
2017-09-03T00:53:21.798Z,10.38
2017-09-03T00:53:26.112Z,10.39
2017-09-03T00:53:30.190Z,10.38
2017-09-03T00:53:34.139Z,10.38
2017-09-03T00:53:38.208Z,10.38
2017-09-03T00:53:42.177Z,10.38
2017-09-03T00:53:46.250Z,10.38
2017-09-03T00:53:50.464Z,10.38
2017-09-03T00:53:54.545Z,10.38
2017-09-03T00:53:58.611Z,10.38
2017-09-03T00:54:02.701Z,10.39
2017-09-03T00:54:07.044Z,10.39
2017-09-03T00:54:11.250Z,10.38
2017-09-03T00:54:15.463Z,10.39
2017-09-03T00:54:19.671Z,10.39
2017-09-03T00:54:23.890Z,10.38
2017-09-03T00:54:28.220Z,10.39
2017-09-03T00:54:32.060Z,10.38
2017-09-03T00:54:36.142Z,10.39
2017-09-03T00:54:40.355Z,10.39