createdAt,value
2019-01-12T00:00:54.980Z,0.00
2019-01-12T00:03:27.238Z,1.00
2019-01-12T00:05:59.438Z,2.00
2019-01-12T00:08:31.662Z,2.00
2019-01-12T00:11:04.027Z,0.60
2019-01-12T00:13:36.172Z,1.80
2019-01-12T00:16:08.765Z,1.00
2019-01-12T00:18:40.934Z,1.40
2019-01-12T00:21:13.469Z,1.00
2019-01-12T00:23:45.605Z,1.00
2019-01-12T00:26:17.792Z,1.20
2019-01-12T00:28:50.314Z,1.80
2019-01-12T00:31:22.520Z,1.00
2019-01-12T00:33:54.692Z,1.00
2019-01-12T00:36:26.974Z,2.00
2019-01-12T00:38:59.164Z,2.80
2019-01-12T00:41:31.607Z,1.00
2019-01-12T00:44:03.765Z,2.00
2019-01-12T00:46:35.924Z,2.00
2019-01-12T00:49:08.053Z,1.80
2019-01-12T00:51:40.575Z,1.60
2019-01-12T00:54:12.714Z,1.60
2019-01-12T00:56:44.927Z,1.80
2019-01-12T00:59:17.059Z,1.00
2019-01-12T01:01:49.235Z,0.80
2019-01-12T01:04:21.769Z,1.80
2019-01-12T01:06:53.954Z,2.00
2019-01-12T01:09:26.091Z,1.75
2019-01-12T01:11:58.797Z,1.00
2019-01-12T01:14:30.921Z,1.40
2019-01-12T01:17:03.105Z,1.00
2019-01-12T01:19:35.249Z,1.20
2019-01-12T01:22:08.162Z,4.00
2019-01-12T01:24:45.757Z,2.40
2019-01-12T01:27:13.926Z,1.00
2019-01-12T01:29:46.073Z,2.00
2019-01-12T01:32:18.285Z,1.80
2019-01-12T01:34:50.445Z,1.60
2019-01-12T01:37:22.643Z,2.00
2019-01-12T01:39:54.813Z,2.00
2019-01-12T01:42:27.185Z,1.00
2019-01-12T01:44:59.340Z,1.20
2019-01-12T01:47:31.551Z,1.40
2019-01-12T01:50:03.683Z,2.20
2019-01-12T01:52:35.877Z,2.80
2019-01-12T01:55:08.436Z,0.80
2019-01-12T01:57:40.619Z,1.60
2019-01-12T02:00:15.282Z,2.00
2019-01-12T02:02:47.527Z,0.00
2019-01-12T02:05:19.685Z,3.80
2019-01-12T02:07:51.877Z,1.40
2019-01-12T02:10:24.017Z,2.00
2019-01-12T02:12:56.399Z,5.40
2019-01-12T02:15:28.630Z,2.20
2019-01-12T02:18:00.836Z,1.00
2019-01-12T02:20:33.139Z,2.60
2019-01-12T02:23:05.879Z,1.40
2019-01-12T02:25:38.395Z,2.00
2019-01-12T02:28:10.583Z,2.00
2019-01-12T02:30:42.795Z,1.20
2019-01-12T02:33:14.996Z,2.00
2019-01-12T02:35:47.142Z,2.00
2019-01-12T02:38:19.569Z,1.00
2019-01-12T02:40:52.216Z,1.00
2019-01-12T02:43:24.600Z,1.20
2019-01-12T02:45:56.795Z,1.00
2019-01-12T02:48:29.005Z,1.00
2019-01-12T02:51:01.243Z,0.60
2019-01-12T02:53:33.408Z,2.00
2019-01-12T02:56:08.477Z,1.00
2019-01-12T02:58:40.671Z,0.80
2019-01-12T03:01:12.859Z,0.80
2019-01-12T03:03:45.085Z,1.00
2019-01-12T03:06:17.363Z,0.00
2019-01-12T03:08:49.979Z,0.00
2019-01-12T03:11:22.220Z,1.80
2019-01-12T03:13:54.601Z,0.00
2019-01-12T03:16:26.726Z,0.00
2019-01-12T03:18:58.935Z,0.00
2019-01-12T03:21:31.106Z,1.00
2019-01-12T03:24:03.638Z,0.80
2019-01-12T03:26:35.814Z,1.00
2019-01-12T03:29:08.026Z,0.40
2019-01-12T03:31:40.187Z,0.00
2019-01-12T03:34:12.654Z,0.00
2019-01-12T03:36:44.802Z,0.00
2019-01-12T03:39:17.349Z,0.40
2019-01-12T03:41:49.511Z,1.00
2019-01-12T03:44:21.953Z,0.00
2019-01-12T03:46:54.107Z,0.80
2019-01-12T03:49:26.358Z,0.00
2019-01-12T03:51:58.885Z,0.00
2019-01-12T03:54:31.115Z,0.00
2019-01-12T03:57:03.291Z,1.00
2019-01-12T03:59:35.498Z,0.00
2019-01-12T04:02:07.656Z,0.00
2019-01-12T04:04:39.858Z,0.00
2019-01-12T04:07:12.016Z,0.40
2019-01-12T04:09:44.192Z,0.20
2019-01-12T04:12:16.344Z,0.00
2019-01-12T04:14:48.779Z,0.20
2019-01-12T04:17:20.982Z,1.00
2019-01-12T04:19:53.146Z,0.00
2019-01-12T04:22:25.440Z,0.60
2019-01-12T04:24:58.022Z,1.20
2019-01-12T04:27:30.744Z,2.40
2019-01-12T04:30:02.755Z,15.00
2019-01-12T04:32:34.818Z,70.75
2019-01-12T04:35:07.718Z,139.75
2019-01-12T04:37:39.672Z,262.25
2019-01-12T04:40:16.543Z,351.00
2019-01-12T04:42:48.535Z,407.20
2019-01-12T04:45:21.904Z,422.50
2019-01-12T04:47:53.959Z,421.00
2019-01-12T04:50:25.959Z,396.80
2019-01-12T04:52:57.954Z,321.00
2019-01-12T04:55:30.162Z,289.25
2019-01-12T04:58:02.157Z,256.00
2019-01-12T05:00:34.171Z,268.25
2019-01-12T05:03:06.179Z,261.00
2019-01-12T05:05:38.178Z,266.75
2019-01-12T05:08:10.178Z,275.00
2019-01-12T05:10:42.248Z,267.25
2019-01-12T05:13:14.579Z,256.75
2019-01-12T05:15:46.801Z,264.50
2019-01-12T05:18:18.810Z,256.50
2019-01-12T05:20:50.931Z,251.50
2019-01-12T05:23:22.921Z,240.25
2019-01-12T05:25:55.286Z,248.00
2019-01-12T05:28:28.298Z,245.00
2019-01-12T05:31:00.409Z,227.50
2019-01-12T05:33:32.389Z,215.50
2019-01-12T05:36:04.759Z,213.75
2019-01-12T05:38:36.767Z,189.25
2019-01-12T05:41:08.777Z,172.50
2019-01-12T05:43:40.771Z,166.00
2019-01-12T05:46:12.958Z,155.00
2019-01-12T05:48:45.317Z,164.25
2019-01-12T05:51:17.640Z,169.75
2019-01-12T05:53:49.613Z,167.75
2019-01-12T05:56:21.658Z,161.75
2019-01-12T05:58:53.759Z,164.00
2019-01-12T06:01:25.752Z,157.25
2019-01-12T06:03:57.862Z,169.75
2019-01-12T06:06:29.967Z,151.00
2019-01-12T06:09:01.961Z,156.00
2019-01-12T06:11:34.172Z,156.25
2019-01-12T06:14:06.270Z,151.75
2019-01-12T06:16:38.702Z,150.25
2019-01-12T06:19:11.163Z,158.75
2019-01-12T06:21:43.683Z,149.50
2019-01-12T06:24:15.880Z,156.25
2019-01-12T06:26:48.471Z,155.75
2019-01-12T06:29:20.486Z,146.75
2019-01-12T06:31:52.499Z,144.25
2019-01-12T06:34:24.463Z,144.25
2019-01-12T06:36:56.979Z,145.75
2019-01-12T06:39:28.955Z,138.00
2019-01-12T06:42:01.025Z,133.00
2019-01-12T06:44:33.361Z,134.75
2019-01-12T06:47:05.595Z,146.75
2019-01-12T06:49:37.871Z,132.50
2019-01-12T06:52:09.894Z,135.00
2019-01-12T06:54:41.884Z,135.50
2019-01-12T06:57:13.897Z,133.00
2019-01-12T06:59:45.989Z,125.75
2019-01-12T07:02:18.027Z,129.00
2019-01-12T07:04:50.104Z,127.00
2019-01-12T07:07:22.095Z,122.00
2019-01-12T07:09:54.102Z,122.50
2019-01-12T07:12:26.192Z,120.50
2019-01-12T07:14:58.278Z,124.00
2019-01-12T07:17:30.487Z,116.75
2019-01-12T07:20:02.485Z,115.50
2019-01-12T07:22:34.609Z,118.50
2019-01-12T07:25:07.199Z,113.75
2019-01-12T07:27:39.616Z,114.50
2019-01-12T07:30:19.908Z,111.50
2019-01-12T07:32:52.020Z,104.00
2019-01-12T07:35:24.138Z,107.75
2019-01-12T07:37:56.235Z,105.50
2019-01-12T07:40:28.222Z,106.25
2019-01-12T07:43:00.242Z,109.00
2019-01-12T07:45:32.653Z,94.75
2019-01-12T07:48:05.853Z,104.25
2019-01-12T07:50:37.865Z,102.00
2019-01-12T07:53:10.063Z,103.25
2019-01-12T07:55:42.140Z,96.00
2019-01-12T07:58:14.224Z,100.50
2019-01-12T08:00:46.172Z,99.75
2019-01-12T08:03:18.209Z,91.50
2019-01-12T08:05:50.176Z,84.75
2019-01-12T08:08:22.280Z,91.75
2019-01-12T08:10:54.249Z,97.00
2019-01-12T08:13:26.258Z,86.00
2019-01-12T08:15:58.217Z,87.25
2019-01-12T08:18:30.487Z,84.50
2019-01-12T08:21:02.808Z,89.75
2019-01-12T08:23:34.819Z,91.00
2019-01-12T08:26:07.801Z,89.50
2019-01-12T08:28:41.024Z,80.50
2019-01-12T08:31:13.015Z,88.75
2019-01-12T08:33:45.018Z,82.75
2019-01-12T08:36:16.991Z,81.25
2019-01-12T08:38:50.020Z,86.25
2019-01-12T08:41:22.027Z,79.25
2019-01-12T08:43:54.017Z,78.50
2019-01-12T08:46:26.003Z,82.25
2019-01-12T08:48:58.174Z,77.00
2019-01-12T08:51:30.147Z,80.50
2019-01-12T08:54:02.527Z,80.00
2019-01-12T08:56:38.142Z,79.00
2019-01-12T08:59:08.113Z,77.25
2019-01-12T09:01:40.054Z,79.00
2019-01-12T09:04:12.041Z,81.50
2019-01-12T09:06:44.002Z,75.75
2019-01-12T09:09:15.990Z,75.75
2019-01-12T09:11:47.952Z,75.50
2019-01-12T09:14:19.938Z,76.50
2019-01-12T09:16:51.907Z,75.75
2019-01-12T09:19:24.088Z,72.75
2019-01-12T09:21:56.061Z,73.25
2019-01-12T09:24:28.049Z,75.25
2019-01-12T09:27:00.017Z,76.00
2019-01-12T09:29:32.551Z,75.50
2019-01-12T09:32:05.028Z,70.50
2019-01-12T09:34:37.017Z,65.50
2019-01-12T09:37:08.996Z,73.00
2019-01-12T09:39:40.977Z,69.25
2019-01-12T09:42:12.964Z,69.50
2019-01-12T09:44:44.994Z,71.25
2019-01-12T09:47:16.973Z,70.00
2019-01-12T09:49:49.154Z,70.75
2019-01-12T09:52:21.117Z,69.50
2019-01-12T09:54:54.099Z,69.50
2019-01-12T09:57:26.099Z,67.00
2019-01-12T09:59:58.090Z,66.50
2019-01-12T10:02:30.530Z,66.75
2019-01-12T10:05:02.535Z,67.75
2019-01-12T10:07:34.844Z,64.25
2019-01-12T10:10:12.062Z,66.50
2019-01-12T10:12:44.130Z,66.50
2019-01-12T10:15:16.089Z,67.25
2019-01-12T10:17:48.049Z,66.25
2019-01-12T10:20:20.509Z,61.50
2019-01-12T10:22:52.965Z,63.25
2019-01-12T10:25:25.973Z,67.50
2019-01-12T10:27:57.947Z,63.25
2019-01-12T10:30:30.291Z,55.75
2019-01-12T10:33:02.262Z,63.00
2019-01-12T10:35:34.258Z,58.00
2019-01-12T10:38:06.352Z,63.50
2019-01-12T10:40:38.427Z,60.25
2019-01-12T10:43:10.647Z,67.00
2019-01-12T10:45:42.757Z,59.25
2019-01-12T10:48:14.687Z,58.00
2019-01-12T10:50:46.885Z,59.25
2019-01-12T10:53:18.839Z,57.50
2019-01-12T10:55:51.237Z,59.25
2019-01-12T10:58:23.473Z,55.25
2019-01-12T11:00:56.031Z,60.00
2019-01-12T11:03:28.467Z,58.25
2019-01-12T11:06:00.887Z,59.00
2019-01-12T11:08:32.850Z,57.50
2019-01-12T11:11:04.824Z,55.75
2019-01-12T11:13:36.873Z,54.50
2019-01-12T11:16:08.970Z,54.75
2019-01-12T11:18:40.940Z,56.00
2019-01-12T11:21:13.575Z,50.00
2019-01-12T11:23:46.549Z,54.50
2019-01-12T11:26:18.520Z,57.25
2019-01-12T11:28:50.472Z,51.75
2019-01-12T11:31:23.150Z,50.25
2019-01-12T11:33:55.145Z,55.50
2019-01-12T11:36:27.147Z,46.00
2019-01-12T11:38:59.101Z,51.75
2019-01-12T11:41:31.084Z,52.50
2019-01-12T11:44:03.043Z,50.25
2019-01-12T11:46:35.585Z,49.25
2019-01-12T11:49:07.772Z,50.25
2019-01-12T11:51:40.414Z,45.50
2019-01-12T11:54:12.764Z,45.25
2019-01-12T11:56:45.037Z,48.00
2019-01-12T11:59:16.985Z,45.00
2019-01-12T12:01:48.990Z,49.00
2019-01-12T12:04:21.496Z,44.25
2019-01-12T12:06:53.921Z,44.25
2019-01-12T12:09:26.113Z,42.50
2019-01-12T12:11:58.108Z,44.50
2019-01-12T12:14:30.095Z,46.50
2019-01-12T12:17:02.167Z,47.00
2019-01-12T12:19:34.134Z,43.00
2019-01-12T12:22:06.323Z,46.00
2019-01-12T12:24:38.292Z,45.00
2019-01-12T12:27:10.451Z,44.50
2019-01-12T12:29:42.934Z,40.50
2019-01-12T12:32:16.631Z,43.75
2019-01-12T12:34:48.666Z,37.50
2019-01-12T12:37:20.668Z,41.00
2019-01-12T12:39:52.605Z,43.25
2019-01-12T12:42:24.601Z,41.75
2019-01-12T12:44:56.565Z,43.00
2019-01-12T12:47:29.005Z,37.00
2019-01-12T12:50:01.042Z,36.25
2019-01-12T12:52:33.339Z,33.75
2019-01-12T12:55:05.797Z,37.50
2019-01-12T12:57:38.890Z,39.75
2019-01-12T13:00:16.349Z,39.25
2019-01-12T13:02:48.602Z,39.50
2019-01-12T13:05:20.634Z,33.20
2019-01-12T13:07:52.636Z,35.50
2019-01-12T13:10:28.991Z,33.50
2019-01-12T13:13:00.977Z,29.75
2019-01-12T13:15:33.381Z,33.50
2019-01-12T13:18:05.334Z,37.75
2019-01-12T13:20:37.291Z,24.50
2019-01-12T13:23:09.540Z,30.25
2019-01-12T13:25:41.954Z,30.50
2019-01-12T13:28:13.942Z,33.25
2019-01-12T13:30:45.906Z,33.25
2019-01-12T13:33:18.071Z,27.50
2019-01-12T13:35:50.508Z,29.50
2019-01-12T13:38:22.702Z,30.40
2019-01-12T13:40:55.070Z,30.40
2019-01-12T13:43:27.350Z,31.80
2019-01-12T13:45:59.320Z,31.00
2019-01-12T13:48:31.356Z,27.00
2019-01-12T13:51:03.313Z,27.00
2019-01-12T13:53:35.875Z,30.25
2019-01-12T13:56:07.904Z,23.00
2019-01-12T13:58:39.987Z,27.00
2019-01-12T14:01:12.005Z,29.60
2019-01-12T14:03:44.017Z,24.40
2019-01-12T14:06:16.009Z,25.80
2019-01-12T14:08:48.054Z,28.00
2019-01-12T14:11:20.078Z,32.75
2019-01-12T14:13:52.077Z,28.00
2019-01-12T14:16:24.064Z,27.60
2019-01-12T14:18:56.253Z,27.20
2019-01-12T14:21:28.610Z,27.40
2019-01-12T14:24:00.801Z,25.40
2019-01-12T14:26:32.773Z,30.20
2019-01-12T14:29:04.773Z,28.40
2019-01-12T14:31:36.797Z,26.40
2019-01-12T14:34:08.982Z,24.00
2019-01-12T14:36:40.956Z,24.80
2019-01-12T14:39:13.291Z,24.80
2019-01-12T14:41:45.571Z,25.80
2019-01-12T14:44:17.573Z,21.60
2019-01-12T14:46:49.549Z,21.20
2019-01-12T14:49:21.552Z,23.40
2019-01-12T14:51:54.548Z,23.20
2019-01-12T14:54:26.733Z,26.60
2019-01-12T14:56:58.732Z,21.60
2019-01-12T14:59:30.774Z,22.00
2019-01-12T15:02:02.739Z,20.80
2019-01-12T15:04:34.733Z,17.00
2019-01-12T15:07:06.824Z,15.40
2019-01-12T15:09:39.285Z,13.40
2019-01-12T15:12:11.250Z,11.80
2019-01-12T15:14:43.256Z,11.80
2019-01-12T15:17:15.570Z,12.80
2019-01-12T15:19:48.153Z,7.20
2019-01-12T15:22:20.329Z,8.40
2019-01-12T15:24:53.116Z,8.60
2019-01-12T15:27:25.259Z,8.40
2019-01-12T15:29:57.886Z,9.00
2019-01-12T15:32:30.038Z,7.80
2019-01-12T15:35:02.829Z,8.00
2019-01-12T15:37:35.005Z,6.60
2019-01-12T15:40:12.960Z,6.20
2019-01-12T15:42:45.106Z,5.00
2019-01-12T15:45:19.874Z,6.00
2019-01-12T15:47:52.016Z,6.60
2019-01-12T15:50:25.577Z,7.00
2019-01-12T15:52:58.102Z,6.20
2019-01-12T15:55:30.494Z,6.60
2019-01-12T15:58:03.050Z,6.00
2019-01-12T16:00:35.226Z,6.00
2019-01-12T16:03:07.702Z,5.00
2019-01-12T16:05:39.864Z,4.40
2019-01-12T16:08:12.027Z,5.00
2019-01-12T16:10:44.189Z,6.20
2019-01-12T16:13:16.348Z,5.40
2019-01-12T16:15:48.487Z,2.40
2019-01-12T16:18:21.005Z,3.60
2019-01-12T16:20:53.397Z,4.00
2019-01-12T16:23:25.529Z,2.20
2019-01-12T16:25:58.020Z,4.20
2019-01-12T16:28:30.178Z,4.40
2019-01-12T16:31:02.391Z,3.40
2019-01-12T16:33:34.525Z,3.20
2019-01-12T16:36:07.561Z,3.00
2019-01-12T16:38:39.736Z,6.00
2019-01-12T16:41:11.898Z,3.00
2019-01-12T16:43:44.154Z,4.60
2019-01-12T16:46:16.353Z,2.40
2019-01-12T16:48:48.886Z,2.00
2019-01-12T16:51:21.060Z,3.60
2019-01-12T16:53:53.215Z,3.00
2019-01-12T16:56:25.589Z,3.00
2019-01-12T16:58:58.059Z,2.80
2019-01-12T17:01:30.205Z,3.00
2019-01-12T17:04:02.439Z,3.00
2019-01-12T17:06:34.683Z,3.00
2019-01-12T17:09:08.796Z,3.00
2019-01-12T17:11:41.319Z,4.00
2019-01-12T17:14:13.487Z,3.20
2019-01-12T17:16:45.686Z,3.80
2019-01-12T17:19:18.245Z,4.00
2019-01-12T17:21:51.185Z,3.00
2019-01-12T17:24:23.727Z,2.40
2019-01-12T17:26:56.074Z,4.00
2019-01-12T17:29:28.211Z,2.00
2019-01-12T17:32:00.380Z,3.20
2019-01-12T17:34:32.618Z,3.60
2019-01-12T17:37:05.317Z,1.80
2019-01-12T17:39:38.457Z,2.20
2019-01-12T17:42:10.707Z,1.60
2019-01-12T17:44:42.849Z,1.40
2019-01-12T17:47:15.059Z,0.80
2019-01-12T17:49:47.190Z,3.00
2019-01-12T17:52:19.369Z,3.00
2019-01-12T17:54:51.625Z,3.00
2019-01-12T17:57:24.026Z,1.80
2019-01-12T17:59:56.154Z,2.00
2019-01-12T18:02:28.338Z,2.00
2019-01-12T18:05:00.508Z,2.20
2019-01-12T18:07:33.171Z,2.60
2019-01-12T18:10:07.382Z,1.20
2019-01-12T18:12:39.557Z,1.40
2019-01-12T18:15:14.462Z,2.60
2019-01-12T18:17:46.716Z,1.60
2019-01-12T18:20:19.701Z,2.00
2019-01-12T18:22:52.193Z,2.60
2019-01-12T18:25:24.383Z,2.00
2019-01-12T18:27:57.177Z,1.80
2019-01-12T18:30:29.342Z,3.00
2019-01-12T18:33:01.900Z,0.00
2019-01-12T18:35:34.062Z,3.00
2019-01-12T18:38:06.258Z,2.60
2019-01-12T18:40:38.510Z,2.00
2019-01-12T18:43:10.841Z,2.00
2019-01-12T18:45:43.065Z,2.00
2019-01-12T18:48:15.310Z,1.00
2019-01-12T18:50:47.504Z,2.20
2019-01-12T18:53:19.694Z,2.00
2019-01-12T18:55:52.209Z,1.80
2019-01-12T18:58:24.674Z,2.00
2019-01-12T19:00:57.202Z,3.00
2019-01-12T19:03:29.411Z,2.00
2019-01-12T19:06:01.660Z,1.80
2019-01-12T19:08:35.216Z,2.20
2019-01-12T19:11:07.403Z,1.20
2019-01-12T19:13:39.677Z,1.00
2019-01-12T19:16:11.881Z,2.00
2019-01-12T19:18:44.056Z,3.00
2019-01-12T19:21:16.466Z,1.60
2019-01-12T19:23:49.114Z,3.00
2019-01-12T19:26:21.259Z,1.20
2019-01-12T19:28:54.119Z,1.00
2019-01-12T19:31:26.278Z,2.00
2019-01-12T19:33:58.500Z,2.20
2019-01-12T19:36:30.679Z,1.00
2019-01-12T19:39:03.066Z,2.00
2019-01-12T19:41:36.030Z,2.00
2019-01-12T19:44:08.195Z,1.00
2019-01-12T19:46:40.422Z,2.00
2019-01-12T19:49:12.606Z,3.00
2019-01-12T19:51:45.236Z,1.00
2019-01-12T19:54:17.639Z,1.60
2019-01-12T19:56:49.760Z,13.40
2019-01-12T19:59:22.198Z,30.00
2019-01-12T20:01:54.182Z,39.60
2019-01-12T20:04:26.236Z,44.80
2019-01-12T20:06:58.324Z,53.80
2019-01-12T20:09:30.360Z,41.80
2019-01-12T20:12:02.359Z,42.40
2019-01-12T20:14:34.406Z,43.40
2019-01-12T20:17:06.388Z,42.80
2019-01-12T20:19:38.643Z,36.00
2019-01-12T20:22:10.724Z,34.20
2019-01-12T20:24:43.076Z,30.80
2019-01-12T20:27:15.171Z,32.20
2019-01-12T20:29:47.422Z,27.00
2019-01-12T20:32:36.900Z,28.00
2019-01-12T20:35:11.771Z,25.80
2019-01-12T20:38:02.712Z,20.40
2019-01-12T20:40:40.760Z,18.00
2019-01-12T20:43:17.994Z,21.40
2019-01-12T20:46:04.633Z,16.20
2019-01-12T20:48:57.593Z,10.60
2019-01-12T20:51:51.581Z,11.80
2019-01-12T20:54:37.941Z,10.40
2019-01-12T20:57:12.666Z,10.00
2019-01-12T21:00:02.006Z,10.60
2019-01-12T21:02:47.802Z,9.40
2019-01-12T21:05:37.698Z,8.20
2019-01-12T21:08:12.950Z,9.00
2019-01-12T21:10:56.558Z,6.20
2019-01-12T21:13:52.239Z,9.80
2019-01-12T21:16:29.974Z,8.40
2019-01-12T21:19:02.176Z,6.00
2019-01-12T21:21:34.325Z,6.00
2019-01-12T21:24:07.881Z,5.80
2019-01-12T21:26:40.839Z,5.60
2019-01-12T21:29:13.037Z,5.20
2019-01-12T21:31:45.183Z,5.80
2019-01-12T21:34:17.551Z,2.00
2019-01-12T21:36:50.242Z,4.20
2019-01-12T21:39:22.538Z,5.20
2019-01-12T21:41:55.122Z,3.00
2019-01-12T21:44:27.326Z,5.80
2019-01-12T21:46:59.677Z,2.40
2019-01-12T21:49:31.843Z,4.00
2019-01-12T21:52:04.387Z,3.20
2019-01-12T21:54:37.547Z,3.00
2019-01-12T21:57:09.826Z,2.00
2019-01-12T21:59:42.728Z,3.00
2019-01-12T22:02:15.310Z,4.00
2019-01-12T22:04:48.168Z,6.00
2019-01-12T22:07:20.477Z,7.40
2019-01-12T22:09:52.617Z,16.20
2019-01-12T22:12:24.641Z,17.60
2019-01-12T22:14:56.803Z,17.40
2019-01-12T22:17:29.302Z,19.80
2019-01-12T22:20:01.381Z,18.40
2019-01-12T22:22:33.479Z,14.00
2019-01-12T22:25:06.091Z,13.80
2019-01-12T22:27:38.280Z,12.00
2019-01-12T22:30:15.766Z,9.60
2019-01-12T22:32:48.303Z,8.20
2019-01-12T22:35:20.649Z,8.20
2019-01-12T22:37:52.822Z,8.60
2019-01-12T22:40:24.784Z,12.20
2019-01-12T22:42:56.963Z,10.80
2019-01-12T22:45:29.187Z,7.80
2019-01-12T22:48:02.347Z,9.80
2019-01-12T22:50:34.557Z,8.00
2019-01-12T22:53:06.731Z,7.40
2019-01-12T22:55:38.902Z,6.00
2019-01-12T22:58:11.056Z,7.40
2019-01-12T23:00:52.252Z,12.80
2019-01-12T23:03:24.745Z,14.40
2019-01-12T23:05:57.035Z,23.60
2019-01-12T23:11:06.659Z,39.60
2019-01-12T23:13:38.760Z,46.00
2019-01-12T23:16:10.817Z,44.80
2019-01-12T23:18:42.854Z,48.00
2019-01-12T23:21:14.988Z,46.80
2019-01-12T23:23:46.982Z,50.50
2019-01-12T23:26:19.149Z,49.40
2019-01-12T23:28:51.311Z,52.00
2019-01-12T23:31:23.499Z,52.50
2019-01-12T23:33:55.467Z,50.50
2019-01-12T23:36:27.746Z,50.00
2019-01-12T23:39:00.093Z,48.00
2019-01-12T23:41:33.408Z,51.50
2019-01-12T23:44:05.769Z,54.00
2019-01-12T23:46:37.897Z,48.25
2019-01-12T23:49:09.926Z,47.75
2019-01-12T23:51:41.980Z,47.75
2019-01-12T23:54:14.974Z,47.60
2019-01-12T23:56:46.947Z,48.75
2019-01-12T23:59:18.938Z,49.80
