createdAt,value
2023-04-13T00:00:46.853Z,56.69
2023-04-13T00:03:19.599Z,56.65
2023-04-13T00:05:48.924Z,56.60
2023-04-13T00:08:17.999Z,56.68
2023-04-13T00:10:46.286Z,56.66
2023-04-13T00:13:15.116Z,56.62
2023-04-13T00:15:43.851Z,56.63
2023-04-13T00:18:12.484Z,56.51
2023-04-13T00:20:42.082Z,56.62
2023-04-13T00:23:10.769Z,56.51
2023-04-13T00:25:38.899Z,56.63
2023-04-13T00:28:07.286Z,56.58
2023-04-13T00:30:35.428Z,56.60
2023-04-13T00:33:06.424Z,56.60
2023-04-13T00:35:34.736Z,56.50
2023-04-13T00:38:03.449Z,56.69
2023-04-13T00:40:31.838Z,56.55
2023-04-13T00:43:01.081Z,56.63
2023-04-13T00:45:29.980Z,56.64
2023-04-13T00:47:58.457Z,56.56
2023-04-13T00:50:26.630Z,56.61
2023-04-13T00:52:55.014Z,56.61
2023-04-13T00:55:25.216Z,56.78
2023-04-13T00:57:53.692Z,56.76
2023-04-13T01:00:24.788Z,56.71
2023-04-13T01:02:56.273Z,56.80
2023-04-13T01:05:26.166Z,56.70
2023-04-13T01:07:59.440Z,56.63
2023-04-13T01:10:31.347Z,56.64
2023-04-13T01:13:10.425Z,56.73
2023-04-13T01:15:47.204Z,56.69
2023-04-13T01:18:19.500Z,56.55
2023-04-13T01:20:48.379Z,56.59
2023-04-13T01:23:36.639Z,56.47
2023-04-13T01:26:07.068Z,56.71
2023-04-13T01:28:36.364Z,56.55
2023-04-13T01:31:06.742Z,56.52
2023-04-13T01:33:35.595Z,56.49
2023-04-13T01:36:05.436Z,56.55
2023-04-13T01:38:33.531Z,56.51
2023-04-13T01:41:03.810Z,56.40
2023-04-13T01:43:35.156Z,56.49
2023-04-13T01:46:11.584Z,56.51
2023-04-13T01:48:56.475Z,56.50
2023-04-13T01:51:45.467Z,56.26
2023-04-13T01:54:23.949Z,56.44
2023-04-13T01:56:52.999Z,56.44
2023-04-13T01:59:22.835Z,56.32
2023-04-13T02:01:51.176Z,56.49
2023-04-13T02:04:20.132Z,56.25
2023-04-13T02:06:48.603Z,56.53
2023-04-13T02:09:17.290Z,56.33
2023-04-13T02:11:45.587Z,56.40
2023-04-13T02:14:14.853Z,56.60
2023-04-13T02:16:43.111Z,56.45
2023-04-13T02:19:11.247Z,56.50
2023-04-13T02:21:39.421Z,56.37
2023-04-13T02:24:08.023Z,56.39
2023-04-13T02:26:37.819Z,56.43
2023-04-13T02:29:07.965Z,56.57
2023-04-13T02:31:35.948Z,56.40
2023-04-13T02:34:05.235Z,56.53
2023-04-13T02:36:33.772Z,56.53
2023-04-13T02:39:06.748Z,56.49
2023-04-13T02:41:35.150Z,56.61
2023-04-13T02:44:04.451Z,56.43
2023-04-13T02:46:41.300Z,56.47
2023-04-13T02:49:13.326Z,56.43
2023-04-13T02:51:48.722Z,56.55
2023-04-13T02:54:17.915Z,56.53
2023-04-13T02:56:49.266Z,56.43
2023-04-13T02:59:17.512Z,56.46
2023-04-13T03:01:46.213Z,56.58
2023-04-13T03:04:15.163Z,56.51
2023-04-13T03:06:46.148Z,56.52
2023-04-13T03:09:14.194Z,56.65
2023-04-13T03:11:47.606Z,56.56
2023-04-13T03:14:24.598Z,56.48
2023-04-13T03:16:58.442Z,56.34
2023-04-13T03:19:36.236Z,56.41
2023-04-13T03:22:04.486Z,56.48
2023-04-13T03:24:35.293Z,56.44
2023-04-13T03:27:09.157Z,56.52
2023-04-13T03:29:41.909Z,56.60
2023-04-13T03:32:12.024Z,56.45
2023-04-13T03:34:44.547Z,56.58
2023-04-13T03:37:14.623Z,56.66
2023-04-13T03:39:42.767Z,56.52
2023-04-13T03:42:13.248Z,56.61
2023-04-13T03:44:46.332Z,56.36
2023-04-13T03:47:14.506Z,56.54
2023-04-13T03:49:42.487Z,56.53
2023-04-13T03:52:11.295Z,56.49
2023-04-13T03:54:42.754Z,56.64
2023-04-13T03:57:11.427Z,56.62
2023-04-13T03:59:39.701Z,56.60
2023-04-13T04:02:09.259Z,56.56
2023-04-13T04:04:41.056Z,56.67
2023-04-13T04:07:09.388Z,56.50
2023-04-13T04:09:37.479Z,56.75
2023-04-13T04:12:06.307Z,56.56
2023-04-13T04:14:41.092Z,56.60
2023-04-13T04:17:19.106Z,56.51
2023-04-13T04:19:47.611Z,56.52
2023-04-13T04:22:16.227Z,56.55
2023-04-13T04:24:44.322Z,56.58
2023-04-13T04:27:14.627Z,56.42
2023-04-13T04:29:49.818Z,56.73
2023-04-13T04:32:37.507Z,56.58
2023-04-13T04:35:12.351Z,56.63
2023-04-13T04:37:46.318Z,56.68
2023-04-13T04:40:17.900Z,56.53
2023-04-13T04:42:46.224Z,56.56
2023-04-13T04:45:36.484Z,56.76
2023-04-13T04:48:05.804Z,56.60
2023-04-13T04:50:34.457Z,56.57
2023-04-13T04:53:12.421Z,56.61
2023-04-13T04:55:41.180Z,56.69
2023-04-13T04:58:13.017Z,56.56
2023-04-13T05:00:46.875Z,56.74
2023-04-13T05:03:16.860Z,56.60
2023-04-13T05:05:48.703Z,56.72
2023-04-13T05:08:21.684Z,56.82
2023-04-13T05:10:51.202Z,56.75
2023-04-13T05:13:20.741Z,56.90
2023-04-13T05:15:57.943Z,57.02
2023-04-13T05:18:26.194Z,56.81
2023-04-13T05:20:56.603Z,56.94
2023-04-13T05:23:25.091Z,57.00
2023-04-13T05:25:58.226Z,57.10
2023-04-13T05:28:26.874Z,56.89
2023-04-13T05:31:00.266Z,57.16
2023-04-13T05:33:28.451Z,57.07
2023-04-13T05:35:57.359Z,57.10
2023-04-13T05:38:25.831Z,57.26
2023-04-13T05:40:54.365Z,57.20
2023-04-13T05:43:23.928Z,57.34
2023-04-13T05:45:56.432Z,57.17
2023-04-13T05:48:24.783Z,57.13
2023-04-13T05:50:58.650Z,57.42
2023-04-13T05:53:29.434Z,57.27
2023-04-13T05:55:58.533Z,57.28
2023-04-13T05:58:27.224Z,57.29
2023-04-13T06:01:12.925Z,57.33
2023-04-13T06:03:41.650Z,57.15
2023-04-13T06:06:10.595Z,57.38
2023-04-13T06:08:40.510Z,57.59
2023-04-13T06:11:17.018Z,57.61
2023-04-13T06:13:46.137Z,57.55
2023-04-13T06:16:15.639Z,57.55
2023-04-13T06:18:44.600Z,57.49
2023-04-13T06:21:12.760Z,57.70
2023-04-13T06:23:41.048Z,57.55
2023-04-13T06:26:18.432Z,57.41
2023-04-13T06:28:51.004Z,57.54
2023-04-13T06:31:19.364Z,57.69
2023-04-13T06:33:49.078Z,57.54
2023-04-13T06:36:18.147Z,57.46
2023-04-13T06:38:46.446Z,57.55
2023-04-13T06:41:14.869Z,57.56
2023-04-13T06:43:45.514Z,57.48
2023-04-13T06:46:20.722Z,57.63
2023-04-13T06:48:50.803Z,57.49
2023-04-13T06:51:24.061Z,57.52
2023-04-13T06:53:54.795Z,57.52
2023-04-13T06:56:23.379Z,57.49
2023-04-13T06:58:51.869Z,57.36
2023-04-13T07:01:20.969Z,57.51
2023-04-13T07:03:50.539Z,57.60
2023-04-13T07:06:18.960Z,57.66
2023-04-13T07:08:47.038Z,57.62
2023-04-13T07:11:15.539Z,57.72
2023-04-13T07:13:43.804Z,57.62
2023-04-13T07:16:12.769Z,57.60
2023-04-13T07:18:43.982Z,57.67
2023-04-13T07:21:12.056Z,57.70
2023-04-13T07:24:09.381Z,57.65
2023-04-13T07:26:39.810Z,57.77
2023-04-13T07:29:13.582Z,57.59
2023-04-13T07:31:45.536Z,57.49
2023-04-13T07:34:13.653Z,57.64
2023-04-13T07:36:46.263Z,57.60
2023-04-13T07:39:17.566Z,57.54
2023-04-13T07:41:48.726Z,57.66
2023-04-13T07:44:21.310Z,57.57
2023-04-13T07:46:49.317Z,57.45
2023-04-13T07:49:17.993Z,57.62
2023-04-13T07:51:46.667Z,57.55
2023-04-13T07:54:16.917Z,57.49
2023-04-13T07:56:45.566Z,57.51
2023-04-13T07:59:14.440Z,57.48
2023-04-13T08:01:42.845Z,57.62
2023-04-13T08:04:11.153Z,57.40
2023-04-13T08:06:39.774Z,57.45
2023-04-13T08:09:08.248Z,57.40
2023-04-13T08:11:36.493Z,57.45
2023-04-13T08:14:09.892Z,57.38
2023-04-13T08:16:38.542Z,57.33
2023-04-13T08:19:09.324Z,57.37
2023-04-13T08:21:41.908Z,57.33
2023-04-13T08:24:10.095Z,57.23
2023-04-13T08:26:38.365Z,57.24
2023-04-13T08:29:06.381Z,57.21
2023-04-13T08:31:34.761Z,57.21
2023-04-13T08:34:05.661Z,57.21
2023-04-13T08:36:34.086Z,57.26
2023-04-13T08:39:09.831Z,57.25
2023-04-13T08:41:41.859Z,57.21
2023-04-13T08:44:12.395Z,57.25
2023-04-13T08:46:44.053Z,57.23
2023-04-13T08:49:12.543Z,57.22
2023-04-13T08:52:00.105Z,57.21
2023-04-13T08:54:28.603Z,57.17
2023-04-13T08:56:57.895Z,57.17
2023-04-13T08:59:28.439Z,57.22
2023-04-13T09:01:57.726Z,57.19
2023-04-13T09:04:32.444Z,57.20
2023-04-13T09:07:01.201Z,57.21
2023-04-13T09:09:30.097Z,57.18
2023-04-13T09:11:59.235Z,57.16
2023-04-13T09:14:27.990Z,57.21
2023-04-13T09:16:56.407Z,57.21
2023-04-13T09:19:35.267Z,57.13
2023-04-13T09:22:12.900Z,57.18
2023-04-13T09:24:41.713Z,57.13
2023-04-13T09:27:23.695Z,57.18
2023-04-13T09:29:52.487Z,57.11
2023-04-13T09:32:21.884Z,57.18
2023-04-13T09:35:00.399Z,57.16
2023-04-13T09:37:28.568Z,57.12
2023-04-13T09:40:08.373Z,57.18
2023-04-13T09:42:38.505Z,57.08
2023-04-13T09:45:07.882Z,57.12
2023-04-13T09:47:38.548Z,57.05
2023-04-13T09:50:37.166Z,57.12
2023-04-13T09:53:06.192Z,57.11
2023-04-13T09:55:35.570Z,57.13
2023-04-13T09:58:13.900Z,57.07
2023-04-13T10:00:43.012Z,57.03
2023-04-13T10:03:15.208Z,57.08
2023-04-13T10:05:58.866Z,57.02
2023-04-13T10:11:01.893Z,57.14
2023-04-13T10:13:37.002Z,56.99
2023-04-13T10:16:23.637Z,56.97
2023-04-13T10:19:02.767Z,57.00
2023-04-13T10:21:41.104Z,56.97
2023-04-13T10:24:12.705Z,56.99
2023-04-13T10:26:42.532Z,56.97
2023-04-13T10:29:13.640Z,56.94
2023-04-13T10:31:49.363Z,56.86
2023-04-13T10:34:25.741Z,56.90
2023-04-13T10:36:56.326Z,56.91
2023-04-13T10:39:26.042Z,56.85
2023-04-13T10:42:01.635Z,56.91
2023-04-13T10:44:50.047Z,56.86
2023-04-13T10:47:20.657Z,56.89
2023-04-13T10:49:49.345Z,56.83
2023-04-13T10:52:17.850Z,56.84
2023-04-13T10:54:45.805Z,56.71
2023-04-13T10:57:15.116Z,56.78
2023-04-13T10:59:58.596Z,56.80
2023-04-13T11:02:34.281Z,56.69
2023-04-13T11:05:02.980Z,56.81
2023-04-13T11:07:31.629Z,56.77
2023-04-13T11:12:30.750Z,56.71
2023-04-13T11:14:59.181Z,56.77
2023-04-13T11:17:27.584Z,56.79
2023-04-13T11:19:57.336Z,56.71
2023-04-13T11:22:28.126Z,56.71
2023-04-13T11:25:06.533Z,56.73
2023-04-13T11:27:34.712Z,56.65
2023-04-13T11:30:06.993Z,56.57
2023-04-13T11:32:36.919Z,56.66
2023-04-13T11:35:06.205Z,56.64
2023-04-13T11:37:37.979Z,56.62
2023-04-13T11:40:17.522Z,56.61
2023-04-13T11:42:46.402Z,56.60
2023-04-13T11:45:15.973Z,56.55
2023-04-13T11:47:44.684Z,56.46
2023-04-13T11:50:15.487Z,56.39
2023-04-13T11:52:44.845Z,56.44
2023-04-13T11:55:22.334Z,56.38
2023-04-13T11:57:53.137Z,56.32
2023-04-13T12:00:24.565Z,56.31
2023-04-13T12:05:30.273Z,56.34
2023-04-13T12:07:58.997Z,56.36
2023-04-13T12:10:38.485Z,56.35
2023-04-13T12:16:05.558Z,56.18
2023-04-13T12:18:57.683Z,56.17
2023-04-13T12:21:26.732Z,56.03
2023-04-13T12:23:55.644Z,56.06
2023-04-13T12:29:03.680Z,56.08
2023-04-13T12:31:38.547Z,56.03
2023-04-13T12:34:07.964Z,56.12
2023-04-13T12:36:37.057Z,56.05
2023-04-13T12:39:06.721Z,56.09
2023-04-13T12:41:34.923Z,56.02
2023-04-13T12:44:02.926Z,56.01
2023-04-13T12:46:31.032Z,55.98
2023-04-13T12:48:59.192Z,56.05
2023-04-13T12:51:27.679Z,55.94
2023-04-13T12:53:55.663Z,55.94
2023-04-13T12:56:24.821Z,55.98
2023-04-13T12:58:52.916Z,55.94
2023-04-13T13:01:22.098Z,55.97
2023-04-13T13:03:50.619Z,55.94
2023-04-13T13:06:18.788Z,55.91
2023-04-13T13:08:47.075Z,55.87
2023-04-13T13:11:15.003Z,55.82
2023-04-13T13:13:43.022Z,55.78
2023-04-13T13:16:11.218Z,55.79
2023-04-13T13:18:49.695Z,55.77
2023-04-13T13:21:20.211Z,55.73
2023-04-13T13:23:48.251Z,55.67
2023-04-13T13:28:48.088Z,55.69
2023-04-13T13:31:16.317Z,55.65
2023-04-13T13:33:44.260Z,55.64
2023-04-13T13:36:14.501Z,55.62
2023-04-13T13:38:43.389Z,55.54
2023-04-13T13:41:11.610Z,55.57
2023-04-13T13:43:39.736Z,55.59
2023-04-13T13:46:08.073Z,55.57
2023-04-13T13:48:36.662Z,55.54
2023-04-13T13:51:27.352Z,55.54
2023-04-13T13:53:56.041Z,55.57
2023-04-13T13:56:24.116Z,55.55
2023-04-13T13:58:52.127Z,55.61
2023-04-13T14:01:21.062Z,55.61
2023-04-13T14:03:49.332Z,55.57
2023-04-13T14:06:17.560Z,55.55
2023-04-13T14:08:45.723Z,55.46
2023-04-13T14:11:14.641Z,55.48
2023-04-13T14:13:42.622Z,55.46
2023-04-13T14:16:10.939Z,55.40
2023-04-13T14:18:38.939Z,55.37
2023-04-13T14:21:07.490Z,55.43
2023-04-13T14:23:37.763Z,55.45
2023-04-13T14:26:06.154Z,55.46
2023-04-13T14:28:34.435Z,55.50
2023-04-13T14:31:02.634Z,55.50
2023-04-13T14:33:31.302Z,55.46
2023-04-13T14:35:59.499Z,55.42
2023-04-13T14:38:27.833Z,55.41
2023-04-13T14:40:56.562Z,55.38
2023-04-13T14:43:24.629Z,55.45
2023-04-13T14:45:53.938Z,55.42
2023-04-13T14:48:22.318Z,55.34
2023-04-13T14:50:50.387Z,55.37
2023-04-13T14:53:18.674Z,55.26
2023-04-13T14:55:46.701Z,55.30
2023-04-13T14:58:15.854Z,55.20
2023-04-13T15:00:44.660Z,55.18
2023-04-13T15:03:13.789Z,55.12
2023-04-13T15:05:45.540Z,55.06
2023-04-13T15:08:17.865Z,54.98
2023-04-13T15:10:45.858Z,54.97
2023-04-13T15:13:14.038Z,54.91
2023-04-13T15:15:42.735Z,54.94
2023-04-13T15:18:10.971Z,54.87
2023-04-13T15:20:38.987Z,54.79
2023-04-13T15:23:07.196Z,54.79
2023-04-13T15:25:36.811Z,54.78
2023-04-13T15:28:04.844Z,54.76
2023-04-13T15:30:35.074Z,54.76
2023-04-13T15:33:03.547Z,54.71
2023-04-13T15:35:33.987Z,54.64
2023-04-13T15:38:05.674Z,54.62
2023-04-13T15:40:34.045Z,54.65
2023-04-13T15:43:02.628Z,54.60
2023-04-13T15:45:30.809Z,54.55
2023-04-13T15:47:58.788Z,54.56
2023-04-13T15:50:27.049Z,54.58
2023-04-13T15:52:55.237Z,54.49
2023-04-13T15:55:23.113Z,54.48
2023-04-13T15:57:53.961Z,54.47
2023-04-13T16:00:22.335Z,54.43
2023-04-13T16:02:50.487Z,54.36
2023-04-13T16:05:19.807Z,54.35
2023-04-13T16:07:48.088Z,54.35
2023-04-13T16:10:16.902Z,54.31
2023-04-13T16:12:45.649Z,54.26
2023-04-13T16:15:13.885Z,54.18
2023-04-13T16:17:44.265Z,54.14
2023-04-13T16:20:12.588Z,54.11
2023-04-13T16:22:41.538Z,54.05
2023-04-13T16:25:15.329Z,53.94
2023-04-13T16:27:43.644Z,53.98
2023-04-13T16:30:13.091Z,53.96
2023-04-13T16:32:42.787Z,53.81
2023-04-13T16:35:11.197Z,53.79
2023-04-13T16:37:41.240Z,53.68
2023-04-13T16:40:12.400Z,53.64
2023-04-13T16:42:40.646Z,53.62
2023-04-13T16:45:15.112Z,53.60
2023-04-13T16:47:43.861Z,53.52
2023-04-13T16:50:12.714Z,53.40
2023-04-13T16:52:41.264Z,53.44
2023-04-13T16:55:14.242Z,53.39
2023-04-13T16:57:43.050Z,53.32
2023-04-13T17:00:11.684Z,53.17
2023-04-13T17:02:40.763Z,53.12
2023-04-13T17:05:10.175Z,53.04
2023-04-13T17:07:39.083Z,52.91
2023-04-13T17:10:07.981Z,52.91
2023-04-13T17:12:36.640Z,52.85
2023-04-13T17:15:07.588Z,52.89
2023-04-13T17:17:35.858Z,52.77
2023-04-13T17:20:05.019Z,52.77
2023-04-13T17:22:33.117Z,52.64
2023-04-13T17:25:01.210Z,52.57
2023-04-13T17:27:29.283Z,52.57
2023-04-13T17:29:57.624Z,52.49
2023-04-13T17:32:25.916Z,52.57
2023-04-13T17:34:53.873Z,52.47
2023-04-13T17:37:22.498Z,52.39
2023-04-13T17:39:51.614Z,52.35
2023-04-13T17:42:19.690Z,52.24
2023-04-13T17:44:47.585Z,52.19
2023-04-13T17:47:15.619Z,52.24
2023-04-13T17:49:44.072Z,52.43
2023-04-13T17:52:12.138Z,52.39
2023-04-13T17:54:40.726Z,52.31
2023-04-13T17:57:08.796Z,52.35
2023-04-13T17:59:36.783Z,52.31
2023-04-13T18:02:04.769Z,52.31
2023-04-13T18:04:33.107Z,52.36
2023-04-13T18:07:01.759Z,52.37
2023-04-13T18:09:29.788Z,52.38
2023-04-13T18:11:57.844Z,52.42
2023-04-13T18:14:26.060Z,52.38
2023-04-13T18:16:54.050Z,52.38
2023-04-13T18:19:22.010Z,52.41
2023-04-13T18:21:50.014Z,52.40
2023-04-13T18:24:17.937Z,52.46
2023-04-13T18:26:46.129Z,52.47
2023-04-13T18:29:14.227Z,52.55
2023-04-13T18:31:42.300Z,52.49
2023-04-13T18:34:13.028Z,52.45
2023-04-13T18:36:42.332Z,52.43
2023-04-13T18:39:10.400Z,52.47
2023-04-13T18:41:40.928Z,52.60
2023-04-13T18:44:10.525Z,52.54
2023-04-13T18:46:38.696Z,52.60
2023-04-13T18:49:07.248Z,52.59
2023-04-13T18:51:35.346Z,52.45
2023-04-13T18:54:04.233Z,52.52
2023-04-13T18:56:32.373Z,52.58
2023-04-13T18:59:00.312Z,52.49
2023-04-13T19:01:28.362Z,52.55
2023-04-13T19:03:56.942Z,52.53
2023-04-13T19:06:25.156Z,52.80
2023-04-13T19:08:53.154Z,52.68
2023-04-13T19:11:24.306Z,52.73
2023-04-13T19:13:52.387Z,52.79
2023-04-13T19:16:21.802Z,52.73
2023-04-13T19:18:49.984Z,52.77
2023-04-13T19:21:18.766Z,52.84
2023-04-13T19:23:46.760Z,52.88
2023-04-13T19:26:14.725Z,52.86
2023-04-13T19:28:42.657Z,53.00
2023-04-13T19:31:11.982Z,52.98
2023-04-13T19:33:40.068Z,53.09
2023-04-13T19:36:08.505Z,53.02
2023-04-13T19:38:36.596Z,53.05
2023-04-13T19:41:04.663Z,53.05
2023-04-13T19:43:32.710Z,53.10
2023-04-13T19:46:00.704Z,53.21
2023-04-13T19:48:28.931Z,53.29
2023-04-13T19:50:57.318Z,53.31
2023-04-13T19:53:25.291Z,53.40
2023-04-13T19:55:53.239Z,53.37
2023-04-13T19:58:21.285Z,53.45
2023-04-13T20:00:50.063Z,53.41
2023-04-13T20:03:20.756Z,53.48
2023-04-13T20:05:48.949Z,53.54
2023-04-13T20:08:17.016Z,53.57
2023-04-13T20:10:45.074Z,53.66
2023-04-13T20:13:12.994Z,53.61
2023-04-13T20:15:41.108Z,53.61
2023-04-13T20:18:09.241Z,53.65
2023-04-13T20:20:37.563Z,53.71
2023-04-13T20:23:05.660Z,53.75
2023-04-13T20:25:33.787Z,53.77
2023-04-13T20:28:01.813Z,53.78
2023-04-13T20:30:30.827Z,53.79
2023-04-13T20:32:58.844Z,53.77
2023-04-13T20:35:27.891Z,53.88
2023-04-13T20:38:00.049Z,53.79
2023-04-13T20:40:28.387Z,53.76
2023-04-13T20:42:58.539Z,53.81
2023-04-13T20:45:27.384Z,53.81
2023-04-13T20:47:56.261Z,53.84
2023-04-13T20:50:27.601Z,53.94
2023-04-13T20:52:56.892Z,53.98
2023-04-13T20:55:26.373Z,53.98
2023-04-13T20:57:54.341Z,54.02
2023-04-13T21:00:23.608Z,53.99
2023-04-13T21:02:53.245Z,54.05
2023-04-13T21:05:22.481Z,54.01
2023-04-13T21:07:51.932Z,54.06
2023-04-13T21:10:21.228Z,54.03
2023-04-13T21:12:49.125Z,54.05
2023-04-13T21:15:17.198Z,54.06
2023-04-13T21:17:45.272Z,54.03
2023-04-13T21:20:13.526Z,54.03
2023-04-13T21:22:41.750Z,53.98
2023-04-13T21:25:10.003Z,54.00
2023-04-13T21:27:37.953Z,53.98
2023-04-13T21:30:06.317Z,53.99
2023-04-13T21:32:34.424Z,54.03
2023-04-13T21:35:02.591Z,54.03
2023-04-13T21:37:30.698Z,54.03
2023-04-13T21:39:58.761Z,54.04
2023-04-13T21:42:26.773Z,54.03
2023-04-13T21:44:55.765Z,54.08
2023-04-13T21:47:23.807Z,54.11
2023-04-13T21:49:51.728Z,54.17
2023-04-13T21:52:19.777Z,54.13
2023-04-13T21:54:49.190Z,54.11
2023-04-13T21:57:19.044Z,54.08
2023-04-13T21:59:47.070Z,54.14
2023-04-13T22:02:16.025Z,54.14
2023-04-13T22:04:44.333Z,54.12
2023-04-13T22:07:12.434Z,54.19
2023-04-13T22:09:40.580Z,54.03
2023-04-13T22:12:10.932Z,54.05
2023-04-13T22:14:39.045Z,54.06
2023-04-13T22:17:07.292Z,54.09
2023-04-13T22:19:35.355Z,54.04
2023-04-13T22:22:04.232Z,54.12
2023-04-13T22:24:32.416Z,54.13
2023-04-13T22:27:03.861Z,54.09
2023-04-13T22:29:31.934Z,54.14
2023-04-13T22:32:00.204Z,54.13
2023-04-13T22:34:28.570Z,54.14
2023-04-13T22:36:56.771Z,54.15
2023-04-13T22:39:25.334Z,54.16
2023-04-13T22:41:53.248Z,54.15
2023-04-13T22:44:21.317Z,54.12
2023-04-13T22:46:50.184Z,54.22
2023-04-13T22:49:18.221Z,54.22
2023-04-13T22:51:46.649Z,54.15
2023-04-13T22:54:15.695Z,54.24
2023-04-13T22:56:43.774Z,54.16
2023-04-13T22:59:11.724Z,54.24
2023-04-13T23:01:39.927Z,54.16
2023-04-13T23:04:08.083Z,54.29
2023-04-13T23:06:36.586Z,54.25
2023-04-13T23:09:04.837Z,54.26
2023-04-13T23:11:32.939Z,54.28
2023-04-13T23:14:01.905Z,54.36
2023-04-13T23:16:30.139Z,54.42
2023-04-13T23:18:58.692Z,54.33
2023-04-13T23:21:29.106Z,54.38
2023-04-13T23:23:57.819Z,54.43
2023-04-13T23:26:26.419Z,54.48
2023-04-13T23:28:55.437Z,54.46
2023-04-13T23:31:23.461Z,54.41
2023-04-13T23:33:53.904Z,54.47
2023-04-13T23:36:23.521Z,54.48
2023-04-13T23:38:51.788Z,54.51
2023-04-13T23:41:19.868Z,54.61
2023-04-13T23:43:48.025Z,54.58
2023-04-13T23:46:16.188Z,54.64
2023-04-13T23:48:44.256Z,54.63
2023-04-13T23:51:12.279Z,54.65
2023-04-13T23:53:40.770Z,54.64
2023-04-13T23:56:08.853Z,54.75
2023-04-13T23:58:36.923Z,54.80
