createdAt,value
2023-03-12T00:00:11.845Z,7.15
2023-03-12T00:02:39.938Z,5.63
2023-03-12T00:05:08.457Z,5.88
2023-03-12T00:07:36.776Z,8.00
2023-03-12T00:10:07.529Z,7.72
2023-03-12T00:12:35.522Z,5.65
2023-03-12T00:15:03.276Z,8.02
2023-03-12T00:17:31.557Z,5.80
2023-03-12T00:19:59.774Z,6.67
2023-03-12T00:22:27.640Z,6.70
2023-03-12T00:24:57.738Z,7.25
2023-03-12T00:27:27.663Z,7.72
2023-03-12T00:29:55.707Z,4.95
2023-03-12T00:32:23.857Z,7.33
2023-03-12T00:34:52.875Z,9.10
2023-03-12T00:37:20.588Z,8.70
2023-03-12T00:39:49.006Z,9.30
2023-03-12T00:42:16.988Z,6.88
2023-03-12T00:44:46.056Z,5.53
2023-03-12T00:47:14.699Z,7.15
2023-03-12T00:49:42.749Z,5.57
2023-03-12T00:52:10.992Z,7.40
2023-03-12T00:54:38.707Z,6.22
2023-03-12T00:57:06.384Z,7.57
2023-03-12T00:59:34.322Z,4.28
2023-03-12T01:02:03.419Z,7.88
2023-03-12T01:04:31.331Z,4.90
2023-03-12T01:06:59.218Z,5.18
2023-03-12T01:09:27.451Z,5.80
2023-03-12T01:11:55.349Z,5.78
2023-03-12T01:14:24.191Z,6.80
2023-03-12T01:16:52.737Z,6.53
2023-03-12T01:19:22.045Z,8.95
2023-03-12T01:21:49.914Z,4.40
2023-03-12T01:24:17.998Z,4.85
2023-03-12T01:26:45.584Z,5.13
2023-03-12T01:29:13.200Z,5.68
2023-03-12T01:31:41.349Z,6.97
2023-03-12T01:34:12.576Z,4.40
2023-03-12T01:36:41.925Z,4.90
2023-03-12T01:39:09.765Z,4.18
2023-03-12T01:41:37.982Z,3.75
2023-03-12T01:44:06.632Z,7.18
2023-03-12T01:46:35.676Z,6.63
2023-03-12T01:49:09.263Z,9.35
2023-03-12T01:51:41.051Z,6.15
2023-03-12T01:54:15.068Z,6.28
2023-03-12T01:56:43.965Z,6.88
2023-03-12T01:59:17.265Z,4.83
2023-03-12T02:01:45.969Z,6.30
2023-03-12T02:04:15.035Z,6.28
2023-03-12T02:06:49.839Z,6.93
2023-03-12T02:09:21.464Z,5.68
2023-03-12T02:11:49.471Z,4.50
2023-03-12T02:14:18.468Z,5.63
2023-03-12T02:16:46.880Z,7.68
2023-03-12T02:19:22.396Z,5.97
2023-03-12T02:21:50.971Z,31.50
2023-03-12T02:24:30.775Z,26.37
2023-03-12T02:27:01.054Z,11.90
2023-03-12T02:29:31.320Z,9.07
2023-03-12T02:32:02.768Z,5.93
2023-03-12T02:34:30.727Z,6.93
2023-03-12T02:36:58.590Z,4.93
2023-03-12T02:39:26.842Z,7.55
2023-03-12T02:41:57.723Z,7.53
2023-03-12T02:44:29.492Z,5.38
2023-03-12T02:46:59.466Z,6.05
2023-03-12T02:49:31.036Z,5.47
2023-03-12T02:51:59.253Z,7.47
2023-03-12T02:54:28.360Z,7.80
2023-03-12T02:56:56.651Z,8.73
2023-03-12T02:59:27.385Z,8.10
2023-03-12T03:01:57.139Z,7.77
2023-03-12T03:04:25.978Z,5.88
2023-03-12T03:06:54.169Z,5.47
2023-03-12T03:09:22.392Z,6.43
2023-03-12T03:11:50.717Z,6.93
2023-03-12T03:14:19.788Z,6.07
2023-03-12T03:16:48.844Z,6.80
2023-03-12T03:19:17.592Z,5.93
2023-03-12T03:21:45.442Z,7.03
2023-03-12T03:24:13.350Z,8.10
2023-03-12T03:26:41.817Z,6.43
2023-03-12T03:29:10.050Z,6.55
2023-03-12T03:31:37.994Z,7.65
2023-03-12T03:34:07.988Z,4.70
2023-03-12T03:36:35.979Z,6.30
2023-03-12T03:39:05.153Z,4.03
2023-03-12T03:41:33.579Z,5.10
2023-03-12T03:44:01.739Z,3.33
2023-03-12T03:46:29.733Z,4.32
2023-03-12T03:48:58.370Z,5.88
2023-03-12T03:51:28.015Z,4.90
2023-03-12T03:53:55.842Z,6.35
2023-03-12T03:56:23.934Z,5.07
2023-03-12T03:58:51.720Z,6.13
2023-03-12T04:01:20.584Z,4.65
2023-03-12T04:03:48.445Z,6.20
2023-03-12T04:06:16.406Z,5.68
2023-03-12T04:08:45.604Z,6.95
2023-03-12T04:11:16.021Z,5.18
2023-03-12T04:13:44.162Z,7.53
2023-03-12T04:16:12.623Z,4.83
2023-03-12T04:18:41.520Z,6.15
2023-03-12T04:21:11.399Z,5.82
2023-03-12T04:23:40.100Z,4.85
2023-03-12T04:26:09.633Z,7.00
2023-03-12T04:28:40.394Z,7.17
2023-03-12T04:31:10.559Z,5.32
2023-03-12T04:33:40.215Z,5.72
2023-03-12T04:36:09.976Z,5.30
2023-03-12T04:38:38.144Z,9.95
2023-03-12T04:41:08.501Z,13.77
2023-03-12T04:43:37.620Z,15.25
2023-03-12T04:46:06.783Z,12.27
2023-03-12T04:48:35.615Z,6.00
2023-03-12T04:51:03.901Z,9.85
2023-03-12T04:53:31.648Z,6.47
2023-03-12T04:55:59.645Z,7.03
2023-03-12T04:58:27.534Z,7.35
2023-03-12T05:00:56.956Z,8.65
2023-03-12T05:03:25.093Z,8.50
2023-03-12T05:05:53.021Z,8.03
2023-03-12T05:08:21.030Z,7.45
2023-03-12T05:10:48.896Z,9.45
2023-03-12T05:13:18.280Z,7.93
2023-03-12T05:15:47.690Z,10.43
2023-03-12T05:18:17.017Z,9.00
2023-03-12T05:20:44.951Z,7.53
2023-03-12T05:23:12.786Z,5.88
2023-03-12T05:25:41.600Z,7.38
2023-03-12T05:28:09.294Z,9.02
2023-03-12T05:30:37.137Z,8.50
2023-03-12T05:33:05.151Z,7.43
2023-03-12T05:35:34.175Z,8.30
2023-03-12T05:38:01.929Z,6.53
2023-03-12T05:40:29.840Z,7.07
2023-03-12T05:42:57.457Z,8.90
2023-03-12T05:45:29.468Z,8.05
2023-03-12T05:47:58.581Z,8.23
2023-03-12T05:50:27.553Z,9.25
2023-03-12T05:52:56.941Z,7.05
2023-03-12T05:55:24.846Z,10.57
2023-03-12T05:57:52.846Z,9.45
2023-03-12T06:00:21.203Z,8.23
2023-03-12T06:02:49.014Z,8.13
2023-03-12T06:05:17.357Z,9.05
2023-03-12T06:07:45.207Z,9.73
2023-03-12T06:10:14.326Z,9.55
2023-03-12T06:12:42.302Z,9.70
2023-03-12T06:15:14.260Z,8.02
2023-03-12T06:17:42.101Z,8.40
2023-03-12T06:20:11.041Z,7.17
2023-03-12T06:22:39.065Z,6.32
2023-03-12T06:25:08.181Z,5.60
2023-03-12T06:27:37.709Z,7.70
2023-03-12T06:30:06.550Z,5.93
2023-03-12T06:32:35.015Z,5.43
2023-03-12T06:35:04.657Z,4.93
2023-03-12T06:37:33.518Z,5.53
2023-03-12T06:40:01.457Z,7.38
2023-03-12T06:42:29.286Z,8.90
2023-03-12T06:44:58.440Z,8.70
2023-03-12T06:47:26.283Z,7.63
2023-03-12T06:49:54.256Z,7.03
2023-03-12T06:52:22.306Z,6.90
2023-03-12T06:54:50.385Z,6.72
2023-03-12T06:57:18.054Z,7.27
2023-03-12T06:59:47.217Z,5.35
2023-03-12T07:02:17.957Z,6.60
2023-03-12T07:04:46.202Z,6.50
2023-03-12T07:07:14.060Z,6.93
2023-03-12T07:09:41.923Z,5.57
2023-03-12T07:12:10.974Z,6.22
2023-03-12T07:14:40.013Z,7.18
2023-03-12T07:17:08.162Z,7.63
2023-03-12T07:19:37.055Z,5.53
2023-03-12T07:22:04.666Z,5.80
2023-03-12T07:24:32.624Z,4.85
2023-03-12T07:27:00.160Z,7.35
2023-03-12T07:29:27.707Z,8.60
2023-03-12T07:31:55.635Z,8.02
2023-03-12T07:34:23.523Z,6.60
2023-03-12T07:36:53.454Z,11.45
2023-03-12T07:39:21.548Z,7.75
2023-03-12T07:41:49.387Z,5.18
2023-03-12T07:44:17.677Z,7.55
2023-03-12T07:46:45.796Z,5.60
2023-03-12T07:49:13.523Z,5.30
2023-03-12T07:51:41.528Z,5.13
2023-03-12T07:54:10.555Z,5.15
2023-03-12T07:56:38.335Z,5.07
2023-03-12T07:59:06.773Z,5.30
2023-03-12T08:01:34.743Z,5.82
2023-03-12T08:04:03.587Z,5.93
2023-03-12T08:06:31.283Z,5.47
2023-03-12T08:08:59.070Z,5.10
2023-03-12T08:11:31.165Z,4.23
2023-03-12T08:13:58.760Z,6.05
2023-03-12T08:16:27.281Z,5.60
2023-03-12T08:18:55.085Z,5.13
2023-03-12T08:21:24.703Z,6.38
2023-03-12T08:23:52.461Z,6.83
2023-03-12T08:26:20.046Z,5.80
2023-03-12T08:28:49.074Z,6.75
2023-03-12T08:31:16.895Z,5.60
2023-03-12T08:33:44.868Z,4.57
2023-03-12T08:36:12.428Z,4.60
2023-03-12T08:38:40.158Z,4.47
2023-03-12T08:41:08.335Z,3.78
2023-03-12T08:43:36.053Z,5.32
2023-03-12T08:46:05.582Z,5.22
2023-03-12T08:48:33.660Z,5.23
2023-03-12T08:51:04.643Z,5.90
2023-03-12T08:53:33.689Z,5.07
2023-03-12T08:56:01.713Z,6.05
2023-03-12T08:58:30.126Z,4.90
2023-03-12T09:00:58.346Z,5.30
2023-03-12T09:03:27.922Z,6.32
2023-03-12T09:06:09.778Z,4.78
2023-03-12T09:08:37.552Z,6.85
2023-03-12T09:11:05.417Z,8.05
2023-03-12T09:13:50.766Z,4.63
2023-03-12T09:16:20.617Z,5.13
2023-03-12T09:18:49.792Z,4.80
2023-03-12T09:21:17.458Z,5.47
2023-03-12T09:23:44.987Z,4.93
2023-03-12T09:26:13.700Z,5.50
2023-03-12T09:28:43.068Z,4.30
2023-03-12T09:31:10.703Z,4.65
2023-03-12T09:33:38.850Z,4.05
2023-03-12T09:36:08.787Z,7.13
2023-03-12T09:38:38.069Z,6.80
2023-03-12T09:41:14.400Z,7.63
2023-03-12T09:43:47.388Z,4.97
2023-03-12T09:46:20.920Z,4.97
2023-03-12T09:48:49.453Z,9.80
2023-03-12T09:51:25.020Z,6.77
2023-03-12T09:53:56.514Z,4.55
2023-03-12T09:56:24.951Z,4.13
2023-03-12T09:58:54.786Z,4.78
2023-03-12T10:01:39.558Z,4.35
2023-03-12T10:04:21.875Z,5.03
2023-03-12T10:06:57.085Z,5.55
2023-03-12T10:09:36.206Z,4.57
2023-03-12T10:12:15.930Z,3.03
2023-03-12T10:14:55.062Z,4.28
2023-03-12T10:17:38.472Z,2.93
2023-03-12T10:20:26.495Z,3.80
2023-03-12T10:23:00.593Z,2.05
2023-03-12T10:25:32.754Z,3.80
2023-03-12T10:28:11.685Z,3.03
2023-03-12T10:30:43.770Z,2.23
2023-03-12T10:33:16.941Z,3.25
2023-03-12T10:35:45.286Z,2.75
2023-03-12T10:38:18.294Z,3.60
2023-03-12T10:40:45.907Z,1.63
2023-03-12T10:43:13.478Z,5.20
2023-03-12T10:45:47.903Z,3.85
2023-03-12T10:48:20.973Z,2.67
2023-03-12T10:51:02.713Z,1.52
2023-03-12T10:53:33.122Z,4.05
2023-03-12T10:56:03.579Z,3.23
2023-03-12T10:58:37.035Z,2.45
2023-03-12T11:01:07.290Z,2.28
2023-03-12T11:03:35.266Z,2.65
2023-03-12T11:06:04.313Z,2.50
2023-03-12T11:08:35.311Z,4.53
2023-03-12T11:11:05.263Z,2.63
2023-03-12T11:13:39.811Z,3.20
2023-03-12T11:16:26.880Z,3.33
2023-03-12T11:19:00.548Z,3.15
2023-03-12T11:21:28.805Z,4.83
2023-03-12T11:24:10.898Z,3.03
2023-03-12T11:26:48.360Z,4.25
2023-03-12T11:29:24.916Z,2.80
2023-03-12T11:32:00.264Z,5.85
2023-03-12T11:34:30.711Z,6.90
2023-03-12T11:37:07.337Z,6.28
2023-03-12T11:39:47.568Z,4.63
2023-03-12T11:42:28.243Z,5.38
2023-03-12T11:45:07.113Z,3.90
2023-03-12T11:47:50.643Z,5.30
2023-03-12T11:50:28.579Z,3.47
2023-03-12T11:53:08.506Z,8.10
2023-03-12T11:55:48.030Z,3.78
2023-03-12T11:58:33.254Z,4.50
2023-03-12T12:01:09.896Z,5.23
2023-03-12T12:04:04.774Z,5.10
2023-03-12T12:06:46.913Z,4.95
2023-03-12T12:09:25.048Z,4.13
2023-03-12T12:12:13.291Z,5.10
2023-03-12T12:14:53.384Z,6.03
2023-03-12T12:17:32.993Z,6.65
2023-03-12T12:20:13.303Z,4.10
2023-03-12T12:22:52.094Z,5.15
2023-03-12T12:25:29.438Z,6.97
2023-03-12T12:28:15.472Z,7.13
2023-03-12T12:30:53.810Z,7.80
2023-03-12T12:33:33.918Z,9.77
2023-03-12T12:36:02.785Z,10.50
2023-03-12T12:38:35.484Z,11.52
2023-03-12T12:41:10.722Z,11.33
2023-03-12T12:43:41.067Z,9.88
2023-03-12T12:46:13.933Z,10.38
2023-03-12T12:48:44.075Z,8.63
2023-03-12T12:51:13.789Z,6.80
2023-03-12T12:53:47.884Z,9.50
2023-03-12T12:56:23.444Z,9.32
2023-03-12T12:59:04.787Z,10.30
2023-03-12T13:01:33.599Z,5.90
2023-03-12T13:04:05.395Z,12.60
2023-03-12T13:06:58.597Z,11.87
2023-03-12T13:09:38.256Z,8.18
2023-03-12T13:12:14.855Z,9.13
2023-03-12T13:14:45.192Z,7.45
2023-03-12T13:17:31.078Z,7.72
2023-03-12T13:20:14.762Z,10.20
2023-03-12T13:22:55.588Z,9.38
2023-03-12T13:25:31.932Z,7.20
2023-03-12T13:28:01.954Z,6.90
2023-03-12T13:30:53.518Z,7.55
2023-03-12T13:33:39.824Z,9.30
2023-03-12T13:36:23.947Z,8.00
2023-03-12T13:39:00.155Z,7.78
2023-03-12T13:41:37.400Z,9.23
2023-03-12T13:44:40.349Z,7.97
2023-03-12T13:47:23.968Z,7.13
2023-03-12T13:49:55.821Z,7.88
2023-03-12T13:52:27.026Z,6.95
2023-03-12T13:55:03.343Z,7.63
2023-03-12T13:57:38.890Z,7.93
2023-03-12T14:00:16.869Z,9.00
2023-03-12T14:02:50.862Z,7.20
2023-03-12T14:05:21.308Z,7.70
2023-03-12T14:08:16.048Z,8.02
2023-03-12T14:10:53.635Z,8.98
2023-03-12T14:13:33.066Z,11.80
2023-03-12T14:16:07.257Z,7.72
2023-03-12T14:18:38.205Z,10.00
2023-03-12T14:21:10.843Z,11.55
2023-03-12T14:23:40.955Z,7.55
2023-03-12T14:26:09.718Z,10.70
2023-03-12T14:28:41.357Z,7.75
2023-03-12T14:31:14.654Z,8.55
2023-03-12T14:33:53.562Z,9.05
2023-03-12T14:36:24.037Z,9.93
2023-03-12T14:39:09.865Z,11.87
2023-03-12T14:41:43.748Z,12.45
2023-03-12T14:44:22.658Z,9.05
2023-03-12T14:46:58.057Z,6.97
2023-03-12T14:49:27.421Z,8.05
2023-03-12T14:51:55.589Z,7.57
2023-03-12T14:54:25.531Z,9.43
2023-03-12T14:56:53.538Z,8.50
2023-03-12T14:59:28.072Z,9.32
2023-03-12T15:02:01.251Z,8.50
2023-03-12T15:04:31.543Z,8.30
2023-03-12T15:07:04.548Z,8.45
2023-03-12T15:09:35.993Z,8.13
2023-03-12T15:12:06.921Z,9.10
2023-03-12T15:14:39.280Z,9.65
2023-03-12T15:17:07.887Z,7.47
2023-03-12T15:19:40.130Z,10.23
2023-03-12T15:22:12.737Z,10.70
2023-03-12T15:24:41.121Z,10.70
2023-03-12T15:27:31.969Z,10.13
2023-03-12T15:30:00.868Z,11.37
2023-03-12T15:32:31.698Z,7.70
2023-03-12T15:35:14.369Z,7.65
2023-03-12T15:37:52.593Z,9.75
2023-03-12T15:40:23.460Z,9.30
2023-03-12T15:42:51.665Z,7.60
2023-03-12T15:45:21.894Z,7.28
2023-03-12T15:47:52.178Z,8.13
2023-03-12T15:50:24.473Z,6.38
2023-03-12T15:53:03.229Z,7.50
2023-03-12T15:55:32.218Z,7.77
2023-03-12T15:58:00.967Z,9.75
2023-03-12T16:00:30.432Z,10.63
2023-03-12T16:03:00.141Z,9.63
2023-03-12T16:05:33.102Z,7.80
2023-03-12T16:08:03.929Z,9.20
2023-03-12T16:10:37.059Z,8.93
2023-03-12T16:13:05.169Z,11.98
2023-03-12T16:15:34.486Z,11.93
2023-03-12T16:18:02.107Z,13.25
2023-03-12T16:20:31.528Z,16.97
2023-03-12T16:22:59.340Z,17.45
2023-03-12T16:25:27.021Z,12.40
2023-03-12T16:27:57.211Z,13.00
2023-03-12T16:30:28.780Z,11.50
2023-03-12T16:32:56.925Z,15.97
2023-03-12T16:35:24.817Z,12.32
2023-03-12T16:37:54.457Z,12.50
2023-03-12T16:40:33.012Z,14.88
2023-03-12T16:43:04.100Z,10.10
2023-03-12T16:45:34.373Z,10.20
2023-03-12T16:48:04.940Z,8.52
2023-03-12T16:50:33.113Z,11.80
2023-03-12T16:53:04.362Z,12.75
2023-03-12T16:55:43.975Z,14.40
2023-03-12T16:58:14.251Z,11.27
2023-03-12T17:00:42.406Z,22.65
2023-03-12T17:03:19.396Z,13.98
2023-03-12T17:05:47.069Z,13.80
2023-03-12T17:08:16.734Z,10.52
2023-03-12T17:10:44.912Z,18.37
2023-03-12T17:13:20.805Z,15.65
2023-03-12T17:15:49.554Z,16.77
2023-03-12T17:18:17.599Z,14.85
2023-03-12T17:20:45.853Z,17.45
2023-03-12T17:23:14.315Z,13.00
2023-03-12T17:25:44.884Z,12.23
2023-03-12T17:28:13.717Z,17.27
2023-03-12T17:30:41.742Z,18.45
2023-03-12T17:33:11.935Z,20.90
2023-03-12T17:35:40.149Z,22.20
2023-03-12T17:38:08.545Z,20.73
2023-03-12T17:40:36.531Z,14.98
2023-03-12T17:43:06.121Z,12.15
2023-03-12T17:45:34.021Z,11.35
2023-03-12T17:48:01.728Z,10.70
2023-03-12T17:50:29.325Z,9.90
2023-03-12T17:52:57.050Z,10.63
2023-03-12T17:55:24.857Z,9.65
2023-03-12T17:57:53.634Z,10.00
2023-03-12T18:00:25.846Z,8.70
2023-03-12T18:02:53.956Z,8.00
2023-03-12T18:05:21.606Z,9.50
2023-03-12T18:07:50.548Z,6.38
2023-03-12T18:10:19.076Z,7.22
2023-03-12T18:12:47.355Z,8.40
2023-03-12T18:15:16.649Z,9.93
2023-03-12T18:17:45.883Z,9.93
2023-03-12T18:20:25.787Z,7.20
2023-03-12T18:22:56.652Z,12.73
2023-03-12T18:25:24.476Z,8.30
2023-03-12T18:27:52.117Z,8.88
2023-03-12T18:30:23.150Z,7.53
2023-03-12T18:32:52.605Z,9.88
2023-03-12T18:35:20.639Z,7.18
2023-03-12T18:37:48.262Z,8.07
2023-03-12T18:40:16.137Z,7.38
2023-03-12T18:42:44.453Z,7.88
2023-03-12T18:45:12.975Z,9.88
2023-03-12T18:47:42.380Z,8.98
2023-03-12T18:50:12.936Z,8.37
2023-03-12T18:52:40.553Z,9.80
2023-03-12T18:55:09.148Z,10.23
2023-03-12T18:57:36.713Z,9.50
2023-03-12T19:00:06.175Z,7.20
2023-03-12T19:02:34.042Z,8.73
2023-03-12T19:05:04.248Z,7.57
2023-03-12T19:07:33.450Z,11.05
2023-03-12T19:10:01.253Z,12.02
2023-03-12T19:12:30.398Z,8.43
2023-03-12T19:14:59.822Z,9.97
2023-03-12T19:17:29.351Z,9.77
2023-03-12T19:19:56.937Z,7.57
2023-03-12T19:22:24.863Z,7.10
2023-03-12T19:24:54.380Z,9.45
2023-03-12T19:27:22.285Z,8.50
2023-03-12T19:29:49.905Z,8.45
2023-03-12T19:32:17.641Z,11.07
2023-03-12T19:34:50.137Z,7.57
2023-03-12T19:37:19.693Z,10.43
2023-03-12T19:39:47.284Z,7.67
2023-03-12T19:42:16.590Z,7.88
2023-03-12T19:44:44.199Z,9.25
2023-03-12T19:47:11.793Z,8.43
2023-03-12T19:49:39.809Z,8.77
2023-03-12T19:52:07.483Z,8.83
2023-03-12T19:54:35.146Z,6.35
2023-03-12T19:57:03.586Z,6.88
2023-03-12T19:59:32.757Z,6.03
2023-03-12T20:02:01.823Z,7.10
2023-03-12T20:04:29.753Z,7.60
2023-03-12T20:06:57.350Z,7.35
2023-03-12T20:09:25.134Z,9.18
2023-03-12T20:11:52.721Z,7.70
2023-03-12T20:14:20.339Z,9.88
2023-03-12T20:16:52.085Z,8.40
2023-03-12T20:19:19.736Z,7.30
2023-03-12T20:21:48.237Z,10.65
2023-03-12T20:24:16.442Z,12.52
2023-03-12T20:26:44.164Z,11.07
2023-03-12T20:29:11.940Z,7.40
2023-03-12T20:31:39.860Z,10.30
2023-03-12T20:34:09.006Z,7.53
2023-03-12T20:36:37.175Z,12.95
2023-03-12T20:39:06.929Z,13.18
2023-03-12T20:41:34.621Z,6.83
2023-03-12T20:44:02.601Z,11.00
2023-03-12T20:46:30.457Z,11.23
2023-03-12T20:48:58.075Z,6.47
2023-03-12T20:51:27.618Z,7.57
2023-03-12T20:53:55.523Z,6.80
2023-03-12T20:56:24.085Z,11.10
2023-03-12T20:58:52.258Z,10.85
2023-03-12T21:01:22.588Z,7.55
2023-03-12T21:03:50.299Z,4.95
2023-03-12T21:06:18.181Z,7.60
2023-03-12T21:08:47.462Z,10.00
2023-03-12T21:11:15.352Z,7.35
2023-03-12T21:13:44.033Z,6.53
2023-03-12T21:16:12.188Z,8.40
2023-03-12T21:18:39.858Z,5.63
2023-03-12T21:21:10.079Z,10.88
2023-03-12T21:23:38.993Z,9.43
2023-03-12T21:26:09.767Z,16.40
2023-03-12T21:28:38.780Z,11.55
2023-03-12T21:31:08.205Z,9.83
2023-03-12T21:33:36.580Z,6.70
2023-03-12T21:36:05.897Z,7.45
2023-03-12T21:38:35.934Z,7.00
2023-03-12T21:41:08.544Z,5.40
2023-03-12T21:43:38.065Z,5.27
2023-03-12T21:46:06.605Z,5.40
2023-03-12T21:48:34.424Z,6.10
2023-03-12T21:51:03.653Z,9.05
2023-03-12T21:53:31.666Z,7.35
2023-03-12T21:56:00.688Z,7.93
2023-03-12T21:58:29.965Z,4.95
2023-03-12T22:01:06.234Z,8.05
2023-03-12T22:03:33.982Z,4.85
2023-03-12T22:06:02.044Z,5.53
2023-03-12T22:08:29.966Z,5.77
2023-03-12T22:10:57.528Z,7.78
2023-03-12T22:13:25.406Z,7.88
2023-03-12T22:15:57.779Z,6.32
2023-03-12T22:18:27.878Z,5.40
2023-03-12T22:20:56.609Z,5.27
2023-03-12T22:23:25.570Z,8.35
2023-03-12T22:25:53.208Z,10.43
2023-03-12T22:28:21.220Z,8.75
2023-03-12T22:30:51.755Z,8.38
2023-03-12T22:33:19.397Z,13.13
2023-03-12T22:35:49.633Z,44.83
2023-03-12T22:38:17.270Z,36.10
2023-03-12T22:40:44.808Z,26.40
2023-03-12T22:43:12.600Z,21.95
2023-03-12T22:45:40.511Z,10.67
2023-03-12T22:48:08.231Z,9.82
2023-03-12T22:50:36.051Z,7.90
2023-03-12T22:53:05.186Z,7.15
2023-03-12T22:55:33.935Z,8.07
2023-03-12T22:58:02.044Z,6.90
2023-03-12T23:00:30.145Z,6.45
2023-03-12T23:02:57.932Z,7.53
2023-03-12T23:05:25.982Z,7.15
2023-03-12T23:07:55.107Z,10.50
2023-03-12T23:10:24.451Z,9.63
2023-03-12T23:12:52.000Z,9.75
2023-03-12T23:15:22.577Z,14.50
2023-03-12T23:17:50.482Z,12.15
2023-03-12T23:20:18.306Z,10.38
2023-03-12T23:22:45.985Z,10.10
2023-03-12T23:25:13.523Z,8.93
2023-03-12T23:27:42.682Z,11.07
2023-03-12T23:30:13.025Z,9.60
2023-03-12T23:32:40.771Z,9.30
2023-03-12T23:35:09.029Z,14.93
2023-03-12T23:37:37.468Z,12.77
2023-03-12T23:40:06.541Z,12.07
2023-03-12T23:42:34.206Z,11.10
2023-03-12T23:45:03.307Z,10.07
2023-03-12T23:47:30.869Z,10.23
2023-03-12T23:49:58.441Z,10.68
2023-03-12T23:52:28.070Z,10.73
2023-03-12T23:54:55.753Z,10.82
2023-03-12T23:57:23.658Z,9.68
2023-03-12T23:59:51.539Z,11.47
