createdAt,value
2019-01-28T00:01:00.000Z,96591
2019-01-28T00:06:00.000Z,96584
2019-01-28T00:11:00.000Z,96585
2019-01-28T00:16:00.000Z,96588
2019-01-28T00:21:00.000Z,96579
2019-01-28T00:26:00.000Z,96576
2019-01-28T00:31:00.000Z,96577
2019-01-28T00:36:00.000Z,96569
2019-01-28T00:41:00.000Z,96564
2019-01-28T00:46:00.000Z,96545
2019-01-28T00:51:00.000Z,96548
2019-01-28T00:56:00.000Z,96544
2019-01-28T01:01:00.000Z,96543
2019-01-28T01:06:00.000Z,96535
2019-01-28T01:11:00.000Z,96532
2019-01-28T01:16:00.000Z,96532
2019-01-28T01:21:00.000Z,96536
2019-01-28T01:26:00.000Z,96538
2019-01-28T01:31:00.000Z,96526
2019-01-28T01:36:00.000Z,96542
2019-01-28T01:41:00.000Z,96562
2019-01-28T01:46:00.000Z,96532
2019-01-28T01:51:00.000Z,96541
2019-01-28T01:56:00.000Z,96552
2019-01-28T02:01:00.000Z,96570
2019-01-28T02:06:00.000Z,96565
2019-01-28T02:11:00.000Z,96567
2019-01-28T02:16:00.000Z,96567
2019-01-28T02:21:00.000Z,96566
2019-01-28T02:26:00.000Z,96566
2019-01-28T02:31:00.000Z,96572
2019-01-28T02:36:00.000Z,96569
2019-01-28T02:41:00.000Z,96566
2019-01-28T02:46:00.000Z,96567
2019-01-28T02:51:00.000Z,96555
2019-01-28T02:56:00.000Z,96556
2019-01-28T03:01:00.000Z,96537
2019-01-28T03:06:00.000Z,96542
2019-01-28T03:11:00.000Z,96526
2019-01-28T03:16:00.000Z,96524
2019-01-28T03:21:00.000Z,96538
2019-01-28T03:26:00.000Z,96537
2019-01-28T03:31:00.000Z,96545
2019-01-28T03:36:00.000Z,96552
2019-01-28T03:41:00.000Z,96556
2019-01-28T03:46:00.000Z,96551
2019-01-28T03:51:00.000Z,96550
2019-01-28T03:56:00.000Z,96550
2019-01-28T04:01:00.000Z,96541
2019-01-28T04:06:00.000Z,96537
2019-01-28T04:11:00.000Z,96554
2019-01-28T04:16:00.000Z,96555
2019-01-28T04:21:00.000Z,96543
2019-01-28T04:26:00.000Z,96546
2019-01-28T04:31:00.000Z,96555
2019-01-28T04:36:00.000Z,96560
2019-01-28T04:41:00.000Z,96551
2019-01-28T04:46:00.000Z,96572
2019-01-28T04:51:00.000Z,96589
2019-01-28T04:56:00.000Z,96596
2019-01-28T05:01:00.000Z,96599
2019-01-28T05:07:00.000Z,96599
2019-01-28T05:12:00.000Z,96598
2019-01-28T05:17:00.000Z,96591
2019-01-28T05:22:00.000Z,96595
2019-01-28T05:27:00.000Z,96593
2019-01-28T05:32:00.000Z,96603
2019-01-28T05:37:00.000Z,96607
2019-01-28T05:42:00.000Z,96607
2019-01-28T05:47:00.000Z,96616
2019-01-28T05:52:00.000Z,96606
2019-01-28T05:57:00.000Z,96585
2019-01-28T06:02:00.000Z,96567
2019-01-28T06:07:00.000Z,96576
2019-01-28T06:12:00.000Z,96581
2019-01-28T06:17:00.000Z,96596
2019-01-28T06:22:00.000Z,96599
2019-01-28T06:27:00.000Z,96599
2019-01-28T06:32:00.000Z,96611
2019-01-28T06:37:00.000Z,96616
2019-01-28T06:42:00.000Z,96615
2019-01-28T06:47:00.000Z,96631
2019-01-28T06:52:00.000Z,96629
2019-01-28T06:57:00.000Z,96626
2019-01-28T07:02:00.000Z,96626
2019-01-28T07:07:00.000Z,96623
2019-01-28T07:12:00.000Z,96624
2019-01-28T07:17:00.000Z,96646
2019-01-28T07:22:00.000Z,96638
2019-01-28T07:27:00.000Z,96638
2019-01-28T07:32:00.000Z,96643
2019-01-28T07:37:00.000Z,96658
2019-01-28T07:42:00.000Z,96641
2019-01-28T07:47:00.000Z,96658
2019-01-28T07:52:00.000Z,96657
2019-01-28T07:57:00.000Z,96662
2019-01-28T08:02:00.000Z,96668
2019-01-28T08:07:00.000Z,96672
2019-01-28T08:12:00.000Z,96681
2019-01-28T08:17:00.000Z,96679
2019-01-28T08:22:00.000Z,96675
2019-01-28T08:27:00.000Z,96685
2019-01-28T08:32:00.000Z,96689
2019-01-28T08:37:00.000Z,96706
2019-01-28T08:42:00.000Z,96701
2019-01-28T08:47:00.000Z,96720
2019-01-28T08:52:00.000Z,96731
2019-01-28T08:57:00.000Z,96725
2019-01-28T09:02:00.000Z,96752
2019-01-28T09:07:00.000Z,96753
2019-01-28T09:12:00.000Z,96774
2019-01-28T09:17:00.000Z,96757
2019-01-28T09:22:00.000Z,96776
2019-01-28T09:27:00.000Z,96787
2019-01-28T09:32:00.000Z,96796
2019-01-28T09:37:00.000Z,96806
2019-01-28T09:42:00.000Z,96804
2019-01-28T09:47:00.000Z,96799
2019-01-28T09:52:00.000Z,96790
2019-01-28T09:57:00.000Z,96784
2019-01-28T10:02:00.000Z,96783
2019-01-28T10:07:00.000Z,96778
2019-01-28T10:12:00.000Z,96767
2019-01-28T10:17:00.000Z,96760
2019-01-28T10:22:00.000Z,96764
2019-01-28T10:27:00.000Z,96757
2019-01-28T10:32:00.000Z,96749
2019-01-28T10:37:00.000Z,96766
2019-01-28T10:42:00.000Z,96767
2019-01-28T10:47:00.000Z,96755
2019-01-28T10:53:00.000Z,96759
2019-01-28T10:58:00.000Z,96763
2019-01-28T11:03:00.000Z,96761
2019-01-28T11:08:00.000Z,96777
2019-01-28T11:13:00.000Z,96769
2019-01-28T11:18:00.000Z,96761
2019-01-28T11:23:00.000Z,96768
2019-01-28T11:28:00.000Z,96764
2019-01-28T11:33:00.000Z,96771
2019-01-28T11:38:00.000Z,96773
2019-01-28T11:43:00.000Z,96775
2019-01-28T11:48:00.000Z,96778
2019-01-28T11:53:00.000Z,96780
2019-01-28T11:58:00.000Z,96774
2019-01-28T12:03:00.000Z,96779
2019-01-28T12:08:00.000Z,96782
2019-01-28T12:13:00.000Z,96782
2019-01-28T12:18:00.000Z,96791
2019-01-28T12:23:00.000Z,96804
2019-01-28T12:28:00.000Z,96803
2019-01-28T12:33:00.000Z,96798
2019-01-28T12:38:00.000Z,96813
2019-01-28T12:43:00.000Z,96807
2019-01-28T12:48:00.000Z,96803
2019-01-28T12:53:00.000Z,96798
2019-01-28T12:58:00.000Z,96773
2019-01-28T13:03:00.000Z,96781
2019-01-28T13:08:00.000Z,96793
2019-01-28T13:13:00.000Z,96791
2019-01-28T13:18:00.000Z,96784
2019-01-28T13:23:00.000Z,96785
2019-01-28T13:28:00.000Z,96795
2019-01-28T13:33:00.000Z,96808
2019-01-28T13:38:00.000Z,96808
2019-01-28T13:43:00.000Z,96810
2019-01-28T13:48:00.000Z,96802
2019-01-28T13:53:00.000Z,96803
2019-01-28T13:58:00.000Z,96816
2019-01-28T14:03:00.000Z,96836
2019-01-28T14:08:00.000Z,96836
2019-01-28T14:13:00.000Z,96830
2019-01-28T14:18:00.000Z,96843
2019-01-28T14:23:00.000Z,96833
2019-01-28T14:28:00.000Z,96848
2019-01-28T14:33:00.000Z,96848
2019-01-28T14:38:00.000Z,96854
2019-01-28T14:43:00.000Z,96861
2019-01-28T14:48:00.000Z,96865
2019-01-28T14:53:00.000Z,96878
2019-01-28T14:58:00.000Z,96872
2019-01-28T15:03:00.000Z,96868
2019-01-28T15:08:00.000Z,96875
2019-01-28T15:13:00.000Z,96885
2019-01-28T15:18:00.000Z,96883
2019-01-28T15:23:00.000Z,96887
2019-01-28T15:28:00.000Z,96881
2019-01-28T15:33:00.000Z,96885
2019-01-28T15:38:00.000Z,96884
2019-01-28T15:43:00.000Z,96880
2019-01-28T15:48:00.000Z,96886
2019-01-28T15:53:00.000Z,96890
2019-01-28T15:59:00.000Z,96892
2019-01-28T16:04:00.000Z,96904
2019-01-28T16:09:00.000Z,96911
2019-01-28T16:14:00.000Z,96913
2019-01-28T16:19:00.000Z,96921
2019-01-28T16:24:00.000Z,96920
2019-01-28T16:29:00.000Z,96921
2019-01-28T16:34:00.000Z,96929
2019-01-28T16:39:00.000Z,96926
2019-01-28T16:44:00.000Z,96935
2019-01-28T16:49:00.000Z,96941
2019-01-28T16:54:00.000Z,96938
2019-01-28T16:59:00.000Z,96942
2019-01-28T17:04:00.000Z,96938
2019-01-28T17:09:00.000Z,96949
2019-01-28T17:14:00.000Z,96960
2019-01-28T17:19:00.000Z,96960
2019-01-28T17:24:00.000Z,96962
2019-01-28T17:29:00.000Z,96956
2019-01-28T17:34:00.000Z,96947
2019-01-28T17:39:00.000Z,96954
2019-01-28T17:44:00.000Z,96955
2019-01-28T17:49:00.000Z,96955
2019-01-28T17:54:00.000Z,96971
2019-01-28T17:59:00.000Z,96970
2019-01-28T18:04:00.000Z,96980
2019-01-28T18:09:00.000Z,96969
2019-01-28T18:14:00.000Z,96985
2019-01-28T18:19:00.000Z,96989
2019-01-28T18:24:00.000Z,96998
2019-01-28T18:29:00.000Z,96999
2019-01-28T18:34:00.000Z,96998
2019-01-28T18:39:00.000Z,96995
2019-01-28T18:44:00.000Z,97000
2019-01-28T18:49:00.000Z,97005
2019-01-28T18:54:00.000Z,97015
2019-01-28T18:59:00.000Z,97023
2019-01-28T19:04:00.000Z,97028
2019-01-28T19:09:00.000Z,97030
2019-01-28T19:14:00.000Z,97029
2019-01-28T19:19:00.000Z,97022
2019-01-28T19:24:00.000Z,97036
2019-01-28T19:29:00.000Z,97028
2019-01-28T19:34:00.000Z,97041
2019-01-28T19:39:00.000Z,97040
2019-01-28T19:44:00.000Z,97044
2019-01-28T19:49:00.000Z,97037
2019-01-28T19:54:00.000Z,97040
2019-01-28T19:59:00.000Z,97043
2019-01-28T20:04:00.000Z,97050
2019-01-28T20:09:00.000Z,97056
2019-01-28T20:14:00.000Z,97048
2019-01-28T20:19:00.000Z,97058
2019-01-28T20:24:00.000Z,97057
2019-01-28T20:29:00.000Z,97070
2019-01-28T20:34:00.000Z,97067
2019-01-28T20:39:00.000Z,97074
2019-01-28T20:44:00.000Z,97076
2019-01-28T20:49:00.000Z,97077
2019-01-28T20:54:00.000Z,97085
2019-01-28T20:59:00.000Z,97082
2019-01-28T21:04:00.000Z,97098
2019-01-28T21:09:00.000Z,97073
2019-01-28T21:14:00.000Z,97087
2019-01-28T21:19:00.000Z,97090
2019-01-28T21:24:00.000Z,97073
2019-01-28T21:29:00.000Z,97084
2019-01-28T21:34:00.000Z,97088
2019-01-28T21:39:00.000Z,97104
2019-01-28T21:44:00.000Z,97120
2019-01-28T21:49:00.000Z,97126
2019-01-28T21:55:00.000Z,97147
2019-01-28T22:00:00.000Z,97146
2019-01-28T22:05:00.000Z,97139
2019-01-28T22:10:00.000Z,97144
2019-01-28T22:15:00.000Z,97132
2019-01-28T22:20:00.000Z,97127
2019-01-28T22:25:00.000Z,97152
2019-01-28T22:30:00.000Z,97146
2019-01-28T22:35:00.000Z,97156
2019-01-28T22:40:00.000Z,97163
2019-01-28T22:45:00.000Z,97164
2019-01-28T22:50:00.000Z,97165
2019-01-28T22:55:00.000Z,97166
2019-01-28T23:00:00.000Z,97179
2019-01-28T23:05:00.000Z,97176
2019-01-28T23:10:00.000Z,97181
2019-01-28T23:15:00.000Z,97180
2019-01-28T23:20:00.000Z,97184
2019-01-28T23:25:00.000Z,97188
2019-01-28T23:30:00.000Z,97181
2019-01-28T23:35:00.000Z,97190
2019-01-28T23:40:00.000Z,97178
2019-01-28T23:45:00.000Z,97165
2019-01-28T23:50:00.000Z,97176
2019-01-28T23:55:00.000Z,97166
