createdAt,value
2023-03-20T00:00:16.793Z,29.10
2023-03-20T00:02:43.397Z,27.90
2023-03-20T00:05:15.449Z,29.77
2023-03-20T00:07:42.340Z,28.13
2023-03-20T00:10:09.322Z,29.07
2023-03-20T00:12:35.921Z,28.10
2023-03-20T00:15:04.266Z,30.70
2023-03-20T00:17:30.824Z,30.00
2023-03-20T00:19:57.456Z,28.90
2023-03-20T00:22:24.174Z,27.87
2023-03-20T00:24:50.687Z,27.33
2023-03-20T00:27:17.670Z,26.40
2023-03-20T00:29:44.561Z,26.63
2023-03-20T00:32:12.248Z,30.20
2023-03-20T00:34:39.168Z,27.03
2023-03-20T00:37:05.697Z,27.40
2023-03-20T00:39:32.323Z,30.27
2023-03-20T00:42:03.710Z,27.47
2023-03-20T00:44:30.598Z,28.87
2023-03-20T00:46:58.878Z,29.13
2023-03-20T00:49:28.191Z,27.87
2023-03-20T00:51:55.250Z,28.37
2023-03-20T00:54:22.091Z,29.00
2023-03-20T00:56:59.721Z,28.13
2023-03-20T00:59:31.768Z,25.80
2023-03-20T01:01:58.990Z,27.90
2023-03-20T01:04:28.161Z,27.87
2023-03-20T01:06:54.623Z,30.07
2023-03-20T01:09:21.158Z,30.87
2023-03-20T01:11:47.714Z,27.70
2023-03-20T01:14:15.674Z,29.97
2023-03-20T01:16:42.233Z,29.50
2023-03-20T01:19:14.133Z,23.80
2023-03-20T01:21:41.259Z,23.10
2023-03-20T01:24:08.182Z,21.13
2023-03-20T01:26:39.212Z,20.90
2023-03-20T01:29:27.666Z,20.23
2023-03-20T01:31:54.568Z,22.43
2023-03-20T01:34:23.509Z,20.17
2023-03-20T01:36:51.412Z,21.30
2023-03-20T01:39:19.302Z,20.27
2023-03-20T01:41:47.102Z,22.50
2023-03-20T01:44:24.673Z,21.60
2023-03-20T01:46:56.551Z,23.10
2023-03-20T01:49:23.257Z,21.43
2023-03-20T01:51:51.749Z,20.23
2023-03-20T01:54:25.122Z,18.07
2023-03-20T01:57:07.564Z,16.53
2023-03-20T01:59:54.584Z,19.13
2023-03-20T02:02:23.542Z,16.00
2023-03-20T02:04:52.214Z,16.30
2023-03-20T02:07:21.294Z,18.90
2023-03-20T02:10:04.234Z,17.83
2023-03-20T02:12:49.652Z,18.97
2023-03-20T02:15:26.543Z,18.30
2023-03-20T02:18:13.937Z,17.87
2023-03-20T02:21:04.918Z,19.10
2023-03-20T02:23:50.348Z,16.67
2023-03-20T02:26:35.164Z,16.83
2023-03-20T02:29:22.564Z,16.47
2023-03-20T02:32:06.443Z,17.20
2023-03-20T02:34:35.836Z,19.07
2023-03-20T02:37:21.343Z,17.57
2023-03-20T02:40:01.535Z,18.00
2023-03-20T02:42:47.200Z,20.60
2023-03-20T02:45:19.354Z,16.90
2023-03-20T02:48:14.423Z,21.03
2023-03-20T02:50:49.326Z,17.67
2023-03-20T02:53:34.768Z,18.60
2023-03-20T02:56:01.805Z,20.10
2023-03-20T02:58:36.702Z,17.73
2023-03-20T03:01:09.280Z,19.83
2023-03-20T03:03:57.080Z,20.03
2023-03-20T03:06:29.899Z,18.23
2023-03-20T03:09:00.443Z,18.70
2023-03-20T03:11:27.059Z,21.27
2023-03-20T03:13:55.436Z,22.20
2023-03-20T03:16:30.331Z,23.90
2023-03-20T03:19:18.275Z,22.10
2023-03-20T03:21:47.192Z,22.63
2023-03-20T03:24:39.962Z,23.43
2023-03-20T03:27:18.120Z,24.80
2023-03-20T03:29:45.995Z,23.37
2023-03-20T03:32:25.170Z,22.90
2023-03-20T03:34:52.156Z,24.97
2023-03-20T03:37:32.671Z,23.50
2023-03-20T03:40:19.551Z,23.27
2023-03-20T03:42:57.869Z,20.70
2023-03-20T03:45:36.660Z,25.67
2023-03-20T03:48:08.994Z,25.03
2023-03-20T03:50:48.034Z,25.87
2023-03-20T03:53:17.457Z,24.57
2023-03-20T03:55:47.856Z,25.30
2023-03-20T03:58:21.508Z,25.17
2023-03-20T04:00:50.726Z,22.80
2023-03-20T04:03:18.990Z,23.50
2023-03-20T04:05:46.212Z,24.37
2023-03-20T04:08:14.449Z,23.70
2023-03-20T04:10:41.415Z,24.30
2023-03-20T04:13:08.854Z,24.80
2023-03-20T04:15:35.910Z,23.77
2023-03-20T04:18:03.574Z,24.17
2023-03-20T04:20:30.632Z,24.63
2023-03-20T04:22:57.175Z,24.63
2023-03-20T04:25:25.139Z,22.53
2023-03-20T04:27:53.944Z,24.00
2023-03-20T04:30:31.841Z,21.27
2023-03-20T04:33:17.489Z,23.00
2023-03-20T04:36:00.904Z,23.27
2023-03-20T04:38:27.606Z,24.30
2023-03-20T04:40:55.054Z,24.90
2023-03-20T04:43:21.615Z,26.17
2023-03-20T04:45:48.267Z,27.90
2023-03-20T04:48:14.883Z,28.03
2023-03-20T04:50:41.419Z,25.80
2023-03-20T04:53:08.352Z,24.37
2023-03-20T04:55:35.523Z,23.03
2023-03-20T04:58:02.280Z,22.53
2023-03-20T05:00:30.214Z,23.20
2023-03-20T05:02:56.722Z,21.47
2023-03-20T05:05:23.777Z,19.97
2023-03-20T05:07:51.706Z,18.67
2023-03-20T05:10:31.857Z,17.07
2023-03-20T05:13:04.169Z,20.57
2023-03-20T05:15:49.495Z,19.80
2023-03-20T05:18:35.385Z,18.63
2023-03-20T05:21:16.939Z,21.87
2023-03-20T05:24:08.112Z,18.70
2023-03-20T05:27:02.682Z,18.23
2023-03-20T05:29:42.318Z,18.73
2023-03-20T05:32:18.584Z,17.93
2023-03-20T05:34:55.378Z,18.77
2023-03-20T05:37:31.017Z,19.37
2023-03-20T05:40:00.358Z,17.67
2023-03-20T05:43:02.046Z,17.43
2023-03-20T05:45:57.687Z,18.70
2023-03-20T05:48:37.109Z,18.13
2023-03-20T05:51:30.161Z,19.70
2023-03-20T05:54:06.830Z,18.50
2023-03-20T05:56:51.900Z,15.80
2023-03-20T05:59:28.665Z,13.33
2023-03-20T06:02:21.416Z,14.27
2023-03-20T06:04:57.526Z,14.07
2023-03-20T06:07:27.765Z,15.10
2023-03-20T06:10:00.101Z,15.47
2023-03-20T06:12:27.624Z,15.77
2023-03-20T06:14:54.436Z,19.33
2023-03-20T06:17:21.460Z,17.10
2023-03-20T06:19:52.762Z,16.70
2023-03-20T06:22:19.336Z,16.87
2023-03-20T06:24:46.375Z,15.83
2023-03-20T06:27:12.952Z,16.87
2023-03-20T06:29:39.841Z,18.53
2023-03-20T06:32:17.344Z,15.97
2023-03-20T06:34:45.493Z,15.70
2023-03-20T06:37:12.023Z,13.10
2023-03-20T06:39:38.731Z,15.57
2023-03-20T06:42:09.743Z,15.33
2023-03-20T06:44:37.291Z,13.10
2023-03-20T06:47:10.979Z,14.60
2023-03-20T06:49:37.679Z,13.83
2023-03-20T06:52:05.254Z,15.00
2023-03-20T06:54:32.571Z,12.33
2023-03-20T06:56:59.114Z,12.97
2023-03-20T06:59:27.051Z,11.87
2023-03-20T07:01:57.128Z,11.67
2023-03-20T07:04:24.225Z,10.87
2023-03-20T07:06:53.998Z,13.17
2023-03-20T07:09:22.351Z,12.23
2023-03-20T07:11:48.890Z,12.13
2023-03-20T07:14:15.881Z,11.30
2023-03-20T07:16:48.233Z,11.63
2023-03-20T07:19:15.117Z,11.03
2023-03-20T07:21:44.143Z,12.33
2023-03-20T07:24:15.438Z,14.70
2023-03-20T07:26:41.981Z,11.70
2023-03-20T07:29:09.304Z,11.17
2023-03-20T07:31:37.136Z,12.50
2023-03-20T07:34:11.009Z,12.10
2023-03-20T07:36:37.680Z,12.60
2023-03-20T07:39:04.781Z,10.57
2023-03-20T07:41:32.625Z,13.33
2023-03-20T07:44:04.749Z,11.90
2023-03-20T07:46:54.720Z,12.70
2023-03-20T07:49:23.369Z,13.40
2023-03-20T07:51:50.872Z,13.70
2023-03-20T07:54:17.451Z,10.93
2023-03-20T07:56:43.934Z,12.93
2023-03-20T07:59:10.533Z,11.23
2023-03-20T08:01:36.964Z,10.10
2023-03-20T08:04:03.560Z,11.37
2023-03-20T08:06:30.331Z,14.73
2023-03-20T08:08:57.146Z,8.47
2023-03-20T08:11:23.926Z,11.27
2023-03-20T08:13:50.602Z,11.70
2023-03-20T08:16:17.578Z,11.40
2023-03-20T08:18:44.280Z,12.30
2023-03-20T08:21:11.193Z,10.70
2023-03-20T08:23:38.102Z,12.77
2023-03-20T08:26:04.984Z,13.33
2023-03-20T08:28:46.571Z,10.80
2023-03-20T08:31:15.049Z,7.80
2023-03-20T08:33:41.910Z,9.50
2023-03-20T08:36:09.027Z,6.57
2023-03-20T08:38:36.054Z,7.53
2023-03-20T08:41:03.249Z,7.77
2023-03-20T08:43:30.121Z,8.90
2023-03-20T08:45:57.254Z,8.70
2023-03-20T08:48:24.086Z,9.07
2023-03-20T08:50:51.270Z,7.50
2023-03-20T08:53:18.353Z,7.40
2023-03-20T08:55:49.634Z,7.63
2023-03-20T08:58:16.694Z,7.20
2023-03-20T09:00:43.584Z,6.17
2023-03-20T09:03:17.724Z,6.53
2023-03-20T09:05:44.911Z,5.93
2023-03-20T09:08:11.960Z,7.33
2023-03-20T09:10:38.598Z,7.23
2023-03-20T09:13:23.430Z,6.10
2023-03-20T09:15:52.571Z,6.57
2023-03-20T09:18:20.246Z,8.53
2023-03-20T09:20:47.661Z,7.90
2023-03-20T09:23:14.318Z,8.80
2023-03-20T09:25:40.976Z,7.07
2023-03-20T09:28:07.615Z,6.67
2023-03-20T09:30:34.742Z,5.90
2023-03-20T09:33:01.529Z,6.80
2023-03-20T09:35:28.253Z,5.27
2023-03-20T09:37:54.933Z,6.73
2023-03-20T09:40:27.381Z,7.93
2023-03-20T09:43:13.642Z,6.40
2023-03-20T09:45:55.117Z,7.80
2023-03-20T09:48:33.140Z,7.13
2023-03-20T09:51:02.662Z,7.00
2023-03-20T09:53:38.089Z,6.97
2023-03-20T09:56:06.417Z,7.20
2023-03-20T09:58:34.162Z,5.90
2023-03-20T10:01:02.716Z,6.00
2023-03-20T10:03:32.248Z,5.93
2023-03-20T10:06:05.027Z,5.10
2023-03-20T10:08:36.616Z,6.43
2023-03-20T10:11:26.885Z,6.10
2023-03-20T10:14:05.831Z,5.60
2023-03-20T10:16:35.534Z,5.67
2023-03-20T10:19:08.010Z,5.80
2023-03-20T10:21:45.338Z,5.50
2023-03-20T10:24:26.335Z,5.37
2023-03-20T10:26:54.073Z,5.30
2023-03-20T10:29:26.460Z,3.83
2023-03-20T10:31:59.828Z,5.10
2023-03-20T10:34:32.433Z,5.10
2023-03-20T10:37:11.585Z,6.60
2023-03-20T10:39:56.939Z,4.83
2023-03-20T10:42:26.684Z,5.23
2023-03-20T10:44:58.796Z,6.60
2023-03-20T10:47:28.603Z,4.30
2023-03-20T10:50:01.277Z,3.97
2023-03-20T10:52:29.307Z,5.13
2023-03-20T10:55:14.677Z,4.90
2023-03-20T10:57:46.385Z,4.23
2023-03-20T11:00:16.430Z,4.80
2023-03-20T11:02:42.960Z,4.47
2023-03-20T11:05:39.080Z,4.20
2023-03-20T11:08:07.566Z,3.90
2023-03-20T11:10:35.413Z,3.40
2023-03-20T11:13:22.206Z,2.50
2023-03-20T11:15:48.786Z,3.40
2023-03-20T11:18:15.767Z,4.20
2023-03-20T11:20:54.009Z,3.60
2023-03-20T11:23:24.764Z,3.93
2023-03-20T11:25:57.560Z,4.27
2023-03-20T11:28:32.133Z,4.60
2023-03-20T11:31:06.795Z,4.10
2023-03-20T11:33:37.906Z,4.40
2023-03-20T11:36:10.944Z,2.43
2023-03-20T11:38:43.239Z,3.57
2023-03-20T11:41:23.405Z,4.53
2023-03-20T11:43:50.371Z,4.70
2023-03-20T11:46:17.214Z,2.77
2023-03-20T11:48:45.721Z,2.23
2023-03-20T11:51:15.693Z,3.87
2023-03-20T11:53:48.435Z,3.33
2023-03-20T11:56:20.891Z,3.23
2023-03-20T11:58:58.846Z,4.57
2023-03-20T12:01:27.334Z,2.23
2023-03-20T12:04:14.006Z,2.03
2023-03-20T12:06:46.712Z,3.20
2023-03-20T12:09:16.555Z,2.70
2023-03-20T12:11:50.878Z,2.73
2023-03-20T12:14:30.348Z,2.97
2023-03-20T12:17:04.348Z,1.53
2023-03-20T12:19:31.959Z,3.60
2023-03-20T12:22:07.480Z,2.60
2023-03-20T12:24:38.671Z,2.67
2023-03-20T12:27:11.600Z,2.70
2023-03-20T12:29:50.118Z,3.73
2023-03-20T12:32:40.389Z,3.37
2023-03-20T12:35:16.039Z,5.03
2023-03-20T12:37:43.282Z,4.10
2023-03-20T12:40:13.013Z,5.73
2023-03-20T12:42:49.156Z,3.77
2023-03-20T12:45:23.563Z,4.33
2023-03-20T12:48:08.967Z,4.63
2023-03-20T12:50:42.887Z,3.40
2023-03-20T12:53:12.454Z,5.23
2023-03-20T12:55:39.068Z,3.30
2023-03-20T12:58:11.807Z,2.33
2023-03-20T13:00:45.191Z,4.03
2023-03-20T13:03:11.952Z,5.20
2023-03-20T13:05:41.805Z,4.77
2023-03-20T13:08:29.628Z,4.90
2023-03-20T13:10:59.227Z,4.70
2023-03-20T13:13:47.052Z,2.53
2023-03-20T13:16:32.741Z,3.47
2023-03-20T13:19:16.893Z,5.53
2023-03-20T13:21:48.285Z,3.57
2023-03-20T13:24:17.902Z,5.20
2023-03-20T13:27:08.176Z,4.10
2023-03-20T13:29:37.965Z,4.17
2023-03-20T13:32:13.910Z,3.30
2023-03-20T13:35:00.707Z,4.20
2023-03-20T13:37:36.117Z,5.30
2023-03-20T13:40:15.062Z,5.87
2023-03-20T13:43:04.721Z,5.10
2023-03-20T13:45:35.116Z,3.90
2023-03-20T13:48:26.438Z,3.57
2023-03-20T13:51:02.254Z,2.90
2023-03-20T13:53:33.029Z,5.60
2023-03-20T13:56:07.675Z,3.67
2023-03-20T13:58:45.553Z,4.40
2023-03-20T14:01:35.456Z,3.70
2023-03-20T14:04:02.589Z,3.33
2023-03-20T14:06:29.542Z,4.27
2023-03-20T14:08:56.383Z,3.13
2023-03-20T14:11:42.780Z,3.77
2023-03-20T14:14:14.559Z,3.83
2023-03-20T14:16:41.789Z,4.10
2023-03-20T14:19:17.729Z,2.87
2023-03-20T14:21:48.449Z,4.67
2023-03-20T14:24:17.208Z,4.10
2023-03-20T14:26:48.228Z,3.00
2023-03-20T14:29:14.961Z,3.10
2023-03-20T14:31:45.243Z,3.67
2023-03-20T14:34:11.784Z,3.20
2023-03-20T14:36:46.356Z,2.77
2023-03-20T14:39:22.735Z,3.90
2023-03-20T14:42:08.139Z,3.43
2023-03-20T14:44:53.569Z,4.17
2023-03-20T14:47:26.688Z,4.97
2023-03-20T14:50:12.840Z,3.67
2023-03-20T14:52:58.456Z,2.77
2023-03-20T14:55:25.117Z,2.40
2023-03-20T14:57:56.886Z,3.00
2023-03-20T15:00:28.367Z,3.63
2023-03-20T15:03:15.442Z,4.80
2023-03-20T15:05:42.435Z,2.40
2023-03-20T15:08:18.835Z,4.30
2023-03-20T15:10:47.118Z,3.53
2023-03-20T15:13:14.553Z,4.40
2023-03-20T15:15:51.597Z,4.17
2023-03-20T15:18:20.491Z,3.40
2023-03-20T15:20:47.114Z,5.27
2023-03-20T15:23:13.614Z,3.47
2023-03-20T15:25:44.402Z,3.80
2023-03-20T15:28:31.264Z,4.00
2023-03-20T15:30:58.732Z,3.10
2023-03-20T15:33:29.434Z,3.53
2023-03-20T15:35:56.222Z,3.03
2023-03-20T15:38:26.393Z,3.70
2023-03-20T15:40:53.984Z,5.23
2023-03-20T15:43:25.675Z,2.90
2023-03-20T15:46:02.801Z,1.47
2023-03-20T15:48:36.891Z,3.07
2023-03-20T15:51:05.000Z,3.83
2023-03-20T15:53:36.013Z,3.70
2023-03-20T15:56:17.636Z,3.53
2023-03-20T15:58:45.482Z,4.67
2023-03-20T16:01:16.177Z,5.53
2023-03-20T16:03:42.934Z,5.37
2023-03-20T16:06:11.379Z,7.00
2023-03-20T16:08:39.229Z,5.10
2023-03-20T16:11:07.742Z,1.90
2023-03-20T16:13:39.105Z,4.50
2023-03-20T16:16:07.817Z,2.90
2023-03-20T16:18:37.532Z,3.73
2023-03-20T16:21:06.936Z,4.50
2023-03-20T16:23:35.613Z,3.93
2023-03-20T16:26:04.787Z,4.13
2023-03-20T16:28:31.570Z,4.37
2023-03-20T16:31:09.415Z,3.10
2023-03-20T16:33:37.318Z,5.90
2023-03-20T16:36:04.250Z,3.30
2023-03-20T16:38:36.338Z,4.43
2023-03-20T16:41:16.979Z,4.70
2023-03-20T16:43:46.260Z,4.10
2023-03-20T16:46:17.288Z,4.13
2023-03-20T16:48:44.020Z,4.57
2023-03-20T16:51:15.709Z,4.10
2023-03-20T16:53:45.421Z,3.43
2023-03-20T16:56:14.468Z,4.10
2023-03-20T16:58:41.312Z,4.40
2023-03-20T17:01:14.851Z,3.77
2023-03-20T17:03:48.141Z,4.13
2023-03-20T17:06:21.681Z,4.60
2023-03-20T17:08:53.080Z,3.90
2023-03-20T17:11:32.950Z,4.50
2023-03-20T17:13:59.753Z,4.03
2023-03-20T17:16:27.098Z,5.20
2023-03-20T17:19:05.629Z,4.23
2023-03-20T17:21:32.275Z,4.30
2023-03-20T17:23:59.506Z,3.60
2023-03-20T17:26:26.350Z,4.87
2023-03-20T17:28:53.148Z,4.20
2023-03-20T17:31:19.887Z,4.40
2023-03-20T17:33:46.887Z,3.87
2023-03-20T17:36:19.535Z,5.00
2023-03-20T17:38:46.710Z,4.93
2023-03-20T17:41:17.813Z,5.27
2023-03-20T17:43:45.121Z,4.70
2023-03-20T17:46:36.065Z,5.50
2023-03-20T17:49:14.096Z,4.13
2023-03-20T17:51:41.042Z,8.27
2023-03-20T17:54:07.679Z,4.70
2023-03-20T17:56:34.358Z,5.27
2023-03-20T17:59:02.096Z,3.93
2023-03-20T18:01:32.160Z,9.27
2023-03-20T18:03:59.271Z,8.00
2023-03-20T18:06:27.119Z,6.00
2023-03-20T18:08:54.769Z,13.33
2023-03-20T18:11:21.757Z,4.67
2023-03-20T18:13:48.367Z,4.00
2023-03-20T18:16:17.150Z,5.20
2023-03-20T18:18:44.045Z,5.30
2023-03-20T18:21:14.329Z,7.37
2023-03-20T18:23:41.185Z,5.67
2023-03-20T18:26:24.579Z,6.30
2023-03-20T18:28:52.122Z,6.03
2023-03-20T18:31:21.717Z,5.73
2023-03-20T18:33:52.612Z,6.57
2023-03-20T18:36:20.998Z,6.80
2023-03-20T18:38:48.169Z,6.10
2023-03-20T18:41:14.817Z,5.90
2023-03-20T18:43:41.427Z,5.90
2023-03-20T18:46:13.269Z,5.60
2023-03-20T18:48:40.082Z,7.00
2023-03-20T18:51:06.719Z,6.47
2023-03-20T18:53:33.705Z,5.70
2023-03-20T18:56:00.793Z,5.80
2023-03-20T18:58:28.434Z,5.43
2023-03-20T19:00:57.324Z,5.10
2023-03-20T19:03:24.538Z,6.27
2023-03-20T19:05:51.944Z,6.60
2023-03-20T19:08:18.600Z,5.67
2023-03-20T19:10:46.106Z,4.90
2023-03-20T19:13:14.528Z,5.93
2023-03-20T19:15:41.527Z,4.63
2023-03-20T19:18:12.269Z,5.17
2023-03-20T19:20:39.954Z,5.50
2023-03-20T19:23:07.767Z,5.60
2023-03-20T19:25:34.772Z,5.50
2023-03-20T19:28:02.278Z,5.60
2023-03-20T19:30:36.706Z,4.93
2023-03-20T19:33:04.083Z,5.97
2023-03-20T19:35:54.509Z,7.83
2023-03-20T19:38:18.961Z,5.80
2023-03-20T19:40:46.563Z,6.10
2023-03-20T19:43:13.488Z,6.07
2023-03-20T19:45:41.291Z,6.97
2023-03-20T19:48:49.680Z,5.43
2023-03-20T19:51:18.634Z,6.10
2023-03-20T19:53:46.060Z,5.37
2023-03-20T19:56:13.694Z,6.63
2023-03-20T19:58:40.904Z,7.83
2023-03-20T20:01:14.757Z,6.17
2023-03-20T20:03:42.508Z,5.30
2023-03-20T20:06:09.085Z,7.10
2023-03-20T20:08:47.839Z,6.70
2023-03-20T20:11:15.691Z,6.67
2023-03-20T20:14:03.851Z,8.43
2023-03-20T20:16:29.432Z,6.80
2023-03-20T20:18:56.050Z,6.30
2023-03-20T20:24:09.305Z,5.13
2023-03-20T20:26:44.887Z,5.20
2023-03-20T20:29:15.939Z,6.23
2023-03-20T20:31:43.817Z,7.53
2023-03-20T20:39:45.367Z,7.50
2023-03-20T20:42:12.557Z,6.97
2023-03-20T20:44:39.521Z,8.13
2023-03-20T20:47:06.270Z,7.10
2023-03-20T20:49:32.996Z,8.33
2023-03-20T20:51:59.581Z,7.70
2023-03-20T20:54:27.176Z,8.17
2023-03-20T20:56:54.888Z,6.43
2023-03-20T20:59:22.019Z,7.30
2023-03-20T21:01:49.639Z,7.90
2023-03-20T21:04:16.667Z,7.97
2023-03-20T21:07:08.176Z,7.10
2023-03-20T21:09:30.023Z,6.10
2023-03-20T21:11:56.621Z,6.90
2023-03-20T21:14:23.246Z,6.23
2023-03-20T21:16:49.818Z,9.83
2023-03-20T21:19:16.390Z,6.90
2023-03-20T21:21:42.925Z,7.60
2023-03-20T21:24:30.483Z,6.60
2023-03-20T21:26:58.481Z,7.13
2023-03-20T21:29:25.658Z,6.80
2023-03-20T21:31:52.302Z,6.90
2023-03-20T21:34:19.388Z,7.30
2023-03-20T21:36:48.937Z,6.40
2023-03-20T21:39:16.578Z,5.70
2023-03-20T21:41:43.364Z,7.33
2023-03-20T21:44:16.710Z,7.27
2023-03-20T21:47:22.805Z,6.80
2023-03-20T21:50:23.520Z,7.50
2023-03-20T21:53:00.346Z,7.07
2023-03-20T21:56:00.038Z,7.40
2023-03-20T22:03:51.996Z,7.03
2023-03-20T22:07:13.140Z,7.23
2023-03-20T22:23:54.789Z,7.67
2023-03-20T22:26:39.430Z,8.13
2023-03-20T22:29:24.576Z,9.10
2023-03-20T22:32:02.353Z,7.97
2023-03-20T22:34:46.532Z,9.43
2023-03-20T22:42:57.351Z,8.90
2023-03-20T22:45:23.492Z,9.70
2023-03-20T22:47:50.416Z,9.40
2023-03-20T22:50:17.112Z,9.03
2023-03-20T22:52:49.108Z,10.27
2023-03-20T22:55:17.148Z,8.93
2023-03-20T22:57:56.136Z,9.83
2023-03-20T23:00:30.750Z,8.87
2023-03-20T23:03:11.252Z,7.87
2023-03-20T23:05:42.413Z,10.87
2023-03-20T23:08:10.827Z,10.57
2023-03-20T23:10:38.149Z,10.87
2023-03-20T23:13:04.902Z,11.27
2023-03-20T23:15:31.414Z,9.10
2023-03-20T23:17:57.985Z,10.13
2023-03-20T23:20:24.946Z,9.67
2023-03-20T23:22:51.481Z,10.50
2023-03-20T23:25:30.997Z,10.27
2023-03-20T23:28:04.902Z,10.90
2023-03-20T23:30:41.971Z,11.20
2023-03-20T23:33:11.008Z,10.73
2023-03-20T23:35:37.674Z,11.20
2023-03-20T23:38:04.426Z,11.50
2023-03-20T23:40:30.962Z,10.17
2023-03-20T23:42:58.915Z,11.77
2023-03-20T23:45:25.432Z,11.17
2023-03-20T23:47:51.940Z,10.03
2023-03-20T23:50:27.663Z,11.67
2023-03-20T23:53:09.818Z,12.23
2023-03-20T23:55:41.466Z,10.50
2023-03-20T23:58:08.943Z,11.83
