createdAt,value
2023-02-19T00:17:31.548Z,5.35
2023-02-19T00:34:48.144Z,5.27
2023-02-19T00:39:08.131Z,5.19
2023-02-19T01:00:33.207Z,5.14
2023-02-19T01:07:41.414Z,5.17
2023-02-19T01:09:10.276Z,5.17
2023-02-19T01:17:34.958Z,5.14
2023-02-19T01:21:48.803Z,5.20
2023-02-19T01:39:07.755Z,5.18
2023-02-19T01:52:04.165Z,5.20
2023-02-19T01:56:06.002Z,5.15
2023-02-19T01:59:55.639Z,5.16
2023-02-19T02:04:15.521Z,5.13
2023-02-19T02:08:18.153Z,5.06
2023-02-19T02:12:29.785Z,5.00
2023-02-19T02:16:37.434Z,4.95
2023-02-19T02:20:44.440Z,4.95
2023-02-19T02:56:25.338Z,4.90
2023-02-19T03:05:51.054Z,4.71
2023-02-19T03:09:51.466Z,4.73
2023-02-19T03:13:51.381Z,4.76
2023-02-19T03:18:08.093Z,4.73
2023-02-19T03:26:21.788Z,4.73
2023-02-19T03:34:26.498Z,4.70
2023-02-19T03:38:43.325Z,4.73
2023-02-19T03:43:03.737Z,4.68
2023-02-19T03:47:31.891Z,4.68
2023-02-19T03:51:51.780Z,4.69
2023-02-19T03:56:03.103Z,4.68
2023-02-19T03:59:55.225Z,4.65
2023-02-19T04:04:26.860Z,4.59
2023-02-19T04:08:30.560Z,4.51
2023-02-19T04:13:21.322Z,4.44
2023-02-19T04:16:36.791Z,4.41
2023-02-19T04:48:46.353Z,4.60
2023-02-19T05:03:29.974Z,4.21
2023-02-19T05:58:05.918Z,3.93
2023-02-19T07:00:10.450Z,3.00
2023-02-19T09:16:53.863Z,4.34
2023-02-19T09:20:17.557Z,3.80
2023-02-19T09:28:44.024Z,3.32
2023-02-19T09:32:37.945Z,3.32
2023-02-19T09:36:30.516Z,3.28
2023-02-19T09:40:26.056Z,3.29
2023-02-19T09:44:22.452Z,3.23
2023-02-19T09:48:19.714Z,3.24
2023-02-19T09:52:27.455Z,3.34
2023-02-19T09:56:25.944Z,3.45
2023-02-19T10:00:32.774Z,3.37
2023-02-19T10:04:35.228Z,3.30
2023-02-19T10:08:39.104Z,3.38
2023-02-19T10:12:33.906Z,3.38
2023-02-19T10:16:40.820Z,3.35
2023-02-19T10:20:44.471Z,3.32
2023-02-19T10:24:30.953Z,3.24
2023-02-19T10:28:34.676Z,3.30
2023-02-19T10:32:52.102Z,3.39
2023-02-19T10:36:54.145Z,3.40
2023-02-19T10:40:53.060Z,3.58
2023-02-19T10:44:56.900Z,3.73
2023-02-19T10:48:53.884Z,3.72
2023-02-19T10:53:06.689Z,3.73
2023-02-19T10:57:11.386Z,3.81
2023-02-19T11:01:05.344Z,3.83
2023-02-19T11:05:22.236Z,3.73
2023-02-19T11:09:25.914Z,3.76
2023-02-19T11:13:43.699Z,3.66
2023-02-19T11:17:47.389Z,3.50
2023-02-19T11:21:50.230Z,3.53
2023-02-19T11:25:39.219Z,3.55
2023-02-19T11:29:45.850Z,3.47
2023-02-19T11:33:43.500Z,3.48
2023-02-19T11:37:53.349Z,3.36
2023-02-19T11:42:18.023Z,3.35
2023-02-19T11:46:34.026Z,3.42
2023-02-19T11:50:42.311Z,3.41
2023-02-19T11:55:02.916Z,3.47
2023-02-19T11:59:21.453Z,3.67
2023-02-19T12:03:18.120Z,3.69
2023-02-19T12:07:30.527Z,3.61
2023-02-19T12:11:51.035Z,3.58
2023-02-19T12:16:00.770Z,3.54
2023-02-19T12:20:42.764Z,3.47
2023-02-19T12:25:09.932Z,3.59
2023-02-19T12:29:19.603Z,3.75
2023-02-19T12:33:24.934Z,3.94
2023-02-19T12:37:34.624Z,4.09
2023-02-19T12:46:19.794Z,4.40
2023-02-19T12:50:11.149Z,4.44
2023-02-19T12:54:23.863Z,4.19
2023-02-19T12:58:41.741Z,4.02
2023-02-19T13:02:56.263Z,3.93
2023-02-19T13:07:27.472Z,3.97
2023-02-19T13:11:34.158Z,4.06
2023-02-19T13:15:38.862Z,4.14
2023-02-19T13:19:45.453Z,4.28
2023-02-19T13:24:19.697Z,4.51
2023-02-19T13:28:32.367Z,4.97
2023-02-19T13:32:36.205Z,5.33
2023-02-19T13:36:46.599Z,5.26
2023-02-19T13:40:51.117Z,5.04
2023-02-19T13:45:01.166Z,5.15
2023-02-19T13:49:30.123Z,5.42
2023-02-19T13:53:33.824Z,5.62
2023-02-19T13:57:34.636Z,5.87
2023-02-19T14:01:48.579Z,5.76
2023-02-19T14:05:52.840Z,5.28
2023-02-19T14:43:16.468Z,4.65
2023-02-19T14:46:49.502Z,4.35
2023-02-19T14:50:58.572Z,4.29
2023-02-19T14:59:59.308Z,4.04
2023-02-19T15:04:01.282Z,3.99
2023-02-19T17:16:38.439Z,4.35
2023-02-19T17:20:28.996Z,3.74
2023-02-19T17:23:55.492Z,3.57
2023-02-19T17:27:50.844Z,3.46
2023-02-19T17:31:53.098Z,3.31
2023-02-19T17:35:28.062Z,3.16
2023-02-19T17:39:26.177Z,3.09
2023-02-19T17:43:23.658Z,2.99
2023-02-19T17:48:05.393Z,2.85
2023-02-19T17:52:33.897Z,2.77
2023-02-19T17:56:42.519Z,2.72
2023-02-19T18:00:44.972Z,2.69
2023-02-19T18:04:43.195Z,2.65
2023-02-19T18:09:02.030Z,2.58
2023-02-19T18:13:15.573Z,2.52
2023-02-19T18:17:18.923Z,2.47
2023-02-19T18:21:20.899Z,2.44
2023-02-19T18:25:11.700Z,2.41
2023-02-19T18:29:14.065Z,2.37
2023-02-19T18:33:09.498Z,2.30
2023-02-19T18:37:11.724Z,2.26
2023-02-19T18:40:49.494Z,2.19
2023-02-19T18:44:51.104Z,2.17
2023-02-19T18:52:59.058Z,2.11
2023-02-19T18:57:01.228Z,2.09
2023-02-19T19:01:03.545Z,2.07
2023-02-19T19:05:05.940Z,2.04
2023-02-19T19:08:51.416Z,2.00
2023-02-19T19:12:53.700Z,2.00
2023-02-19T19:21:21.947Z,1.88
2023-02-19T19:25:08.362Z,1.82
2023-02-19T19:29:08.100Z,1.82
2023-02-19T19:33:01.867Z,1.82
2023-02-19T19:37:27.479Z,1.83
2023-02-19T19:41:51.823Z,1.74
2023-02-19T19:45:57.166Z,1.74
2023-02-19T19:51:41.998Z,1.73
2023-02-19T21:14:47.339Z,2.77
2023-02-19T21:18:51.158Z,2.28
2023-02-19T21:22:54.777Z,2.05
2023-02-19T21:26:58.357Z,1.93
2023-02-19T21:31:02.197Z,1.81
2023-02-19T21:35:06.697Z,1.75
2023-02-19T21:38:55.597Z,1.70
2023-02-19T21:42:44.397Z,1.65
2023-02-19T21:46:47.962Z,1.62
2023-02-19T21:50:50.012Z,1.57
2023-02-19T21:54:56.725Z,1.55
2023-02-19T21:59:04.596Z,1.58
2023-02-19T22:03:00.145Z,1.60
2023-02-19T22:06:43.376Z,1.62
2023-02-19T22:10:45.009Z,1.58
2023-02-19T22:14:27.949Z,1.55
2023-02-19T22:18:24.543Z,1.52
2023-02-19T22:22:14.321Z,1.56
2023-02-19T22:26:27.100Z,1.60
2023-02-19T22:30:16.152Z,1.63
2023-02-19T22:34:12.498Z,1.63
2023-02-19T22:38:07.815Z,1.62
2023-02-19T22:42:03.269Z,1.62
2023-02-19T22:46:07.040Z,1.66
2023-02-19T22:49:55.226Z,1.70
2023-02-19T22:53:43.880Z,1.73
2023-02-19T22:58:02.010Z,1.76
2023-02-19T23:01:51.422Z,1.77
2023-02-19T23:05:59.768Z,1.81
2023-02-19T23:10:03.384Z,1.87
2023-02-19T23:13:51.444Z,1.93
2023-02-19T23:17:46.178Z,1.96
2023-02-19T23:21:34.775Z,1.99
2023-02-19T23:25:27.873Z,2.04
2023-02-19T23:29:32.976Z,2.07
2023-02-19T23:33:25.762Z,2.10
2023-02-19T23:37:06.814Z,2.12
2023-02-19T23:40:48.124Z,2.12
2023-02-19T23:44:47.391Z,2.16
2023-02-19T23:48:42.358Z,2.21
2023-02-19T23:52:43.584Z,2.23
