createdAt,value
2023-05-10T00:01:34.362Z,43.29
2023-05-10T00:03:37.158Z,43.26
2023-05-10T00:05:39.946Z,43.24
2023-05-10T00:07:45.931Z,43.56
2023-05-10T00:09:48.677Z,43.85
2023-05-10T00:11:51.703Z,44.19
2023-05-10T00:13:54.470Z,44.63
2023-05-10T00:15:57.092Z,44.90
2023-05-10T00:17:59.945Z,45.14
2023-05-10T00:20:03.251Z,45.53
2023-05-10T00:22:07.020Z,45.83
2023-05-10T00:24:09.798Z,46.08
2023-05-10T00:26:12.624Z,47.22
2023-05-10T00:28:15.312Z,47.45
2023-05-10T00:30:18.515Z,47.26
2023-05-10T00:32:21.998Z,47.24
2023-05-10T00:34:25.840Z,47.69
2023-05-10T00:36:28.961Z,47.64
2023-05-10T00:38:31.688Z,47.71
2023-05-10T00:40:34.496Z,47.67
2023-05-10T00:42:37.161Z,47.64
2023-05-10T00:44:39.913Z,47.80
2023-05-10T00:46:43.181Z,47.79
2023-05-10T00:48:46.444Z,48.14
2023-05-10T00:50:49.463Z,47.61
2023-05-10T00:52:52.163Z,47.79
2023-05-10T00:54:55.720Z,47.70
2023-05-10T00:56:58.608Z,47.50
2023-05-10T00:59:01.388Z,47.67
2023-05-10T01:01:05.593Z,47.62
2023-05-10T01:03:08.568Z,47.23
2023-05-10T01:05:11.397Z,47.28
2023-05-10T01:07:14.216Z,47.03
2023-05-10T01:09:17.117Z,46.38
2023-05-10T01:11:19.862Z,45.69
2023-05-10T01:13:33.637Z,45.01
2023-05-10T01:15:37.338Z,44.76
2023-05-10T01:17:43.622Z,44.18
2023-05-10T01:19:46.347Z,43.94
2023-05-10T01:22:27.427Z,43.01
2023-05-10T01:25:00.531Z,43.18
2023-05-10T01:27:27.216Z,43.47
2023-05-10T01:29:41.741Z,43.82
2023-05-10T01:32:06.029Z,44.31
2023-05-10T01:34:14.032Z,44.64
2023-05-10T01:36:48.402Z,45.25
2023-05-10T01:38:56.691Z,45.23
2023-05-10T01:41:28.190Z,45.48
2023-05-10T01:43:38.972Z,45.42
2023-05-10T01:45:47.793Z,45.50
2023-05-10T01:48:20.974Z,44.61
2023-05-10T01:50:30.766Z,44.69
2023-05-10T01:52:38.868Z,44.46
2023-05-10T01:54:55.328Z,43.88
2023-05-10T01:57:04.408Z,43.61
2023-05-10T01:59:12.896Z,43.43
2023-05-10T02:01:16.670Z,42.82
2023-05-10T02:03:23.350Z,42.50
2023-05-10T02:05:28.540Z,42.26
2023-05-10T02:07:33.576Z,42.10
2023-05-10T02:09:37.812Z,41.86
2023-05-10T02:11:44.141Z,42.11
2023-05-10T02:13:50.377Z,41.84
2023-05-10T02:15:54.657Z,41.88
2023-05-10T02:17:59.474Z,41.52
2023-05-10T02:20:05.105Z,41.47
2023-05-10T02:22:09.694Z,41.08
2023-05-10T02:24:13.160Z,41.51
2023-05-10T02:26:18.228Z,41.27
2023-05-10T02:28:22.620Z,41.20
2023-05-10T02:30:26.300Z,41.20
2023-05-10T02:32:30.097Z,40.82
2023-05-10T02:34:33.904Z,40.86
2023-05-10T02:36:38.435Z,41.17
2023-05-10T02:38:42.295Z,40.67
2023-05-10T02:40:47.391Z,40.55
2023-05-10T02:42:53.458Z,40.25
2023-05-10T02:45:02.401Z,40.06
2023-05-10T02:47:10.825Z,40.02
2023-05-10T02:49:13.786Z,39.63
2023-05-10T02:51:20.301Z,39.86
2023-05-10T02:53:34.964Z,40.25
2023-05-10T02:55:41.466Z,40.65
2023-05-10T02:58:03.364Z,40.88
2023-05-10T03:00:07.136Z,41.05
2023-05-10T03:02:12.617Z,41.14
2023-05-10T03:04:15.425Z,40.80
2023-05-10T03:06:18.283Z,41.27
2023-05-10T03:08:21.054Z,41.41
2023-05-10T03:10:28.909Z,41.87
2023-05-10T03:13:09.103Z,40.99
2023-05-10T03:15:23.698Z,41.25
2023-05-10T03:17:47.434Z,41.92
2023-05-10T03:19:57.020Z,41.83
2023-05-10T03:22:05.383Z,42.13
2023-05-10T03:24:10.371Z,42.48
2023-05-10T03:26:26.953Z,42.44
2023-05-10T03:28:31.265Z,42.62
2023-05-10T03:30:36.024Z,43.04
2023-05-10T03:32:39.315Z,43.23
2023-05-10T03:34:45.295Z,43.65
2023-05-10T03:36:48.160Z,44.05
2023-05-10T03:38:51.581Z,43.95
2023-05-10T03:40:54.324Z,44.14
2023-05-10T03:42:57.071Z,43.17
2023-05-10T03:44:59.825Z,43.18
2023-05-10T03:47:02.647Z,42.50
2023-05-10T03:49:05.441Z,42.03
2023-05-10T03:51:08.338Z,42.60
2023-05-10T03:53:11.195Z,42.42
2023-05-10T03:55:13.850Z,42.07
2023-05-10T03:57:16.586Z,41.67
2023-05-10T03:59:19.260Z,41.45
2023-05-10T04:01:21.963Z,41.65
2023-05-10T04:03:24.929Z,41.62
2023-05-10T04:05:27.579Z,40.30
2023-05-10T04:07:30.516Z,40.75
2023-05-10T04:09:33.859Z,39.48
2023-05-10T04:11:36.575Z,39.68
2023-05-10T04:13:39.620Z,38.58
2023-05-10T04:15:42.577Z,38.39
2023-05-10T04:17:45.435Z,38.12
2023-05-10T04:19:48.162Z,38.16
2023-05-10T04:21:51.017Z,38.02
2023-05-10T04:23:53.860Z,38.24
2023-05-10T04:26:03.302Z,37.54
2023-05-10T04:28:06.179Z,37.35
2023-05-10T04:30:09.299Z,36.69
2023-05-10T04:32:12.186Z,36.65
2023-05-10T04:34:14.951Z,36.21
2023-05-10T04:36:17.732Z,35.44
2023-05-10T04:38:20.481Z,36.10
2023-05-10T04:40:23.763Z,35.56
2023-05-10T04:42:26.597Z,35.85
2023-05-10T04:44:29.581Z,35.11
2023-05-10T04:46:32.552Z,34.92
2023-05-10T04:48:35.427Z,35.11
2023-05-10T04:50:38.175Z,35.15
2023-05-10T04:52:40.909Z,35.03
2023-05-10T04:54:43.597Z,34.71
2023-05-10T04:56:46.524Z,34.04
2023-05-10T04:58:49.349Z,33.64
2023-05-10T05:00:52.035Z,34.00
2023-05-10T05:02:54.814Z,34.36
2023-05-10T05:04:59.139Z,33.82
2023-05-10T05:07:01.801Z,34.64
2023-05-10T05:09:04.644Z,33.46
2023-05-10T05:11:07.419Z,33.01
2023-05-10T05:13:10.139Z,32.24
2023-05-10T05:15:12.802Z,31.92
2023-05-10T05:17:15.586Z,32.27
2023-05-10T05:19:18.294Z,32.18
2023-05-10T05:21:21.688Z,32.77
2023-05-10T05:23:26.050Z,32.34
2023-05-10T05:25:28.872Z,32.72
2023-05-10T05:27:32.136Z,32.00
2023-05-10T05:29:35.161Z,32.39
2023-05-10T05:31:37.926Z,31.75
2023-05-10T05:33:40.873Z,30.96
2023-05-10T05:35:48.712Z,30.94
2023-05-10T05:37:51.547Z,30.95
2023-05-10T05:39:56.114Z,31.26
2023-05-10T05:41:59.883Z,31.57
2023-05-10T05:44:02.594Z,31.31
2023-05-10T05:46:05.805Z,31.82
2023-05-10T05:48:08.774Z,31.63
2023-05-10T05:50:11.692Z,32.04
2023-05-10T05:52:14.650Z,32.62
2023-05-10T05:54:17.566Z,32.74
2023-05-10T05:56:25.506Z,31.82
2023-05-10T05:58:29.315Z,31.94
2023-05-10T06:00:32.472Z,31.48
2023-05-10T06:02:35.313Z,31.39
2023-05-10T06:04:38.245Z,31.80
2023-05-10T06:06:40.914Z,32.03
2023-05-10T06:08:43.605Z,32.24
2023-05-10T06:10:46.546Z,32.29
2023-05-10T06:12:49.321Z,32.10
2023-05-10T06:14:52.208Z,32.33
2023-05-10T06:16:54.840Z,32.05
2023-05-10T06:18:57.763Z,31.91
2023-05-10T06:21:00.453Z,32.01
2023-05-10T06:23:03.246Z,32.82
2023-05-10T06:25:06.397Z,32.47
2023-05-10T06:27:09.146Z,33.87
2023-05-10T06:29:11.806Z,34.32
2023-05-10T06:31:14.728Z,34.69
2023-05-10T06:33:17.427Z,33.36
2023-05-10T06:35:20.385Z,33.95
2023-05-10T06:37:23.293Z,34.72
2023-05-10T06:39:26.362Z,32.29
2023-05-10T06:41:29.932Z,34.28
2023-05-10T06:43:33.172Z,32.77
2023-05-10T06:45:36.142Z,34.10
2023-05-10T06:47:39.461Z,34.53
2023-05-10T06:49:42.385Z,34.39
2023-05-10T06:51:45.102Z,33.62
2023-05-10T06:53:47.831Z,33.23
2023-05-10T06:55:51.016Z,34.26
2023-05-10T06:57:54.202Z,33.66
2023-05-10T06:59:57.459Z,33.89
2023-05-10T07:02:00.281Z,34.37
2023-05-10T07:04:03.572Z,34.61
2023-05-10T07:06:11.311Z,33.94
2023-05-10T07:08:19.427Z,32.93
2023-05-10T07:10:22.144Z,32.00
2023-05-10T07:12:25.643Z,31.96
2023-05-10T07:14:28.642Z,32.04
2023-05-10T07:16:31.340Z,31.58
2023-05-10T07:18:34.132Z,30.92
2023-05-10T07:20:37.549Z,31.11
2023-05-10T07:22:40.200Z,30.74
2023-05-10T07:24:42.984Z,31.25
2023-05-10T07:26:45.917Z,32.29
2023-05-10T07:28:48.850Z,34.01
2023-05-10T07:30:51.714Z,34.03
2023-05-10T07:32:55.364Z,31.61
2023-05-10T07:34:58.075Z,32.03
2023-05-10T07:37:00.884Z,32.01
2023-05-10T07:39:03.782Z,32.61
2023-05-10T07:41:06.652Z,32.43
2023-05-10T07:43:09.328Z,32.99
2023-05-10T07:45:12.203Z,32.27
2023-05-10T07:47:14.960Z,34.16
2023-05-10T07:49:17.672Z,33.04
2023-05-10T07:51:20.428Z,31.89
2023-05-10T07:53:23.063Z,31.18
2023-05-10T07:55:25.860Z,30.20
2023-05-10T07:57:28.675Z,30.30
2023-05-10T07:59:31.596Z,29.97
2023-05-10T08:01:36.022Z,30.12
2023-05-10T08:03:38.894Z,30.51
2023-05-10T08:05:42.063Z,30.61
2023-05-10T08:07:45.031Z,31.11
2023-05-10T08:09:47.744Z,30.42
2023-05-10T08:11:50.862Z,30.31
2023-05-10T08:13:54.047Z,30.18
2023-05-10T08:15:57.101Z,30.04
2023-05-10T08:17:59.839Z,31.16
2023-05-10T08:20:02.683Z,30.97
2023-05-10T08:22:07.571Z,31.90
2023-05-10T08:24:10.279Z,31.50
2023-05-10T08:26:13.178Z,29.22
2023-05-10T08:28:16.411Z,29.53
2023-05-10T08:30:19.354Z,29.47
2023-05-10T08:32:22.398Z,30.89
2023-05-10T08:34:25.437Z,32.86
2023-05-10T08:36:28.841Z,30.60
2023-05-10T08:38:31.792Z,29.65
2023-05-10T08:40:37.111Z,30.18
2023-05-10T08:42:43.855Z,32.41
2023-05-10T08:44:49.684Z,32.38
2023-05-10T08:46:54.951Z,33.11
2023-05-10T08:49:01.103Z,32.48
2023-05-10T08:51:05.167Z,32.71
2023-05-10T08:53:14.234Z,32.17
2023-05-10T08:55:17.738Z,33.57
2023-05-10T08:57:22.339Z,31.40
2023-05-10T08:59:25.191Z,31.58
2023-05-10T09:01:29.013Z,31.29
2023-05-10T09:03:32.895Z,30.19
2023-05-10T09:05:37.614Z,30.95
2023-05-10T09:07:40.264Z,32.28
2023-05-10T09:09:43.171Z,32.05
2023-05-10T09:11:46.262Z,31.50
2023-05-10T09:13:49.672Z,31.37
2023-05-10T09:15:53.188Z,31.32
2023-05-10T09:17:56.476Z,31.33
2023-05-10T09:20:00.569Z,31.93
2023-05-10T09:22:03.651Z,31.04
2023-05-10T09:24:10.108Z,31.30
2023-05-10T09:26:12.853Z,32.42
2023-05-10T09:28:15.626Z,31.95
2023-05-10T09:30:29.296Z,30.60
2023-05-10T09:32:49.384Z,31.59
2023-05-10T09:34:52.914Z,31.46
2023-05-10T09:36:58.127Z,31.56
2023-05-10T09:39:00.931Z,31.19
2023-05-10T09:41:03.814Z,29.81
2023-05-10T09:43:09.876Z,29.18
2023-05-10T09:45:12.644Z,28.89
2023-05-10T09:47:20.252Z,29.00
2023-05-10T09:49:23.542Z,30.01
2023-05-10T09:51:28.116Z,28.38
2023-05-10T09:53:30.830Z,29.52
2023-05-10T09:55:46.048Z,28.52
2023-05-10T09:57:50.118Z,30.21
2023-05-10T09:59:54.709Z,30.21
2023-05-10T10:01:59.574Z,29.56
2023-05-10T10:04:07.046Z,27.29
2023-05-10T10:06:18.820Z,27.67
2023-05-10T10:08:29.512Z,26.79
2023-05-10T10:10:33.362Z,28.37
2023-05-10T10:12:36.927Z,29.31
2023-05-10T10:14:40.182Z,30.07
2023-05-10T10:16:55.503Z,29.90
2023-05-10T10:19:05.751Z,29.66
2023-05-10T10:21:09.970Z,30.84
2023-05-10T10:23:13.163Z,29.99
2023-05-10T10:25:18.420Z,29.40
2023-05-10T10:27:37.053Z,30.31
2023-05-10T10:29:51.278Z,30.59
2023-05-10T10:32:41.578Z,30.27
2023-05-10T10:34:45.146Z,27.45
2023-05-10T10:36:48.560Z,27.72
2023-05-10T10:39:02.381Z,27.15
2023-05-10T10:41:28.199Z,26.25
2023-05-10T10:43:31.503Z,26.73
2023-05-10T10:45:34.333Z,25.56
2023-05-10T10:47:38.635Z,25.30
2023-05-10T10:49:41.291Z,24.97
2023-05-10T10:52:24.185Z,25.13
2023-05-10T10:54:30.232Z,25.01
2023-05-10T10:56:33.683Z,25.33
2023-05-10T10:58:40.686Z,25.69
2023-05-10T11:00:45.783Z,25.94
2023-05-10T11:02:50.930Z,26.40
2023-05-10T11:04:53.650Z,28.39
2023-05-10T11:07:20.146Z,25.45
2023-05-10T11:09:26.103Z,25.52
2023-05-10T11:11:29.985Z,26.60
2023-05-10T11:13:50.019Z,27.65
2023-05-10T11:15:53.632Z,27.16
2023-05-10T11:17:57.058Z,27.28
2023-05-10T11:20:15.550Z,26.31
2023-05-10T11:22:19.412Z,26.25
2023-05-10T11:24:24.619Z,26.70
2023-05-10T11:26:36.627Z,26.28
2023-05-10T11:28:47.258Z,26.66
2023-05-10T11:30:50.625Z,26.50
2023-05-10T11:32:53.878Z,25.89
2023-05-10T11:34:56.639Z,26.22
2023-05-10T11:36:59.400Z,27.15
2023-05-10T11:39:02.154Z,25.28
2023-05-10T11:41:04.955Z,25.70
2023-05-10T11:43:07.742Z,27.04
2023-05-10T11:45:11.011Z,26.05
2023-05-10T11:47:13.827Z,26.37
2023-05-10T11:49:16.628Z,23.55
2023-05-10T11:51:23.767Z,23.11
2023-05-10T11:53:33.679Z,23.49
2023-05-10T11:55:36.440Z,22.86
2023-05-10T11:57:39.858Z,23.81
2023-05-10T11:59:43.286Z,23.64
2023-05-10T12:01:46.336Z,23.54
2023-05-10T12:03:49.716Z,24.41
2023-05-10T12:05:52.842Z,24.14
2023-05-10T12:08:12.679Z,24.58
2023-05-10T12:10:16.507Z,24.11
2023-05-10T12:12:19.576Z,23.23
2023-05-10T12:14:23.465Z,23.96
2023-05-10T12:16:29.792Z,23.83
2023-05-10T12:18:32.590Z,23.59
2023-05-10T12:20:35.331Z,23.81
2023-05-10T12:22:38.642Z,21.83
2023-05-10T12:24:41.727Z,22.14
2023-05-10T12:26:46.299Z,21.72
2023-05-10T12:28:49.166Z,20.51
2023-05-10T12:30:55.280Z,19.22
2023-05-10T12:33:03.300Z,19.59
2023-05-10T12:35:06.965Z,21.26
2023-05-10T12:37:09.702Z,21.83
2023-05-10T12:39:12.831Z,21.60
2023-05-10T12:41:18.499Z,20.29
2023-05-10T12:43:21.550Z,21.38
2023-05-10T12:45:24.417Z,20.89
2023-05-10T12:47:27.172Z,19.54
2023-05-10T12:49:29.944Z,20.22
2023-05-10T12:51:32.674Z,20.51
2023-05-10T12:53:36.237Z,20.91
2023-05-10T12:55:39.071Z,20.55
2023-05-10T12:57:41.719Z,19.52
2023-05-10T12:59:44.589Z,20.98
2023-05-10T13:01:47.341Z,20.69
2023-05-10T13:03:50.030Z,21.29
2023-05-10T13:05:52.866Z,20.72
2023-05-10T13:07:55.909Z,19.44
2023-05-10T13:09:58.694Z,19.79
2023-05-10T13:12:01.993Z,19.94
2023-05-10T13:14:04.681Z,20.04
2023-05-10T13:16:07.803Z,20.30
2023-05-10T13:18:10.805Z,19.71
2023-05-10T13:20:13.599Z,21.05
2023-05-10T13:22:22.889Z,19.86
2023-05-10T13:24:32.682Z,21.38
2023-05-10T13:26:35.824Z,18.96
2023-05-10T13:28:39.886Z,20.08
2023-05-10T13:30:42.810Z,19.14
2023-05-10T13:32:45.609Z,18.62
2023-05-10T13:34:48.777Z,19.93
2023-05-10T13:36:51.881Z,19.02
2023-05-10T13:38:54.717Z,19.49
2023-05-10T13:40:57.556Z,18.84
2023-05-10T13:43:00.284Z,19.58
2023-05-10T13:45:03.188Z,17.97
2023-05-10T13:47:10.406Z,17.87
2023-05-10T13:49:13.525Z,18.34
2023-05-10T13:51:16.208Z,18.29
2023-05-10T13:53:18.940Z,20.35
2023-05-10T13:55:21.778Z,18.32
2023-05-10T13:57:25.161Z,19.46
2023-05-10T13:59:27.923Z,18.68
2023-05-10T14:01:30.714Z,19.65
2023-05-10T14:03:33.949Z,20.51
2023-05-10T14:05:36.703Z,19.59
2023-05-10T14:07:39.449Z,20.52
2023-05-10T14:09:42.574Z,19.04
2023-05-10T14:11:46.133Z,18.71
2023-05-10T14:13:48.834Z,19.81
2023-05-10T14:15:52.064Z,21.23
2023-05-10T14:17:54.837Z,20.24
2023-05-10T14:19:57.636Z,21.14
2023-05-10T14:22:00.298Z,21.94
2023-05-10T14:24:02.950Z,20.62
2023-05-10T14:26:05.803Z,19.81
2023-05-10T14:28:08.493Z,20.11
2023-05-10T14:30:11.591Z,20.87
2023-05-10T14:32:14.470Z,21.32
2023-05-10T14:34:17.144Z,20.82
2023-05-10T14:36:19.860Z,21.52
2023-05-10T14:38:22.582Z,19.69
2023-05-10T14:40:25.877Z,21.27
2023-05-10T14:42:29.580Z,20.67
2023-05-10T14:44:33.221Z,21.33
2023-05-10T14:46:36.304Z,21.70
2023-05-10T14:48:39.293Z,21.37
2023-05-10T14:50:42.409Z,22.12
2023-05-10T14:52:45.593Z,21.95
2023-05-10T14:54:49.805Z,21.56
2023-05-10T14:56:52.530Z,22.25
2023-05-10T14:58:55.362Z,21.87
2023-05-10T15:00:58.605Z,24.02
2023-05-10T15:03:02.688Z,24.58
2023-05-10T15:05:06.169Z,23.08
2023-05-10T15:07:09.198Z,23.29
2023-05-10T15:09:12.028Z,24.40
2023-05-10T15:11:14.658Z,23.31
2023-05-10T15:13:17.475Z,24.35
2023-05-10T15:15:20.253Z,24.10
2023-05-10T15:17:23.004Z,23.12
2023-05-10T15:19:25.718Z,23.82
2023-05-10T15:21:28.825Z,24.59
2023-05-10T15:23:31.485Z,25.54
2023-05-10T15:25:35.908Z,26.31
2023-05-10T15:27:38.735Z,25.25
2023-05-10T15:29:41.653Z,25.31
2023-05-10T15:31:44.294Z,26.57
2023-05-10T15:33:47.182Z,28.36
2023-05-10T15:35:50.032Z,26.96
2023-05-10T15:37:52.896Z,26.86
2023-05-10T15:39:57.484Z,27.51
2023-05-10T15:42:00.263Z,27.32
2023-05-10T15:44:03.076Z,27.75
2023-05-10T15:46:07.300Z,28.76
2023-05-10T15:48:10.010Z,28.62
2023-05-10T15:50:13.062Z,28.81
2023-05-10T15:52:15.977Z,30.81
2023-05-10T15:54:18.665Z,30.77
2023-05-10T15:56:21.397Z,30.41
2023-05-10T15:58:24.226Z,30.35
2023-05-10T16:00:26.985Z,29.24
2023-05-10T16:02:29.732Z,28.90
2023-05-10T16:04:32.550Z,29.56
2023-05-10T16:06:36.550Z,28.96
2023-05-10T16:08:39.326Z,29.18
2023-05-10T16:10:42.464Z,30.45
2023-05-10T16:12:45.147Z,30.74
2023-05-10T16:14:49.126Z,31.57
2023-05-10T16:16:52.549Z,30.76
2023-05-10T16:18:55.355Z,30.25
2023-05-10T16:20:59.471Z,29.79
2023-05-10T16:23:07.702Z,31.92
2023-05-10T16:25:12.652Z,30.37
2023-05-10T16:27:16.522Z,30.16
2023-05-10T16:29:19.328Z,29.71
2023-05-10T16:31:22.114Z,29.71
2023-05-10T16:33:24.817Z,29.78
2023-05-10T16:35:30.029Z,30.48
2023-05-10T16:37:32.685Z,30.51
2023-05-10T16:39:35.678Z,30.59
2023-05-10T16:41:38.372Z,30.27
2023-05-10T16:43:41.011Z,31.51
2023-05-10T16:45:43.803Z,32.47
2023-05-10T16:47:46.700Z,32.78
2023-05-10T16:49:49.502Z,30.81
2023-05-10T16:51:52.273Z,31.04
2023-05-10T16:53:55.110Z,31.40
2023-05-10T16:55:58.127Z,31.71
2023-05-10T16:58:01.107Z,31.70
2023-05-10T17:00:05.438Z,31.32
2023-05-10T17:02:11.566Z,32.28
2023-05-10T17:04:14.467Z,30.25
2023-05-10T17:06:17.235Z,30.39
2023-05-10T17:08:20.001Z,30.55
2023-05-10T17:10:22.753Z,32.07
2023-05-10T17:12:25.847Z,32.16
2023-05-10T17:14:28.510Z,30.84
2023-05-10T17:16:31.188Z,30.89
2023-05-10T17:18:34.058Z,31.56
2023-05-10T17:20:36.938Z,31.27
2023-05-10T17:22:39.716Z,31.36
2023-05-10T17:24:43.607Z,32.16
2023-05-10T17:26:46.319Z,32.95
2023-05-10T17:28:48.987Z,33.42
2023-05-10T17:30:58.584Z,35.63
2023-05-10T17:33:01.519Z,35.19
2023-05-10T17:35:06.513Z,34.12
2023-05-10T17:37:09.967Z,33.71
2023-05-10T17:39:14.050Z,33.08
2023-05-10T17:41:17.256Z,33.63
2023-05-10T17:43:20.865Z,33.51
2023-05-10T17:45:23.642Z,32.89
2023-05-10T17:47:26.385Z,32.37
2023-05-10T17:49:29.099Z,32.38
2023-05-10T17:51:32.714Z,32.23
2023-05-10T17:53:35.597Z,34.04
2023-05-10T17:55:42.286Z,32.58
2023-05-10T17:57:45.164Z,33.83
2023-05-10T17:59:47.833Z,32.88
2023-05-10T18:01:50.725Z,33.43
2023-05-10T18:03:53.435Z,32.51
2023-05-10T18:05:56.318Z,33.22
2023-05-10T18:07:59.192Z,33.78
2023-05-10T18:10:01.938Z,33.11
2023-05-10T18:12:06.890Z,33.00
2023-05-10T18:14:10.131Z,33.44
2023-05-10T18:16:13.569Z,33.24
2023-05-10T18:18:17.243Z,33.38
2023-05-10T18:20:20.064Z,32.92
2023-05-10T18:22:22.842Z,32.95
2023-05-10T18:24:37.804Z,32.04
2023-05-10T18:26:44.678Z,32.00
2023-05-10T18:28:47.438Z,31.67
2023-05-10T18:30:51.326Z,31.77
2023-05-10T18:32:54.421Z,31.28
2023-05-10T18:34:57.895Z,31.13
2023-05-10T18:37:00.642Z,31.05
2023-05-10T18:39:03.578Z,31.15
2023-05-10T18:41:06.768Z,31.37
2023-05-10T18:43:09.505Z,31.47
2023-05-10T18:45:13.392Z,31.44
2023-05-10T18:47:16.144Z,31.48
2023-05-10T18:49:18.816Z,31.41
2023-05-10T18:51:22.498Z,31.20
2023-05-10T18:53:25.266Z,31.14
2023-05-10T18:55:28.542Z,31.55
2023-05-10T18:57:31.268Z,31.17
2023-05-10T18:59:34.319Z,31.78
2023-05-10T19:01:37.157Z,31.82
2023-05-10T19:03:39.795Z,31.69
2023-05-10T19:05:42.458Z,32.21
2023-05-10T19:07:45.283Z,31.82
2023-05-10T19:09:47.947Z,32.62
2023-05-10T19:11:51.833Z,32.15
2023-05-10T19:13:54.535Z,33.00
2023-05-10T19:16:06.027Z,33.71
2023-05-10T19:18:09.061Z,33.21
2023-05-10T19:20:12.262Z,33.37
2023-05-10T19:22:15.996Z,33.21
2023-05-10T19:24:19.915Z,33.57
2023-05-10T19:26:23.423Z,33.79
2023-05-10T19:28:26.776Z,32.92
2023-05-10T19:30:30.514Z,32.95
2023-05-10T19:32:34.272Z,32.70
2023-05-10T19:34:37.146Z,32.53
2023-05-10T19:36:39.801Z,32.92
2023-05-10T19:38:42.447Z,32.94
2023-05-10T19:40:47.590Z,32.97
2023-05-10T19:42:50.649Z,33.09
2023-05-10T19:44:53.654Z,33.42
2023-05-10T19:46:56.412Z,33.44
2023-05-10T19:48:59.281Z,33.77
2023-05-10T19:51:10.237Z,33.86
2023-05-10T19:53:13.616Z,33.87
2023-05-10T19:55:29.872Z,34.89
2023-05-10T19:57:32.654Z,34.68
2023-05-10T19:59:35.648Z,34.68
2023-05-10T20:01:38.556Z,34.94
2023-05-10T20:03:41.442Z,34.83
2023-05-10T20:05:44.136Z,35.62
2023-05-10T20:07:46.782Z,35.67
2023-05-10T20:09:49.830Z,35.86
2023-05-10T20:11:52.898Z,35.73
2023-05-10T20:13:55.661Z,36.43
2023-05-10T20:15:59.972Z,36.53
2023-05-10T20:18:03.829Z,36.99
2023-05-10T20:20:07.222Z,37.17
2023-05-10T20:22:09.868Z,36.88
2023-05-10T20:24:12.458Z,37.41
2023-05-10T20:26:15.148Z,37.25
2023-05-10T20:28:22.531Z,37.66
2023-05-10T20:30:25.332Z,37.82
2023-05-10T20:32:28.071Z,37.70
2023-05-10T20:34:31.311Z,38.25
2023-05-10T20:36:34.002Z,38.44
2023-05-10T20:38:37.016Z,38.35
2023-05-10T20:40:39.767Z,38.57
2023-05-10T20:42:42.371Z,38.49
2023-05-10T20:44:45.065Z,38.75
2023-05-10T20:46:48.178Z,38.94
2023-05-10T20:48:50.791Z,38.77
2023-05-10T20:50:53.417Z,38.36
2023-05-10T20:52:56.110Z,37.86
2023-05-10T20:54:58.971Z,37.97
2023-05-10T20:57:04.452Z,37.23
2023-05-10T20:59:07.099Z,37.28
2023-05-10T21:01:09.812Z,36.82
2023-05-10T21:03:12.565Z,36.60
2023-05-10T21:05:15.546Z,36.99
2023-05-10T21:07:18.195Z,37.12
2023-05-10T21:09:20.779Z,36.53
2023-05-10T21:11:23.556Z,36.24
2023-05-10T21:13:26.205Z,36.51
2023-05-10T21:15:28.904Z,36.09
2023-05-10T21:17:31.703Z,36.07
2023-05-10T21:19:34.478Z,35.83
2023-05-10T21:21:37.269Z,35.15
2023-05-10T21:23:39.951Z,34.98
2023-05-10T21:25:42.715Z,34.46
2023-05-10T21:27:46.073Z,34.51
2023-05-10T21:29:48.781Z,34.38
2023-05-10T21:31:51.580Z,34.13
2023-05-10T21:33:54.277Z,34.56
2023-05-10T21:35:57.301Z,34.16
2023-05-10T21:38:00.048Z,34.06
2023-05-10T21:40:03.151Z,34.41
2023-05-10T21:42:06.865Z,34.26
2023-05-10T21:44:09.769Z,34.06
2023-05-10T21:46:13.626Z,34.11
2023-05-10T21:48:16.192Z,34.27
2023-05-10T21:50:19.062Z,34.11
2023-05-10T21:52:22.021Z,34.61
2023-05-10T21:54:24.695Z,34.41
2023-05-10T21:56:27.554Z,34.72
2023-05-10T21:58:30.179Z,34.60
2023-05-10T22:00:34.178Z,35.36
2023-05-10T22:02:37.660Z,35.22
2023-05-10T22:04:40.465Z,34.96
2023-05-10T22:06:43.497Z,34.97
2023-05-10T22:08:46.361Z,35.45
2023-05-10T22:10:49.002Z,35.58
2023-05-10T22:12:52.101Z,35.65
2023-05-10T22:15:09.273Z,35.69
2023-05-10T22:17:12.912Z,35.70
2023-05-10T22:19:15.699Z,36.04
2023-05-10T22:21:18.284Z,36.13
2023-05-10T22:23:20.931Z,36.09
2023-05-10T22:25:23.698Z,36.01
2023-05-10T22:27:26.495Z,36.25
2023-05-10T22:29:30.430Z,36.55
2023-05-10T22:31:33.140Z,36.16
2023-05-10T22:33:36.023Z,36.17
2023-05-10T22:35:38.731Z,36.22
2023-05-10T22:37:41.866Z,35.80
2023-05-10T22:39:46.187Z,35.97
2023-05-10T22:41:48.842Z,35.77
2023-05-10T22:43:51.527Z,35.77
2023-05-10T22:45:54.512Z,36.05
2023-05-10T22:47:57.817Z,35.87
2023-05-10T22:50:03.433Z,35.37
2023-05-10T22:52:09.815Z,35.49
2023-05-10T22:54:12.866Z,35.64
2023-05-10T22:56:15.750Z,35.41
2023-05-10T22:58:18.762Z,35.50
2023-05-10T23:00:21.612Z,35.13
2023-05-10T23:02:24.225Z,35.42
2023-05-10T23:04:26.952Z,35.26
2023-05-10T23:06:29.661Z,35.44
2023-05-10T23:08:32.373Z,36.11
2023-05-10T23:10:35.326Z,36.43
2023-05-10T23:12:38.389Z,36.47
2023-05-10T23:14:41.936Z,36.56
2023-05-10T23:16:44.601Z,36.69
2023-05-10T23:18:47.349Z,37.42
2023-05-10T23:20:50.214Z,36.65
2023-05-10T23:22:53.039Z,36.95
2023-05-10T23:24:55.735Z,37.13
2023-05-10T23:26:58.369Z,36.62
2023-05-10T23:29:02.014Z,36.55
2023-05-10T23:31:04.791Z,36.79
2023-05-10T23:33:08.532Z,37.17
2023-05-10T23:35:11.420Z,37.16
2023-05-10T23:37:14.125Z,37.30
2023-05-10T23:39:16.896Z,37.19
2023-05-10T23:41:19.731Z,37.34
2023-05-10T23:43:22.904Z,37.16
2023-05-10T23:45:25.776Z,37.35
2023-05-10T23:47:28.558Z,37.61
2023-05-10T23:49:31.417Z,37.65
2023-05-10T23:51:34.256Z,37.68
2023-05-10T23:53:37.986Z,37.60
2023-05-10T23:55:40.797Z,37.72
2023-05-10T23:57:43.856Z,37.93
2023-05-10T23:59:46.878Z,37.85
