createdAt,value
2018-02-10T00:01:57.181Z,0.10
2018-02-10T00:04:24.800Z,0.10
2018-02-10T00:06:53.393Z,0.00
2018-02-10T00:09:21.978Z,-0.10
2018-02-10T00:11:49.722Z,0.00
2018-02-10T00:14:18.134Z,0.00
2018-02-10T00:16:46.262Z,0.00
2018-02-10T00:19:13.957Z,0.00
2018-02-10T00:21:41.695Z,-0.10
2018-02-10T00:24:09.418Z,0.00
2018-02-10T00:26:37.147Z,-0.10
2018-02-10T00:29:04.929Z,-0.10
2018-02-10T00:31:32.568Z,-0.10
2018-02-10T00:34:00.466Z,-0.10
2018-02-10T00:36:28.131Z,0.00
2018-02-10T00:38:55.782Z,-0.10
2018-02-10T00:41:23.420Z,-0.10
2018-02-10T00:43:51.635Z,-0.10
2018-02-10T00:46:19.336Z,-0.10
2018-02-10T00:48:46.952Z,-0.10
2018-02-10T00:51:15.522Z,-0.20
2018-02-10T00:53:43.136Z,-0.20
2018-02-10T00:56:10.756Z,-0.10
2018-02-10T00:58:38.417Z,-0.20
2018-02-10T01:01:06.020Z,-0.20
2018-02-10T01:03:33.682Z,-0.10
2018-02-10T01:06:01.351Z,-0.10
2018-02-10T01:08:29.804Z,-0.20
2018-02-10T01:10:57.451Z,-0.20
2018-02-10T01:13:25.084Z,-0.20
2018-02-10T01:15:52.720Z,-0.20
2018-02-10T01:18:21.569Z,-0.20
2018-02-10T01:20:49.195Z,-0.30
2018-02-10T01:23:16.823Z,-0.30
2018-02-10T01:25:45.235Z,-0.20
2018-02-10T01:28:12.868Z,-0.20
2018-02-10T01:30:40.522Z,-0.30
2018-02-10T01:33:08.949Z,-0.30
2018-02-10T01:35:36.636Z,-0.30
2018-02-10T01:38:05.276Z,-0.30
2018-02-10T01:40:32.872Z,-0.30
2018-02-10T01:43:00.617Z,-0.30
2018-02-10T01:45:28.254Z,-0.30
2018-02-10T01:47:55.901Z,-0.30
2018-02-10T01:50:24.812Z,-0.20
2018-02-10T01:52:52.502Z,-0.20
2018-02-10T01:55:20.134Z,-0.20
2018-02-10T01:57:47.790Z,-0.20
2018-02-10T02:00:15.396Z,-0.20
2018-02-10T02:02:43.381Z,-0.20
2018-02-10T02:05:10.970Z,-0.30
2018-02-10T02:07:39.363Z,-0.30
2018-02-10T02:10:07.012Z,-0.30
2018-02-10T02:12:35.379Z,-0.40
2018-02-10T02:15:03.771Z,-0.40
2018-02-10T02:17:31.399Z,-0.40
2018-02-10T02:19:59.006Z,-0.30
2018-02-10T02:22:26.688Z,-0.30
2018-02-10T02:24:54.677Z,-0.30
2018-02-10T02:27:22.279Z,-0.30
2018-02-10T02:29:50.644Z,-0.40
2018-02-10T02:32:19.054Z,-0.40
2018-02-10T02:34:46.710Z,-0.40
2018-02-10T02:37:14.462Z,-0.40
2018-02-10T02:39:42.098Z,-0.40
2018-02-10T02:42:11.238Z,-0.40
2018-02-10T02:44:38.874Z,-0.30
2018-02-10T02:47:07.379Z,-0.30
2018-02-10T02:49:35.097Z,-0.30
2018-02-10T02:52:02.719Z,-0.30
2018-02-10T02:54:31.675Z,-0.30
2018-02-10T02:56:59.300Z,-0.20
2018-02-10T02:59:26.966Z,-0.20
2018-02-10T03:01:54.627Z,-0.20
2018-02-10T03:04:22.594Z,-0.20
2018-02-10T03:06:50.220Z,-0.20
2018-02-10T03:09:17.862Z,-0.20
2018-02-10T03:11:45.504Z,-0.20
2018-02-10T03:14:13.935Z,-0.20
2018-02-10T03:16:41.561Z,-0.20
2018-02-10T03:19:09.204Z,-0.10
2018-02-10T03:21:37.140Z,-0.10
2018-02-10T03:24:04.855Z,-0.10
2018-02-10T03:26:32.462Z,-0.10
2018-02-10T03:29:00.138Z,-0.20
2018-02-10T03:31:27.808Z,-0.30
2018-02-10T03:33:56.362Z,-0.30
2018-02-10T03:36:23.997Z,-0.40
2018-02-10T03:38:51.834Z,-0.30
2018-02-10T03:41:19.473Z,-0.30
2018-02-10T03:43:47.056Z,-0.30
2018-02-10T03:46:14.678Z,-0.40
2018-02-10T03:48:42.286Z,-0.40
2018-02-10T03:51:09.925Z,-0.50
2018-02-10T03:53:37.542Z,-0.40
2018-02-10T03:56:06.253Z,-0.40
2018-02-10T03:58:33.856Z,-0.40
2018-02-10T04:01:01.517Z,-0.40
2018-02-10T04:03:29.196Z,-0.40
2018-02-10T04:05:56.824Z,-0.40
2018-02-10T04:08:24.455Z,-0.30
2018-02-10T04:10:54.371Z,-0.40
2018-02-10T04:13:22.780Z,-0.40
2018-02-10T04:15:50.383Z,-0.40
2018-02-10T04:18:18.366Z,-0.40
2018-02-10T04:20:46.771Z,-0.40
2018-02-10T04:23:14.416Z,-0.40
2018-02-10T04:25:43.101Z,-0.40
2018-02-10T04:28:11.059Z,-0.40
2018-02-10T04:30:39.499Z,-0.40
2018-02-10T04:33:07.126Z,-0.40
2018-02-10T04:35:34.761Z,-0.40
2018-02-10T04:38:02.392Z,-0.40
2018-02-10T04:40:30.048Z,-0.40
2018-02-10T04:42:57.668Z,-0.40
2018-02-10T04:45:25.347Z,-0.40
2018-02-10T04:47:52.948Z,-0.40
2018-02-10T04:50:21.991Z,-0.40
2018-02-10T04:52:49.645Z,-0.40
2018-02-10T04:55:17.298Z,-0.50
2018-02-10T04:57:45.700Z,-0.40
2018-02-10T05:00:13.321Z,-0.40
2018-02-10T05:02:40.970Z,-0.40
2018-02-10T05:05:08.699Z,-0.40
2018-02-10T05:07:36.531Z,-0.40
2018-02-10T05:10:04.960Z,-0.50
2018-02-10T05:12:32.619Z,-0.50
2018-02-10T05:15:00.348Z,-0.50
2018-02-10T05:17:28.103Z,-0.50
2018-02-10T05:19:55.739Z,-0.50
2018-02-10T05:22:23.799Z,-0.50
2018-02-10T05:24:51.490Z,-0.50
2018-02-10T05:27:19.695Z,-0.50
2018-02-10T05:32:21.211Z,-0.50
2018-02-10T05:34:48.853Z,-0.50
2018-02-10T05:37:16.505Z,-0.50
2018-02-10T05:39:45.370Z,-0.50
2018-02-10T05:42:13.826Z,-0.50
2018-02-10T05:44:42.237Z,-0.50
2018-02-10T05:47:10.023Z,-0.50
2018-02-10T05:49:37.749Z,-0.50
2018-02-10T05:52:05.408Z,-0.50
2018-02-10T05:54:33.057Z,-0.50
2018-02-10T05:57:00.982Z,-0.50
2018-02-10T05:59:28.629Z,-0.50
2018-02-10T06:01:56.247Z,-0.50
2018-02-10T06:04:24.883Z,-0.60
2018-02-10T06:06:52.530Z,-0.60
2018-02-10T06:09:20.158Z,-0.60
2018-02-10T06:11:47.852Z,-0.60
2018-02-10T06:14:15.473Z,-0.60
2018-02-10T06:16:43.130Z,-0.50
2018-02-10T06:19:11.567Z,-0.50
2018-02-10T06:21:39.239Z,-0.60
2018-02-10T06:24:06.881Z,-0.50
2018-02-10T06:26:36.170Z,-0.60
2018-02-10T06:29:06.161Z,-0.50
2018-02-10T06:31:33.829Z,-0.50
2018-02-10T06:34:01.589Z,-0.50
2018-02-10T06:36:29.228Z,-0.50
2018-02-10T06:38:56.889Z,-0.50
2018-02-10T06:41:24.565Z,-0.50
2018-02-10T06:43:52.599Z,-0.40
2018-02-10T06:46:20.202Z,-0.40
2018-02-10T06:48:47.862Z,-0.40
2018-02-10T06:51:15.915Z,-0.40
2018-02-10T06:53:44.774Z,-0.40
2018-02-10T06:56:12.435Z,-0.40
2018-02-10T06:58:40.072Z,-0.40
2018-02-10T07:01:07.791Z,-0.40
2018-02-10T07:03:36.286Z,-0.40
2018-02-10T07:06:05.716Z,-0.40
2018-02-10T07:08:33.344Z,-0.30
2018-02-10T07:11:00.992Z,-0.30
2018-02-10T07:13:29.412Z,-0.30
2018-02-10T07:15:57.544Z,-0.30
2018-02-10T07:18:26.560Z,-0.30
2018-02-10T07:20:54.221Z,-0.30
2018-02-10T07:23:21.890Z,-0.30
2018-02-10T07:25:49.712Z,-0.20
2018-02-10T07:28:17.372Z,-0.20
2018-02-10T07:30:45.011Z,-0.20
2018-02-10T07:33:14.394Z,-0.20
2018-02-10T07:35:42.115Z,-0.20
2018-02-10T07:38:09.930Z,-0.20
2018-02-10T07:40:37.681Z,-0.20
2018-02-10T07:43:05.357Z,-0.10
2018-02-10T07:45:34.522Z,-0.10
2018-02-10T07:48:02.144Z,-0.20
2018-02-10T07:50:31.417Z,-0.10
2018-02-10T07:52:59.037Z,-0.20
2018-02-10T07:55:26.707Z,-0.10
2018-02-10T07:57:54.340Z,-0.20
2018-02-10T08:00:22.783Z,-0.10
2018-02-10T08:02:50.468Z,-0.10
2018-02-10T08:05:18.118Z,0.10
2018-02-10T08:07:45.763Z,0.40
2018-02-10T08:10:13.408Z,0.50
2018-02-10T08:12:41.065Z,0.60
2018-02-10T08:15:08.762Z,0.60
2018-02-10T08:17:36.382Z,0.60
2018-02-10T08:20:04.204Z,0.60
2018-02-10T08:22:31.825Z,0.70
2018-02-10T08:24:59.477Z,0.90
2018-02-10T08:27:27.122Z,1.00
2018-02-10T08:29:54.747Z,1.00
2018-02-10T08:32:22.357Z,1.10
2018-02-10T08:34:50.041Z,1.20
2018-02-10T08:37:17.657Z,1.20
2018-02-10T08:39:45.316Z,1.20
2018-02-10T08:42:13.188Z,1.20
2018-02-10T08:44:40.792Z,1.10
2018-02-10T08:47:08.499Z,1.10
2018-02-10T08:49:36.104Z,1.10
2018-02-10T08:52:03.841Z,1.00
2018-02-10T08:54:31.531Z,1.00
2018-02-10T08:56:59.188Z,1.00
2018-02-10T08:59:26.826Z,1.10
2018-02-10T09:01:54.506Z,1.20
2018-02-10T09:04:22.779Z,1.30
2018-02-10T09:06:50.399Z,1.40
2018-02-10T09:09:18.826Z,1.40
2018-02-10T09:11:46.454Z,1.40
2018-02-10T09:14:14.122Z,1.40
2018-02-10T09:16:41.765Z,1.60
2018-02-10T09:19:10.247Z,1.60
2018-02-10T09:21:38.122Z,1.60
2018-02-10T09:24:05.790Z,1.70
2018-02-10T09:26:33.439Z,1.90
2018-02-10T09:29:01.080Z,1.90
2018-02-10T09:31:29.500Z,1.80
2018-02-10T09:33:57.173Z,1.80
2018-02-10T09:36:24.859Z,1.90
2018-02-10T09:38:52.493Z,1.90
2018-02-10T09:41:20.134Z,1.90
2018-02-10T09:43:47.739Z,2.00
2018-02-10T09:46:15.406Z,2.20
2018-02-10T09:48:43.085Z,2.10
2018-02-10T09:51:10.736Z,2.20
2018-02-10T09:53:42.094Z,2.20
2018-02-10T09:56:09.805Z,2.30
2018-02-10T09:58:37.473Z,2.30
2018-02-10T10:01:05.094Z,2.30
2018-02-10T10:03:33.498Z,2.20
2018-02-10T10:06:01.128Z,2.20
2018-02-10T10:08:30.351Z,2.40
2018-02-10T10:10:57.986Z,2.30
2018-02-10T10:13:25.665Z,2.30
2018-02-10T10:15:53.290Z,2.20
2018-02-10T10:18:20.963Z,2.00
2018-02-10T10:20:48.607Z,2.00
2018-02-10T10:23:16.250Z,2.00
2018-02-10T10:25:43.898Z,2.10
2018-02-10T10:28:11.549Z,2.10
2018-02-10T10:30:39.158Z,1.90
2018-02-10T10:33:07.258Z,1.90
2018-02-10T10:35:35.019Z,2.10
2018-02-10T10:38:03.402Z,2.50
2018-02-10T10:40:31.849Z,2.60
2018-02-10T10:42:59.464Z,2.50
2018-02-10T10:45:27.165Z,2.70
2018-02-10T10:47:54.832Z,2.50
2018-02-10T10:50:22.469Z,2.70
2018-02-10T10:52:50.113Z,2.80
2018-02-10T10:55:17.787Z,3.00
2018-02-10T10:57:45.449Z,3.00
2018-02-10T11:00:13.080Z,3.00
2018-02-10T11:02:40.707Z,3.00
2018-02-10T11:05:08.357Z,3.00
2018-02-10T11:07:35.973Z,2.70
2018-02-10T11:10:03.661Z,2.90
2018-02-10T11:12:31.291Z,2.60
2018-02-10T11:14:58.958Z,2.60
2018-02-10T11:17:26.586Z,2.80
2018-02-10T11:19:55.012Z,2.90
2018-02-10T11:22:22.642Z,2.90
2018-02-10T11:24:50.272Z,2.90
2018-02-10T11:27:17.917Z,2.80
2018-02-10T11:29:45.611Z,2.90
2018-02-10T11:32:14.265Z,2.90
2018-02-10T11:34:41.904Z,2.90
2018-02-10T11:37:09.519Z,2.90
2018-02-10T11:39:38.058Z,3.10
2018-02-10T11:42:05.667Z,3.10
2018-02-10T11:44:34.066Z,3.10
2018-02-10T11:47:02.728Z,3.20
2018-02-10T11:49:31.192Z,3.30
2018-02-10T11:51:58.814Z,3.30
2018-02-10T11:54:26.487Z,3.30
2018-02-10T11:56:54.167Z,3.30
2018-02-10T11:59:21.802Z,3.30
2018-02-10T12:01:49.472Z,3.30
2018-02-10T12:04:17.461Z,3.10
2018-02-10T12:06:45.112Z,3.10
2018-02-10T12:09:12.743Z,3.10
2018-02-10T12:11:40.387Z,2.80
2018-02-10T12:14:08.076Z,2.80
2018-02-10T12:16:35.752Z,3.00
2018-02-10T12:19:03.446Z,3.10
2018-02-10T12:21:31.857Z,2.90
2018-02-10T12:23:59.472Z,2.90
2018-02-10T12:26:27.169Z,3.10
2018-02-10T12:28:54.879Z,2.80
2018-02-10T12:31:22.516Z,2.90
2018-02-10T12:33:50.150Z,3.00
2018-02-10T12:36:17.818Z,3.00
2018-02-10T12:38:45.457Z,3.10
2018-02-10T12:41:14.238Z,3.10
2018-02-10T12:43:42.658Z,3.20
2018-02-10T12:46:10.558Z,3.20
2018-02-10T12:48:43.854Z,3.20
2018-02-10T12:51:11.528Z,3.20
2018-02-10T12:53:39.237Z,3.30
2018-02-10T12:56:06.851Z,3.40
2018-02-10T12:58:35.124Z,3.40
2018-02-10T13:01:02.824Z,3.40
2018-02-10T13:03:30.452Z,3.50
2018-02-10T13:05:58.118Z,3.50
2018-02-10T13:08:25.822Z,3.50
2018-02-10T13:10:53.441Z,3.60
2018-02-10T13:13:21.169Z,3.60
2018-02-10T13:15:48.805Z,3.50
2018-02-10T13:18:17.256Z,3.50
2018-02-10T13:20:44.962Z,3.50
2018-02-10T13:23:12.657Z,3.60
2018-02-10T13:25:40.322Z,3.60
2018-02-10T13:28:08.009Z,3.80
2018-02-10T13:30:35.637Z,3.50
2018-02-10T13:33:03.351Z,3.50
2018-02-10T13:35:31.081Z,3.40
2018-02-10T13:37:58.768Z,3.30
2018-02-10T13:40:26.456Z,3.40
2018-02-10T13:42:54.125Z,3.50
2018-02-10T13:45:21.785Z,3.40
2018-02-10T13:47:49.435Z,3.20
2018-02-10T13:50:17.112Z,3.10
2018-02-10T13:52:44.818Z,3.10
2018-02-10T13:55:12.568Z,3.00
2018-02-10T13:57:40.195Z,3.10
2018-02-10T14:00:07.879Z,3.00
2018-02-10T14:02:35.497Z,3.00
2018-02-10T14:05:03.133Z,2.90
2018-02-10T14:07:30.810Z,2.90
2018-02-10T14:09:58.471Z,2.90
2018-02-10T14:12:26.157Z,3.00
2018-02-10T14:14:53.862Z,2.90
2018-02-10T14:17:21.523Z,2.90
2018-02-10T14:19:49.813Z,2.80
2018-02-10T14:22:18.621Z,2.70
2018-02-10T14:24:46.377Z,2.70
2018-02-10T14:27:14.784Z,2.80
2018-02-10T14:29:42.567Z,2.80
2018-02-10T14:32:10.241Z,2.60
2018-02-10T14:34:37.894Z,2.60
2018-02-10T14:37:05.537Z,2.60
2018-02-10T14:39:33.188Z,2.60
2018-02-10T14:42:00.886Z,2.70
2018-02-10T14:44:29.151Z,2.70
2018-02-10T14:46:56.885Z,2.70
2018-02-10T14:49:24.552Z,2.70
2018-02-10T14:51:52.211Z,2.70
2018-02-10T14:54:19.858Z,2.90
2018-02-10T14:56:47.525Z,2.90
2018-02-10T14:59:15.221Z,2.90
2018-02-10T15:01:43.684Z,3.00
2018-02-10T15:04:11.359Z,2.90
2018-02-10T15:06:39.071Z,3.00
2018-02-10T15:09:07.561Z,3.10
2018-02-10T15:11:35.190Z,3.10
2018-02-10T15:14:02.841Z,3.00
2018-02-10T15:16:30.492Z,3.00
2018-02-10T15:18:58.203Z,2.90
2018-02-10T15:21:26.720Z,2.90
2018-02-10T15:23:54.369Z,2.90
2018-02-10T15:26:22.033Z,2.90
2018-02-10T15:28:49.694Z,2.80
2018-02-10T15:34:29.013Z,2.70
2018-02-10T15:36:57.457Z,2.70
2018-02-10T15:39:25.134Z,2.60
2018-02-10T15:41:52.779Z,2.70
2018-02-10T15:44:20.436Z,2.60
2018-02-10T15:46:48.473Z,2.60
2018-02-10T15:49:16.105Z,2.50
2018-02-10T15:51:44.510Z,2.40
2018-02-10T15:54:12.175Z,2.40
2018-02-10T15:56:39.839Z,2.40
2018-02-10T15:59:07.540Z,2.30
2018-02-10T16:01:35.217Z,2.20
2018-02-10T16:04:02.908Z,2.20
2018-02-10T16:06:30.520Z,2.20
2018-02-10T16:08:58.380Z,2.20
2018-02-10T16:11:26.082Z,2.10
2018-02-10T16:13:54.548Z,2.10
2018-02-10T16:16:22.194Z,2.10
2018-02-10T16:18:49.838Z,2.00
2018-02-10T16:21:17.524Z,2.00
2018-02-10T16:23:46.013Z,2.00
2018-02-10T16:26:13.781Z,2.00
2018-02-10T16:28:41.456Z,1.90
2018-02-10T16:31:09.843Z,2.00
2018-02-10T16:33:38.249Z,1.90
2018-02-10T16:36:06.015Z,1.90
2018-02-10T16:38:33.688Z,1.90
2018-02-10T16:41:01.409Z,1.80
2018-02-10T16:43:29.057Z,1.80
2018-02-10T16:45:56.701Z,1.80
2018-02-10T16:48:24.345Z,1.70
2018-02-10T16:50:52.163Z,1.70
2018-02-10T16:53:19.831Z,1.70
2018-02-10T16:55:47.973Z,1.70
2018-02-10T16:58:15.611Z,1.70
2018-02-10T17:00:43.378Z,1.60
2018-02-10T17:03:11.071Z,1.60
2018-02-10T17:05:39.572Z,1.60
2018-02-10T17:08:07.257Z,1.60
2018-02-10T17:10:34.868Z,1.60
2018-02-10T17:13:03.292Z,1.50
2018-02-10T17:15:30.955Z,1.50
2018-02-10T17:17:58.607Z,1.50
2018-02-10T17:20:26.302Z,1.50
2018-02-10T17:22:54.076Z,1.50
2018-02-10T17:25:21.763Z,1.50
2018-02-10T17:27:50.242Z,1.50
2018-02-10T17:30:18.651Z,1.50
2018-02-10T17:32:46.332Z,1.50
2018-02-10T17:35:15.262Z,1.50
2018-02-10T17:37:42.945Z,1.50
2018-02-10T17:40:10.671Z,1.50
2018-02-10T17:42:38.304Z,1.50
2018-02-10T17:45:06.054Z,1.50
2018-02-10T17:47:33.732Z,1.50
2018-02-10T17:50:01.442Z,1.50
2018-02-10T17:52:29.857Z,1.40
2018-02-10T17:54:57.555Z,1.40
2018-02-10T17:57:25.851Z,1.50
2018-02-10T17:59:53.625Z,1.40
2018-02-10T18:02:22.036Z,1.40
2018-02-10T18:04:49.692Z,1.40
2018-02-10T18:07:17.407Z,1.40
2018-02-10T18:09:45.202Z,1.50
2018-02-10T18:12:14.935Z,1.50
2018-02-10T18:14:42.572Z,1.40
2018-02-10T18:17:11.011Z,1.40
2018-02-10T18:19:38.723Z,1.40
2018-02-10T18:22:07.147Z,1.50
2018-02-10T18:24:34.769Z,1.50
2018-02-10T18:27:02.430Z,1.50
2018-02-10T18:29:30.062Z,1.50
2018-02-10T18:31:57.678Z,1.50
2018-02-10T18:34:25.339Z,1.50
2018-02-10T18:36:53.065Z,1.50
2018-02-10T18:39:21.574Z,1.40
2018-02-10T18:41:49.284Z,1.40
2018-02-10T18:44:18.094Z,1.40
2018-02-10T18:46:46.548Z,1.40
2018-02-10T18:49:14.770Z,1.40
2018-02-10T18:51:42.514Z,1.40
2018-02-10T18:54:10.960Z,1.30
2018-02-10T18:56:38.641Z,1.30
2018-02-10T18:59:06.484Z,1.30
2018-02-10T19:01:34.212Z,1.30
2018-02-10T19:04:01.877Z,1.30
2018-02-10T19:06:29.588Z,1.30
2018-02-10T19:08:57.353Z,1.30
2018-02-10T19:11:25.298Z,1.30
2018-02-10T19:13:53.019Z,1.30
2018-02-10T19:16:20.720Z,1.40
2018-02-10T19:18:48.524Z,1.30
2018-02-10T19:21:17.030Z,1.30
2018-02-10T19:23:44.713Z,1.30
2018-02-10T19:26:13.442Z,1.40
2018-02-10T19:28:41.146Z,1.40
2018-02-10T19:31:09.993Z,1.40
2018-02-10T19:33:37.684Z,1.40
2018-02-10T19:36:05.393Z,1.50
2018-02-10T19:38:33.064Z,1.40
2018-02-10T19:41:00.828Z,1.40
2018-02-10T19:43:28.515Z,1.40
2018-02-10T19:45:56.215Z,1.40
2018-02-10T19:48:24.824Z,1.50
2018-02-10T19:50:53.581Z,1.50
2018-02-10T19:53:21.278Z,1.50
2018-02-10T19:55:48.976Z,1.50
2018-02-10T19:58:17.508Z,1.30
2018-02-10T20:00:45.232Z,1.40
2018-02-10T20:03:12.942Z,1.30
2018-02-10T20:05:40.702Z,1.20
2018-02-10T20:08:09.159Z,1.20
2018-02-10T20:10:36.837Z,1.20
2018-02-10T20:13:04.586Z,1.20
2018-02-10T20:15:32.254Z,1.20
2018-02-10T20:18:00.041Z,1.20
2018-02-10T20:20:27.729Z,1.20
2018-02-10T20:22:56.258Z,1.30
2018-02-10T20:25:24.038Z,1.30
2018-02-10T20:27:52.062Z,1.20
2018-02-10T20:30:20.569Z,1.20
2018-02-10T20:32:48.273Z,1.20
2018-02-10T20:35:16.010Z,1.20
2018-02-10T20:37:43.875Z,1.30
2018-02-10T20:40:11.683Z,1.30
2018-02-10T20:42:39.419Z,1.30
2018-02-10T20:45:07.854Z,1.30
2018-02-10T20:47:36.283Z,1.20
2018-02-10T20:50:03.952Z,1.20
2018-02-10T20:52:31.890Z,1.20
2018-02-10T20:54:59.518Z,1.20
2018-02-10T20:57:27.281Z,1.20
2018-02-10T20:59:55.319Z,1.20
2018-02-10T21:02:22.945Z,1.20
2018-02-10T21:04:50.584Z,1.20
2018-02-10T21:07:18.219Z,1.20
2018-02-10T21:09:46.111Z,1.20
2018-02-10T21:12:13.767Z,1.20
2018-02-10T21:14:41.409Z,1.20
2018-02-10T21:17:09.861Z,1.20
2018-02-10T21:19:37.513Z,1.20
2018-02-10T21:22:05.247Z,1.10
2018-02-10T21:24:32.907Z,1.20
2018-02-10T21:27:00.566Z,1.20
2018-02-10T21:29:28.213Z,1.20
2018-02-10T21:31:55.973Z,1.20
2018-02-10T21:34:23.696Z,1.20
2018-02-10T21:36:51.352Z,1.20
2018-02-10T21:39:19.045Z,1.20
2018-02-10T21:41:47.453Z,1.20
2018-02-10T21:44:15.171Z,1.20
2018-02-10T21:46:43.040Z,1.20
2018-02-10T21:49:10.716Z,1.20
2018-02-10T21:51:39.229Z,1.30
2018-02-10T21:54:06.971Z,1.30
2018-02-10T21:56:36.636Z,1.30
2018-02-10T21:59:04.273Z,1.30
2018-02-10T22:01:31.945Z,1.30
2018-02-10T22:03:59.635Z,1.30
2018-02-10T22:06:27.400Z,1.30
2018-02-10T22:08:55.088Z,1.30
2018-02-10T22:11:23.574Z,1.30
2018-02-10T22:13:52.001Z,1.30
2018-02-10T22:16:19.650Z,1.30
2018-02-10T22:18:47.340Z,1.40
2018-02-10T22:21:14.976Z,1.40
2018-02-10T22:23:42.710Z,1.30
2018-02-10T22:26:10.358Z,1.30
2018-02-10T22:28:38.823Z,1.30
2018-02-10T22:31:07.247Z,1.30
2018-02-10T22:33:34.933Z,1.20
2018-02-10T22:36:02.545Z,1.30
2018-02-10T22:38:30.214Z,1.30
2018-02-10T22:40:57.889Z,1.30
2018-02-10T22:43:25.578Z,1.30
2018-02-10T22:45:53.219Z,1.30
2018-02-10T22:48:20.915Z,1.30
2018-02-10T22:50:48.554Z,1.30
2018-02-10T22:53:16.228Z,1.30
2018-02-10T22:55:43.883Z,1.40
2018-02-10T22:58:11.584Z,1.40
2018-02-10T23:00:39.384Z,1.20
2018-02-10T23:03:07.096Z,1.20
2018-02-10T23:05:34.712Z,1.20
2018-02-10T23:08:02.394Z,1.20
2018-02-10T23:10:30.123Z,1.20
2018-02-10T23:12:57.819Z,1.20
2018-02-10T23:15:25.526Z,1.20
2018-02-10T23:17:53.261Z,1.20
2018-02-10T23:20:20.897Z,1.20
2018-02-10T23:22:48.561Z,1.20
2018-02-10T23:25:16.313Z,1.20
2018-02-10T23:27:43.934Z,1.20
2018-02-10T23:30:12.391Z,1.10
2018-02-10T23:32:40.087Z,1.10
2018-02-10T23:35:07.805Z,1.10
2018-02-10T23:37:38.801Z,1.10
2018-02-10T23:40:06.500Z,1.10
2018-02-10T23:42:34.804Z,1.10
2018-02-10T23:45:02.494Z,1.10
2018-02-10T23:47:30.217Z,1.00
2018-02-10T23:49:57.826Z,1.00
2018-02-10T23:52:25.488Z,1.10
2018-02-10T23:54:53.973Z,1.00
2018-02-10T23:57:21.609Z,1.00
2018-02-10T23:59:49.498Z,1.00
