createdAt,value
2018-06-15T00:01:16.201Z,94177.81
2018-06-15T00:03:42.703Z,94170.13
2018-06-15T00:06:09.134Z,94170.31
2018-06-15T00:08:35.677Z,94170.97
2018-06-15T00:11:02.074Z,94169.61
2018-06-15T00:13:28.624Z,94172.06
2018-06-15T00:15:55.280Z,94166.38
2018-06-15T00:18:21.650Z,94171.47
2018-06-15T00:20:48.109Z,94171.38
2018-06-15T00:23:15.136Z,94173.05
2018-06-15T00:25:41.562Z,94174.30
2018-06-15T00:28:07.946Z,94177.10
2018-06-15T00:30:34.352Z,94170.47
2018-06-15T00:33:00.740Z,94160.41
2018-06-15T00:35:27.110Z,94161.45
2018-06-15T00:37:53.765Z,94162.81
2018-06-15T00:40:20.108Z,94165.20
2018-06-15T00:42:46.661Z,94168.55
2018-06-15T00:45:13.531Z,94170.83
2018-06-15T00:47:39.932Z,94170.89
2018-06-15T00:50:06.389Z,94169.60
2018-06-15T00:52:33.866Z,94174.58
2018-06-15T00:55:00.334Z,94179.33
2018-06-15T00:57:26.806Z,94174.74
2018-06-15T00:59:53.145Z,94176.44
2018-06-15T01:02:19.579Z,94179.41
2018-06-15T01:04:46.097Z,94176.37
2018-06-15T01:07:12.416Z,94173.48
2018-06-15T01:09:38.835Z,94171.73
2018-06-15T01:12:05.244Z,94168.98
2018-06-15T01:14:31.578Z,94153.67
2018-06-15T01:16:57.991Z,94159.75
2018-06-15T01:19:24.306Z,94144.93
2018-06-15T01:21:51.096Z,94148.67
2018-06-15T01:24:17.673Z,94152.50
2018-06-15T01:26:44.026Z,94157.69
2018-06-15T01:29:10.776Z,94155.77
2018-06-15T01:31:37.174Z,94152.78
2018-06-15T01:34:03.533Z,94160.98
2018-06-15T01:36:29.926Z,94164.20
2018-06-15T01:38:56.807Z,94159.08
2018-06-15T01:41:23.245Z,94162.91
2018-06-15T01:43:49.606Z,94162.97
2018-06-15T01:46:16.000Z,94166.23
2018-06-15T01:48:42.624Z,94162.69
2018-06-15T01:51:09.054Z,94165.23
2018-06-15T01:53:35.404Z,94166.53
2018-06-15T01:56:01.731Z,94160.18
2018-06-15T01:58:28.372Z,94161.47
2018-06-15T02:00:54.762Z,94164.11
2018-06-15T02:03:21.089Z,94157.67
2018-06-15T02:05:47.642Z,94159.90
2018-06-15T02:08:14.542Z,94162.76
2018-06-15T02:10:40.870Z,94160.53
2018-06-15T02:13:08.856Z,94161.06
2018-06-15T02:15:35.247Z,94159.84
2018-06-15T02:18:01.914Z,94163.39
2018-06-15T02:20:28.313Z,94170.08
2018-06-15T02:22:54.847Z,94169.08
2018-06-15T02:25:21.305Z,94172.22
2018-06-15T02:27:47.631Z,94163.36
2018-06-15T02:30:13.956Z,94171.34
2018-06-15T02:32:40.406Z,94169.73
2018-06-15T02:35:06.735Z,94171.75
2018-06-15T02:37:33.350Z,94174.10
2018-06-15T02:39:59.782Z,94180.77
2018-06-15T02:42:26.325Z,94180.77
2018-06-15T02:44:52.982Z,94181.42
2018-06-15T02:47:19.357Z,94173.22
2018-06-15T02:49:45.885Z,94180.73
2018-06-15T02:52:12.381Z,94178.03
2018-06-15T02:54:38.721Z,94174.63
2018-06-15T02:57:05.125Z,94168.95
2018-06-15T02:59:31.455Z,94179.98
2018-06-15T03:01:57.889Z,94163.86
2018-06-15T03:04:24.396Z,94152.86
2018-06-15T03:06:52.497Z,94148.81
2018-06-15T03:09:19.014Z,94149.41
2018-06-15T03:11:45.356Z,94151.01
2018-06-15T03:14:11.896Z,94161.69
2018-06-15T03:16:38.307Z,94168.60
2018-06-15T03:19:04.817Z,94165.15
2018-06-15T03:21:31.555Z,94168.07
2018-06-15T03:23:57.879Z,94169.83
2018-06-15T03:26:25.034Z,94169.77
2018-06-15T03:28:51.485Z,94180.42
2018-06-15T03:31:17.962Z,94184.06
2018-06-15T03:33:44.733Z,94187.33
2018-06-15T03:36:11.328Z,94181.02
2018-06-15T03:38:37.719Z,94172.63
2018-06-15T03:41:04.113Z,94179.60
2018-06-15T03:43:30.474Z,94178.91
2018-06-15T03:45:56.800Z,94178.97
2018-06-15T03:48:23.594Z,94186.67
2018-06-15T03:50:50.008Z,94182.99
2018-06-15T03:53:16.819Z,94190.81
2018-06-15T03:55:43.604Z,94188.77
2018-06-15T03:58:10.018Z,94178.80
2018-06-15T04:00:36.348Z,94184.38
2018-06-15T04:03:02.779Z,94188.01
2018-06-15T04:05:29.171Z,94184.05
2018-06-15T04:07:55.483Z,94189.72
2018-06-15T04:10:21.899Z,94187.56
2018-06-15T04:12:48.252Z,94187.03
2018-06-15T04:15:14.805Z,94177.70
2018-06-15T04:17:41.160Z,94190.65
2018-06-15T04:20:07.555Z,94187.23
2018-06-15T04:22:33.894Z,94194.45
2018-06-15T04:25:00.216Z,94186.84
2018-06-15T04:27:26.566Z,94181.36
2018-06-15T04:29:52.899Z,94189.96
2018-06-15T04:32:19.319Z,94196.16
2018-06-15T04:34:45.793Z,94187.03
2018-06-15T04:37:12.268Z,94188.78
2018-06-15T04:39:38.693Z,94185.09
2018-06-15T04:42:05.241Z,94184.34
2018-06-15T04:44:31.571Z,94194.87
2018-06-15T04:46:57.884Z,94187.84
2018-06-15T04:49:24.265Z,94182.08
2018-06-15T04:51:50.619Z,94181.98
2018-06-15T04:54:16.988Z,94186.66
2018-06-15T04:56:43.318Z,94184.84
2018-06-15T04:59:09.642Z,94184.31
2018-06-15T05:01:36.100Z,94182.67
2018-06-15T05:04:02.432Z,94180.21
2018-06-15T05:06:28.764Z,94180.98
2018-06-15T05:08:55.352Z,94174.82
2018-06-15T05:11:21.777Z,94190.77
2018-06-15T05:13:48.244Z,94197.67
2018-06-15T05:16:14.678Z,94188.00
2018-06-15T05:18:41.084Z,94187.77
2018-06-15T05:21:07.548Z,94182.02
2018-06-15T05:23:33.891Z,94183.02
2018-06-15T05:26:00.266Z,94199.20
2018-06-15T05:28:26.825Z,94191.76
2018-06-15T05:30:53.299Z,94199.25
2018-06-15T05:33:19.675Z,94191.73
2018-06-15T05:35:46.609Z,94187.88
2018-06-15T05:38:13.461Z,94185.34
2018-06-15T05:40:40.059Z,94201.73
2018-06-15T05:43:06.465Z,94192.95
2018-06-15T05:45:32.978Z,94192.97
2018-06-15T05:47:59.329Z,94188.14
2018-06-15T05:50:25.732Z,94189.84
2018-06-15T05:52:52.375Z,94189.95
2018-06-15T05:55:18.863Z,94183.45
2018-06-15T05:57:45.242Z,94193.59
2018-06-15T06:00:12.316Z,94186.67
2018-06-15T06:02:38.922Z,94191.02
2018-06-15T06:05:05.331Z,94196.45
2018-06-15T06:07:32.039Z,94193.67
2018-06-15T06:10:00.188Z,94188.89
2018-06-15T06:12:26.881Z,94183.06
2018-06-15T06:14:53.242Z,94190.04
2018-06-15T06:17:20.971Z,94183.03
2018-06-15T06:19:47.418Z,94189.70
2018-06-15T06:22:14.003Z,94193.48
2018-06-15T06:24:40.784Z,94188.66
2018-06-15T06:27:07.236Z,94198.73
2018-06-15T06:29:33.698Z,94196.06
2018-06-15T06:32:00.324Z,94181.19
2018-06-15T06:34:27.128Z,94191.78
2018-06-15T06:36:54.135Z,94198.95
2018-06-15T06:39:20.829Z,94183.16
2018-06-15T06:41:48.995Z,94195.20
2018-06-15T06:44:19.042Z,94190.64
2018-06-15T06:46:45.553Z,94182.36
2018-06-15T06:49:12.244Z,94191.41
2018-06-15T06:51:39.124Z,94198.04
2018-06-15T06:54:05.697Z,94189.47
2018-06-15T06:56:32.459Z,94203.14
2018-06-15T06:58:59.397Z,94197.27
2018-06-15T07:01:26.114Z,94188.56
2018-06-15T07:03:52.592Z,94196.11
2018-06-15T07:06:19.066Z,94202.27
2018-06-15T07:08:45.439Z,94193.86
2018-06-15T07:11:11.784Z,94185.33
2018-06-15T07:13:38.439Z,94185.30
2018-06-15T07:16:04.934Z,94192.44
2018-06-15T07:18:31.662Z,94186.49
2018-06-15T07:20:58.200Z,94188.42
2018-06-15T07:23:24.749Z,94185.13
2018-06-15T07:25:51.729Z,94177.07
2018-06-15T07:28:18.491Z,94175.41
2018-06-15T07:30:53.847Z,94182.72
2018-06-15T07:33:20.681Z,94182.08
2018-06-15T07:35:47.471Z,94186.91
2018-06-15T07:38:14.242Z,94183.70
2018-06-15T07:40:40.851Z,94180.41
2018-06-15T07:43:07.801Z,94183.27
2018-06-15T07:45:34.426Z,94180.02
2018-06-15T07:48:01.364Z,94183.49
2018-06-15T07:50:27.746Z,94175.64
2018-06-15T07:52:54.093Z,94171.78
2018-06-15T07:55:20.548Z,94169.11
2018-06-15T07:57:46.976Z,94170.58
2018-06-15T08:00:13.444Z,94171.89
2018-06-15T08:02:39.991Z,94172.66
2018-06-15T08:05:06.471Z,94176.42
2018-06-15T08:07:34.262Z,94168.27
2018-06-15T08:10:01.493Z,94163.39
2018-06-15T08:12:28.793Z,94174.09
2018-06-15T08:14:55.834Z,94163.61
2018-06-15T08:17:23.001Z,94159.56
2018-06-15T08:25:09.889Z,94163.91
2018-06-15T08:27:36.719Z,94138.40
2018-06-15T08:30:03.645Z,94154.75
2018-06-15T08:32:31.230Z,94151.02
2018-06-15T08:34:58.371Z,94152.48
2018-06-15T08:37:25.220Z,94140.23
2018-06-15T08:39:52.508Z,94148.45
2018-06-15T08:42:19.326Z,94144.58
2018-06-15T08:44:45.991Z,94142.31
2018-06-15T08:47:12.877Z,94127.30
2018-06-15T08:49:39.571Z,94129.56
2018-06-15T08:52:06.368Z,94139.34
2018-06-15T08:54:32.975Z,94154.04
2018-06-15T08:56:59.748Z,94138.72
2018-06-15T08:59:27.056Z,94152.61
2018-06-15T09:01:55.196Z,94146.92
2018-06-15T09:07:00.891Z,94144.34
2018-06-15T09:09:27.699Z,94140.50
2018-06-15T09:11:56.196Z,94144.50
2018-06-15T09:14:22.819Z,94144.94
2018-06-15T09:16:49.281Z,94149.36
2018-06-15T09:19:16.129Z,94150.95
2018-06-15T09:21:43.445Z,94149.16
2018-06-15T09:24:10.032Z,94147.11
2018-06-15T09:26:37.207Z,94148.35
2018-06-15T09:34:29.169Z,94152.27
2018-06-15T09:36:55.620Z,94128.81
2018-06-15T09:39:21.996Z,94147.42
2018-06-15T09:41:48.532Z,94126.60
2018-06-15T09:44:15.219Z,94128.38
2018-06-15T09:46:41.586Z,94108.39
2018-06-15T09:49:07.932Z,94109.55
2018-06-15T09:51:34.899Z,94108.72
2018-06-15T09:54:01.431Z,94093.61
2018-06-15T09:56:28.288Z,94089.50
2018-06-15T09:58:54.915Z,94098.83
2018-06-15T10:01:21.601Z,94087.43
2018-06-15T10:03:48.162Z,94098.57
2018-06-15T10:06:14.700Z,94093.96
2018-06-15T10:08:42.855Z,94095.52
2018-06-15T10:11:09.330Z,94108.29
2018-06-15T10:13:36.843Z,94113.61
2018-06-15T10:16:03.359Z,94122.25
2018-06-15T10:18:30.269Z,94123.97
2018-06-15T10:20:57.546Z,94111.38
2018-06-15T10:23:24.211Z,94084.82
2018-06-15T10:25:51.097Z,94098.75
2018-06-15T10:30:50.284Z,94102.94
2018-06-15T10:33:16.810Z,94105.23
2018-06-15T10:35:43.525Z,94096.78
2018-06-15T10:38:09.923Z,94095.27
2018-06-15T10:40:36.334Z,94081.44
2018-06-15T10:43:02.715Z,94078.61
2018-06-15T10:45:29.184Z,94072.15
2018-06-15T10:47:55.821Z,94071.90
2018-06-15T10:50:22.277Z,94061.55
2018-06-15T10:52:49.389Z,94069.95
2018-06-15T10:55:16.243Z,94065.18
2018-06-15T10:57:42.713Z,94065.33
2018-06-15T11:00:09.304Z,94068.64
2018-06-15T11:02:36.146Z,94081.52
2018-06-15T11:05:02.873Z,94088.50
2018-06-15T11:07:29.350Z,94107.66
2018-06-15T11:09:56.099Z,94115.02
2018-06-15T11:12:24.793Z,94113.96
2018-06-15T11:14:53.649Z,94113.31
2018-06-15T11:17:21.578Z,94120.34
2018-06-15T11:19:48.631Z,94117.98
2018-06-15T11:22:15.832Z,94126.88
2018-06-15T11:24:42.863Z,94150.47
2018-06-15T11:27:09.952Z,94160.50
2018-06-15T11:29:36.887Z,94159.05
2018-06-15T11:32:04.348Z,94167.33
2018-06-15T11:34:31.762Z,94172.17
2018-06-15T11:37:00.848Z,94165.30
2018-06-15T11:39:28.213Z,94165.63
2018-06-15T11:41:55.370Z,94170.29
2018-06-15T11:44:22.310Z,94161.99
2018-06-15T11:46:49.076Z,94168.29
2018-06-15T11:49:16.012Z,94158.53
2018-06-15T11:51:42.850Z,94162.55
2018-06-15T11:54:09.915Z,94153.48
2018-06-15T11:56:37.030Z,94148.78
2018-06-15T11:59:04.135Z,94156.81
2018-06-15T12:01:31.598Z,94153.09
2018-06-15T12:03:58.947Z,94159.88
2018-06-15T12:06:25.883Z,94161.59
2018-06-15T12:08:52.382Z,94161.09
2018-06-15T12:11:19.405Z,94163.43
2018-06-15T12:13:46.109Z,94164.47
2018-06-15T12:16:12.891Z,94165.22
2018-06-15T12:18:39.624Z,94164.14
2018-06-15T12:21:06.361Z,94168.82
2018-06-15T12:23:33.506Z,94163.53
2018-06-15T12:26:02.085Z,94158.64
2018-06-15T12:28:29.083Z,94148.16
2018-06-15T12:30:56.458Z,94158.91
2018-06-15T12:33:23.391Z,94151.70
2018-06-15T12:35:50.121Z,94140.56
2018-06-15T12:38:17.061Z,94144.84
2018-06-15T12:40:43.579Z,94139.36
2018-06-15T12:43:10.304Z,94141.25
2018-06-15T12:45:38.046Z,94136.75
2018-06-15T12:48:05.056Z,94130.86
2018-06-15T12:50:31.627Z,94127.72
2018-06-15T12:52:58.208Z,94135.84
2018-06-15T12:55:25.932Z,94133.30
2018-06-15T12:57:52.890Z,94125.67
2018-06-15T13:00:19.928Z,94132.64
2018-06-15T13:02:46.573Z,94136.73
2018-06-15T13:05:13.085Z,94129.47
2018-06-15T13:07:39.885Z,94125.91
2018-06-15T13:10:06.510Z,94124.28
2018-06-15T13:12:32.956Z,94129.27
2018-06-15T13:15:00.757Z,94117.51
2018-06-15T13:17:27.450Z,94107.73
2018-06-15T13:19:53.984Z,94101.90
2018-06-15T13:22:20.441Z,94104.63
2018-06-15T13:24:46.948Z,94107.16
2018-06-15T13:27:13.572Z,94112.41
2018-06-15T13:29:40.326Z,94112.91
2018-06-15T13:32:07.063Z,94104.89
2018-06-15T13:34:33.765Z,94122.22
2018-06-15T13:37:00.294Z,94121.31
2018-06-15T13:39:26.920Z,94132.78
2018-06-15T13:41:53.712Z,94118.81
2018-06-15T13:44:21.936Z,94113.48
2018-06-15T13:46:48.361Z,94108.04
2018-06-15T13:49:14.798Z,94097.03
2018-06-15T13:51:41.322Z,94107.65
2018-06-15T13:54:08.114Z,94110.63
2018-06-15T13:56:34.606Z,94109.42
2018-06-15T13:59:01.128Z,94122.11
2018-06-15T14:01:27.801Z,94121.52
2018-06-15T14:03:54.252Z,94133.58
2018-06-15T14:06:20.643Z,94135.05
2018-06-15T14:08:46.994Z,94147.09
2018-06-15T14:11:13.951Z,94146.84
2018-06-15T14:13:40.449Z,94149.94
2018-06-15T14:18:27.854Z,94155.53
2018-06-15T14:20:54.297Z,94167.08
2018-06-15T14:23:20.692Z,94164.70
2018-06-15T14:25:47.200Z,94176.44
2018-06-15T14:28:13.645Z,94171.95
2018-06-15T14:30:40.110Z,94172.52
2018-06-15T14:33:06.508Z,94192.30
2018-06-15T14:35:32.970Z,94195.79
2018-06-15T14:37:59.390Z,94196.74
2018-06-15T14:40:25.940Z,94208.63
2018-06-15T14:42:52.470Z,94188.78
2018-06-15T14:45:18.875Z,94206.14
2018-06-15T14:47:45.339Z,94198.17
2018-06-15T14:50:11.723Z,94190.21
2018-06-15T14:52:38.091Z,94207.36
2018-06-15T14:55:04.430Z,94205.36
2018-06-15T14:57:30.783Z,94218.39
2018-06-15T14:59:57.220Z,94223.53
2018-06-15T15:02:23.847Z,94199.67
2018-06-15T15:04:50.195Z,94223.67
2018-06-15T15:07:16.839Z,94205.48
2018-06-15T15:09:43.183Z,94207.05
2018-06-15T15:12:09.556Z,94209.70
2018-06-15T15:14:35.885Z,94194.95
2018-06-15T15:17:02.409Z,94196.41
2018-06-15T15:19:28.776Z,94191.55
2018-06-15T15:21:55.333Z,94184.77
2018-06-15T15:24:21.681Z,94184.44
2018-06-15T15:26:48.044Z,94182.42
2018-06-15T15:29:14.603Z,94180.53
2018-06-15T15:31:40.940Z,94177.13
2018-06-15T15:34:07.326Z,94175.27
2018-06-15T15:36:33.667Z,94174.98
2018-06-15T15:38:59.988Z,94159.48
2018-06-15T15:41:26.329Z,94166.48
2018-06-15T15:43:52.668Z,94179.41
2018-06-15T15:46:19.027Z,94188.59
2018-06-15T15:48:45.415Z,94197.55
2018-06-15T15:51:11.883Z,94213.53
2018-06-15T15:53:38.295Z,94220.51
2018-06-15T15:56:04.736Z,94214.89
2018-06-15T15:58:31.170Z,94217.48
2018-06-15T16:00:57.492Z,94231.28
2018-06-15T16:03:23.965Z,94236.77
2018-06-15T16:05:50.403Z,94231.05
2018-06-15T16:08:16.740Z,94235.00
2018-06-15T16:10:43.112Z,94232.75
2018-06-15T16:13:09.443Z,94239.52
2018-06-15T16:15:35.794Z,94263.43
2018-06-15T16:18:02.235Z,94275.73
2018-06-15T16:20:28.608Z,94279.88
2018-06-15T16:22:54.974Z,94277.72
2018-06-15T16:25:21.311Z,94269.74
2018-06-15T16:27:47.633Z,94257.08
2018-06-15T16:30:13.979Z,94262.39
2018-06-15T16:32:40.531Z,94258.28
2018-06-15T16:35:06.919Z,94259.95
2018-06-15T16:37:33.283Z,94254.27
2018-06-15T16:39:59.657Z,94251.64
2018-06-15T16:42:26.078Z,94270.75
2018-06-15T16:44:52.487Z,94279.93
2018-06-15T16:47:18.840Z,94301.14
2018-06-15T16:49:45.236Z,94321.22
2018-06-15T16:52:11.572Z,94337.78
2018-06-15T16:54:37.940Z,94341.89
2018-06-15T16:57:04.412Z,94344.97
2018-06-15T16:59:30.804Z,94337.37
2018-06-15T17:01:57.280Z,94333.50
2018-06-15T17:04:23.689Z,94332.98
2018-06-15T17:06:50.075Z,94328.98
2018-06-15T17:09:16.431Z,94324.05
2018-06-15T17:11:42.819Z,94310.89
2018-06-15T17:14:09.181Z,94291.81
2018-06-15T17:16:35.535Z,94302.53
2018-06-15T17:19:01.949Z,94304.14
2018-06-15T17:21:28.288Z,94297.27
2018-06-15T17:23:54.677Z,94300.13
2018-06-15T17:26:21.037Z,94302.89
2018-06-15T17:28:47.372Z,94304.99
2018-06-15T17:31:13.961Z,94299.77
2018-06-15T17:33:40.351Z,94300.41
2018-06-15T17:36:06.769Z,94297.42
2018-06-15T17:38:33.120Z,94294.12
2018-06-15T17:40:59.499Z,94288.50
2018-06-15T17:43:25.928Z,94300.75
2018-06-15T17:45:52.299Z,94309.86
2018-06-15T17:48:18.643Z,94322.25
2018-06-15T17:50:45.073Z,94323.37
2018-06-15T17:53:11.491Z,94319.97
2018-06-15T17:55:37.902Z,94313.74
2018-06-15T17:58:04.257Z,94319.09
2018-06-15T18:00:30.643Z,94311.56
2018-06-15T18:02:57.146Z,94315.85
2018-06-15T18:05:23.493Z,94314.33
2018-06-15T18:07:49.892Z,94317.48
2018-06-15T18:10:16.234Z,94325.73
2018-06-15T18:12:42.590Z,94326.91
2018-06-15T18:15:08.955Z,94334.53
2018-06-15T18:17:35.456Z,94330.31
2018-06-15T18:20:01.824Z,94331.60
2018-06-15T18:22:28.212Z,94341.81
2018-06-15T18:24:54.547Z,94342.28
2018-06-15T18:27:20.883Z,94342.41
2018-06-15T18:29:47.203Z,94353.73
2018-06-15T18:32:13.542Z,94354.45
2018-06-15T18:34:39.959Z,94359.97
2018-06-15T18:37:06.343Z,94366.43
2018-06-15T18:39:32.676Z,94366.43
2018-06-15T18:41:59.055Z,94363.39
2018-06-15T18:44:25.450Z,94370.53
2018-06-15T18:46:51.849Z,94367.95
2018-06-15T18:49:18.174Z,94380.80
2018-06-15T18:51:44.547Z,94384.69
2018-06-15T18:54:10.957Z,94382.23
2018-06-15T18:56:37.323Z,94376.31
2018-06-15T18:59:03.644Z,94376.13
2018-06-15T19:01:30.037Z,94385.22
2018-06-15T19:03:56.512Z,94383.93
2018-06-15T19:06:22.840Z,94371.26
2018-06-15T19:08:49.167Z,94368.61
2018-06-15T19:11:15.516Z,94368.45
2018-06-15T19:13:41.847Z,94369.20
2018-06-15T19:16:08.165Z,94372.19
2018-06-15T19:18:34.683Z,94378.24
2018-06-15T19:21:01.011Z,94382.05
2018-06-15T19:23:27.344Z,94382.25
2018-06-15T19:25:53.718Z,94379.36
2018-06-15T19:28:20.225Z,94375.30
2018-06-15T19:30:46.613Z,94373.80
2018-06-15T19:33:12.965Z,94383.36
2018-06-15T19:35:39.306Z,94379.36
2018-06-15T19:38:05.686Z,94380.38
2018-06-15T19:40:32.004Z,94387.58
2018-06-15T19:42:58.337Z,94390.64
2018-06-15T19:45:24.656Z,94386.70
2018-06-15T19:47:51.038Z,94377.42
2018-06-15T19:50:17.419Z,94386.72
2018-06-15T19:52:43.906Z,94389.64
2018-06-15T19:55:10.331Z,94389.70
2018-06-15T19:57:36.676Z,94388.69
2018-06-15T20:00:03.077Z,94384.23
2018-06-15T20:02:29.432Z,94382.70
2018-06-15T20:04:55.752Z,94383.89
2018-06-15T20:07:22.129Z,94388.40
2018-06-15T20:09:48.459Z,94375.27
2018-06-15T20:12:14.888Z,94379.25
2018-06-15T20:14:41.332Z,94379.66
2018-06-15T20:17:07.683Z,94386.41
2018-06-15T20:19:34.002Z,94381.20
2018-06-15T20:22:00.409Z,94393.17
2018-06-15T20:24:26.710Z,94391.16
2018-06-15T20:26:53.033Z,94390.41
2018-06-15T20:29:19.368Z,94381.13
2018-06-15T20:31:45.712Z,94374.34
2018-06-15T20:34:12.115Z,94376.33
2018-06-15T20:36:38.424Z,94367.30
2018-06-15T20:39:04.768Z,94376.08
2018-06-15T20:41:31.114Z,94376.65
2018-06-15T20:43:57.471Z,94380.90
2018-06-15T20:46:23.788Z,94378.92
2018-06-15T20:48:50.109Z,94375.41
2018-06-15T20:51:16.456Z,94373.45
2018-06-15T20:53:42.833Z,94369.99
2018-06-15T20:56:09.222Z,94377.67
2018-06-15T20:58:35.616Z,94381.36
2018-06-15T21:01:01.908Z,94377.55
2018-06-15T21:03:28.251Z,94377.44
2018-06-15T21:05:54.633Z,94373.91
2018-06-15T21:08:20.991Z,94380.14
2018-06-15T21:10:47.314Z,94372.12
2018-06-15T21:13:13.626Z,94378.70
2018-06-15T21:15:39.995Z,94387.92
2018-06-15T21:18:06.375Z,94385.22
2018-06-15T21:20:32.699Z,94390.67
2018-06-15T21:22:59.064Z,94379.59
2018-06-15T21:25:25.395Z,94375.47
2018-06-15T21:27:51.717Z,94379.53
2018-06-15T21:30:18.099Z,94381.39
2018-06-15T21:32:44.453Z,94385.67
2018-06-15T21:35:10.813Z,94395.36
2018-06-15T21:37:37.147Z,94398.03
2018-06-15T21:40:03.472Z,94395.59
2018-06-15T21:42:29.857Z,94393.00
2018-06-15T21:44:56.163Z,94385.48
2018-06-15T21:47:22.505Z,94395.05
2018-06-15T21:49:48.858Z,94386.23
2018-06-15T21:52:15.232Z,94388.41
2018-06-15T21:54:41.591Z,94380.07
2018-06-15T21:57:07.903Z,94382.46
2018-06-15T21:59:34.288Z,94389.92
2018-06-15T22:02:00.629Z,94382.30
2018-06-15T22:04:26.939Z,94385.77
2018-06-15T22:06:53.265Z,94387.69
2018-06-15T22:09:19.633Z,94379.28
2018-06-15T22:11:45.960Z,94382.94
2018-06-15T22:14:12.268Z,94373.02
2018-06-15T22:16:38.603Z,94372.89
2018-06-15T22:19:04.928Z,94363.33
2018-06-15T22:21:31.261Z,94370.31
2018-06-15T22:23:57.604Z,94376.07
2018-06-15T22:26:23.930Z,94372.36
2018-06-15T22:28:50.260Z,94374.66
2018-06-15T22:31:16.583Z,94362.86
2018-06-15T22:33:42.896Z,94362.38
2018-06-15T22:36:09.259Z,94347.09
2018-06-15T22:38:35.599Z,94356.09
2018-06-15T22:41:01.923Z,94351.81
2018-06-15T22:43:28.246Z,94343.23
2018-06-15T22:45:54.605Z,94339.52
2018-06-15T22:48:20.940Z,94347.31
2018-06-15T22:50:47.287Z,94347.31
2018-06-15T22:53:13.637Z,94346.28
2018-06-15T22:55:39.962Z,94343.66
2018-06-15T22:58:06.279Z,94346.44
2018-06-15T23:00:32.614Z,94353.01
2018-06-15T23:02:58.931Z,94355.27
2018-06-15T23:05:25.248Z,94354.86
2018-06-15T23:07:51.576Z,94364.84
2018-06-15T23:10:17.907Z,94361.78
2018-06-15T23:12:44.315Z,94363.89
2018-06-15T23:15:10.633Z,94370.81
2018-06-15T23:17:36.955Z,94368.33
2018-06-15T23:20:03.304Z,94369.67
2018-06-15T23:22:29.648Z,94382.41
2018-06-15T23:24:56.004Z,94374.55
2018-06-15T23:27:22.320Z,94368.37
2018-06-15T23:29:48.654Z,94370.62
2018-06-15T23:32:14.978Z,94372.12
2018-06-15T23:34:41.288Z,94368.37
2018-06-15T23:37:07.651Z,94370.04
2018-06-15T23:39:33.967Z,94374.30
2018-06-15T23:42:00.289Z,94375.23
2018-06-15T23:44:26.651Z,94370.92
2018-06-15T23:46:52.999Z,94377.69
2018-06-15T23:49:19.368Z,94374.85
2018-06-15T23:51:45.718Z,94373.91
2018-06-15T23:54:12.040Z,94374.72
2018-06-15T23:56:38.406Z,94354.99
2018-06-15T23:59:04.737Z,94378.94
