createdAt,value
2023-04-12T00:00:17.923Z,-71
2023-04-12T00:02:45.834Z,-71
2023-04-12T00:05:14.233Z,-70
2023-04-12T00:07:42.833Z,-70
2023-04-12T00:10:10.718Z,-71
2023-04-12T00:12:38.528Z,-71
2023-04-12T00:15:08.179Z,-72
2023-04-12T00:17:36.354Z,-70
2023-04-12T00:20:06.065Z,-71
2023-04-12T00:22:37.534Z,-71
2023-04-12T00:25:05.388Z,-71
2023-04-12T00:27:33.302Z,-71
2023-04-12T00:30:01.163Z,-71
2023-04-12T00:32:29.110Z,-71
2023-04-12T00:34:57.019Z,-71
2023-04-12T00:37:24.878Z,-71
2023-04-12T00:39:52.696Z,-71
2023-04-12T00:42:20.566Z,-71
2023-04-12T00:44:48.662Z,-71
2023-04-12T00:47:16.540Z,-71
2023-04-12T00:49:44.492Z,-71
2023-04-12T00:52:12.303Z,-71
2023-04-12T00:54:40.178Z,-71
2023-04-12T00:57:08.009Z,-71
2023-04-12T00:59:35.810Z,-71
2023-04-12T01:02:03.778Z,-70
2023-04-12T01:04:32.105Z,-70
2023-04-12T01:07:01.740Z,-70
2023-04-12T01:09:30.316Z,-71
2023-04-12T01:11:58.337Z,-71
2023-04-12T01:14:26.176Z,-69
2023-04-12T01:16:55.172Z,-70
2023-04-12T01:19:23.354Z,-71
2023-04-12T01:21:51.334Z,-72
2023-04-12T01:24:19.703Z,-71
2023-04-12T01:26:47.486Z,-70
2023-04-12T01:29:15.425Z,-71
2023-04-12T01:31:43.358Z,-71
2023-04-12T01:34:11.914Z,-71
2023-04-12T01:36:39.787Z,-71
2023-04-12T01:39:07.838Z,-71
2023-04-12T01:41:35.609Z,-70
2023-04-12T01:44:03.405Z,-69
2023-04-12T01:46:32.613Z,-71
2023-04-12T01:49:00.469Z,-71
2023-04-12T01:51:28.458Z,-70
2023-04-12T01:53:58.914Z,-71
2023-04-12T01:56:27.623Z,-71
2023-04-12T01:58:55.440Z,-70
2023-04-12T02:01:23.258Z,-71
2023-04-12T02:03:51.271Z,-70
2023-04-12T02:06:19.135Z,-71
2023-04-12T02:08:47.025Z,-71
2023-04-12T02:11:15.545Z,-72
2023-04-12T02:13:43.386Z,-71
2023-04-12T02:16:14.081Z,-71
2023-04-12T02:18:42.433Z,-71
2023-04-12T02:21:10.450Z,-71
2023-04-12T02:23:38.230Z,-70
2023-04-12T02:26:06.150Z,-70
2023-04-12T02:28:34.842Z,-71
2023-04-12T02:31:02.681Z,-71
2023-04-12T02:33:30.940Z,-70
2023-04-12T02:35:59.473Z,-71
2023-04-12T02:38:27.337Z,-70
2023-04-12T02:40:55.106Z,-71
2023-04-12T02:43:25.716Z,-71
2023-04-12T02:45:53.517Z,-71
2023-04-12T02:48:21.443Z,-71
2023-04-12T02:50:49.260Z,-72
2023-04-12T02:53:17.095Z,-71
2023-04-12T02:55:45.050Z,-71
2023-04-12T02:58:12.913Z,-71
2023-04-12T03:00:42.473Z,-70
2023-04-12T03:03:10.430Z,-70
2023-04-12T03:05:41.953Z,-72
2023-04-12T03:08:09.719Z,-71
2023-04-12T03:10:37.597Z,-71
2023-04-12T03:13:05.780Z,-71
2023-04-12T03:15:33.616Z,-71
2023-04-12T03:18:01.575Z,-71
2023-04-12T03:20:29.600Z,-71
2023-04-12T03:22:57.377Z,-71
2023-04-12T03:25:25.406Z,-71
2023-04-12T03:27:53.294Z,-71
2023-04-12T03:30:23.405Z,-70
2023-04-12T03:32:51.244Z,-70
2023-04-12T03:35:19.112Z,-70
2023-04-12T03:37:47.029Z,-71
2023-04-12T03:40:14.875Z,-73
2023-04-12T03:42:42.692Z,-70
2023-04-12T03:45:13.242Z,-70
2023-04-12T03:47:43.227Z,-71
2023-04-12T03:50:16.292Z,-70
2023-04-12T03:52:50.342Z,-70
2023-04-12T03:55:18.604Z,-70
2023-04-12T03:57:46.651Z,-71
2023-04-12T04:00:14.670Z,-71
2023-04-12T04:02:47.469Z,-70
2023-04-12T04:05:15.681Z,-71
2023-04-12T04:07:43.995Z,-70
2023-04-12T04:10:11.777Z,-70
2023-04-12T04:12:39.593Z,-71
2023-04-12T04:15:07.388Z,-71
2023-04-12T04:17:35.238Z,-71
2023-04-12T04:20:05.546Z,-69
2023-04-12T04:22:33.721Z,-70
2023-04-12T04:25:03.091Z,-71
2023-04-12T04:27:34.293Z,-70
2023-04-12T04:30:02.694Z,-70
2023-04-12T04:32:30.615Z,-70
2023-04-12T04:35:00.019Z,-70
2023-04-12T04:37:27.926Z,-71
2023-04-12T04:39:55.793Z,-70
2023-04-12T04:42:24.289Z,-70
2023-04-12T04:44:52.265Z,-69
2023-04-12T04:47:20.072Z,-69
2023-04-12T04:49:48.177Z,-70
2023-04-12T04:52:15.998Z,-69
2023-04-12T04:54:43.801Z,-70
2023-04-12T04:57:12.126Z,-70
2023-04-12T04:59:39.878Z,-70
2023-04-12T05:02:07.689Z,-70
2023-04-12T05:04:35.590Z,-70
2023-04-12T05:07:03.327Z,-71
2023-04-12T05:09:31.149Z,-71
2023-04-12T05:11:58.941Z,-70
2023-04-12T05:14:41.321Z,-70
2023-04-12T05:17:13.563Z,-70
2023-04-12T05:19:41.518Z,-70
2023-04-12T05:22:09.242Z,-71
2023-04-12T05:24:40.202Z,-70
2023-04-12T05:27:07.974Z,-70
2023-04-12T05:29:35.752Z,-70
2023-04-12T05:32:04.098Z,-70
2023-04-12T05:34:32.332Z,-69
2023-04-12T05:37:00.746Z,-71
2023-04-12T05:39:28.662Z,-72
2023-04-12T05:41:56.495Z,-70
2023-04-12T05:44:24.307Z,-66
2023-04-12T05:46:52.198Z,-66
2023-04-12T05:49:20.147Z,-66
2023-04-12T05:51:47.953Z,-66
2023-04-12T05:54:15.884Z,-66
2023-04-12T05:56:43.710Z,-66
2023-04-12T05:59:12.481Z,-65
2023-04-12T06:01:42.890Z,-66
2023-04-12T06:04:10.954Z,-66
2023-04-12T06:06:38.843Z,-66
2023-04-12T06:09:06.719Z,-66
2023-04-12T06:11:34.950Z,-65
2023-04-12T06:14:02.754Z,-66
2023-04-12T06:16:30.793Z,-66
2023-04-12T06:18:58.993Z,-65
2023-04-12T06:21:27.008Z,-65
2023-04-12T06:23:54.855Z,-66
2023-04-12T06:26:22.676Z,-65
2023-04-12T06:28:50.541Z,-65
2023-04-12T06:31:18.418Z,-66
2023-04-12T06:33:46.270Z,-66
2023-04-12T06:36:16.170Z,-66
2023-04-12T06:38:44.320Z,-66
2023-04-12T06:41:12.145Z,-67
2023-04-12T06:43:39.934Z,-66
2023-04-12T06:46:09.088Z,-66
2023-04-12T06:48:36.921Z,-66
2023-04-12T06:51:04.757Z,-66
2023-04-12T06:53:35.067Z,-66
2023-04-12T06:56:03.602Z,-66
2023-04-12T06:58:32.163Z,-65
2023-04-12T07:01:00.006Z,-66
2023-04-12T07:03:29.390Z,-66
2023-04-12T07:05:57.369Z,-66
2023-04-12T07:08:25.187Z,-66
2023-04-12T07:10:53.023Z,-66
2023-04-12T07:13:23.732Z,-66
2023-04-12T07:15:51.837Z,-66
2023-04-12T07:18:19.872Z,-66
2023-04-12T07:20:47.988Z,-66
2023-04-12T07:23:16.234Z,-66
2023-04-12T07:25:44.073Z,-66
2023-04-12T07:28:11.990Z,-67
2023-04-12T07:30:39.788Z,-66
2023-04-12T07:33:18.486Z,-66
2023-04-12T07:35:47.210Z,-66
2023-04-12T07:38:16.683Z,-65
2023-04-12T07:40:44.783Z,-66
2023-04-12T07:43:12.673Z,-66
2023-04-12T07:45:40.569Z,-66
2023-04-12T07:48:08.409Z,-66
2023-04-12T07:50:36.308Z,-65
2023-04-12T07:53:04.134Z,-66
2023-04-12T07:55:32.021Z,-66
2023-04-12T07:57:59.873Z,-65
2023-04-12T08:00:27.670Z,-66
2023-04-12T08:02:57.073Z,-66
2023-04-12T08:05:25.143Z,-66
2023-04-12T08:07:53.011Z,-66
2023-04-12T08:10:20.794Z,-65
2023-04-12T08:12:48.587Z,-66
2023-04-12T08:15:16.557Z,-65
2023-04-12T08:17:46.726Z,-65
2023-04-12T08:20:15.533Z,-65
2023-04-12T08:22:43.403Z,-66
2023-04-12T08:25:11.194Z,-64
2023-04-12T08:27:38.990Z,-65
2023-04-12T08:30:06.796Z,-65
2023-04-12T08:32:34.577Z,-64
2023-04-12T08:35:02.621Z,-65
2023-04-12T08:37:30.577Z,-66
2023-04-12T08:39:58.389Z,-65
2023-04-12T08:42:26.221Z,-66
2023-04-12T08:44:54.037Z,-66
2023-04-12T08:47:21.937Z,-66
2023-04-12T08:49:49.763Z,-65
2023-04-12T08:52:17.604Z,-65
2023-04-12T08:54:45.509Z,-66
2023-04-12T08:57:13.440Z,-66
2023-04-12T08:59:41.209Z,-66
2023-04-12T09:02:09.096Z,-66
2023-04-12T09:04:37.087Z,-66
2023-04-12T09:07:05.730Z,-66
2023-04-12T09:09:33.568Z,-66
2023-04-12T09:12:01.937Z,-65
2023-04-12T09:14:29.835Z,-66
2023-04-12T09:16:57.701Z,-66
2023-04-12T09:19:25.740Z,-65
2023-04-12T09:21:53.598Z,-66
2023-04-12T09:24:24.236Z,-69
2023-04-12T09:26:52.140Z,-67
2023-04-12T09:29:19.930Z,-67
2023-04-12T09:31:47.830Z,-67
2023-04-12T09:34:15.771Z,-67
2023-04-12T09:36:43.559Z,-66
2023-04-12T09:39:11.343Z,-65
2023-04-12T09:41:39.361Z,-67
2023-04-12T09:44:07.137Z,-67
2023-04-12T09:46:35.226Z,-67
2023-04-12T09:49:05.662Z,-67
2023-04-12T09:51:33.863Z,-67
2023-04-12T09:54:02.079Z,-67
2023-04-12T09:56:29.996Z,-68
2023-04-12T09:58:58.041Z,-65
2023-04-12T10:01:26.157Z,-66
2023-04-12T10:03:55.149Z,-67
2023-04-12T10:06:23.804Z,-67
2023-04-12T10:08:51.789Z,-66
2023-04-12T10:11:19.855Z,-67
2023-04-12T10:13:47.665Z,-67
2023-04-12T10:16:15.776Z,-67
2023-04-12T10:18:43.646Z,-67
2023-04-12T10:21:11.727Z,-67
2023-04-12T10:23:39.620Z,-66
2023-04-12T10:26:07.412Z,-67
2023-04-12T10:28:35.444Z,-66
2023-04-12T10:31:03.555Z,-65
2023-04-12T10:33:31.598Z,-66
2023-04-12T10:36:00.520Z,-65
2023-04-12T10:38:35.865Z,-67
2023-04-12T10:41:04.027Z,-67
2023-04-12T10:43:31.997Z,-65
2023-04-12T10:46:04.424Z,-68
2023-04-12T10:48:32.461Z,-68
2023-04-12T10:51:00.307Z,-67
2023-04-12T10:53:28.599Z,-67
2023-04-12T10:55:56.593Z,-66
2023-04-12T10:58:24.614Z,-66
2023-04-12T11:00:52.495Z,-66
2023-04-12T11:03:20.725Z,-67
2023-04-12T11:05:48.759Z,-65
2023-04-12T11:08:16.727Z,-65
2023-04-12T11:10:44.474Z,-67
2023-04-12T11:13:12.312Z,-68
2023-04-12T11:15:40.099Z,-67
2023-04-12T11:18:08.077Z,-68
2023-04-12T11:20:36.367Z,-67
2023-04-12T11:23:05.879Z,-67
2023-04-12T11:25:33.766Z,-67
2023-04-12T11:28:01.641Z,-67
2023-04-12T11:30:29.533Z,-66
2023-04-12T11:32:57.413Z,-68
2023-04-12T11:35:27.713Z,-67
2023-04-12T11:37:55.733Z,-67
2023-04-12T11:40:23.895Z,-67
2023-04-12T11:42:51.727Z,-67
2023-04-12T11:45:19.831Z,-78
2023-04-12T11:47:47.695Z,-79
2023-04-12T11:50:15.570Z,-78
2023-04-12T11:52:43.488Z,-78
2023-04-12T11:55:11.932Z,-79
2023-04-12T11:57:39.935Z,-79
2023-04-12T12:00:08.040Z,-79
2023-04-12T12:02:41.076Z,-79
2023-04-12T12:05:17.232Z,-79
2023-04-12T12:07:45.250Z,-79
2023-04-12T12:10:18.495Z,-78
2023-04-12T12:12:52.344Z,-79
2023-04-12T12:15:20.418Z,-79
2023-04-12T12:17:48.553Z,-78
2023-04-12T12:20:16.800Z,-79
2023-04-12T12:22:44.755Z,-79
2023-04-12T12:25:12.649Z,-79
2023-04-12T12:27:40.890Z,-79
2023-04-12T12:30:09.677Z,-79
2023-04-12T12:32:39.051Z,-79
2023-04-12T12:35:08.154Z,-79
2023-04-12T12:37:36.087Z,-79
2023-04-12T12:40:07.341Z,-79
2023-04-12T12:42:36.033Z,-79
2023-04-12T12:45:04.580Z,-79
2023-04-12T12:47:32.897Z,-79
2023-04-12T12:50:01.139Z,-79
2023-04-12T12:52:29.175Z,-78
2023-04-12T12:54:57.588Z,-79
2023-04-12T12:57:25.438Z,-78
2023-04-12T12:59:53.291Z,-78
2023-04-12T13:02:21.429Z,-77
2023-04-12T13:04:49.951Z,-78
2023-04-12T13:07:17.988Z,-78
2023-04-12T13:09:46.164Z,-77
2023-04-12T13:12:15.861Z,-78
2023-04-12T13:14:43.847Z,-78
2023-04-12T13:17:11.781Z,-78
2023-04-12T13:19:40.796Z,-77
2023-04-12T13:22:08.723Z,-79
2023-04-12T13:24:36.665Z,-78
2023-04-12T13:27:04.987Z,-79
2023-04-12T13:29:32.821Z,-78
2023-04-12T13:32:00.755Z,-79
2023-04-12T13:34:28.645Z,-78
2023-04-12T13:36:56.481Z,-78
2023-04-12T13:39:24.381Z,-77
2023-04-12T13:41:52.319Z,-77
2023-04-12T13:44:20.216Z,-79
2023-04-12T13:46:48.141Z,-78
2023-04-12T13:49:16.101Z,-79
2023-04-12T13:51:44.075Z,-78
2023-04-12T13:54:12.083Z,-79
2023-04-12T13:56:40.320Z,-78
2023-04-12T13:59:08.279Z,-78
2023-04-12T14:01:36.605Z,-78
2023-04-12T14:04:05.077Z,-78
2023-04-12T14:06:33.016Z,-78
2023-04-12T14:09:01.231Z,-77
2023-04-12T14:11:29.765Z,-78
2023-04-12T14:13:58.141Z,-77
2023-04-12T14:16:26.014Z,-78
2023-04-12T14:18:53.946Z,-78
2023-04-12T14:21:23.059Z,-78
2023-04-12T14:23:51.002Z,-78
2023-04-12T14:26:19.018Z,-78
2023-04-12T14:28:50.167Z,-78
2023-04-12T14:31:18.328Z,-78
2023-04-12T14:33:46.933Z,-79
2023-04-12T14:36:17.944Z,-78
2023-04-12T14:38:46.134Z,-79
2023-04-12T14:41:14.150Z,-80
2023-04-12T14:43:42.347Z,-78
2023-04-12T14:46:10.406Z,-78
2023-04-12T14:48:38.592Z,-78
2023-04-12T14:51:06.708Z,-79
2023-04-12T14:53:34.782Z,-80
2023-04-12T14:56:03.073Z,-80
2023-04-12T14:58:31.410Z,-80
2023-04-12T15:01:00.390Z,-80
2023-04-12T15:03:29.988Z,-80
2023-04-12T15:05:59.287Z,-78
2023-04-12T15:08:29.153Z,-78
2023-04-12T15:10:57.040Z,-78
2023-04-12T15:13:33.375Z,-77
2023-04-12T15:16:02.162Z,-77
2023-04-12T15:18:30.240Z,-77
2023-04-12T15:21:00.392Z,-77
2023-04-12T15:23:28.324Z,-77
2023-04-12T15:25:56.224Z,-77
2023-04-12T15:28:24.138Z,-77
2023-04-12T15:30:52.310Z,-79
2023-04-12T15:33:20.888Z,-80
2023-04-12T15:35:48.911Z,-80
2023-04-12T15:38:21.933Z,-80
2023-04-12T15:40:51.363Z,-79
2023-04-12T15:43:19.203Z,-80
2023-04-12T15:45:48.022Z,-80
2023-04-12T15:48:15.970Z,-80
2023-04-12T15:50:43.826Z,-80
2023-04-12T15:53:11.698Z,-80
2023-04-12T15:55:40.852Z,-80
2023-04-12T15:58:08.934Z,-80
2023-04-12T16:00:38.414Z,-80
2023-04-12T16:03:07.645Z,-80
2023-04-12T16:05:36.105Z,-80
2023-04-12T16:08:04.317Z,-80
2023-04-12T16:10:32.238Z,-80
2023-04-12T16:13:00.039Z,-80
2023-04-12T16:15:28.035Z,-80
2023-04-12T16:17:56.363Z,-80
2023-04-12T16:20:24.495Z,-80
2023-04-12T16:22:56.746Z,-80
2023-04-12T16:25:24.760Z,-80
2023-04-12T16:27:52.702Z,-80
2023-04-12T16:30:22.624Z,-80
2023-04-12T16:32:50.815Z,-80
2023-04-12T16:35:19.163Z,-80
2023-04-12T16:37:47.113Z,-81
2023-04-12T16:40:15.496Z,-81
2023-04-12T16:42:43.521Z,-82
2023-04-12T16:45:11.599Z,-83
2023-04-12T16:47:39.587Z,-81
2023-04-12T16:50:08.996Z,-82
2023-04-12T16:52:38.289Z,-81
2023-04-12T16:55:06.182Z,-80
2023-04-12T16:57:34.084Z,-81
2023-04-12T17:00:02.671Z,-81
2023-04-12T17:02:31.638Z,-81
2023-04-12T17:04:59.716Z,-81
2023-04-12T17:07:28.081Z,-81
2023-04-12T17:09:56.452Z,-80
2023-04-12T17:12:24.402Z,-81
2023-04-12T17:14:52.427Z,-81
2023-04-12T17:17:20.609Z,-80
2023-04-12T17:19:48.738Z,-80
2023-04-12T17:22:18.156Z,-80
2023-04-12T17:24:47.020Z,-81
2023-04-12T17:27:15.133Z,-81
2023-04-12T17:29:43.467Z,-81
2023-04-12T17:32:13.074Z,-81
2023-04-12T17:34:42.580Z,-81
2023-04-12T17:37:10.503Z,-80
2023-04-12T17:39:38.532Z,-80
2023-04-12T17:42:07.221Z,-80
2023-04-12T17:44:35.080Z,-66
2023-04-12T17:47:02.974Z,-66
2023-04-12T17:49:30.818Z,-67
2023-04-12T17:52:01.411Z,-67
2023-04-12T17:54:29.259Z,-67
2023-04-12T17:56:57.782Z,-67
2023-04-12T17:59:25.653Z,-67
2023-04-12T18:01:53.921Z,-67
2023-04-12T18:04:21.968Z,-67
2023-04-12T18:06:50.049Z,-68
2023-04-12T18:09:18.197Z,-67
2023-04-12T18:11:46.981Z,-66
2023-04-12T18:14:14.799Z,-67
2023-04-12T18:16:42.794Z,-66
2023-04-12T18:19:11.460Z,-66
2023-04-12T18:21:39.298Z,-66
2023-04-12T18:24:07.279Z,-66
2023-04-12T18:26:35.145Z,-66
2023-04-12T18:29:02.984Z,-66
2023-04-12T18:31:31.264Z,-66
2023-04-12T18:33:59.428Z,-66
2023-04-12T18:36:27.994Z,-66
2023-04-12T18:38:55.824Z,-66
2023-04-12T18:41:23.609Z,-67
2023-04-12T18:43:51.416Z,-67
2023-04-12T18:46:19.258Z,-67
2023-04-12T18:48:48.139Z,-66
2023-04-12T18:51:16.057Z,-66
2023-04-12T18:53:43.899Z,-66
2023-04-12T18:56:11.760Z,-66
2023-04-12T18:58:53.999Z,-66
2023-04-12T19:01:22.913Z,-66
2023-04-12T19:03:51.132Z,-66
2023-04-12T19:06:19.191Z,-67
2023-04-12T19:08:46.984Z,-66
2023-04-12T19:11:15.509Z,-66
2023-04-12T19:13:43.271Z,-66
2023-04-12T19:16:11.508Z,-66
2023-04-12T19:18:39.345Z,-66
2023-04-12T19:21:07.514Z,-66
2023-04-12T19:23:35.276Z,-66
2023-04-12T19:26:03.172Z,-66
2023-04-12T19:28:31.284Z,-66
2023-04-12T19:30:59.159Z,-66
2023-04-12T19:33:27.119Z,-66
2023-04-12T19:35:56.342Z,-66
2023-04-12T19:38:24.358Z,-66
2023-04-12T19:40:54.657Z,-66
2023-04-12T19:43:23.384Z,-66
2023-04-12T19:45:51.446Z,-66
2023-04-12T19:48:19.924Z,-66
2023-04-12T19:50:47.931Z,-66
2023-04-12T19:53:18.124Z,-66
2023-04-12T19:55:46.617Z,-66
2023-04-12T19:58:14.525Z,-66
2023-04-12T20:00:42.334Z,-66
2023-04-12T20:03:10.411Z,-66
2023-04-12T20:05:38.496Z,-66
2023-04-12T20:08:06.332Z,-66
2023-04-12T20:10:34.138Z,-66
2023-04-12T20:13:02.028Z,-66
2023-04-12T20:15:29.827Z,-66
2023-04-12T20:17:58.268Z,-66
2023-04-12T20:20:26.158Z,-66
2023-04-12T20:22:53.973Z,-66
2023-04-12T20:25:21.807Z,-66
2023-04-12T20:27:52.198Z,-66
2023-04-12T20:30:21.009Z,-66
2023-04-12T20:32:49.391Z,-66
2023-04-12T20:35:18.778Z,-66
2023-04-12T20:37:49.608Z,-66
2023-04-12T20:40:17.506Z,-66
2023-04-12T20:42:45.341Z,-66
2023-04-12T20:45:13.503Z,-66
2023-04-12T20:47:41.576Z,-66
2023-04-12T20:50:09.385Z,-66
2023-04-12T20:52:37.163Z,-66
2023-04-12T20:55:05.953Z,-66
2023-04-12T20:57:34.679Z,-66
2023-04-12T21:00:02.701Z,-66
2023-04-12T21:02:30.921Z,-66
2023-04-12T21:04:59.452Z,-66
2023-04-12T21:07:27.400Z,-66
2023-04-12T21:09:55.298Z,-66
2023-04-12T21:12:25.912Z,-66
2023-04-12T21:14:53.701Z,-66
2023-04-12T21:17:22.889Z,-66
2023-04-12T21:19:51.356Z,-66
2023-04-12T21:22:19.145Z,-66
2023-04-12T21:24:47.304Z,-66
2023-04-12T21:27:15.196Z,-66
2023-04-12T21:29:43.035Z,-66
2023-04-12T21:32:10.970Z,-66
2023-04-12T21:34:39.290Z,-66
2023-04-12T21:37:07.101Z,-66
2023-04-12T21:39:35.008Z,-67
2023-04-12T21:42:03.281Z,-66
2023-04-12T21:44:31.121Z,-66
2023-04-12T21:46:58.929Z,-66
2023-04-12T21:49:26.986Z,-66
2023-04-12T21:51:57.001Z,-66
2023-04-12T21:54:25.154Z,-67
2023-04-12T21:56:52.909Z,-66
2023-04-12T21:59:20.908Z,-66
2023-04-12T22:01:48.739Z,-66
2023-04-12T22:04:16.621Z,-66
2023-04-12T22:06:45.460Z,-66
2023-04-12T22:09:13.303Z,-66
2023-04-12T22:11:41.084Z,-66
2023-04-12T22:14:09.096Z,-66
2023-04-12T22:16:36.952Z,-65
2023-04-12T22:19:04.922Z,-66
2023-04-12T22:21:33.479Z,-66
2023-04-12T22:24:01.461Z,-66
2023-04-12T22:26:31.280Z,-66
2023-04-12T22:28:59.215Z,-66
2023-04-12T22:31:27.686Z,-66
2023-04-12T22:33:56.494Z,-66
2023-04-12T22:36:28.516Z,-65
2023-04-12T22:38:57.451Z,-66
2023-04-12T22:41:28.733Z,-66
2023-04-12T22:44:01.419Z,-66
2023-04-12T22:46:32.059Z,-66
2023-04-12T22:49:00.491Z,-66
2023-04-12T22:51:28.484Z,-67
2023-04-12T22:53:57.006Z,-67
2023-04-12T22:56:25.544Z,-66
2023-04-12T22:58:53.817Z,-67
2023-04-12T23:01:21.699Z,-67
2023-04-12T23:03:49.565Z,-67
2023-04-12T23:06:19.106Z,-66
2023-04-12T23:08:47.311Z,-66
2023-04-12T23:11:15.138Z,-67
2023-04-12T23:13:42.937Z,-66
2023-04-12T23:16:11.307Z,-66
2023-04-12T23:18:39.243Z,-66
2023-04-12T23:21:07.031Z,-66
2023-04-12T23:23:35.027Z,-66
2023-04-12T23:26:02.929Z,-66
2023-04-12T23:28:30.880Z,-66
2023-04-12T23:31:01.677Z,-66
2023-04-12T23:33:29.505Z,-66
2023-04-12T23:35:57.263Z,-66
2023-04-12T23:38:32.103Z,-66
2023-04-12T23:41:00.504Z,-66
2023-04-12T23:43:28.367Z,-67
2023-04-12T23:45:56.133Z,-69
2023-04-12T23:48:24.020Z,-70
2023-04-12T23:50:51.851Z,-70
2023-04-12T23:53:19.678Z,-69
2023-04-12T23:55:47.539Z,-69
2023-04-12T23:58:15.385Z,-68
