createdAt,value
2022-12-08T00:03:16.651Z,99719.54
2022-12-08T00:07:43.383Z,99712.34
2022-12-08T00:11:51.801Z,99703.48
2022-12-08T00:16:04.320Z,99704.98
2022-12-08T00:20:13.669Z,99704.49
2022-12-08T00:24:21.740Z,99708.40
2022-12-08T00:28:29.644Z,99710.21
2022-12-08T00:32:36.816Z,99710.40
2022-12-08T00:36:46.203Z,99715.75
2022-12-08T00:40:53.608Z,99721.25
2022-12-08T00:45:01.484Z,99723.14
2022-12-08T00:49:10.651Z,99722.04
2022-12-08T00:53:18.100Z,99720.97
2022-12-08T00:57:25.957Z,99717.52
2022-12-08T01:01:33.870Z,99719.88
2022-12-08T01:05:42.253Z,99723.30
2022-12-08T01:09:49.694Z,99718.98
2022-12-08T01:13:57.265Z,99713.89
2022-12-08T01:18:04.838Z,99709.69
2022-12-08T01:22:12.412Z,99710.61
2022-12-08T01:26:21.843Z,99706.07
2022-12-08T01:30:29.858Z,99710.73
2022-12-08T01:34:36.992Z,99712.65
2022-12-08T01:38:44.627Z,99704.79
2022-12-08T01:42:52.791Z,99704.94
2022-12-08T01:47:00.506Z,99706.38
2022-12-08T01:51:08.941Z,99709.00
2022-12-08T01:55:20.812Z,99712.30
2022-12-08T01:59:28.880Z,99710.67
2022-12-08T02:03:39.868Z,99702.42
2022-12-08T02:07:49.094Z,99698.92
2022-12-08T02:11:59.255Z,99702.29
2022-12-08T02:16:10.184Z,99698.54
2022-12-08T02:20:35.683Z,99699.63
2022-12-08T02:24:48.522Z,99697.10
2022-12-08T02:29:23.357Z,99694.59
2022-12-08T02:34:00.399Z,99690.17
2022-12-08T02:38:14.645Z,99689.90
2022-12-08T02:42:28.072Z,99685.00
2022-12-08T02:46:39.616Z,99688.19
2022-12-08T02:50:47.721Z,99684.25
2022-12-08T02:54:58.363Z,99679.45
2022-12-08T02:59:15.386Z,99680.45
2022-12-08T03:03:30.765Z,99676.46
2022-12-08T03:07:42.337Z,99677.91
2022-12-08T03:11:54.534Z,99678.19
2022-12-08T03:16:03.979Z,99678.84
2022-12-08T03:20:14.827Z,99676.53
2022-12-08T03:24:25.124Z,99677.23
2022-12-08T03:28:33.015Z,99677.41
2022-12-08T03:32:48.006Z,99672.85
2022-12-08T03:36:56.146Z,99675.17
2022-12-08T03:41:22.357Z,99683.19
2022-12-08T03:45:30.930Z,99677.57
2022-12-08T03:49:39.354Z,99675.07
2022-12-08T03:53:48.402Z,99673.02
2022-12-08T03:57:56.570Z,99672.77
2022-12-08T04:02:04.197Z,99668.48
2022-12-08T04:06:13.023Z,99662.17
2022-12-08T04:10:20.761Z,99665.16
2022-12-08T04:14:28.072Z,99663.58
2022-12-08T04:18:36.211Z,99651.67
2022-12-08T04:22:44.349Z,99647.34
2022-12-08T04:26:52.277Z,99648.19
2022-12-08T04:31:02.316Z,99648.75
2022-12-08T04:35:11.766Z,99640.46
2022-12-08T04:39:21.438Z,99647.77
2022-12-08T04:43:29.452Z,99644.89
2022-12-08T04:47:37.402Z,99642.75
2022-12-08T04:51:45.474Z,99638.52
2022-12-08T04:55:53.316Z,99637.67
2022-12-08T05:00:01.933Z,99640.04
2022-12-08T05:04:10.581Z,99635.59
2022-12-08T05:08:18.277Z,99630.17
2022-12-08T05:12:25.472Z,99625.91
2022-12-08T05:16:33.585Z,99625.94
2022-12-08T05:20:41.235Z,99623.61
2022-12-08T05:24:48.642Z,99622.89
2022-12-08T05:28:56.162Z,99619.27
2022-12-08T05:33:03.798Z,99615.14
2022-12-08T05:37:11.316Z,99610.88
2022-12-08T05:41:20.444Z,99617.13
2022-12-08T05:45:28.206Z,99620.04
2022-12-08T05:49:36.502Z,99618.70
2022-12-08T05:53:44.197Z,99616.58
2022-12-08T05:57:51.860Z,99614.16
2022-12-08T06:02:00.704Z,99613.24
2022-12-08T06:06:09.228Z,99613.36
2022-12-08T06:10:17.477Z,99610.20
2022-12-08T06:14:25.055Z,99611.60
2022-12-08T06:18:33.167Z,99608.67
2022-12-08T06:22:41.816Z,99612.56
2022-12-08T06:26:49.520Z,99612.14
2022-12-08T06:30:57.712Z,99612.61
2022-12-08T06:35:05.720Z,99605.48
2022-12-08T06:39:13.706Z,99605.35
2022-12-08T06:43:22.298Z,99608.19
2022-12-08T06:47:30.660Z,99611.91
2022-12-08T06:51:38.555Z,99607.58
2022-12-08T06:55:59.340Z,99612.77
2022-12-08T07:00:09.926Z,99619.81
2022-12-08T07:04:18.519Z,99618.63
2022-12-08T07:08:26.052Z,99621.98
2022-12-08T07:12:34.581Z,99622.76
2022-12-08T07:16:42.359Z,99620.30
2022-12-08T07:20:50.003Z,99624.66
2022-12-08T07:24:57.328Z,99621.45
2022-12-08T07:29:05.134Z,99619.94
2022-12-08T07:33:13.137Z,99620.46
2022-12-08T07:37:21.050Z,99619.42
2022-12-08T07:41:29.716Z,99624.58
2022-12-08T07:45:37.556Z,99627.77
2022-12-08T07:49:45.396Z,99629.30
2022-12-08T07:53:55.001Z,99628.25
2022-12-08T07:58:03.347Z,99625.90
2022-12-08T08:02:25.964Z,99626.58
2022-12-08T08:06:34.465Z,99624.60
2022-12-08T08:10:42.313Z,99626.42
2022-12-08T08:14:50.196Z,99619.78
2022-12-08T08:18:58.210Z,99624.71
2022-12-08T08:23:07.711Z,99623.06
2022-12-08T08:27:15.973Z,99624.25
2022-12-08T08:31:29.522Z,99623.44
2022-12-08T08:35:38.269Z,99616.77
2022-12-08T08:39:46.130Z,99618.56
2022-12-08T08:43:54.095Z,99618.18
2022-12-08T08:48:01.948Z,99612.52
2022-12-08T08:52:12.176Z,99612.17
2022-12-08T08:56:21.786Z,99606.09
2022-12-08T09:00:29.696Z,99608.05
2022-12-08T09:04:37.319Z,99612.27
2022-12-08T09:08:45.852Z,99607.73
2022-12-08T09:12:53.722Z,99608.92
2022-12-08T09:17:02.841Z,99606.48
2022-12-08T09:21:15.385Z,99609.23
2022-12-08T09:25:22.711Z,99601.70
2022-12-08T09:29:35.643Z,99604.34
2022-12-08T09:33:45.155Z,99600.13
2022-12-08T09:37:52.849Z,99598.52
2022-12-08T09:42:03.496Z,99596.34
2022-12-08T09:46:14.306Z,99592.77
2022-12-08T09:50:31.891Z,99587.19
2022-12-08T09:54:39.333Z,99588.09
2022-12-08T09:58:53.868Z,99590.34
2022-12-08T10:03:01.685Z,99585.64
2022-12-08T10:07:18.108Z,99582.89
2022-12-08T10:11:30.934Z,99578.63
2022-12-08T10:15:45.373Z,99572.83
2022-12-08T10:19:55.464Z,99575.58
2022-12-08T10:24:07.885Z,99565.13
2022-12-08T10:28:17.345Z,99565.23
2022-12-08T10:32:27.012Z,99563.56
2022-12-08T10:36:51.978Z,99559.23
2022-12-08T10:41:06.213Z,99552.95
2022-12-08T10:45:26.774Z,99549.90
2022-12-08T10:49:36.190Z,99548.96
2022-12-08T10:53:49.615Z,99544.34
2022-12-08T10:57:57.696Z,99542.57
2022-12-08T11:02:09.548Z,99546.45
2022-12-08T11:06:21.423Z,99546.23
2022-12-08T11:10:37.171Z,99544.56
2022-12-08T11:14:53.264Z,99540.42
2022-12-08T11:19:01.129Z,99531.19
2022-12-08T11:23:22.386Z,99527.27
2022-12-08T11:27:30.774Z,99531.77
2022-12-08T11:31:42.645Z,99525.86
2022-12-08T11:35:53.147Z,99522.89
2022-12-08T11:40:05.525Z,99522.79
2022-12-08T11:44:27.809Z,99518.75
2022-12-08T11:48:39.681Z,99518.48
2022-12-08T11:52:50.667Z,99516.17
2022-12-08T11:57:00.204Z,99509.39
2022-12-08T12:01:10.318Z,99515.95
2022-12-08T12:05:47.584Z,99515.38
2022-12-08T12:10:11.804Z,99510.81
2022-12-08T12:14:33.130Z,99506.34
2022-12-08T12:18:46.892Z,99501.66
2022-12-08T12:22:59.498Z,99504.41
2022-12-08T12:27:21.244Z,99503.82
2022-12-08T12:31:31.283Z,99499.55
2022-12-08T12:35:42.377Z,99498.02
2022-12-08T12:39:56.063Z,99499.44
2022-12-08T12:44:37.972Z,99503.55
2022-12-08T12:48:45.654Z,99499.65
2022-12-08T12:52:53.303Z,99496.95
2022-12-08T12:57:22.636Z,99493.65
2022-12-08T13:01:57.216Z,99492.84
2022-12-08T13:06:09.933Z,99484.80
2022-12-08T13:10:23.415Z,99483.71
2022-12-08T13:14:33.729Z,99479.52
2022-12-08T13:18:44.248Z,99477.79
2022-12-08T13:23:26.857Z,99475.61
2022-12-08T13:27:37.942Z,99474.69
2022-12-08T13:31:50.639Z,99471.52
2022-12-08T13:36:12.449Z,99470.60
2022-12-08T13:40:22.977Z,99471.76
2022-12-08T13:58:06.581Z,99465.76
2022-12-08T14:02:20.204Z,99467.61
2022-12-08T14:06:31.892Z,99465.02
2022-12-08T14:10:40.119Z,99469.83
2022-12-08T14:15:05.293Z,99473.13
2022-12-08T14:19:24.642Z,99475.89
2022-12-08T14:23:33.354Z,99478.99
2022-12-08T14:27:41.176Z,99476.11
2022-12-08T14:31:49.097Z,99477.34
2022-12-08T14:35:57.450Z,99485.30
2022-12-08T14:40:08.278Z,99488.32
2022-12-08T14:44:25.101Z,99495.46
2022-12-08T14:48:44.951Z,99498.39
2022-12-08T14:52:52.612Z,99497.50
2022-12-08T14:57:01.832Z,99492.36
2022-12-08T15:01:10.469Z,99495.30
2022-12-08T15:05:20.879Z,99494.30
2022-12-08T15:09:36.897Z,99492.54
2022-12-08T15:13:49.934Z,99500.80
2022-12-08T15:18:07.927Z,99500.48
2022-12-08T15:22:19.501Z,99502.14
2022-12-08T15:26:29.127Z,99502.10
2022-12-08T15:30:36.433Z,99506.48
2022-12-08T15:34:44.124Z,99500.69
2022-12-08T15:38:53.259Z,99498.93
2022-12-08T15:43:01.555Z,99499.30
2022-12-08T15:47:12.004Z,99495.66
2022-12-08T15:51:20.160Z,99496.01
2022-12-08T15:55:28.256Z,99490.66
2022-12-08T15:59:36.315Z,99491.39
2022-12-08T16:04:25.457Z,99491.02
2022-12-08T16:08:44.672Z,99486.04
2022-12-08T16:17:24.680Z,99499.07
2022-12-08T16:22:04.673Z,99498.75
2022-12-08T16:26:28.653Z,99498.38
2022-12-08T16:30:28.668Z,99500.13
2022-12-08T16:34:36.328Z,99494.63
2022-12-08T16:38:44.293Z,99492.32
2022-12-08T16:42:52.153Z,99492.48
2022-12-08T16:46:59.711Z,99492.05
2022-12-08T16:51:10.569Z,99490.41
2022-12-08T16:55:20.165Z,99488.94
2022-12-08T16:59:28.382Z,99489.50
2022-12-08T17:03:35.895Z,99485.62
2022-12-08T17:07:44.165Z,99482.90
2022-12-08T17:11:51.587Z,99480.14
2022-12-08T17:15:59.582Z,99475.36
2022-12-08T17:20:09.819Z,99478.92
2022-12-08T17:24:21.918Z,99477.27
2022-12-08T17:28:51.900Z,99482.23
2022-12-08T17:32:58.766Z,99484.16
2022-12-08T17:37:06.840Z,99490.05
2022-12-08T17:41:15.359Z,99491.33
2022-12-08T17:45:23.801Z,99491.92
2022-12-08T17:49:33.048Z,99493.39
2022-12-08T17:53:41.176Z,99495.20
2022-12-08T17:57:49.098Z,99492.23
2022-12-08T18:01:57.004Z,99495.84
2022-12-08T18:06:09.185Z,99500.74
2022-12-08T18:10:16.665Z,99495.13
2022-12-08T18:14:24.890Z,99493.32
2022-12-08T18:18:32.940Z,99491.34
2022-12-08T18:22:41.080Z,99493.40
2022-12-08T18:26:49.449Z,99498.61
2022-12-08T18:30:56.719Z,99495.91
2022-12-08T18:35:04.692Z,99490.57
2022-12-08T18:39:24.260Z,99490.48
2022-12-08T18:43:31.892Z,99492.55
2022-12-08T18:47:40.838Z,99489.66
2022-12-08T18:51:48.753Z,99489.55
2022-12-08T18:55:56.148Z,99489.27
2022-12-08T19:00:03.875Z,99486.33
2022-12-08T19:04:28.854Z,99483.03
2022-12-08T19:08:37.404Z,99486.21
2022-12-08T19:12:45.469Z,99489.61
2022-12-08T19:16:54.796Z,99491.37
2022-12-08T19:21:02.368Z,99489.34
2022-12-08T19:25:12.005Z,99491.97
2022-12-08T19:29:20.495Z,99492.42
2022-12-08T19:33:29.411Z,99490.98
2022-12-08T19:37:37.221Z,99490.77
2022-12-08T19:42:03.810Z,99492.63
2022-12-08T19:46:12.294Z,99491.10
2022-12-08T19:50:40.018Z,99482.55
2022-12-08T19:54:47.416Z,99476.45
2022-12-08T19:58:54.791Z,99473.66
2022-12-08T20:03:04.820Z,99472.13
2022-12-08T20:07:15.899Z,99468.09
2022-12-08T20:11:23.221Z,99463.04
2022-12-08T20:15:31.041Z,99462.42
2022-12-08T20:19:38.755Z,99468.40
2022-12-08T20:23:50.310Z,99471.54
2022-12-08T20:27:59.291Z,99473.27
2022-12-08T20:32:07.642Z,99484.36
2022-12-08T20:36:19.810Z,99487.62
2022-12-08T20:40:27.844Z,99487.66
2022-12-08T20:44:35.787Z,99491.15
2022-12-08T20:48:43.645Z,99490.27
2022-12-08T20:52:51.481Z,99494.70
2022-12-08T20:56:59.038Z,99495.41
2022-12-08T21:01:13.288Z,99496.64
2022-12-08T21:05:21.727Z,99493.30
2022-12-08T21:09:29.917Z,99497.31
2022-12-08T21:13:39.090Z,99493.41
2022-12-08T21:17:47.732Z,99496.96
2022-12-08T21:21:56.091Z,99493.60
2022-12-08T21:26:04.467Z,99494.04
2022-12-08T21:30:14.462Z,99491.69
2022-12-08T21:34:22.164Z,99493.40
2022-12-08T21:38:30.382Z,99494.84
2022-12-08T21:42:45.037Z,99496.14
2022-12-08T21:46:52.795Z,99498.95
2022-12-08T21:51:06.992Z,99498.14
2022-12-08T21:55:15.794Z,99499.63
2022-12-08T21:59:23.600Z,99497.55
2022-12-08T22:03:31.290Z,99497.94
2022-12-08T22:07:42.540Z,99500.25
2022-12-08T22:11:50.194Z,99498.04
2022-12-08T22:16:01.694Z,99499.61
2022-12-08T22:20:13.428Z,99495.57
2022-12-08T22:24:21.783Z,99494.66
2022-12-08T22:28:32.321Z,99486.38
2022-12-08T22:32:39.985Z,99481.98
2022-12-08T22:36:49.294Z,99485.59
2022-12-08T22:40:57.569Z,99484.64
2022-12-08T22:45:05.617Z,99485.15
2022-12-08T22:49:13.080Z,99483.91
2022-12-08T22:53:20.859Z,99484.45
2022-12-08T22:57:28.638Z,99486.90
2022-12-08T23:01:37.886Z,99491.70
2022-12-08T23:05:45.789Z,99487.60
2022-12-08T23:09:53.609Z,99484.34
2022-12-08T23:14:07.825Z,99483.79
2022-12-08T23:18:19.344Z,99482.20
2022-12-08T23:22:28.091Z,99484.05
2022-12-08T23:26:36.351Z,99489.12
2022-12-08T23:30:44.436Z,99487.82
2022-12-08T23:34:52.371Z,99489.19
2022-12-08T23:39:00.229Z,99494.79
2022-12-08T23:43:09.318Z,99492.05
2022-12-08T23:47:17.304Z,99495.70
2022-12-08T23:51:25.138Z,99495.97
2022-12-08T23:55:32.995Z,99495.60
2022-12-08T23:59:41.032Z,99498.09
