createdAt,value
2018-09-14T00:00:41.225Z,100335.00
2018-09-14T00:03:11.777Z,100333.00
2018-09-14T00:05:42.006Z,100334.00
2018-09-14T00:08:12.080Z,100336.00
2018-09-14T00:10:41.280Z,100335.00
2018-09-14T00:13:11.288Z,100335.00
2018-09-14T00:15:43.379Z,100329.00
2018-09-14T00:18:13.384Z,100324.00
2018-09-14T00:20:44.821Z,100327.00
2018-09-14T00:23:15.982Z,100328.00
2018-09-14T00:25:45.576Z,100331.00
2018-09-14T00:28:15.775Z,100331.00
2018-09-14T00:30:49.759Z,100327.00
2018-09-14T00:33:18.908Z,100328.00
2018-09-14T00:35:48.075Z,100323.00
2018-09-14T00:38:18.321Z,100321.00
2018-09-14T00:40:48.225Z,100315.00
2018-09-14T00:43:18.275Z,100314.00
2018-09-14T00:45:48.374Z,100314.00
2018-09-14T00:48:17.488Z,100314.00
2018-09-14T00:50:46.567Z,100312.00
2018-09-14T00:53:15.680Z,100316.00
2018-09-14T00:55:44.771Z,100314.00
2018-09-14T00:58:13.881Z,100319.00
2018-09-14T01:00:43.163Z,100322.00
2018-09-14T01:03:12.264Z,100316.00
2018-09-14T01:05:41.384Z,100324.00
2018-09-14T01:08:10.486Z,100325.00
2018-09-14T01:10:39.880Z,100326.00
2018-09-14T01:13:09.016Z,100320.00
2018-09-14T01:15:38.152Z,100328.00
2018-09-14T01:18:07.452Z,100323.00
2018-09-14T01:20:36.543Z,100321.00
2018-09-14T01:23:05.574Z,100324.00
2018-09-14T01:25:35.513Z,100329.00
2018-09-14T01:28:05.599Z,100328.00
2018-09-14T01:30:36.017Z,100327.00
2018-09-14T01:33:05.794Z,100321.00
2018-09-14T01:35:40.281Z,100325.00
2018-09-14T01:38:09.316Z,100318.00
2018-09-14T01:40:38.440Z,100317.00
2018-09-14T01:43:07.515Z,100314.00
2018-09-14T01:45:36.586Z,100315.00
2018-09-14T01:48:05.705Z,100313.00
2018-09-14T01:50:34.797Z,100312.00
2018-09-14T01:53:03.886Z,100314.00
2018-09-14T01:55:33.235Z,100309.00
2018-09-14T01:58:02.375Z,100311.00
2018-09-14T02:00:31.452Z,100309.00
2018-09-14T02:03:00.623Z,100309.00
2018-09-14T02:05:29.644Z,100304.00
2018-09-14T02:07:58.714Z,100302.00
2018-09-14T02:10:27.739Z,100304.00
2018-09-14T02:12:56.904Z,100302.00
2018-09-14T02:15:25.959Z,100296.00
2018-09-14T02:17:55.018Z,100293.00
2018-09-14T02:20:24.051Z,100291.00
2018-09-14T02:22:53.169Z,100293.00
2018-09-14T02:25:22.404Z,100296.00
2018-09-14T02:27:51.457Z,100295.00
2018-09-14T02:30:20.545Z,100291.00
2018-09-14T02:32:49.627Z,100281.00
2018-09-14T02:35:18.982Z,100286.00
2018-09-14T02:37:48.281Z,100289.00
2018-09-14T02:40:17.520Z,100283.00
2018-09-14T02:42:46.564Z,100285.00
2018-09-14T02:45:15.728Z,100282.00
2018-09-14T02:47:44.777Z,100283.00
2018-09-14T02:50:14.167Z,100284.00
2018-09-14T02:52:43.314Z,100283.00
2018-09-14T02:55:12.451Z,100285.00
2018-09-14T02:57:41.558Z,100280.00
2018-09-14T03:00:11.079Z,100283.00
2018-09-14T03:02:40.600Z,100282.00
2018-09-14T03:05:10.181Z,100279.00
2018-09-14T03:07:39.349Z,100274.00
2018-09-14T03:10:08.599Z,100274.00
2018-09-14T03:12:37.740Z,100271.00
2018-09-14T03:15:06.833Z,100277.00
2018-09-14T03:17:36.017Z,100269.00
2018-09-14T03:20:05.161Z,100268.00
2018-09-14T03:22:34.753Z,100259.00
2018-09-14T03:25:04.619Z,100263.00
2018-09-14T03:27:33.776Z,100265.00
2018-09-14T03:30:02.894Z,100266.00
2018-09-14T03:32:31.926Z,100266.00
2018-09-14T03:35:00.978Z,100268.00
2018-09-14T03:37:30.069Z,100265.00
2018-09-14T03:39:59.401Z,100270.00
2018-09-14T03:42:28.441Z,100270.00
2018-09-14T03:44:57.461Z,100267.00
2018-09-14T03:47:26.684Z,100270.00
2018-09-14T03:49:55.701Z,100273.00
2018-09-14T03:52:24.798Z,100273.00
2018-09-14T03:54:54.440Z,100266.00
2018-09-14T03:57:23.553Z,100262.00
2018-09-14T03:59:52.613Z,100263.00
2018-09-14T04:02:22.016Z,100268.00
2018-09-14T04:04:51.201Z,100265.00
2018-09-14T04:07:20.280Z,100260.00
2018-09-14T04:12:46.729Z,100261.00
2018-09-14T04:15:15.984Z,100261.00
2018-09-14T04:17:45.309Z,100263.00
2018-09-14T04:20:14.540Z,100260.00
2018-09-14T04:22:44.215Z,100257.00
2018-09-14T04:25:13.793Z,100254.00
2018-09-14T04:27:43.197Z,100258.00
2018-09-14T04:30:12.449Z,100256.00
2018-09-14T04:32:42.437Z,100262.00
2018-09-14T04:35:11.949Z,100260.00
2018-09-14T04:37:41.888Z,100262.00
2018-09-14T04:40:11.267Z,100263.00
2018-09-14T04:42:40.815Z,100264.00
2018-09-14T04:45:10.288Z,100260.00
2018-09-14T04:47:41.113Z,100266.00
2018-09-14T04:50:10.532Z,100270.00
2018-09-14T04:52:39.763Z,100269.00
2018-09-14T04:55:09.180Z,100272.00
2018-09-14T04:57:38.407Z,100271.00
2018-09-14T05:00:07.803Z,100271.00
2018-09-14T05:02:36.993Z,100275.00
2018-09-14T05:05:06.158Z,100274.00
2018-09-14T05:07:36.295Z,100279.00
2018-09-14T05:10:06.261Z,100273.00
2018-09-14T05:12:35.682Z,100276.00
2018-09-14T05:15:04.818Z,100272.00
2018-09-14T05:17:33.992Z,100271.00
2018-09-14T05:20:03.302Z,100273.00
2018-09-14T05:22:32.502Z,100272.00
2018-09-14T05:25:01.718Z,100267.00
2018-09-14T05:27:30.797Z,100276.00
2018-09-14T05:29:59.924Z,100278.00
2018-09-14T05:32:29.251Z,100276.00
2018-09-14T05:34:58.509Z,100278.00
2018-09-14T05:37:28.277Z,100283.00
2018-09-14T05:39:57.638Z,100282.00
2018-09-14T05:42:26.836Z,100283.00
2018-09-14T05:44:56.048Z,100282.00
2018-09-14T05:47:25.328Z,100283.00
2018-09-14T05:49:54.906Z,100289.00
2018-09-14T05:52:24.318Z,100291.00
2018-09-14T05:54:53.454Z,100295.00
2018-09-14T05:57:22.841Z,100296.00
2018-09-14T05:59:52.301Z,100293.00
2018-09-14T06:07:17.656Z,100297.00
2018-09-14T06:09:47.230Z,100301.00
2018-09-14T06:12:16.982Z,100305.00
2018-09-14T06:14:46.933Z,100311.00
2018-09-14T06:17:16.313Z,100315.00
2018-09-14T06:19:45.797Z,100313.00
2018-09-14T06:22:15.503Z,100317.00
2018-09-14T06:24:45.511Z,100312.00
2018-09-14T06:27:15.089Z,100312.00
2018-09-14T06:29:44.760Z,100309.00
2018-09-14T06:32:14.579Z,100311.00
2018-09-14T06:34:44.396Z,100311.00
2018-09-14T06:37:14.153Z,100311.00
2018-09-14T06:39:43.912Z,100317.00
2018-09-14T06:42:13.824Z,100316.00
2018-09-14T06:44:43.787Z,100312.00
2018-09-14T06:47:14.049Z,100312.00
2018-09-14T06:49:44.228Z,100311.00
2018-09-14T06:52:14.630Z,100306.00
2018-09-14T06:54:44.553Z,100306.00
2018-09-14T06:57:15.389Z,100305.00
2018-09-14T06:59:45.879Z,100301.00
2018-09-14T07:02:16.369Z,100296.00
2018-09-14T07:04:46.237Z,100298.00
2018-09-14T07:07:15.752Z,100298.00
2018-09-14T07:09:46.404Z,100300.00
2018-09-14T07:12:16.080Z,100299.00
2018-09-14T07:14:46.064Z,100299.00
2018-09-14T07:17:15.778Z,100301.00
2018-09-14T07:19:44.921Z,100302.00
2018-09-14T07:22:14.148Z,100302.00
2018-09-14T07:24:43.714Z,100305.00
2018-09-14T07:27:13.002Z,100304.00
2018-09-14T07:29:42.392Z,100306.00
2018-09-14T07:32:11.738Z,100303.00
2018-09-14T07:34:40.998Z,100302.00
2018-09-14T07:37:10.320Z,100302.00
2018-09-14T07:39:39.639Z,100307.00
2018-09-14T07:42:08.918Z,100305.00
2018-09-14T07:44:38.204Z,100307.00
2018-09-14T07:47:07.429Z,100305.00
2018-09-14T07:49:36.540Z,100315.00
2018-09-14T07:52:05.888Z,100313.00
2018-09-14T07:54:35.034Z,100311.00
2018-09-14T07:57:04.117Z,100313.00
2018-09-14T07:59:33.301Z,100314.00
2018-09-14T08:02:02.465Z,100322.00
2018-09-14T08:04:31.921Z,100315.00
2018-09-14T08:07:01.409Z,100318.00
2018-09-14T08:09:31.745Z,100318.00
2018-09-14T08:12:03.261Z,100319.00
2018-09-14T08:14:34.840Z,100321.00
2018-09-14T08:17:04.408Z,100321.00
2018-09-14T08:19:34.167Z,100319.00
2018-09-14T08:22:03.692Z,100316.00
2018-09-14T08:24:33.025Z,100316.00
2018-09-14T08:27:02.754Z,100319.00
2018-09-14T08:29:33.951Z,100317.00
2018-09-14T08:32:03.425Z,100318.00
2018-09-14T08:34:33.612Z,100324.00
2018-09-14T08:37:03.089Z,100323.00
2018-09-14T08:39:32.462Z,100330.00
2018-09-14T08:42:01.901Z,100330.00
2018-09-14T08:44:31.587Z,100326.00
2018-09-14T08:47:01.809Z,100328.00
2018-09-14T08:49:33.209Z,100329.00
2018-09-14T08:52:02.580Z,100331.00
2018-09-14T08:54:31.994Z,100331.00
2018-09-14T08:57:01.342Z,100332.00
2018-09-14T08:59:31.071Z,100328.00
2018-09-14T09:02:00.503Z,100333.00
2018-09-14T09:04:29.917Z,100331.00
2018-09-14T09:06:59.743Z,100328.00
2018-09-14T09:09:31.302Z,100333.00
2018-09-14T09:12:00.841Z,100337.00
2018-09-14T09:14:31.994Z,100333.00
2018-09-14T09:17:01.835Z,100332.00
2018-09-14T09:19:33.139Z,100338.00
2018-09-14T09:22:02.951Z,100334.00
2018-09-14T09:24:32.765Z,100329.00
2018-09-14T09:27:02.284Z,100331.00
2018-09-14T09:29:31.588Z,100328.00
2018-09-14T09:32:00.807Z,100328.00
2018-09-14T09:34:31.216Z,100324.00
2018-09-14T09:37:00.908Z,100331.00
2018-09-14T09:39:30.007Z,100328.00
2018-09-14T09:41:59.153Z,100329.00
2018-09-14T09:44:29.263Z,100326.00
2018-09-14T09:46:59.238Z,100327.00
2018-09-14T09:49:28.721Z,100327.00
2018-09-14T09:51:58.514Z,100322.00
2018-09-14T09:54:30.653Z,100319.00
2018-09-14T09:57:00.527Z,100326.00
2018-09-14T09:59:30.953Z,100322.00
2018-09-14T10:02:07.880Z,100324.00
2018-09-14T10:05:40.997Z,100324.00
2018-09-14T10:08:13.773Z,100316.00
2018-09-14T10:10:43.872Z,100324.00
2018-09-14T10:13:14.189Z,100320.00
2018-09-14T10:15:44.991Z,100320.00
2018-09-14T10:18:16.309Z,100324.00
2018-09-14T10:20:47.235Z,100323.00
2018-09-14T10:23:17.610Z,100313.00
2018-09-14T10:25:47.678Z,100307.00
2018-09-14T10:28:19.365Z,100315.00
2018-09-14T10:30:51.151Z,100311.00
2018-09-14T10:33:22.004Z,100311.00
2018-09-14T10:35:51.540Z,100298.00
2018-09-14T10:38:21.799Z,100291.00
2018-09-14T10:40:52.403Z,100295.00
2018-09-14T10:43:24.999Z,100293.00
2018-09-14T10:45:57.086Z,100295.00
2018-09-14T10:48:28.604Z,100299.00
2018-09-14T10:50:58.608Z,100300.00
2018-09-14T10:53:28.812Z,100296.00
2018-09-14T10:55:59.633Z,100293.00
2018-09-14T10:58:35.627Z,100287.00
2018-09-14T11:01:05.924Z,100286.00
2018-09-14T11:03:36.392Z,100286.00
2018-09-14T11:06:06.595Z,100280.00
2018-09-14T11:08:35.992Z,100284.00
2018-09-14T11:11:05.543Z,100283.00
2018-09-14T11:13:35.876Z,100284.00
2018-09-14T11:16:05.501Z,100274.00
2018-09-14T11:18:36.660Z,100275.00
2018-09-14T11:21:07.112Z,100275.00
2018-09-14T11:23:36.270Z,100269.00
2018-09-14T11:26:05.416Z,100270.00
2018-09-14T11:28:34.561Z,100272.00
2018-09-14T11:31:03.849Z,100275.00
2018-09-14T11:33:34.553Z,100273.00
2018-09-14T11:36:03.736Z,100265.00
2018-09-14T11:38:33.097Z,100259.00
2018-09-14T11:41:02.492Z,100256.00
2018-09-14T11:43:31.731Z,100251.00
2018-09-14T11:46:01.107Z,100250.00
2018-09-14T11:48:30.966Z,100243.00
2018-09-14T11:51:01.716Z,100249.00
2018-09-14T11:53:31.010Z,100244.00
2018-09-14T11:56:00.123Z,100247.00
2018-09-14T11:58:29.442Z,100245.00
2018-09-14T12:00:58.691Z,100244.00
2018-09-14T12:03:27.887Z,100242.00
2018-09-14T12:05:57.119Z,100248.00
2018-09-14T12:08:26.510Z,100238.00
2018-09-14T12:10:56.012Z,100225.00
2018-09-14T12:13:25.679Z,100235.00
2018-09-14T12:15:58.254Z,100234.00
2018-09-14T12:18:28.789Z,100230.00
2018-09-14T12:20:58.860Z,100233.00
2018-09-14T12:23:30.261Z,100231.00
2018-09-14T12:26:02.836Z,100228.00
2018-09-14T12:28:33.884Z,100223.00
2018-09-14T12:31:03.675Z,100223.00
2018-09-14T12:33:35.516Z,100219.00
2018-09-14T12:36:05.047Z,100216.00
2018-09-14T12:38:37.362Z,100213.00
2018-09-14T12:41:07.511Z,100213.00
2018-09-14T12:43:39.417Z,100205.00
2018-09-14T12:46:08.982Z,100211.00
2018-09-14T12:48:38.519Z,100202.00
2018-09-14T12:51:08.372Z,100208.00
2018-09-14T12:53:40.680Z,100208.00
2018-09-14T12:56:10.435Z,100209.00
2018-09-14T12:58:42.592Z,100202.00
2018-09-14T13:01:11.762Z,100203.00
2018-09-14T13:03:41.826Z,100206.00
2018-09-14T13:06:15.373Z,100201.00
2018-09-14T13:08:45.624Z,100204.00
2018-09-14T13:11:16.300Z,100205.00
2018-09-14T13:13:46.857Z,100196.00
2018-09-14T13:16:16.948Z,100203.00
2018-09-14T13:18:47.300Z,100193.00
2018-09-14T13:21:16.859Z,100195.00
2018-09-14T13:23:48.750Z,100192.00
2018-09-14T13:26:18.895Z,100186.00
2018-09-14T13:28:50.485Z,100191.00
2018-09-14T13:31:21.168Z,100193.00
2018-09-14T13:33:51.524Z,100191.00
2018-09-14T13:36:21.552Z,100195.00
2018-09-14T13:38:51.625Z,100192.00
2018-09-14T13:41:23.137Z,100187.00
2018-09-14T13:43:52.947Z,100196.00
2018-09-14T13:46:22.973Z,100182.00
2018-09-14T13:48:52.927Z,100187.00
2018-09-14T13:56:20.526Z,100187.00
2018-09-14T13:58:52.123Z,100183.00
2018-09-14T14:01:21.598Z,100186.00
2018-09-14T14:03:52.522Z,100186.00
2018-09-14T14:06:24.936Z,100184.00
2018-09-14T14:08:57.156Z,100189.00
2018-09-14T14:11:27.300Z,100178.00
2018-09-14T14:13:58.046Z,100186.00
2018-09-14T14:16:28.127Z,100176.00
2018-09-14T14:18:57.744Z,100182.00
2018-09-14T14:21:30.408Z,100179.00
2018-09-14T14:24:00.376Z,100176.00
2018-09-14T14:26:33.352Z,100176.00
2018-09-14T14:29:04.816Z,100177.00
2018-09-14T14:31:36.511Z,100170.00
2018-09-14T14:34:08.945Z,100173.00
2018-09-14T14:36:40.194Z,100173.00
2018-09-14T14:39:10.595Z,100181.00
2018-09-14T14:41:44.859Z,100175.00
2018-09-14T14:44:20.049Z,100177.00
2018-09-14T14:46:50.232Z,100171.00
2018-09-14T14:49:24.744Z,100172.00
2018-09-14T14:52:01.922Z,100172.00
2018-09-14T14:54:33.280Z,100178.00
2018-09-14T14:57:03.861Z,100170.00
2018-09-14T14:59:33.354Z,100173.00
2018-09-14T15:02:02.876Z,100168.00
2018-09-14T15:04:35.806Z,100166.00
2018-09-14T15:07:05.828Z,100166.00
2018-09-14T15:09:37.409Z,100171.00
2018-09-14T15:12:07.807Z,100172.00
2018-09-14T15:14:44.274Z,100170.00
2018-09-14T15:17:14.729Z,100169.00
2018-09-14T15:19:47.134Z,100173.00
2018-09-14T15:22:18.830Z,100170.00
2018-09-14T15:24:51.950Z,100174.00
2018-09-14T15:27:21.883Z,100172.00
2018-09-14T15:29:54.126Z,100176.00
2018-09-14T15:32:23.724Z,100178.00
2018-09-14T15:34:57.294Z,100174.00
2018-09-14T15:37:30.025Z,100172.00
2018-09-14T15:40:00.215Z,100173.00
2018-09-14T15:42:33.140Z,100174.00
2018-09-14T15:45:05.633Z,100174.00
2018-09-14T15:47:35.695Z,100178.00
2018-09-14T15:50:07.597Z,100176.00
2018-09-14T15:52:42.710Z,100187.00
2018-09-14T15:55:13.892Z,100185.00
2018-09-14T15:57:45.904Z,100179.00
2018-09-14T16:00:15.677Z,100183.00
2018-09-14T16:02:45.657Z,100182.00
2018-09-14T16:05:16.705Z,100181.00
2018-09-14T16:07:45.913Z,100183.00
2018-09-14T16:10:15.606Z,100186.00
2018-09-14T16:12:45.282Z,100192.00
2018-09-14T16:15:15.767Z,100189.00
2018-09-14T16:17:45.720Z,100185.00
2018-09-14T16:20:15.880Z,100181.00
2018-09-14T16:22:46.635Z,100176.00
2018-09-14T16:25:17.861Z,100180.00
2018-09-14T16:27:48.271Z,100179.00
2018-09-14T16:30:17.709Z,100179.00
2018-09-14T16:32:48.467Z,100180.00
2018-09-14T16:35:20.533Z,100187.00
2018-09-14T16:37:51.645Z,100183.00
2018-09-14T16:40:21.221Z,100184.00
2018-09-14T16:42:55.631Z,100183.00
2018-09-14T16:45:28.517Z,100189.00
2018-09-14T16:47:57.842Z,100188.00
2018-09-14T16:50:27.549Z,100187.00
2018-09-14T16:52:59.479Z,100185.00
2018-09-14T16:55:29.154Z,100188.00
2018-09-14T16:57:58.597Z,100186.00
2018-09-14T17:00:28.477Z,100181.00
2018-09-14T17:02:59.260Z,100186.00
2018-09-14T17:05:28.752Z,100183.00
2018-09-14T17:07:58.058Z,100183.00
2018-09-14T17:10:27.364Z,100185.00
2018-09-14T17:12:56.915Z,100190.00
2018-09-14T17:15:26.999Z,100183.00
2018-09-14T17:17:57.685Z,100179.00
2018-09-14T17:20:29.502Z,100189.00
2018-09-14T17:22:59.454Z,100183.00
2018-09-14T17:25:29.465Z,100189.00
2018-09-14T17:27:59.706Z,100187.00
2018-09-14T17:30:29.255Z,100189.00
2018-09-14T17:32:58.870Z,100194.00
2018-09-14T17:35:28.459Z,100192.00
2018-09-14T17:37:59.479Z,100188.00
2018-09-14T17:40:30.161Z,100192.00
2018-09-14T17:43:01.607Z,100193.00
2018-09-14T17:45:31.089Z,100191.00
2018-09-14T17:48:00.746Z,100185.00
2018-09-14T17:50:30.215Z,100184.00
2018-09-14T17:52:59.891Z,100182.00
2018-09-14T17:55:29.883Z,100188.00
2018-09-14T17:57:59.951Z,100178.00
2018-09-14T18:00:29.415Z,100178.00
2018-09-14T18:03:02.698Z,100185.00
2018-09-14T18:05:33.748Z,100188.00
2018-09-14T18:08:03.674Z,100197.00
2018-09-14T18:10:33.754Z,100197.00
2018-09-14T18:13:05.642Z,100193.00
2018-09-14T18:15:35.918Z,100194.00
2018-09-14T18:18:05.833Z,100200.00
2018-09-14T18:20:36.012Z,100200.00
2018-09-14T18:23:06.205Z,100206.00
2018-09-14T18:25:36.668Z,100212.00
2018-09-14T18:28:07.474Z,100217.00
2018-09-14T18:30:39.076Z,100217.00
2018-09-14T18:33:10.752Z,100224.00
2018-09-14T18:35:42.708Z,100222.00
2018-09-14T18:38:14.202Z,100224.00
2018-09-14T18:40:45.719Z,100230.00
2018-09-14T18:43:15.990Z,100232.00
2018-09-14T18:45:48.691Z,100231.00
2018-09-14T18:48:19.107Z,100232.00
2018-09-14T18:50:48.928Z,100234.00
2018-09-14T18:53:20.480Z,100234.00
2018-09-14T18:55:52.632Z,100239.00
2018-09-14T18:58:23.328Z,100243.00
2018-09-14T19:00:56.700Z,100242.00
2018-09-14T19:03:27.626Z,100242.00
2018-09-14T19:05:59.332Z,100243.00
2018-09-14T19:08:32.126Z,100252.00
2018-09-14T19:11:03.459Z,100250.00
2018-09-14T19:13:38.276Z,100251.00
2018-09-14T19:16:08.832Z,100259.00
2018-09-14T19:18:38.971Z,100260.00
2018-09-14T19:21:11.615Z,100260.00
2018-09-14T19:23:44.537Z,100256.00
2018-09-14T19:26:15.786Z,100259.00
2018-09-14T19:28:47.268Z,100262.00
2018-09-14T19:31:19.505Z,100260.00
2018-09-14T19:33:50.059Z,100257.00
2018-09-14T19:36:24.916Z,100263.00
2018-09-14T19:38:55.806Z,100260.00
2018-09-14T19:41:25.868Z,100268.00
2018-09-14T19:43:55.627Z,100269.00
2018-09-14T19:46:26.994Z,100273.00
2018-09-14T19:48:58.432Z,100270.00
2018-09-14T19:51:28.311Z,100269.00
2018-09-14T19:53:57.995Z,100268.00
2018-09-14T19:56:28.241Z,100259.00
2018-09-14T19:58:58.655Z,100254.00
2018-09-14T20:01:28.885Z,100260.00
2018-09-14T20:03:58.688Z,100263.00
2018-09-14T20:06:30.272Z,100272.00
2018-09-14T20:09:00.090Z,100275.00
2018-09-14T20:11:30.314Z,100273.00
2018-09-14T20:14:01.502Z,100271.00
2018-09-14T20:16:31.773Z,100276.00
2018-09-14T20:19:02.406Z,100277.00
2018-09-14T20:21:34.944Z,100285.00
2018-09-14T20:24:06.861Z,100284.00
2018-09-14T20:26:37.298Z,100280.00
2018-09-14T20:29:12.509Z,100279.00
2018-09-14T20:31:42.933Z,100275.00
2018-09-14T20:34:13.176Z,100276.00
2018-09-14T20:36:43.895Z,100285.00
2018-09-14T20:39:16.480Z,100286.00
2018-09-14T20:41:47.250Z,100292.00
2018-09-14T20:44:17.538Z,100295.00
2018-09-14T20:46:49.429Z,100300.00
2018-09-14T20:49:19.582Z,100298.00
2018-09-14T20:51:50.839Z,100305.00
2018-09-14T20:54:23.031Z,100304.00
2018-09-14T20:56:55.133Z,100304.00
2018-09-14T20:59:26.644Z,100305.00
2018-09-14T21:01:58.450Z,100304.00
2018-09-14T21:04:28.099Z,100304.00
2018-09-14T21:06:57.726Z,100306.00
2018-09-14T21:09:29.843Z,100304.00
2018-09-14T21:11:59.706Z,100300.00
2018-09-14T21:14:31.950Z,100302.00
2018-09-14T21:17:01.756Z,100302.00
2018-09-14T21:19:32.463Z,100303.00
2018-09-14T21:22:02.284Z,100304.00
2018-09-14T21:24:32.243Z,100310.00
2018-09-14T21:27:04.958Z,100315.00
2018-09-14T21:29:35.495Z,100326.00
2018-09-14T21:32:05.480Z,100325.00
2018-09-14T21:34:37.428Z,100330.00
2018-09-14T21:37:08.920Z,100330.00
2018-09-14T21:39:39.582Z,100324.00
2018-09-14T21:42:08.890Z,100330.00
2018-09-14T21:44:39.710Z,100337.00
2018-09-14T21:47:12.966Z,100344.00
2018-09-14T21:49:44.815Z,100339.00
2018-09-14T21:52:15.131Z,100344.00
2018-09-14T21:54:45.095Z,100342.00
2018-09-14T21:57:14.959Z,100342.00
2018-09-14T21:59:44.860Z,100342.00
2018-09-14T22:02:14.777Z,100347.00
2018-09-14T22:04:45.466Z,100350.00
2018-09-14T22:07:15.898Z,100348.00
2018-09-14T22:09:46.920Z,100348.00
2018-09-14T22:12:19.362Z,100352.00
2018-09-14T22:14:49.497Z,100354.00
2018-09-14T22:17:19.690Z,100355.00
2018-09-14T22:19:49.769Z,100355.00
2018-09-14T22:22:19.371Z,100355.00
2018-09-14T22:24:49.595Z,100350.00
2018-09-14T22:27:19.085Z,100349.00
2018-09-14T22:29:48.780Z,100349.00
2018-09-14T22:32:19.206Z,100345.00
2018-09-14T22:34:49.976Z,100343.00
2018-09-14T22:37:20.080Z,100338.00
2018-09-14T22:39:49.790Z,100334.00
2018-09-14T22:42:20.085Z,100339.00
2018-09-14T22:44:52.042Z,100342.00
2018-09-14T22:47:22.184Z,100340.00
2018-09-14T22:49:51.677Z,100340.00
2018-09-14T22:52:22.663Z,100343.00
2018-09-14T22:54:54.427Z,100336.00
2018-09-14T22:57:25.041Z,100339.00
2018-09-14T22:59:54.668Z,100341.00
2018-09-14T23:02:27.249Z,100343.00
2018-09-14T23:04:57.622Z,100351.00
2018-09-14T23:07:27.029Z,100349.00
2018-09-14T23:09:58.439Z,100351.00
2018-09-14T23:12:27.596Z,100355.00
2018-09-14T23:14:57.162Z,100357.00
2018-09-14T23:17:26.615Z,100357.00
2018-09-14T23:19:56.060Z,100363.00
2018-09-14T23:22:31.560Z,100365.00
2018-09-14T23:25:00.801Z,100367.00
2018-09-14T23:27:29.954Z,100367.00
2018-09-14T23:30:00.272Z,100370.00
2018-09-14T23:32:30.693Z,100372.00
2018-09-14T23:35:00.152Z,100371.00
2018-09-14T23:37:30.597Z,100371.00
2018-09-14T23:40:00.666Z,100371.00
2018-09-14T23:42:30.668Z,100373.00
2018-09-14T23:44:59.752Z,100375.00
2018-09-14T23:47:28.812Z,100373.00
2018-09-14T23:49:57.881Z,100365.00
2018-09-14T23:52:26.926Z,100367.00
2018-09-14T23:54:55.985Z,100370.00
2018-09-14T23:57:25.012Z,100378.00
2018-09-14T23:59:54.156Z,100375.00
