createdAt,value
2017-07-18T00:00:00.771Z,17.6
2017-07-18T00:00:14.290Z,17.57
2017-07-18T00:00:27.771Z,17.62
2017-07-18T00:00:41.218Z,17.52
2017-07-18T00:00:54.729Z,17.57
2017-07-18T00:01:08.253Z,17.57
2017-07-18T00:01:21.226Z,17.57
2017-07-18T00:01:34.618Z,17.66
2017-07-18T00:01:48.054Z,17.62
2017-07-18T00:02:00.995Z,17.57
2017-07-18T00:02:14.508Z,17.57
2017-07-18T00:02:27.441Z,17.6
2017-07-18T00:02:40.991Z,17.54
2017-07-18T00:02:54.466Z,17.52
2017-07-18T00:03:07.988Z,17.62
2017-07-18T00:03:21.552Z,17.57
2017-07-18T00:03:35.023Z,17.52
2017-07-18T00:03:48.507Z,17.54
2017-07-18T00:04:01.918Z,17.52
2017-07-18T00:04:15.365Z,17.58
2017-07-18T00:04:28.820Z,17.52
2017-07-18T00:04:42.280Z,17.54
2017-07-18T00:04:55.272Z,17.54
2017-07-18T00:05:08.690Z,17.57
2017-07-18T00:05:22.120Z,17.55
2017-07-18T00:05:35.575Z,17.55
2017-07-18T00:05:49.057Z,17.55
2017-07-18T00:06:02.546Z,17.52
2017-07-18T00:06:15.511Z,17.6
2017-07-18T00:06:29.063Z,17.57
2017-07-18T00:06:42.470Z,17.52
2017-07-18T00:06:55.915Z,17.54
2017-07-18T00:07:09.408Z,17.52
2017-07-18T00:07:22.897Z,17.58
2017-07-18T00:07:35.843Z,17.58
2017-07-18T00:07:48.780Z,17.55
2017-07-18T00:08:01.729Z,17.57
2017-07-18T00:08:14.648Z,17.57
2017-07-18T00:08:28.541Z,17.5
2017-07-18T00:08:42.070Z,17.55
2017-07-18T00:08:55.584Z,17.57
2017-07-18T00:09:09.097Z,17.55
2017-07-18T00:09:22.034Z,17.65
2017-07-18T00:09:34.912Z,17.57
2017-07-18T00:09:48.336Z,17.6
2017-07-18T00:10:01.231Z,17.57
2017-07-18T00:10:14.690Z,17.6
2017-07-18T00:10:27.167Z,17.57
2017-07-18T00:10:39.636Z,17.58
2017-07-18T00:10:53.118Z,17.6
2017-07-18T00:11:06.647Z,17.57
2017-07-18T00:11:19.582Z,17.62
2017-07-18T00:11:33.022Z,17.65
2017-07-18T00:11:46.419Z,17.65
2017-07-18T00:11:59.915Z,17.58
2017-07-18T00:12:11.810Z,17.71
2017-07-18T00:12:25.300Z,17.69
2017-07-18T00:12:38.767Z,17.69
2017-07-18T00:12:51.206Z,17.66
2017-07-18T00:13:04.178Z,17.65
2017-07-18T00:13:17.155Z,17.69
2017-07-18T00:13:30.596Z,17.68
2017-07-18T00:13:44.075Z,17.69
2017-07-18T00:13:55.984Z,17.65
2017-07-18T00:14:09.394Z,17.76
2017-07-18T00:14:22.820Z,17.73
2017-07-18T00:14:36.315Z,17.66
2017-07-18T00:14:49.797Z,17.65
2017-07-18T00:15:03.236Z,17.68
2017-07-18T00:15:16.185Z,17.66
2017-07-18T00:15:29.698Z,17.8
2017-07-18T00:15:42.605Z,17.65
2017-07-18T00:15:55.558Z,17.65
2017-07-18T00:16:08.566Z,17.8
2017-07-18T00:16:21.499Z,17.66
2017-07-18T00:16:35.010Z,17.71
2017-07-18T00:16:48.479Z,17.66
2017-07-18T00:17:01.391Z,17.73
2017-07-18T00:17:14.889Z,17.73
2017-07-18T00:17:28.341Z,17.71
2017-07-18T00:17:41.340Z,17.71
2017-07-18T00:17:54.824Z,17.66
2017-07-18T00:18:08.320Z,17.69
2017-07-18T00:18:21.845Z,17.71
2017-07-18T00:18:35.318Z,17.63
2017-07-18T00:18:48.294Z,17.62
2017-07-18T00:19:01.711Z,17.68
2017-07-18T00:19:14.641Z,17.69
2017-07-18T00:19:28.107Z,17.66
2017-07-18T00:19:41.646Z,17.68
2017-07-18T00:19:54.508Z,17.66
2017-07-18T00:20:07.418Z,17.66
2017-07-18T00:20:20.400Z,17.6
2017-07-18T00:20:33.871Z,17.69
2017-07-18T00:20:47.349Z,17.66
2017-07-18T00:21:00.827Z,17.71
2017-07-18T00:21:14.263Z,17.68
2017-07-18T00:21:26.658Z,17.71
2017-07-18T00:21:40.097Z,17.68
2017-07-18T00:21:53.598Z,17.71
2017-07-18T00:22:07.061Z,17.73
2017-07-18T00:22:20.534Z,17.65
2017-07-18T00:22:33.454Z,17.68
2017-07-18T00:22:46.935Z,17.69
2017-07-18T00:23:00.444Z,17.68
2017-07-18T00:23:13.972Z,17.71
2017-07-18T00:23:27.803Z,17.69
2017-07-18T00:23:41.228Z,17.68
2017-07-18T00:23:54.668Z,17.68
2017-07-18T00:24:08.158Z,17.65
2017-07-18T00:24:21.090Z,17.66
2017-07-18T00:24:34.533Z,17.68
2017-07-18T00:24:48.036Z,17.65
2017-07-18T00:25:01.551Z,17.73
2017-07-18T00:25:14.472Z,17.71
2017-07-18T00:25:27.418Z,17.69
2017-07-18T00:25:40.387Z,17.71
2017-07-18T00:25:53.861Z,17.69
2017-07-18T00:26:07.333Z,17.66
2017-07-18T00:26:19.761Z,17.66
2017-07-18T00:26:33.268Z,17.66
2017-07-18T00:26:46.774Z,17.71
2017-07-18T00:26:58.619Z,17.68
2017-07-18T00:27:12.114Z,17.69
2017-07-18T00:27:25.550Z,17.69
2017-07-18T00:27:39.012Z,17.68
2017-07-18T00:27:51.931Z,17.68
2017-07-18T00:28:04.874Z,17.68
2017-07-18T00:28:17.820Z,17.68
2017-07-18T00:28:31.335Z,17.69
2017-07-18T00:28:44.326Z,17.65
2017-07-18T00:28:57.255Z,17.76
2017-07-18T00:29:10.732Z,17.68
2017-07-18T00:29:23.617Z,17.65
2017-07-18T00:29:37.086Z,17.69
2017-07-18T00:29:50.570Z,17.69
2017-07-18T00:30:03.450Z,17.79
2017-07-18T00:30:16.897Z,17.57
2017-07-18T00:30:29.839Z,17.68
2017-07-18T00:30:42.817Z,17.69
2017-07-18T00:30:55.193Z,17.69
2017-07-18T00:31:08.649Z,17.63
2017-07-18T00:31:22.205Z,17.65
2017-07-18T00:31:35.760Z,17.62
2017-07-18T00:31:49.248Z,17.73
2017-07-18T00:32:02.202Z,17.77
2017-07-18T00:32:15.691Z,17.76
2017-07-18T00:32:28.065Z,17.69
2017-07-18T00:32:41.543Z,17.63
2017-07-18T00:32:55.047Z,17.65
2017-07-18T00:33:08.517Z,17.68
2017-07-18T00:33:21.428Z,17.65
2017-07-18T00:33:34.976Z,17.65
2017-07-18T00:33:48.394Z,17.74
2017-07-18T00:34:01.341Z,17.69
2017-07-18T00:34:14.831Z,17.77
2017-07-18T00:34:28.263Z,17.76
2017-07-18T00:34:41.736Z,17.62
2017-07-18T00:34:54.696Z,17.8
2017-07-18T00:35:07.603Z,17.79
2017-07-18T00:35:20.521Z,17.74
2017-07-18T00:35:33.472Z,17.8
2017-07-18T00:35:46.394Z,17.77
2017-07-18T00:35:59.289Z,17.76
2017-07-18T00:36:12.175Z,17.6
2017-07-18T00:36:24.580Z,17.79
2017-07-18T00:36:37.531Z,17.77
2017-07-18T00:36:50.984Z,17.69
2017-07-18T00:37:04.474Z,17.63
2017-07-18T00:37:17.915Z,17.73
2017-07-18T00:37:30.379Z,17.65
2017-07-18T00:37:43.825Z,17.66
2017-07-18T00:37:57.288Z,17.62
2017-07-18T00:38:09.750Z,17.65
2017-07-18T00:38:23.241Z,17.66
2017-07-18T00:38:36.632Z,17.8
2017-07-18T00:38:50.085Z,17.76
2017-07-18T00:39:03.524Z,17.8
2017-07-18T00:39:16.489Z,17.74
2017-07-18T00:39:29.497Z,17.81
2017-07-18T00:39:42.421Z,17.69
2017-07-18T00:39:55.383Z,17.77
2017-07-18T00:40:08.310Z,17.65
2017-07-18T00:40:20.728Z,17.77
2017-07-18T00:40:34.207Z,17.65
2017-07-18T00:40:47.164Z,17.66
2017-07-18T00:41:00.680Z,17.65
2017-07-18T00:41:13.586Z,17.77
2017-07-18T00:41:26.468Z,17.71
2017-07-18T00:41:39.400Z,17.77
2017-07-18T00:41:52.852Z,17.73
2017-07-18T00:42:05.228Z,17.73
2017-07-18T00:42:18.227Z,17.77
2017-07-18T00:42:31.683Z,17.77
2017-07-18T00:42:45.207Z,17.83
2017-07-18T00:42:58.651Z,17.81
2017-07-18T00:43:12.155Z,17.8
2017-07-18T00:43:25.098Z,17.84
2017-07-18T00:43:38.635Z,17.8
2017-07-18T00:43:51.584Z,17.81
2017-07-18T00:44:04.585Z,17.8
2017-07-18T00:44:17.542Z,17.81
2017-07-18T00:44:30.995Z,17.81
2017-07-18T00:44:44.477Z,17.77
2017-07-18T00:44:57.982Z,17.73
2017-07-18T00:45:11.437Z,17.8
2017-07-18T00:45:24.917Z,17.74
2017-07-18T00:45:38.369Z,17.79
2017-07-18T00:45:51.936Z,17.73
2017-07-18T00:46:05.345Z,17.69
2017-07-18T00:46:18.828Z,17.71
2017-07-18T00:46:31.748Z,17.68
2017-07-18T00:46:45.151Z,17.74
2017-07-18T00:46:58.583Z,17.73
2017-07-18T00:47:12.093Z,17.71
2017-07-18T00:47:25.614Z,17.77
2017-07-18T00:47:38.650Z,17.73
2017-07-18T00:47:52.137Z,17.8
2017-07-18T00:48:05.139Z,17.79
2017-07-18T00:48:18.054Z,17.74
2017-07-18T00:48:31.593Z,17.68
2017-07-18T00:48:45.376Z,17.65
2017-07-18T00:48:58.835Z,17.8
2017-07-18T00:49:12.269Z,17.77
2017-07-18T00:49:25.200Z,17.69
2017-07-18T00:49:38.703Z,17.77
2017-07-18T00:49:51.579Z,17.8
2017-07-18T00:50:05.073Z,17.68
2017-07-18T00:50:16.981Z,17.65
2017-07-18T00:50:29.901Z,17.66
2017-07-18T00:50:43.420Z,17.62
2017-07-18T00:50:56.349Z,17.76
2017-07-18T00:51:09.792Z,17.69
2017-07-18T00:51:22.723Z,17.76
2017-07-18T00:51:36.136Z,17.73
2017-07-18T00:51:48.545Z,17.74
2017-07-18T00:52:02.007Z,17.65
2017-07-18T00:52:15.029Z,17.63
2017-07-18T00:52:28.501Z,17.6
2017-07-18T00:52:41.443Z,17.69
2017-07-18T00:52:54.388Z,17.66
2017-07-18T00:53:07.558Z,17.65
2017-07-18T00:53:20.506Z,17.63
2017-07-18T00:53:33.413Z,17.69
2017-07-18T00:53:47.711Z,17.69
2017-07-18T00:54:01.203Z,17.62
2017-07-18T00:54:14.676Z,17.71
2017-07-18T00:54:28.175Z,17.73
2017-07-18T00:54:41.122Z,17.69
2017-07-18T00:54:54.575Z,17.71
2017-07-18T00:55:07.497Z,17.73
2017-07-18T00:55:20.466Z,17.68
2017-07-18T00:55:33.391Z,17.66
2017-07-18T00:55:46.372Z,17.66
2017-07-18T00:55:59.833Z,17.68
2017-07-18T00:56:12.270Z,17.66
2017-07-18T00:56:25.749Z,17.65
2017-07-18T00:56:39.268Z,17.74
2017-07-18T00:56:52.672Z,17.65
2017-07-18T00:57:05.654Z,17.68
2017-07-18T00:57:18.584Z,17.69
2017-07-18T00:57:32.110Z,17.65
2017-07-18T00:57:45.617Z,17.68
2017-07-18T00:57:59.062Z,17.73
2017-07-18T00:58:12.519Z,17.69
2017-07-18T00:58:25.986Z,17.74
2017-07-18T00:58:39.499Z,17.66
2017-07-18T00:58:51.947Z,17.66
2017-07-18T00:59:05.428Z,17.63
2017-07-18T00:59:18.404Z,17.68
2017-07-18T00:59:31.376Z,17.71
2017-07-18T00:59:44.817Z,17.71
2017-07-18T00:59:57.265Z,17.68
2017-07-18T01:00:10.705Z,17.69
2017-07-18T01:00:23.659Z,17.68
2017-07-18T01:00:36.014Z,17.69
2017-07-18T01:00:49.448Z,17.66
2017-07-18T01:01:01.792Z,17.69
2017-07-18T01:01:15.247Z,17.65
2017-07-18T01:01:28.730Z,17.69
2017-07-18T01:01:42.169Z,17.68
2017-07-18T01:01:55.642Z,17.69
2017-07-18T01:02:09.156Z,17.63
2017-07-18T01:02:21.594Z,17.6
2017-07-18T01:02:34.559Z,17.55
2017-07-18T01:02:48.332Z,17.55
2017-07-18T01:03:01.775Z,17.57
2017-07-18T01:03:14.640Z,17.57
2017-07-18T01:03:28.098Z,17.55
2017-07-18T01:03:41.645Z,17.52
2017-07-18T01:03:54.586Z,17.52
2017-07-18T01:04:08.055Z,17.52
2017-07-18T01:04:21.006Z,17.47
2017-07-18T01:04:34.469Z,17.47
2017-07-18T01:04:47.914Z,17.52
2017-07-18T01:05:00.888Z,17.55
2017-07-18T01:05:14.364Z,17.43
2017-07-18T01:05:27.894Z,17.55
2017-07-18T01:05:41.398Z,17.43
2017-07-18T01:05:53.804Z,17.52
2017-07-18T01:06:07.256Z,17.4
2017-07-18T01:06:20.739Z,17.42
2017-07-18T01:06:33.672Z,17.46
2017-07-18T01:06:46.653Z,17.4
2017-07-18T01:06:59.547Z,17.45
2017-07-18T01:07:13.043Z,17.42
2017-07-18T01:07:26.480Z,17.39
2017-07-18T01:07:38.889Z,17.45
2017-07-18T01:07:51.326Z,17.38
2017-07-18T01:08:04.786Z,17.32
2017-07-18T01:08:18.256Z,17.5
2017-07-18T01:08:31.746Z,17.39
2017-07-18T01:08:45.424Z,17.35
2017-07-18T01:08:58.350Z,17.38
2017-07-18T01:09:11.818Z,17.42
2017-07-18T01:09:24.982Z,17.38
2017-07-18T01:09:37.388Z,17.32
2017-07-18T01:09:50.874Z,17.31
2017-07-18T01:10:04.367Z,17.36
2017-07-18T01:10:17.805Z,17.35
2017-07-18T01:10:31.255Z,17.43
2017-07-18T01:10:44.766Z,17.39
2017-07-18T01:10:58.326Z,17.35
2017-07-18T01:11:11.778Z,17.32
2017-07-18T01:11:24.695Z,17.39
2017-07-18T01:11:38.177Z,17.31
2017-07-18T01:11:51.637Z,17.28
2017-07-18T01:12:04.555Z,17.32
2017-07-18T01:12:18.078Z,17.32
2017-07-18T01:12:31.076Z,17.31
2017-07-18T01:12:44.629Z,17.31
2017-07-18T01:12:58.130Z,17.39
2017-07-18T01:13:11.582Z,17.39
2017-07-18T01:13:24.020Z,17.36
2017-07-18T01:13:37.473Z,17.35
2017-07-18T01:13:50.931Z,17.31
2017-07-18T01:14:04.393Z,17.35
2017-07-18T01:14:17.302Z,17.4
2017-07-18T01:14:30.892Z,17.31
2017-07-18T01:14:44.359Z,17.32
2017-07-18T01:14:57.854Z,17.38
2017-07-18T01:15:11.326Z,17.31
2017-07-18T01:15:24.848Z,17.4
2017-07-18T01:15:38.302Z,17.45
2017-07-18T01:15:51.769Z,17.35
2017-07-18T01:16:05.265Z,17.45
2017-07-18T01:16:18.792Z,17.4
2017-07-18T01:16:32.317Z,17.43
2017-07-18T01:16:45.233Z,17.36
2017-07-18T01:16:58.726Z,17.4
2017-07-18T01:17:11.691Z,17.5
2017-07-18T01:17:24.537Z,17.35
2017-07-18T01:17:38.014Z,17.43
2017-07-18T01:17:51.416Z,17.36
2017-07-18T01:18:04.337Z,17.4
2017-07-18T01:18:17.794Z,17.43
2017-07-18T01:18:30.731Z,17.43
2017-07-18T01:18:43.142Z,17.45
2017-07-18T01:18:56.588Z,17.38
2017-07-18T01:19:09.527Z,17.4
2017-07-18T01:19:22.517Z,17.39
2017-07-18T01:19:36.021Z,17.45
2017-07-18T01:19:49.516Z,17.4
2017-07-18T01:20:02.955Z,17.39
2017-07-18T01:20:15.999Z,17.42
2017-07-18T01:20:28.920Z,17.42
2017-07-18T01:20:42.357Z,17.45
2017-07-18T01:20:55.822Z,17.38
2017-07-18T01:21:08.764Z,17.4
2017-07-18T01:21:21.681Z,17.36
2017-07-18T01:21:35.201Z,17.43
2017-07-18T01:21:48.646Z,17.39
2017-07-18T01:22:02.108Z,17.42
2017-07-18T01:22:15.028Z,17.32
2017-07-18T01:22:27.954Z,17.36
2017-07-18T01:22:41.703Z,17.35
2017-07-18T01:22:54.667Z,17.39
2017-07-18T01:23:08.188Z,17.31
2017-07-18T01:23:20.635Z,17.35
2017-07-18T01:23:34.143Z,17.39
2017-07-18T01:23:47.611Z,17.39
2017-07-18T01:24:01.422Z,17.31
2017-07-18T01:24:14.830Z,17.35
2017-07-18T01:24:27.258Z,17.35
2017-07-18T01:24:40.718Z,17.38
2017-07-18T01:24:54.131Z,17.38
2017-07-18T01:25:07.536Z,17.46
2017-07-18T01:25:20.506Z,17.39
2017-07-18T01:25:33.399Z,17.35
2017-07-18T01:25:46.851Z,17.42
2017-07-18T01:25:59.725Z,17.42
2017-07-18T01:26:12.218Z,17.38
2017-07-18T01:26:25.672Z,17.35
2017-07-18T01:26:39.156Z,17.38
2017-07-18T01:26:52.119Z,17.38
2017-07-18T01:27:05.568Z,17.39
2017-07-18T01:27:18.502Z,17.25
2017-07-18T01:27:31.482Z,17.35
2017-07-18T01:27:44.960Z,17.38
2017-07-18T01:27:58.463Z,17.27
2017-07-18T01:28:11.376Z,17.32
2017-07-18T01:28:24.862Z,17.27
2017-07-18T01:28:38.285Z,17.27
2017-07-18T01:28:51.734Z,17.28
2017-07-18T01:29:06.732Z,17.24
2017-07-18T01:29:20.260Z,17.32
2017-07-18T01:29:33.735Z,17.28
2017-07-18T01:29:47.160Z,17.28
2017-07-18T01:29:59.568Z,17.32
2017-07-18T01:30:12.574Z,17.32
2017-07-18T01:30:25.536Z,17.27
2017-07-18T01:30:38.478Z,17.3
2017-07-18T01:30:52.054Z,17.27
2017-07-18T01:31:05.466Z,17.22
2017-07-18T01:31:17.860Z,17.32
2017-07-18T01:31:30.774Z,17.28
2017-07-18T01:31:43.683Z,17.28
2017-07-18T01:31:56.625Z,17.24
2017-07-18T01:32:09.619Z,17.28
2017-07-18T01:32:22.520Z,17.28
2017-07-18T01:32:35.975Z,17.27
2017-07-18T01:32:49.392Z,17.31
2017-07-18T01:33:02.837Z,17.27
2017-07-18T01:33:16.337Z,17.3
2017-07-18T01:33:29.349Z,17.2
2017-07-18T01:33:42.835Z,17.28
2017-07-18T01:33:55.853Z,17.27
2017-07-18T01:34:08.817Z,17.28
2017-07-18T01:34:22.320Z,17.22
2017-07-18T01:34:35.243Z,17.21
2017-07-18T01:34:48.727Z,17.28
2017-07-18T01:35:02.189Z,17.28
2017-07-18T01:35:15.640Z,17.25
2017-07-18T01:35:28.609Z,17.25
2017-07-18T01:35:42.050Z,17.32
2017-07-18T01:35:55.512Z,17.28
2017-07-18T01:36:08.972Z,17.28
2017-07-18T01:36:21.905Z,17.2
2017-07-18T01:36:35.369Z,17.28
2017-07-18T01:36:48.771Z,17.28
2017-07-18T01:37:01.101Z,17.18
2017-07-18T01:37:14.532Z,17.27
2017-07-18T01:37:27.450Z,17.24
2017-07-18T01:37:40.941Z,17.27
2017-07-18T01:37:54.446Z,17.25
2017-07-18T01:38:07.867Z,17.27
2017-07-18T01:38:21.371Z,17.18
2017-07-18T01:38:34.901Z,17.22
2017-07-18T01:38:47.839Z,17.27
2017-07-18T01:39:02.259Z,17.2
2017-07-18T01:39:15.735Z,17.24
2017-07-18T01:39:28.131Z,17.27
2017-07-18T01:39:41.557Z,17.2
2017-07-18T01:39:55.008Z,17.25
2017-07-18T01:40:08.445Z,17.27
2017-07-18T01:40:21.914Z,17.24
2017-07-18T01:40:35.426Z,17.31
2017-07-18T01:40:48.920Z,17.3
2017-07-18T01:41:02.392Z,17.27
2017-07-18T01:41:15.808Z,17.28
2017-07-18T01:41:29.256Z,17.35
2017-07-18T01:41:42.738Z,17.38
2017-07-18T01:41:55.690Z,17.42
2017-07-18T01:42:09.086Z,17.38
2017-07-18T01:42:22.538Z,17.36
2017-07-18T01:42:35.543Z,17.28
2017-07-18T01:42:50.424Z,17.38
2017-07-18T01:43:03.413Z,17.39
2017-07-18T01:43:16.872Z,17.31
2017-07-18T01:43:30.358Z,17.38
2017-07-18T01:43:43.822Z,17.31
2017-07-18T01:43:57.299Z,17.32
2017-07-18T01:44:10.928Z,17.42
2017-07-18T01:44:24.436Z,17.4
2017-07-18T01:44:37.904Z,17.3
2017-07-18T01:44:51.379Z,17.31
2017-07-18T01:45:04.852Z,17.32
2017-07-18T01:45:17.768Z,17.35
2017-07-18T01:45:30.683Z,17.4
2017-07-18T01:45:44.131Z,17.4
2017-07-18T01:45:57.527Z,17.45
2017-07-18T01:46:11.001Z,17.43
2017-07-18T01:46:24.386Z,17.39
2017-07-18T01:46:37.325Z,17.43
2017-07-18T01:46:50.295Z,17.39
2017-07-18T01:47:03.733Z,17.38
2017-07-18T01:47:17.230Z,17.42
2017-07-18T01:47:30.135Z,17.46
2017-07-18T01:47:43.055Z,17.42
2017-07-18T01:47:55.513Z,17.42
2017-07-18T01:48:08.483Z,17.38
2017-07-18T01:48:21.434Z,17.43
2017-07-18T01:48:33.887Z,17.4
2017-07-18T01:48:46.821Z,17.45
2017-07-18T01:48:59.707Z,17.42
2017-07-18T01:49:13.129Z,17.39
2017-07-18T01:49:26.595Z,17.43
2017-07-18T01:49:40.126Z,17.43
2017-07-18T01:49:52.625Z,17.55
2017-07-18T01:50:06.090Z,17.45
2017-07-18T01:50:19.522Z,17.5
2017-07-18T01:50:32.497Z,17.54
2017-07-18T01:50:46.014Z,17.52
2017-07-18T01:50:59.470Z,17.5
2017-07-18T01:51:11.864Z,17.54
2017-07-18T01:51:25.313Z,17.54
2017-07-18T01:51:38.776Z,17.46
2017-07-18T01:51:51.776Z,17.45
2017-07-18T01:52:05.306Z,17.47
2017-07-18T01:52:18.753Z,17.47
2017-07-18T01:52:31.700Z,17.45
2017-07-18T01:52:45.128Z,17.43
2017-07-18T01:52:58.562Z,17.38
2017-07-18T01:53:11.541Z,17.36
2017-07-18T01:53:24.503Z,17.43
2017-07-18T01:53:37.911Z,17.4
2017-07-18T01:53:50.391Z,17.39
2017-07-18T01:54:04.712Z,17.4
2017-07-18T01:54:17.708Z,17.46
2017-07-18T01:54:31.501Z,17.39
2017-07-18T01:54:45.025Z,17.35
2017-07-18T01:54:58.521Z,17.47
2017-07-18T01:55:11.962Z,17.35
2017-07-18T01:55:24.898Z,17.39
2017-07-18T01:55:38.394Z,17.39
2017-07-18T01:55:51.844Z,17.31
2017-07-18T01:56:05.327Z,17.36
2017-07-18T01:56:18.820Z,17.39
2017-07-18T01:56:32.259Z,17.39
2017-07-18T01:56:45.835Z,17.38
2017-07-18T01:56:59.334Z,17.39
2017-07-18T01:57:11.775Z,17.36
2017-07-18T01:57:25.226Z,17.36
2017-07-18T01:57:38.110Z,17.42
2017-07-18T01:57:51.002Z,17.35
2017-07-18T01:58:04.404Z,17.32
2017-07-18T01:58:17.883Z,17.42
2017-07-18T01:58:29.775Z,17.35
2017-07-18T01:58:43.245Z,17.4
2017-07-18T01:58:56.177Z,17.39
2017-07-18T01:59:09.657Z,17.4
2017-07-18T01:59:22.560Z,17.38
2017-07-18T01:59:36.045Z,17.3
2017-07-18T01:59:49.494Z,17.36
2017-07-18T02:00:02.965Z,17.28
2017-07-18T02:00:16.424Z,17.3
2017-07-18T02:00:29.971Z,17.36
2017-07-18T02:00:43.507Z,17.42
2017-07-18T02:00:57.028Z,17.39
2017-07-18T02:01:10.489Z,17.4
2017-07-18T02:01:23.493Z,17.32
2017-07-18T02:01:36.467Z,17.35
2017-07-18T02:01:49.405Z,17.27
2017-07-18T02:02:02.890Z,17.38
2017-07-18T02:02:15.875Z,17.4
2017-07-18T02:02:28.895Z,17.4
2017-07-18T02:02:42.402Z,17.4
2017-07-18T02:02:55.849Z,17.28
2017-07-18T02:03:08.744Z,17.36
2017-07-18T02:03:21.748Z,17.36
2017-07-18T02:03:35.208Z,17.31
2017-07-18T02:03:48.653Z,17.38
2017-07-18T02:04:02.119Z,17.39
2017-07-18T02:04:15.139Z,17.35
2017-07-18T02:04:28.134Z,17.39
2017-07-18T02:04:41.599Z,17.38
2017-07-18T02:04:55.033Z,17.28
2017-07-18T02:05:08.495Z,17.35
2017-07-18T02:05:21.408Z,17.4
2017-07-18T02:05:33.829Z,17.38
2017-07-18T02:05:46.802Z,17.42
2017-07-18T02:05:59.738Z,17.42
2017-07-18T02:06:13.287Z,17.32
2017-07-18T02:06:26.203Z,17.4
2017-07-18T02:06:39.654Z,17.43
2017-07-18T02:06:52.672Z,17.43
2017-07-18T02:07:05.693Z,17.35
2017-07-18T02:07:19.191Z,17.36
2017-07-18T02:07:32.606Z,17.36
2017-07-18T02:07:46.043Z,17.42
2017-07-18T02:07:59.520Z,17.39
2017-07-18T02:08:13.008Z,17.39
2017-07-18T02:08:25.461Z,17.32
2017-07-18T02:08:39.017Z,17.42
2017-07-18T02:08:51.431Z,17.35
2017-07-18T02:09:04.937Z,17.32
2017-07-18T02:09:19.035Z,17.39
2017-07-18T02:09:32.557Z,17.31
2017-07-18T02:09:45.523Z,17.38
2017-07-18T02:09:58.989Z,17.35
2017-07-18T02:10:11.891Z,17.36
2017-07-18T02:10:25.391Z,17.4
2017-07-18T02:10:38.901Z,17.39
2017-07-18T02:10:52.358Z,17.46
2017-07-18T02:11:05.840Z,17.36
2017-07-18T02:11:19.305Z,17.35
2017-07-18T02:11:32.762Z,17.35
2017-07-18T02:11:45.726Z,17.36
2017-07-18T02:11:59.130Z,17.31
2017-07-18T02:12:12.616Z,17.31
2017-07-18T02:12:26.149Z,17.3
2017-07-18T02:12:39.650Z,17.3
2017-07-18T02:12:53.106Z,17.35
2017-07-18T02:13:06.482Z,17.39
2017-07-18T02:13:19.380Z,17.35
2017-07-18T02:13:32.810Z,17.36
2017-07-18T02:13:46.194Z,17.39
2017-07-18T02:13:59.636Z,17.35
2017-07-18T02:14:12.614Z,17.38
2017-07-18T02:14:26.079Z,17.38
2017-07-18T02:14:39.485Z,17.42
2017-07-18T02:14:52.930Z,17.39
2017-07-18T02:15:06.416Z,17.38
2017-07-18T02:15:19.919Z,17.27
2017-07-18T02:15:32.296Z,17.35
2017-07-18T02:15:45.738Z,17.38
2017-07-18T02:15:59.246Z,17.36
2017-07-18T02:16:12.687Z,17.25
2017-07-18T02:16:26.196Z,17.25
2017-07-18T02:16:39.135Z,17.31
2017-07-18T02:16:52.605Z,17.3
2017-07-18T02:17:06.048Z,17.25
2017-07-18T02:17:19.480Z,17.3
2017-07-18T02:17:32.327Z,17.3
2017-07-18T02:17:45.794Z,17.27
2017-07-18T02:17:59.207Z,17.27
2017-07-18T02:18:12.101Z,17.22
2017-07-18T02:18:25.577Z,17.18
2017-07-18T02:18:39.081Z,17.27
2017-07-18T02:18:52.004Z,17.18
2017-07-18T02:19:05.487Z,17.21
2017-07-18T02:19:18.891Z,17.24
2017-07-18T02:19:32.308Z,17.22
2017-07-18T02:19:45.226Z,17.22
2017-07-18T02:19:58.661Z,17.17
2017-07-18T02:20:12.131Z,17.3
2017-07-18T02:20:25.611Z,17.24
2017-07-18T02:20:39.097Z,17.21
2017-07-18T02:20:52.587Z,17.13
2017-07-18T02:21:06.007Z,17.28
2017-07-18T02:21:19.439Z,17.22
2017-07-18T02:21:32.924Z,17.2
2017-07-18T02:21:46.383Z,17.27
2017-07-18T02:21:59.845Z,17.25
2017-07-18T02:22:13.384Z,17.27
2017-07-18T02:22:26.841Z,17.13
2017-07-18T02:22:39.821Z,17.21
2017-07-18T02:22:52.743Z,17.1
2017-07-18T02:23:05.685Z,17.27
2017-07-18T02:23:18.642Z,17.2
2017-07-18T02:23:32.062Z,17.22
2017-07-18T02:23:45.028Z,17.24
2017-07-18T02:23:58.505Z,17.2
2017-07-18T02:24:11.886Z,17.18
2017-07-18T02:24:25.769Z,17.24
2017-07-18T02:24:39.276Z,17.2
2017-07-18T02:24:52.753Z,17.22
2017-07-18T02:25:06.199Z,17.24
2017-07-18T02:25:19.171Z,17.22
2017-07-18T02:25:32.622Z,17.24
2017-07-18T02:25:45.576Z,17.22
2017-07-18T02:25:59.058Z,17.22
2017-07-18T02:26:12.007Z,17.2
2017-07-18T02:26:24.951Z,17.22
2017-07-18T02:26:37.965Z,17.18
2017-07-18T02:26:51.399Z,17.27
2017-07-18T02:27:04.796Z,17.25
2017-07-18T02:27:17.746Z,17.18
2017-07-18T02:27:30.675Z,17.22
2017-07-18T02:27:44.119Z,17.2
2017-07-18T02:27:57.065Z,17.22
2017-07-18T02:28:09.449Z,17.2
2017-07-18T02:28:22.944Z,17.2
2017-07-18T02:28:36.437Z,17.2
2017-07-18T02:28:49.335Z,17.22
2017-07-18T02:29:02.267Z,17.24
2017-07-18T02:29:15.246Z,17.24
2017-07-18T02:29:27.629Z,17.24
2017-07-18T02:29:41.105Z,17.25
2017-07-18T02:29:54.008Z,17.25
2017-07-18T02:30:06.950Z,17.22
2017-07-18T02:30:19.939Z,17.24
2017-07-18T02:30:32.929Z,17.28
2017-07-18T02:30:46.344Z,17.22
2017-07-18T02:30:59.265Z,17.27
2017-07-18T02:31:12.812Z,17.27
2017-07-18T02:31:26.285Z,17.28
2017-07-18T02:31:38.695Z,17.24
2017-07-18T02:31:52.176Z,17.28
2017-07-18T02:32:05.666Z,17.17
2017-07-18T02:32:19.148Z,17.2
2017-07-18T02:32:31.605Z,17.2
2017-07-18T02:32:44.566Z,17.24
2017-07-18T02:32:58.086Z,17.22
2017-07-18T02:33:10.487Z,17.17
2017-07-18T02:33:23.376Z,17.28
2017-07-18T02:33:36.349Z,17.15
2017-07-18T02:33:50.442Z,17.2
2017-07-18T02:34:03.821Z,17.18
2017-07-18T02:34:16.813Z,17.22
2017-07-18T02:34:30.334Z,17.17
2017-07-18T02:34:46.846Z,17.13
2017-07-18T02:35:03.817Z,17.09
2017-07-18T02:35:17.291Z,17.13
2017-07-18T02:35:30.282Z,17.1
2017-07-18T02:35:43.717Z,17.13
2017-07-18T02:35:57.145Z,17
2017-07-18T02:36:10.671Z,17.06
2017-07-18T02:36:23.051Z,17.09
2017-07-18T02:36:36.555Z,17.13
2017-07-18T02:36:50.017Z,17.12
2017-07-18T02:37:02.939Z,17.12
2017-07-18T02:37:15.293Z,16.99
2017-07-18T02:37:27.725Z,17.07
2017-07-18T02:37:41.198Z,17.02
2017-07-18T02:37:54.673Z,17.03
2017-07-18T02:38:07.614Z,17
2017-07-18T02:38:20.546Z,17.1
2017-07-18T02:38:33.528Z,17.02
2017-07-18T02:38:46.394Z,16.97
2017-07-18T02:38:59.903Z,17.02
2017-07-18T02:39:12.368Z,17.03
2017-07-18T02:39:26.463Z,17.05
2017-07-18T02:39:39.384Z,16.97
2017-07-18T02:39:52.371Z,16.99
2017-07-18T02:40:05.879Z,16.95
2017-07-18T02:40:18.764Z,17
2017-07-18T02:40:32.287Z,17
2017-07-18T02:40:45.718Z,16.95
2017-07-18T02:40:59.211Z,16.91
2017-07-18T02:41:12.732Z,16.92
2017-07-18T02:41:26.191Z,16.91
2017-07-18T02:41:39.666Z,16.97
2017-07-18T02:41:52.619Z,16.99
2017-07-18T02:42:06.078Z,16.99
2017-07-18T02:42:19.588Z,16.91
2017-07-18T02:42:33.110Z,16.92
2017-07-18T02:42:46.556Z,16.91
2017-07-18T02:43:00.049Z,16.94
2017-07-18T02:43:13.543Z,16.95
2017-07-18T02:43:26.429Z,16.9
2017-07-18T02:43:39.893Z,16.92
2017-07-18T02:43:53.347Z,16.9
2017-07-18T02:44:06.815Z,16.77
2017-07-18T02:44:20.261Z,16.84
2017-07-18T02:44:33.941Z,16.87
2017-07-18T02:44:47.422Z,16.85
2017-07-18T02:45:00.880Z,16.82
2017-07-18T02:45:14.361Z,16.76
2017-07-18T02:45:27.778Z,16.8
2017-07-18T02:45:41.206Z,16.81
2017-07-18T02:45:54.634Z,16.73
2017-07-18T02:46:07.578Z,16.72
2017-07-18T02:46:19.967Z,16.76
2017-07-18T02:46:33.424Z,16.74
2017-07-18T02:46:46.408Z,16.76
2017-07-18T02:46:59.365Z,16.72
2017-07-18T02:47:12.815Z,16.7
2017-07-18T02:47:25.780Z,16.8
2017-07-18T02:47:38.693Z,16.72
2017-07-18T02:47:52.158Z,16.7
2017-07-18T02:48:05.596Z,16.7
2017-07-18T02:48:18.550Z,16.62
2017-07-18T02:48:31.998Z,16.74
2017-07-18T02:48:45.492Z,16.69
2017-07-18T02:48:58.925Z,16.69
2017-07-18T02:49:12.484Z,16.7
2017-07-18T02:49:25.929Z,16.7
2017-07-18T02:49:39.428Z,16.7
2017-07-18T02:49:52.383Z,16.73
2017-07-18T02:50:05.969Z,16.74
2017-07-18T02:50:19.493Z,16.73
2017-07-18T02:50:32.402Z,16.7
2017-07-18T02:50:45.852Z,16.67
2017-07-18T02:50:59.289Z,16.63
2017-07-18T02:51:12.754Z,16.67
2017-07-18T02:51:26.254Z,16.73