createdAt,value
2022-08-23T00:00:00.665Z,8.73
2022-08-23T00:02:23.491Z,8.32
2022-08-23T00:04:34.926Z,8.32
2022-08-23T00:06:42.634Z,6.00
2022-08-23T00:08:50.272Z,6.35
2022-08-23T00:10:57.608Z,7.20
2022-08-23T00:13:04.743Z,4.90
2022-08-23T00:15:15.605Z,5.97
2022-08-23T00:17:31.008Z,5.43
2022-08-23T00:19:42.775Z,7.05
2022-08-23T00:21:50.985Z,11.30
2022-08-23T00:23:58.204Z,10.18
2022-08-23T00:26:06.065Z,10.98
2022-08-23T00:28:14.871Z,8.18
2022-08-23T00:30:22.930Z,8.40
2022-08-23T00:32:34.204Z,7.00
2022-08-23T00:34:41.691Z,7.68
2022-08-23T00:36:49.239Z,8.82
2022-08-23T00:38:56.465Z,9.75
2022-08-23T00:41:03.852Z,7.45
2022-08-23T00:43:31.315Z,5.20
2022-08-23T00:46:04.254Z,7.05
2022-08-23T00:48:14.653Z,6.65
2022-08-23T00:50:28.640Z,8.85
2022-08-23T00:52:41.453Z,7.32
2022-08-23T00:54:50.281Z,7.85
2022-08-23T00:56:58.330Z,6.80
2022-08-23T00:59:06.132Z,8.07
2022-08-23T01:01:13.206Z,8.80
2022-08-23T01:03:28.019Z,6.38
2022-08-23T01:05:41.182Z,7.35
2022-08-23T01:07:53.079Z,8.43
2022-08-23T01:12:16.202Z,7.18
2022-08-23T01:14:29.933Z,6.10
2022-08-23T01:16:41.570Z,6.60
2022-08-23T01:18:51.827Z,8.05
2022-08-23T01:21:04.384Z,9.20
2022-08-23T01:23:25.290Z,9.30
2022-08-23T01:25:36.207Z,8.73
2022-08-23T01:27:43.901Z,7.82
2022-08-23T01:29:54.557Z,6.47
2022-08-23T01:32:01.945Z,7.60
2022-08-23T01:34:12.767Z,7.85
2022-08-23T01:36:21.123Z,8.68
2022-08-23T01:38:32.957Z,8.90
2022-08-23T01:40:41.940Z,9.13
2022-08-23T01:42:50.600Z,8.70
2022-08-23T01:44:57.526Z,9.35
2022-08-23T01:47:04.656Z,7.82
2022-08-23T01:49:11.734Z,10.02
2022-08-23T01:51:20.453Z,14.50
2022-08-23T01:53:27.530Z,9.10
2022-08-23T01:55:37.531Z,8.27
2022-08-23T01:57:48.312Z,6.93
2022-08-23T01:59:58.611Z,7.57
2022-08-23T02:02:06.126Z,6.80
2022-08-23T02:04:13.529Z,9.45
2022-08-23T02:06:20.706Z,8.13
2022-08-23T02:08:46.014Z,5.35
2022-08-23T02:10:55.141Z,7.60
2022-08-23T02:13:03.969Z,7.28
2022-08-23T02:15:14.678Z,7.30
2022-08-23T02:17:23.341Z,7.07
2022-08-23T02:19:30.627Z,6.65
2022-08-23T02:21:39.097Z,7.22
2022-08-23T02:23:46.424Z,5.82
2022-08-23T02:25:55.614Z,6.50
2022-08-23T02:28:05.499Z,6.95
2022-08-23T02:30:13.498Z,6.40
2022-08-23T02:32:22.788Z,5.60
2022-08-23T02:34:37.494Z,6.78
2022-08-23T02:36:45.485Z,8.68
2022-08-23T02:38:53.279Z,7.97
2022-08-23T02:41:02.969Z,7.82
2022-08-23T02:43:12.044Z,8.55
2022-08-23T02:45:20.600Z,7.35
2022-08-23T02:47:28.461Z,6.47
2022-08-23T02:49:52.839Z,5.95
2022-08-23T02:52:00.640Z,8.85
2022-08-23T02:54:08.948Z,6.82
2022-08-23T02:56:21.668Z,5.43
2022-08-23T02:58:31.039Z,6.63
2022-08-23T03:00:40.165Z,7.43
2022-08-23T03:02:48.475Z,6.88
2022-08-23T03:04:56.281Z,6.55
2022-08-23T03:07:04.524Z,6.95
2022-08-23T03:09:12.939Z,5.70
2022-08-23T03:11:24.946Z,6.93
2022-08-23T03:13:33.646Z,6.50
2022-08-23T03:15:41.447Z,8.00
2022-08-23T03:17:48.932Z,8.00
2022-08-23T03:19:56.570Z,8.90
2022-08-23T03:22:04.938Z,5.82
2022-08-23T03:24:12.884Z,8.80
2022-08-23T03:26:22.934Z,7.00
2022-08-23T03:28:30.675Z,9.63
2022-08-23T03:30:39.145Z,7.55
2022-08-23T03:32:49.347Z,6.55
2022-08-23T03:34:56.941Z,5.05
2022-08-23T03:37:04.437Z,6.00
2022-08-23T03:39:11.882Z,5.72
2022-08-23T03:41:19.973Z,7.05
2022-08-23T03:43:29.516Z,6.95
2022-08-23T03:45:36.742Z,5.63
2022-08-23T03:47:45.205Z,6.47
2022-08-23T03:49:53.053Z,6.93
2022-08-23T03:52:01.530Z,10.95
2022-08-23T03:54:11.665Z,6.60
2022-08-23T03:56:26.882Z,6.13
2022-08-23T03:58:36.018Z,7.82
2022-08-23T04:00:43.498Z,7.82
2022-08-23T04:02:51.191Z,5.97
2022-08-23T04:04:59.194Z,5.57
2022-08-23T04:07:22.758Z,6.25
2022-08-23T04:09:34.087Z,8.50
2022-08-23T04:11:41.732Z,9.02
2022-08-23T04:13:50.908Z,7.00
2022-08-23T04:15:58.147Z,7.90
2022-08-23T04:18:05.641Z,7.18
2022-08-23T04:20:14.360Z,8.02
2022-08-23T04:22:40.536Z,8.85
2022-08-23T04:24:48.679Z,5.50
2022-08-23T04:26:56.592Z,5.68
2022-08-23T04:29:05.912Z,7.68
2022-08-23T04:31:15.146Z,6.15
2022-08-23T04:33:24.676Z,6.28
2022-08-23T04:35:32.633Z,4.90
2022-08-23T04:37:40.329Z,11.52
2022-08-23T04:40:05.046Z,5.78
2022-08-23T04:42:22.137Z,6.75
2022-08-23T04:44:33.046Z,4.93
2022-08-23T04:46:42.387Z,8.20
2022-08-23T04:48:50.839Z,7.05
2022-08-23T04:50:59.871Z,7.93
2022-08-23T04:53:08.333Z,5.60
2022-08-23T04:55:23.353Z,7.00
2022-08-23T04:57:38.151Z,5.10
2022-08-23T04:59:47.493Z,6.35
2022-08-23T05:01:56.353Z,6.10
2022-08-23T05:04:03.701Z,8.70
2022-08-23T05:06:12.255Z,8.43
2022-08-23T05:08:20.306Z,5.75
2022-08-23T05:10:27.646Z,5.68
2022-08-23T05:12:34.927Z,6.15
2022-08-23T05:14:42.662Z,6.22
2022-08-23T05:16:57.132Z,7.05
2022-08-23T05:19:05.998Z,7.35
2022-08-23T05:21:20.046Z,7.85
2022-08-23T05:23:31.806Z,5.22
2022-08-23T05:25:55.134Z,4.90
2022-08-23T05:28:09.394Z,4.88
2022-08-23T05:30:18.868Z,7.05
2022-08-23T05:32:32.897Z,8.10
2022-08-23T05:34:41.172Z,5.25
2022-08-23T05:36:55.883Z,4.68
2022-08-23T05:39:12.736Z,5.85
2022-08-23T05:41:37.668Z,5.35
2022-08-23T05:43:48.661Z,7.10
2022-08-23T05:46:05.573Z,5.53
2022-08-23T05:48:19.055Z,7.55
2022-08-23T05:50:33.698Z,4.70
2022-08-23T05:52:42.413Z,5.10
2022-08-23T05:54:50.723Z,3.92
2022-08-23T05:57:17.520Z,4.15
2022-08-23T05:59:24.756Z,4.22
2022-08-23T06:01:33.771Z,5.57
2022-08-23T06:03:49.656Z,4.07
2022-08-23T06:06:01.194Z,5.05
2022-08-23T06:08:08.944Z,3.45
2022-08-23T06:10:16.498Z,4.32
2022-08-23T06:12:30.019Z,4.18
2022-08-23T06:14:37.453Z,3.53
2022-08-23T06:16:47.801Z,4.47
2022-08-23T06:19:03.944Z,3.35
2022-08-23T06:21:23.419Z,3.58
2022-08-23T06:23:30.693Z,3.83
2022-08-23T06:25:40.862Z,6.10
2022-08-23T06:27:54.018Z,4.50
2022-08-23T06:30:01.102Z,7.05
2022-08-23T06:32:11.356Z,3.22
2022-08-23T06:34:30.623Z,5.05
2022-08-23T06:36:59.815Z,3.70
2022-08-23T06:39:21.692Z,3.38
2022-08-23T06:41:46.843Z,4.13
2022-08-23T06:44:07.952Z,3.63
2022-08-23T06:46:29.818Z,2.92
2022-08-23T06:48:37.173Z,3.63
2022-08-23T06:50:47.849Z,3.97
2022-08-23T06:53:10.099Z,3.10
2022-08-23T06:55:26.974Z,2.60
2022-08-23T06:57:54.169Z,3.60
2022-08-23T07:00:08.570Z,3.47
2022-08-23T07:02:35.225Z,3.83
2022-08-23T07:04:56.939Z,2.90
2022-08-23T07:07:18.038Z,2.50
2022-08-23T07:09:25.634Z,3.83
2022-08-23T07:11:34.090Z,3.78
2022-08-23T07:13:41.530Z,3.22
2022-08-23T07:15:50.076Z,2.45
2022-08-23T07:17:59.988Z,2.10
2022-08-23T07:20:08.102Z,2.75
2022-08-23T07:22:21.621Z,5.75
2022-08-23T07:24:33.041Z,3.33
2022-08-23T07:26:42.544Z,2.17
2022-08-23T07:28:50.436Z,3.28
2022-08-23T07:30:57.928Z,4.50
2022-08-23T07:33:07.329Z,2.70
2022-08-23T07:35:21.502Z,4.00
2022-08-23T07:37:33.809Z,2.45
2022-08-23T07:41:50.686Z,2.63
2022-08-23T07:44:02.424Z,2.63
2022-08-23T07:46:12.553Z,5.43
2022-08-23T07:48:37.088Z,2.80
2022-08-23T07:50:58.176Z,3.63
2022-08-23T07:53:09.849Z,3.38
2022-08-23T07:55:17.339Z,3.47
2022-08-23T07:57:42.697Z,3.35
2022-08-23T08:00:02.119Z,2.50
2022-08-23T08:02:24.987Z,5.57
2022-08-23T08:04:33.375Z,2.58
2022-08-23T08:06:43.946Z,2.63
2022-08-23T08:08:53.479Z,5.35
2022-08-23T08:11:00.921Z,3.53
2022-08-23T08:13:09.372Z,2.10
2022-08-23T08:15:16.557Z,4.03
2022-08-23T08:17:27.663Z,2.60
2022-08-23T08:19:38.089Z,2.40
2022-08-23T08:22:04.934Z,10.32
2022-08-23T08:24:33.310Z,8.43
2022-08-23T08:26:49.356Z,5.57
2022-08-23T08:28:57.550Z,4.88
2022-08-23T08:31:05.534Z,4.13
2022-08-23T08:33:13.101Z,4.15
2022-08-23T08:35:20.948Z,4.07
2022-08-23T08:37:28.950Z,3.72
2022-08-23T08:39:38.170Z,3.30
2022-08-23T08:42:04.593Z,3.47
2022-08-23T08:44:21.360Z,3.72
2022-08-23T08:46:42.307Z,2.33
2022-08-23T08:48:56.564Z,2.20
2022-08-23T08:51:10.860Z,3.03
2022-08-23T08:53:22.499Z,2.95
2022-08-23T08:55:45.958Z,2.55
2022-08-23T08:57:54.779Z,4.75
2022-08-23T09:00:05.647Z,3.90
2022-08-23T09:02:32.231Z,2.35
2022-08-23T09:04:45.098Z,3.20
2022-08-23T09:06:57.299Z,4.40
2022-08-23T09:09:19.277Z,2.90
2022-08-23T09:11:48.218Z,2.05
2022-08-23T09:14:18.394Z,2.33
2022-08-23T09:16:39.907Z,4.28
2022-08-23T09:18:48.934Z,2.63
2022-08-23T09:20:59.286Z,2.80
2022-08-23T09:23:12.109Z,4.70
2022-08-23T09:25:22.302Z,2.17
2022-08-23T09:27:40.746Z,1.83
2022-08-23T09:29:58.730Z,3.72
2022-08-23T09:32:07.454Z,2.97
2022-08-23T09:34:24.823Z,2.45
2022-08-23T09:36:43.071Z,2.33
2022-08-23T09:38:57.006Z,3.05
2022-08-23T09:41:21.024Z,2.63
2022-08-23T09:43:46.025Z,2.38
2022-08-23T09:46:03.735Z,2.30
2022-08-23T09:48:18.307Z,2.10
2022-08-23T09:50:30.571Z,3.75
2022-08-23T09:52:40.456Z,4.18
2022-08-23T09:54:48.661Z,2.50
2022-08-23T09:56:59.581Z,2.45
2022-08-23T09:59:26.535Z,4.55
2022-08-23T10:01:40.467Z,2.28
2022-08-23T10:04:11.694Z,1.58
2022-08-23T10:06:33.135Z,2.55
2022-08-23T10:08:55.776Z,2.88
2022-08-23T10:11:11.708Z,4.07
2022-08-23T10:13:20.734Z,2.85
2022-08-23T10:15:44.541Z,3.22
2022-08-23T10:17:59.525Z,4.60
2022-08-23T10:20:20.111Z,3.28
2022-08-23T10:22:29.703Z,2.55
2022-08-23T10:27:28.201Z,4.28
2022-08-23T10:29:42.611Z,8.63
2022-08-23T10:32:03.839Z,4.18
2022-08-23T10:34:37.819Z,4.13
2022-08-23T10:36:54.580Z,4.22
2022-08-23T10:39:05.712Z,3.08
2022-08-23T10:41:41.360Z,1.88
2022-08-23T10:43:55.556Z,3.45
2022-08-23T10:46:05.796Z,4.20
2022-08-23T10:48:30.139Z,8.48
2022-08-23T10:50:55.501Z,9.40
2022-08-23T10:53:11.327Z,7.88
2022-08-23T10:55:44.936Z,9.52
2022-08-23T10:57:56.225Z,7.97
2022-08-23T11:00:05.176Z,9.43
2022-08-23T11:02:23.048Z,4.63
2022-08-23T11:07:21.351Z,5.07
2022-08-23T11:09:56.540Z,11.68
2022-08-23T11:12:33.386Z,6.15
2022-08-23T11:14:44.653Z,9.80
2022-08-23T11:16:58.840Z,13.68
2022-08-23T11:19:07.865Z,8.23
2022-08-23T11:21:52.266Z,7.53
2022-08-23T11:24:23.569Z,7.13
2022-08-23T11:27:09.005Z,7.60
2022-08-23T11:29:33.530Z,7.82
2022-08-23T11:32:08.884Z,5.93
2022-08-23T11:34:29.342Z,11.48
2022-08-23T11:36:44.484Z,6.78
2022-08-23T11:39:27.314Z,10.38
2022-08-23T11:41:36.891Z,7.80
2022-08-23T11:43:46.481Z,8.10
2022-08-23T11:45:54.383Z,12.70
2022-08-23T11:48:16.302Z,8.65
2022-08-23T11:50:35.521Z,7.72
2022-08-23T11:53:10.001Z,10.00
2022-08-23T11:55:38.684Z,9.80
2022-08-23T11:58:00.258Z,11.48
2022-08-23T12:00:26.920Z,12.38
2022-08-23T12:02:58.975Z,14.20
2022-08-23T12:05:09.923Z,11.20
2022-08-23T12:07:17.213Z,11.15
2022-08-23T12:09:58.582Z,9.40
2022-08-23T12:12:28.450Z,8.77
2022-08-23T12:14:50.837Z,11.45
2022-08-23T12:16:58.067Z,8.88
2022-08-23T12:19:13.613Z,11.57
2022-08-23T12:21:26.818Z,9.15
2022-08-23T12:23:34.878Z,8.80
2022-08-23T12:25:42.420Z,12.65
2022-08-23T12:27:58.604Z,12.85
2022-08-23T12:30:09.373Z,10.23
2022-08-23T12:32:25.054Z,10.35
2022-08-23T12:34:49.644Z,10.85
2022-08-23T12:37:08.852Z,12.52
2022-08-23T12:39:27.609Z,13.82
2022-08-23T12:41:38.937Z,12.32
2022-08-23T12:43:58.402Z,11.83
2022-08-23T12:46:07.163Z,11.45
2022-08-23T12:48:16.359Z,11.30
2022-08-23T12:50:33.130Z,11.15
2022-08-23T12:52:41.466Z,14.05
2022-08-23T12:54:56.124Z,16.65
2022-08-23T12:57:11.239Z,16.13
2022-08-23T12:59:37.725Z,16.92
2022-08-23T13:01:47.871Z,17.63
2022-08-23T13:04:00.241Z,16.65
2022-08-23T13:06:11.822Z,16.98
2022-08-23T13:08:34.123Z,18.27
2022-08-23T13:10:45.019Z,11.80
2022-08-23T13:12:52.355Z,14.50
2022-08-23T13:15:02.816Z,13.75
2022-08-23T13:17:34.622Z,13.10
2022-08-23T13:19:41.876Z,14.65
2022-08-23T13:21:51.260Z,14.95
2022-08-23T13:24:03.594Z,13.45
2022-08-23T13:26:32.072Z,14.57
2022-08-23T13:28:39.871Z,14.75
2022-08-23T13:31:02.435Z,16.35
2022-08-23T13:33:25.365Z,15.20
2022-08-23T13:35:38.582Z,14.95
2022-08-23T13:37:49.859Z,16.30
2022-08-23T13:39:59.465Z,17.30
2022-08-23T13:42:07.092Z,12.95
2022-08-23T13:44:18.853Z,13.68
2022-08-23T13:46:29.802Z,14.93
2022-08-23T13:48:38.673Z,14.93
2022-08-23T13:50:46.422Z,11.05
2022-08-23T13:55:20.389Z,14.27
2022-08-23T13:57:30.108Z,11.15
2022-08-23T13:59:39.409Z,11.50
2022-08-23T14:01:48.601Z,12.23
2022-08-23T14:03:55.861Z,10.88
2022-08-23T14:06:03.020Z,11.45
2022-08-23T14:08:10.811Z,11.50
2022-08-23T14:10:19.110Z,10.45
2022-08-23T14:12:27.991Z,14.55
2022-08-23T14:14:36.698Z,16.95
2022-08-23T14:16:47.077Z,10.35
2022-08-23T14:21:21.586Z,9.95
2022-08-23T14:23:28.674Z,12.77
2022-08-23T14:25:35.650Z,12.18
2022-08-23T14:27:44.003Z,10.65
2022-08-23T14:29:51.235Z,8.98
2022-08-23T14:32:00.979Z,8.82
2022-08-23T14:34:08.158Z,9.02
2022-08-23T14:36:15.210Z,15.85
2022-08-23T14:38:23.044Z,12.30
2022-08-23T14:40:30.169Z,9.35
2022-08-23T14:42:37.607Z,10.50
2022-08-23T14:44:44.733Z,10.25
2022-08-23T14:46:52.172Z,7.82
2022-08-23T14:49:02.985Z,7.43
2022-08-23T14:51:15.339Z,8.30
2022-08-23T14:53:24.830Z,6.63
2022-08-23T14:55:32.018Z,8.93
2022-08-23T14:57:39.097Z,7.45
2022-08-23T14:59:46.318Z,7.35
2022-08-23T15:01:55.649Z,9.20
2022-08-23T15:04:05.063Z,6.18
2022-08-23T15:06:12.934Z,7.25
2022-08-23T15:08:20.169Z,6.60
2022-08-23T15:13:01.877Z,7.22
2022-08-23T15:15:23.347Z,9.10
2022-08-23T15:17:32.924Z,6.90
2022-08-23T15:19:41.904Z,7.63
2022-08-23T15:21:49.438Z,6.80
2022-08-23T15:23:56.929Z,8.23
2022-08-23T15:26:04.115Z,6.10
2022-08-23T15:28:13.402Z,11.68
2022-08-23T15:30:22.027Z,7.43
2022-08-23T15:32:29.192Z,8.60
2022-08-23T15:34:46.240Z,6.05
2022-08-23T15:36:53.941Z,8.65
2022-08-23T15:39:02.188Z,6.47
2022-08-23T15:41:09.793Z,7.38
2022-08-23T15:43:17.906Z,6.18
2022-08-23T15:45:25.393Z,7.03
2022-08-23T15:47:34.215Z,5.88
2022-08-23T15:49:43.123Z,6.32
2022-08-23T15:51:50.407Z,8.65
2022-08-23T15:53:58.053Z,9.02
2022-08-23T15:56:05.938Z,9.32
2022-08-23T15:58:17.942Z,7.13
2022-08-23T16:00:26.209Z,6.75
2022-08-23T16:02:45.811Z,7.88
2022-08-23T16:05:02.835Z,8.02
2022-08-23T16:07:11.100Z,8.10
2022-08-23T16:09:23.045Z,6.85
2022-08-23T16:11:30.524Z,6.82
2022-08-23T16:13:37.461Z,7.63
2022-08-23T16:15:45.042Z,7.47
2022-08-23T16:17:52.120Z,8.38
2022-08-23T16:20:00.947Z,8.25
2022-08-23T16:22:08.584Z,7.78
2022-08-23T16:24:15.866Z,8.88
2022-08-23T16:26:34.494Z,8.45
2022-08-23T16:28:42.005Z,7.80
2022-08-23T16:30:49.496Z,6.63
2022-08-23T16:32:56.788Z,5.53
2022-08-23T16:35:05.811Z,7.28
2022-08-23T16:37:12.629Z,5.97
2022-08-23T16:39:21.298Z,8.80
2022-08-23T16:41:28.478Z,6.68
2022-08-23T16:43:35.859Z,9.10
2022-08-23T16:45:43.089Z,7.68
2022-08-23T16:47:50.224Z,6.63
2022-08-23T16:49:57.264Z,8.30
2022-08-23T16:52:06.534Z,10.75
2022-08-23T16:54:13.866Z,9.38
2022-08-23T16:56:22.282Z,6.75
2022-08-23T16:58:29.984Z,6.15
2022-08-23T17:00:37.154Z,6.50
2022-08-23T17:02:45.012Z,6.75
2022-08-23T17:04:52.812Z,7.95
2022-08-23T17:07:00.146Z,7.32
2022-08-23T17:09:09.579Z,9.77
2022-08-23T17:11:22.539Z,9.55
2022-08-23T17:13:32.539Z,6.40
2022-08-23T17:15:40.944Z,9.45
2022-08-23T17:17:48.075Z,8.25
2022-08-23T17:19:55.610Z,8.23
2022-08-23T17:22:02.542Z,9.18
2022-08-23T17:24:12.282Z,7.72
2022-08-23T17:26:19.665Z,7.38
2022-08-23T17:28:26.851Z,6.22
2022-08-23T17:30:37.356Z,6.28
2022-08-23T17:32:45.255Z,7.00
2022-08-23T17:34:52.803Z,7.97
2022-08-23T17:37:00.036Z,5.93
2022-08-23T17:39:13.401Z,7.95
2022-08-23T17:41:21.047Z,7.13
2022-08-23T17:43:28.442Z,9.48
2022-08-23T17:45:41.839Z,6.97
2022-08-23T17:47:49.976Z,5.95
2022-08-23T17:49:57.112Z,8.52
2022-08-23T17:52:04.584Z,7.07
2022-08-23T17:54:15.812Z,7.25
2022-08-23T17:56:23.451Z,7.75
2022-08-23T17:58:33.093Z,6.78
2022-08-23T18:00:42.292Z,7.53
2022-08-23T18:02:49.500Z,6.13
2022-08-23T18:04:57.010Z,6.85
2022-08-23T18:07:04.334Z,8.40
2022-08-23T18:09:13.404Z,9.32
2022-08-23T18:11:20.584Z,6.93
2022-08-23T18:13:27.825Z,7.80
2022-08-23T18:15:35.057Z,7.43
2022-08-23T18:17:42.800Z,6.85
2022-08-23T18:19:50.086Z,7.47
2022-08-23T18:22:01.806Z,8.80
2022-08-23T18:24:12.426Z,9.30
2022-08-23T18:26:32.675Z,8.60
2022-08-23T18:28:40.568Z,7.82
2022-08-23T18:30:51.226Z,7.47
2022-08-23T18:32:58.640Z,9.45
2022-08-23T18:35:06.408Z,8.18
2022-08-23T18:37:13.846Z,6.93
2022-08-23T18:39:31.251Z,6.80
2022-08-23T18:41:39.845Z,8.25
2022-08-23T18:43:46.770Z,9.30
2022-08-23T18:45:57.259Z,8.52
2022-08-23T18:48:04.509Z,7.15
2022-08-23T18:50:14.191Z,8.10
2022-08-23T18:52:21.223Z,9.50
2022-08-23T18:54:33.709Z,9.07
2022-08-23T18:56:41.733Z,8.65
2022-08-23T18:58:48.964Z,7.72
2022-08-23T19:00:56.617Z,7.60
2022-08-23T19:03:05.319Z,9.30
2022-08-23T19:05:13.330Z,9.52
2022-08-23T19:07:20.964Z,7.88
2022-08-23T19:09:29.951Z,7.32
2022-08-23T19:11:38.402Z,6.93
2022-08-23T19:13:45.736Z,7.35
2022-08-23T19:15:53.542Z,9.40
2022-08-23T19:18:01.283Z,11.98
2022-08-23T19:20:10.098Z,6.88
2022-08-23T19:22:17.486Z,8.93
2022-08-23T19:24:25.204Z,10.80
2022-08-23T19:26:37.270Z,8.50
2022-08-23T19:28:44.818Z,9.43
2022-08-23T19:30:53.583Z,8.60
2022-08-23T19:33:00.971Z,9.70
2022-08-23T19:35:08.762Z,8.50
2022-08-23T19:37:22.622Z,13.43
2022-08-23T19:39:30.453Z,10.05
2022-08-23T19:41:39.982Z,10.02
2022-08-23T19:43:47.277Z,8.60
2022-08-23T19:45:54.905Z,8.30
2022-08-23T19:48:02.296Z,10.35
2022-08-23T19:50:10.616Z,10.60
2022-08-23T19:52:17.786Z,10.18
2022-08-23T19:54:25.846Z,11.00
2022-08-23T19:56:33.239Z,10.20
2022-08-23T19:58:43.428Z,9.38
2022-08-23T20:00:50.662Z,7.60
2022-08-23T20:02:58.210Z,10.23
2022-08-23T20:05:05.393Z,10.10
2022-08-23T20:07:13.343Z,8.52
2022-08-23T20:09:21.232Z,9.98
2022-08-23T20:11:29.338Z,9.73
2022-08-23T20:13:36.313Z,7.07
2022-08-23T20:15:46.368Z,8.05
2022-08-23T20:17:53.437Z,9.02
2022-08-23T20:20:01.136Z,8.68
2022-08-23T20:22:25.775Z,7.47
2022-08-23T20:24:48.993Z,8.88
2022-08-23T20:26:59.440Z,10.38
2022-08-23T20:29:07.754Z,8.68
2022-08-23T20:31:23.397Z,9.65
2022-08-23T20:33:32.204Z,10.48
2022-08-23T20:35:39.175Z,8.68
2022-08-23T20:37:46.259Z,9.77
2022-08-23T20:39:53.300Z,10.30
2022-08-23T20:42:00.515Z,9.40
2022-08-23T20:44:08.417Z,9.23
2022-08-23T20:46:15.809Z,7.93
2022-08-23T20:48:24.618Z,9.02
2022-08-23T20:50:32.372Z,9.07
2022-08-23T20:52:39.390Z,9.23
2022-08-23T20:54:47.044Z,7.78
2022-08-23T20:56:54.986Z,8.90
2022-08-23T20:59:02.470Z,6.68
2022-08-23T21:01:11.381Z,7.38
2022-08-23T21:03:19.093Z,6.50
2022-08-23T21:05:27.817Z,12.55
2022-08-23T21:07:36.850Z,8.40
2022-08-23T21:09:44.218Z,8.50
2022-08-23T21:11:52.272Z,8.35
2022-08-23T21:14:00.328Z,6.85
2022-08-23T21:16:07.722Z,7.43
2022-08-23T21:18:15.093Z,8.27
2022-08-23T21:20:22.587Z,9.10
2022-08-23T21:22:32.133Z,9.25
2022-08-23T21:24:39.875Z,7.13
2022-08-23T21:26:47.005Z,9.30
2022-08-23T21:28:54.641Z,8.07
2022-08-23T21:31:08.660Z,8.57
2022-08-23T21:33:16.219Z,9.65
2022-08-23T21:35:23.515Z,8.55
2022-08-23T21:37:32.786Z,8.63
2022-08-23T21:39:39.671Z,7.75
2022-08-23T21:41:49.350Z,8.95
2022-08-23T21:43:56.538Z,11.43
2022-08-23T21:46:03.922Z,8.30
2022-08-23T21:48:11.266Z,10.75
2022-08-23T21:50:18.792Z,9.48
2022-08-23T21:52:27.052Z,7.63
2022-08-23T21:54:38.220Z,7.88
2022-08-23T21:56:48.735Z,7.80
2022-08-23T21:58:55.927Z,11.98
2022-08-23T22:01:03.046Z,11.25
2022-08-23T22:03:10.756Z,12.50
2022-08-23T22:05:17.924Z,12.50
2022-08-23T22:07:25.462Z,11.93
2022-08-23T22:09:34.342Z,15.30
2022-08-23T22:11:42.759Z,15.35
2022-08-23T22:13:49.728Z,14.18
2022-08-23T22:15:57.492Z,12.13
2022-08-23T22:18:05.067Z,12.88
2022-08-23T22:20:14.596Z,13.07
2022-08-23T22:22:21.996Z,12.43
2022-08-23T22:24:29.366Z,13.98
2022-08-23T22:26:38.967Z,11.43
2022-08-23T22:28:46.559Z,11.40
2022-08-23T22:30:54.325Z,14.10
2022-08-23T22:33:04.202Z,14.48
2022-08-23T22:35:13.018Z,11.73
2022-08-23T22:37:20.196Z,12.38
2022-08-23T22:39:27.940Z,12.02
2022-08-23T22:41:37.162Z,11.73
2022-08-23T22:43:44.447Z,16.48
2022-08-23T22:45:55.451Z,13.02
2022-08-23T22:48:03.009Z,14.70
2022-08-23T22:50:11.473Z,13.40
2022-08-23T22:52:18.809Z,17.63
2022-08-23T22:54:26.194Z,12.50
2022-08-23T22:56:40.034Z,16.80
2022-08-23T22:58:47.873Z,15.63
2022-08-23T23:00:58.994Z,12.07
2022-08-23T23:03:06.133Z,11.73
2022-08-23T23:05:13.269Z,15.40
2022-08-23T23:07:41.084Z,14.07
2022-08-23T23:09:48.314Z,13.38
2022-08-23T23:11:57.652Z,15.85
2022-08-23T23:14:04.835Z,14.77
2022-08-23T23:16:14.812Z,16.95
2022-08-23T23:18:22.721Z,18.02
2022-08-23T23:20:41.937Z,18.70
2022-08-23T23:22:48.973Z,16.38
2022-08-23T23:24:56.296Z,16.38
2022-08-23T23:27:06.050Z,16.98
2022-08-23T23:29:13.426Z,16.33
2022-08-23T23:31:20.505Z,14.90
2022-08-23T23:33:28.554Z,19.30
2022-08-23T23:35:36.970Z,16.70
2022-08-23T23:37:46.571Z,17.27
2022-08-23T23:39:56.683Z,14.30
2022-08-23T23:42:05.734Z,13.98
2022-08-23T23:44:13.077Z,13.88
2022-08-23T23:46:22.926Z,15.15
2022-08-23T23:48:30.142Z,15.90
2022-08-23T23:50:37.707Z,14.15
2022-08-23T23:52:49.743Z,13.82
2022-08-23T23:54:56.861Z,11.93
2022-08-23T23:57:05.999Z,13.15
2022-08-23T23:59:13.227Z,12.95
