createdAt,value
2022-12-17T00:00:28.101Z,16.47
2022-12-17T00:03:13.489Z,16.39
2022-12-17T00:05:56.331Z,16.28
2022-12-17T00:08:39.028Z,15.91
2022-12-17T00:11:21.816Z,15.69
2022-12-17T00:14:10.138Z,15.30
2022-12-17T00:16:55.724Z,15.03
2022-12-17T00:19:39.508Z,14.80
2022-12-17T00:22:22.242Z,14.58
2022-12-17T00:25:04.980Z,14.46
2022-12-17T00:27:47.824Z,14.49
2022-12-17T00:30:31.769Z,14.59
2022-12-17T00:33:17.133Z,14.71
2022-12-17T00:35:59.931Z,14.74
2022-12-17T00:38:42.673Z,14.59
2022-12-17T00:41:25.500Z,14.53
2022-12-17T00:44:08.604Z,14.40
2022-12-17T00:46:51.895Z,14.30
2022-12-17T00:49:37.487Z,14.20
2022-12-17T00:52:20.325Z,14.02
2022-12-17T00:55:03.142Z,13.91
2022-12-17T00:57:46.063Z,13.77
2022-12-17T01:00:46.587Z,13.71
2022-12-17T01:03:29.431Z,13.41
2022-12-17T01:06:16.894Z,12.93
2022-12-17T01:08:59.804Z,12.45
2022-12-17T01:11:42.605Z,12.01
2022-12-17T01:14:25.449Z,11.60
2022-12-17T01:17:10.910Z,11.42
2022-12-17T01:19:53.792Z,11.49
2022-12-17T01:22:41.816Z,11.60
2022-12-17T01:25:24.677Z,11.74
2022-12-17T01:28:07.607Z,11.89
2022-12-17T01:30:52.549Z,12.04
2022-12-17T01:33:35.536Z,12.29
2022-12-17T01:36:18.862Z,12.56
2022-12-17T01:39:04.214Z,12.81
2022-12-17T01:41:47.749Z,12.99
2022-12-17T01:45:05.453Z,13.20
2022-12-17T01:47:53.209Z,13.41
2022-12-17T01:50:41.793Z,13.62
2022-12-17T01:53:26.806Z,13.83
2022-12-17T01:56:12.616Z,14.03
2022-12-17T01:58:56.595Z,14.16
2022-12-17T02:01:39.707Z,14.27
2022-12-17T02:04:23.974Z,14.35
2022-12-17T02:07:25.634Z,14.42
2022-12-17T02:10:18.097Z,14.46
2022-12-17T02:13:07.492Z,14.50
2022-12-17T02:16:17.920Z,14.57
2022-12-17T02:19:20.654Z,14.63
2022-12-17T02:22:10.910Z,14.77
2022-12-17T02:25:03.472Z,14.88
2022-12-17T02:27:51.529Z,15.02
2022-12-17T02:30:35.265Z,15.14
2022-12-17T02:33:31.396Z,15.28
2022-12-17T02:36:19.993Z,15.43
2022-12-17T02:39:02.801Z,15.56
2022-12-17T02:41:52.883Z,15.67
2022-12-17T02:44:39.502Z,15.79
2022-12-17T02:47:26.132Z,15.91
2022-12-17T02:50:09.936Z,16.01
2022-12-17T02:52:57.043Z,16.09
2022-12-17T02:55:54.839Z,16.14
2022-12-17T02:58:37.870Z,15.91
2022-12-17T03:01:23.757Z,15.48
2022-12-17T03:04:06.935Z,14.95
2022-12-17T03:06:49.933Z,14.40
2022-12-17T03:09:32.690Z,13.88
2022-12-17T03:12:15.665Z,13.38
2022-12-17T03:14:58.453Z,12.87
2022-12-17T03:17:44.929Z,12.40
2022-12-17T03:20:27.795Z,11.97
2022-12-17T03:23:17.662Z,11.52
2022-12-17T03:26:00.429Z,11.19
2022-12-17T03:28:43.189Z,10.91
2022-12-17T03:31:26.299Z,10.66
2022-12-17T03:34:11.823Z,10.41
2022-12-17T03:36:54.549Z,10.18
2022-12-17T03:39:37.308Z,9.87
2022-12-17T03:42:20.174Z,9.84
2022-12-17T03:45:03.051Z,9.96
2022-12-17T03:47:47.265Z,10.36
2022-12-17T03:50:32.859Z,10.88
2022-12-17T03:53:15.852Z,11.43
2022-12-17T03:55:59.016Z,12.01
2022-12-17T03:58:41.691Z,12.58
2022-12-17T04:01:24.535Z,13.08
2022-12-17T04:04:07.323Z,13.58
2022-12-17T04:06:52.663Z,13.97
2022-12-17T04:09:35.506Z,14.33
2022-12-17T04:12:18.241Z,14.59
2022-12-17T04:15:01.199Z,14.78
2022-12-17T04:17:43.934Z,14.95
2022-12-17T04:20:29.629Z,15.14
2022-12-17T04:23:14.613Z,15.27
2022-12-17T04:25:57.413Z,15.39
2022-12-17T04:28:40.113Z,15.48
2022-12-17T04:31:23.001Z,15.53
2022-12-17T04:34:05.797Z,15.61
2022-12-17T04:36:48.549Z,15.64
2022-12-17T04:39:34.046Z,15.66
2022-12-17T04:42:16.799Z,15.67
2022-12-17T04:44:59.683Z,15.67
2022-12-17T04:47:42.539Z,15.66
2022-12-17T04:50:25.400Z,15.64
2022-12-17T04:53:15.927Z,15.60
2022-12-17T04:56:01.604Z,15.56
2022-12-17T04:58:44.370Z,15.54
2022-12-17T05:01:27.128Z,15.50
2022-12-17T05:04:10.002Z,15.46
2022-12-17T05:06:52.723Z,15.42
2022-12-17T05:09:35.495Z,15.37
2022-12-17T05:12:21.025Z,15.33
2022-12-17T05:15:03.782Z,15.29
2022-12-17T05:17:46.798Z,15.23
2022-12-17T05:20:29.652Z,15.20
2022-12-17T05:23:20.077Z,15.14
2022-12-17T05:26:03.213Z,15.09
2022-12-17T05:28:48.642Z,15.03
2022-12-17T05:31:31.507Z,15.00
2022-12-17T05:34:14.295Z,14.97
2022-12-17T05:36:57.036Z,14.90
2022-12-17T05:39:46.493Z,14.91
2022-12-17T05:42:29.303Z,14.86
2022-12-17T05:45:14.716Z,14.81
2022-12-17T05:47:57.946Z,14.80
2022-12-17T05:50:40.840Z,14.75
2022-12-17T05:53:25.048Z,14.73
2022-12-17T05:56:08.703Z,14.65
2022-12-17T05:58:51.576Z,14.61
2022-12-17T06:01:37.072Z,14.57
2022-12-17T06:04:19.868Z,14.53
2022-12-17T06:07:04.155Z,14.49
2022-12-17T06:09:46.944Z,14.45
2022-12-17T06:12:29.658Z,14.41
2022-12-17T06:15:12.488Z,14.37
2022-12-17T06:17:57.831Z,14.30
2022-12-17T06:20:40.664Z,14.27
2022-12-17T06:23:26.179Z,14.20
2022-12-17T06:26:09.479Z,14.17
2022-12-17T06:28:52.204Z,14.10
2022-12-17T06:31:34.990Z,14.06
2022-12-17T06:34:20.558Z,13.96
2022-12-17T06:37:03.430Z,13.92
2022-12-17T06:39:46.244Z,13.83
2022-12-17T06:42:28.974Z,13.78
2022-12-17T06:45:11.811Z,13.72
2022-12-17T06:47:54.610Z,13.66
2022-12-17T06:50:40.095Z,13.60
2022-12-17T06:53:23.384Z,13.54
2022-12-17T06:56:06.686Z,13.51
2022-12-17T06:58:49.701Z,13.47
2022-12-17T07:01:32.649Z,13.46
2022-12-17T07:04:15.524Z,13.43
2022-12-17T07:07:00.979Z,13.45
2022-12-17T07:09:43.840Z,13.45
2022-12-17T07:12:26.786Z,13.48
2022-12-17T07:15:09.727Z,13.52
2022-12-17T07:17:52.583Z,13.55
2022-12-17T07:20:35.424Z,13.57
2022-12-17T07:23:20.901Z,13.63
2022-12-17T07:26:03.740Z,13.68
2022-12-17T07:28:46.611Z,13.77
2022-12-17T07:31:29.462Z,13.84
2022-12-17T07:34:12.156Z,13.91
2022-12-17T07:36:54.940Z,14.01
2022-12-17T07:39:40.300Z,14.08
2022-12-17T07:42:23.059Z,14.18
2022-12-17T07:45:05.852Z,14.24
2022-12-17T07:47:48.799Z,14.35
2022-12-17T07:50:32.000Z,14.44
2022-12-17T07:53:15.640Z,14.50
2022-12-17T07:56:01.077Z,14.56
2022-12-17T07:58:43.951Z,14.58
2022-12-17T08:01:27.068Z,14.60
2022-12-17T08:04:10.241Z,14.62
2022-12-17T08:06:59.769Z,14.62
2022-12-17T08:09:44.586Z,14.65
2022-12-17T08:12:30.063Z,14.68
2022-12-17T08:15:12.879Z,14.70
2022-12-17T08:17:55.690Z,14.76
2022-12-17T08:20:40.251Z,14.81
2022-12-17T08:23:22.994Z,14.87
2022-12-17T08:26:05.839Z,14.89
2022-12-17T08:28:51.742Z,14.87
2022-12-17T08:31:35.650Z,15.02
2022-12-17T08:34:18.515Z,15.06
2022-12-17T08:37:01.410Z,15.11
2022-12-17T08:39:44.354Z,15.14
2022-12-17T08:42:27.289Z,15.19
2022-12-17T08:45:12.635Z,15.23
2022-12-17T08:47:59.238Z,15.27
2022-12-17T08:50:46.483Z,15.32
2022-12-17T08:53:35.083Z,15.36
2022-12-17T08:56:24.396Z,15.41
2022-12-17T08:59:09.290Z,15.46
2022-12-17T09:01:54.939Z,15.54
2022-12-17T09:04:37.394Z,15.61
2022-12-17T09:07:20.176Z,15.69
2022-12-17T09:10:02.874Z,15.76
2022-12-17T09:12:45.966Z,15.84
2022-12-17T09:15:28.907Z,15.87
2022-12-17T09:18:14.360Z,15.81
2022-12-17T09:20:57.107Z,15.65
2022-12-17T09:23:39.894Z,15.51
2022-12-17T09:26:22.872Z,15.40
2022-12-17T09:29:05.816Z,15.31
2022-12-17T09:31:49.139Z,15.25
2022-12-17T09:34:35.330Z,15.17
2022-12-17T09:37:18.762Z,15.02
2022-12-17T09:40:01.567Z,14.83
2022-12-17T09:42:59.539Z,14.60
2022-12-17T09:45:48.266Z,14.38
2022-12-17T09:48:38.742Z,14.18
2022-12-17T09:51:35.605Z,14.04
2022-12-17T09:54:19.048Z,13.89
2022-12-17T09:57:02.943Z,13.82
2022-12-17T09:59:49.815Z,13.71
2022-12-17T10:02:34.970Z,13.56
2022-12-17T10:05:27.085Z,13.46
2022-12-17T10:08:14.213Z,13.38
2022-12-17T10:11:01.299Z,13.34
2022-12-17T10:13:44.149Z,13.29
2022-12-17T10:16:43.453Z,13.28
2022-12-17T10:19:30.813Z,13.33
2022-12-17T10:22:23.006Z,13.46
2022-12-17T10:25:11.876Z,13.58
2022-12-17T10:27:57.389Z,13.71
2022-12-17T10:30:41.164Z,13.85
2022-12-17T10:33:33.112Z,13.97
2022-12-17T10:36:16.554Z,14.11
2022-12-17T10:39:00.320Z,14.22
2022-12-17T10:41:50.811Z,14.33
2022-12-17T10:44:39.379Z,14.60
2022-12-17T10:47:28.096Z,14.87
2022-12-17T10:50:15.143Z,15.11
2022-12-17T10:53:00.678Z,15.28
2022-12-17T10:55:45.775Z,15.40
2022-12-17T10:58:35.063Z,15.47
2022-12-17T11:01:19.683Z,15.50
2022-12-17T11:04:06.455Z,15.53
2022-12-17T11:06:52.422Z,15.52
2022-12-17T11:09:50.305Z,15.45
2022-12-17T11:12:38.133Z,15.38
2022-12-17T11:15:34.170Z,15.29
2022-12-17T11:18:18.426Z,15.17
2022-12-17T11:21:07.662Z,15.19
2022-12-17T11:23:56.921Z,15.14
2022-12-17T11:26:42.593Z,15.14
2022-12-17T11:29:27.370Z,15.16
2022-12-17T11:32:27.955Z,15.21
2022-12-17T11:35:20.376Z,15.27
2022-12-17T11:38:13.280Z,15.34
2022-12-17T11:40:58.044Z,15.38
2022-12-17T11:43:49.318Z,15.42
2022-12-17T11:46:43.233Z,15.40
2022-12-17T11:49:38.729Z,15.40
2022-12-17T11:52:27.764Z,15.41
2022-12-17T11:55:16.246Z,15.41
2022-12-17T11:58:06.761Z,15.45
2022-12-17T12:00:57.211Z,15.47
2022-12-17T12:03:50.016Z,15.49
2022-12-17T12:06:42.784Z,15.54
2022-12-17T12:09:32.604Z,15.59
2022-12-17T12:12:24.038Z,15.64
2022-12-17T12:15:13.195Z,15.69
2022-12-17T12:18:03.362Z,15.69
2022-12-17T12:21:02.638Z,15.66
2022-12-17T12:24:01.396Z,15.61
2022-12-17T12:26:51.604Z,15.60
2022-12-17T12:29:45.604Z,15.60
2022-12-17T12:32:37.289Z,15.58
2022-12-17T12:35:24.262Z,15.54
2022-12-17T12:38:07.175Z,15.54
2022-12-17T12:40:59.954Z,15.51
2022-12-17T12:43:46.575Z,15.41
2022-12-17T12:46:35.086Z,15.26
2022-12-17T12:49:34.697Z,15.09
2022-12-17T12:52:18.144Z,14.98
2022-12-17T12:55:09.044Z,14.92
2022-12-17T12:57:57.661Z,14.85
2022-12-17T13:00:45.038Z,14.77
2022-12-17T13:03:43.477Z,14.70
2022-12-17T13:06:14.779Z,14.63
2022-12-17T13:08:45.709Z,14.54
2022-12-17T13:11:32.339Z,14.47
2022-12-17T13:14:14.816Z,14.30
2022-12-17T13:16:55.196Z,14.33
2022-12-17T13:19:39.729Z,14.25
2022-12-17T13:22:28.612Z,14.17
2022-12-17T13:25:12.569Z,14.09
2022-12-17T13:27:43.966Z,14.03
2022-12-17T13:30:35.843Z,13.96
2022-12-17T13:33:25.752Z,13.93
2022-12-17T13:36:06.757Z,13.89
2022-12-17T13:38:48.039Z,13.85
2022-12-17T13:41:21.298Z,13.81
2022-12-17T13:43:54.548Z,13.76
2022-12-17T13:46:29.580Z,13.71
2022-12-17T13:49:02.080Z,13.67
2022-12-17T13:51:34.015Z,13.64
2022-12-17T13:54:07.101Z,13.61
2022-12-17T13:56:40.153Z,13.56
2022-12-17T13:59:10.749Z,13.51
2022-12-17T14:01:52.173Z,13.47
2022-12-17T14:04:25.862Z,13.44
2022-12-17T14:06:59.295Z,13.40
2022-12-17T14:09:35.438Z,13.36
2022-12-17T14:12:20.603Z,13.32
2022-12-17T14:14:55.172Z,13.30
2022-12-17T14:17:30.675Z,13.28
2022-12-17T14:20:05.793Z,13.26
2022-12-17T14:22:39.635Z,13.24
2022-12-17T14:25:19.086Z,13.20
2022-12-17T14:27:56.500Z,13.20
2022-12-17T14:30:34.029Z,13.17
2022-12-17T14:33:08.791Z,13.16
2022-12-17T14:35:43.072Z,13.14
2022-12-17T14:38:37.367Z,13.13
2022-12-17T14:41:26.685Z,13.15
2022-12-17T14:44:00.367Z,13.13
2022-12-17T14:46:31.795Z,13.10
2022-12-17T14:49:07.214Z,13.07
2022-12-17T14:51:38.910Z,13.03
2022-12-17T14:54:22.341Z,12.97
2022-12-17T14:56:53.322Z,12.90
2022-12-17T14:59:37.397Z,12.83
2022-12-17T15:02:24.335Z,12.76
2022-12-17T15:05:00.855Z,12.68
2022-12-17T15:07:33.354Z,12.61
2022-12-17T15:10:03.979Z,12.56
2022-12-17T15:12:34.690Z,12.53
2022-12-17T15:15:05.379Z,12.47
2022-12-17T15:17:35.944Z,12.38
2022-12-17T15:20:12.988Z,12.35
2022-12-17T15:22:43.634Z,12.28
2022-12-17T15:25:16.031Z,12.22
2022-12-17T15:27:46.533Z,12.17
2022-12-17T15:30:18.587Z,12.03
2022-12-17T15:32:49.529Z,12.09
2022-12-17T15:35:23.103Z,12.02
2022-12-17T15:37:53.668Z,11.97
2022-12-17T15:40:25.229Z,11.90
2022-12-17T15:43:08.086Z,11.80
2022-12-17T15:45:38.664Z,11.78
2022-12-17T15:48:09.702Z,11.73
2022-12-17T15:50:43.500Z,11.68
2022-12-17T15:53:14.183Z,11.64
2022-12-17T15:55:45.052Z,11.62
2022-12-17T15:58:16.481Z,11.62
2022-12-17T16:00:47.060Z,11.60
2022-12-17T16:03:17.660Z,11.57
2022-12-17T16:05:50.997Z,11.56
2022-12-17T16:08:21.476Z,11.56
2022-12-17T16:10:52.380Z,11.54
2022-12-17T16:13:22.869Z,11.53
2022-12-17T16:16:03.898Z,11.52
2022-12-17T16:18:35.681Z,11.51
2022-12-17T16:21:11.009Z,11.52
2022-12-17T16:23:42.035Z,11.52
2022-12-17T16:26:14.368Z,11.51
2022-12-17T16:28:44.901Z,11.47
2022-12-17T16:31:17.556Z,11.47
2022-12-17T16:33:48.773Z,11.46
2022-12-17T16:36:23.749Z,11.47
2022-12-17T16:38:56.036Z,11.47
2022-12-17T16:41:26.726Z,11.47
2022-12-17T16:43:57.264Z,11.46
2022-12-17T16:46:31.175Z,11.45
2022-12-17T16:49:06.967Z,11.43
2022-12-17T16:51:40.383Z,11.41
2022-12-17T16:54:12.091Z,11.41
2022-12-17T16:56:42.842Z,11.40
2022-12-17T16:59:14.761Z,11.37
2022-12-17T17:01:47.769Z,11.30
2022-12-17T17:04:20.211Z,11.28
2022-12-17T17:06:55.419Z,11.24
2022-12-17T17:09:27.573Z,11.19
2022-12-17T17:11:59.083Z,11.16
2022-12-17T17:14:29.872Z,11.14
2022-12-17T17:17:00.558Z,11.12
2022-12-17T17:19:31.116Z,11.12
2022-12-17T17:22:04.317Z,11.12
2022-12-17T17:24:34.900Z,11.10
2022-12-17T17:27:05.567Z,11.09
2022-12-17T17:29:36.150Z,11.09
2022-12-17T17:32:11.420Z,11.10
2022-12-17T17:34:43.638Z,10.97
2022-12-17T17:37:17.256Z,11.07
2022-12-17T17:39:48.819Z,11.04
2022-12-17T17:42:19.608Z,11.04
2022-12-17T17:44:50.272Z,11.03
2022-12-17T17:47:20.912Z,10.98
2022-12-17T17:49:51.732Z,10.93
2022-12-17T17:52:25.307Z,10.93
2022-12-17T17:54:56.396Z,10.89
2022-12-17T17:57:26.972Z,10.87
2022-12-17T17:59:57.574Z,10.86
2022-12-17T18:02:28.538Z,10.72
2022-12-17T18:04:59.178Z,10.82
2022-12-17T18:07:32.486Z,10.81
2022-12-17T18:10:03.001Z,10.77
2022-12-17T18:12:46.408Z,10.71
2022-12-17T18:15:18.445Z,10.53
2022-12-17T18:17:54.500Z,10.68
2022-12-17T18:20:25.130Z,10.68
2022-12-17T18:22:58.271Z,10.69
2022-12-17T18:25:31.571Z,10.69
2022-12-17T18:28:06.430Z,10.70
2022-12-17T18:30:36.994Z,10.71
2022-12-17T18:33:08.115Z,10.72
2022-12-17T18:35:38.786Z,10.73
2022-12-17T18:38:12.467Z,10.73
2022-12-17T18:40:43.226Z,10.72
2022-12-17T18:43:25.946Z,10.59
2022-12-17T18:45:56.441Z,10.58
2022-12-17T18:48:28.365Z,10.69
2022-12-17T18:51:07.865Z,10.69
2022-12-17T18:53:41.169Z,10.68
2022-12-17T18:56:16.573Z,10.45
2022-12-17T18:58:55.595Z,9.70
2022-12-17T19:01:28.428Z,8.92
2022-12-17T19:04:00.103Z,8.22
2022-12-17T19:06:31.229Z,7.67
2022-12-17T19:09:04.852Z,7.22
2022-12-17T19:11:41.946Z,6.92
2022-12-17T19:14:14.039Z,6.72
2022-12-17T19:16:44.821Z,6.57
2022-12-17T19:19:16.308Z,6.46
2022-12-17T19:21:46.886Z,6.43
2022-12-17T19:24:22.323Z,6.48
2022-12-17T19:26:53.654Z,6.55
2022-12-17T19:29:24.660Z,6.65
2022-12-17T19:31:55.264Z,6.74
2022-12-17T19:34:26.080Z,6.78
2022-12-17T19:36:56.633Z,6.74
2022-12-17T19:39:29.847Z,6.65
2022-12-17T19:42:00.360Z,6.51
2022-12-17T19:44:30.885Z,6.39
2022-12-17T19:47:01.319Z,6.31
2022-12-17T19:49:32.980Z,6.29
2022-12-17T19:52:03.463Z,6.36
2022-12-17T19:54:36.732Z,6.63
2022-12-17T19:57:07.421Z,6.83
2022-12-17T19:59:38.115Z,7.04
2022-12-17T20:02:08.885Z,7.24
2022-12-17T20:04:42.128Z,7.45
2022-12-17T20:07:12.782Z,7.65
2022-12-17T20:09:47.230Z,7.87
2022-12-17T20:12:17.776Z,8.06
2022-12-17T20:14:48.581Z,8.22
2022-12-17T20:17:20.606Z,8.40
2022-12-17T20:19:53.594Z,8.56
2022-12-17T20:22:25.692Z,8.70
2022-12-17T20:24:59.963Z,8.82
2022-12-17T20:27:30.546Z,8.93
2022-12-17T20:30:01.140Z,9.03
2022-12-17T20:32:37.630Z,9.11
2022-12-17T20:35:09.316Z,9.21
2022-12-17T20:37:39.812Z,9.26
2022-12-17T20:40:14.042Z,9.33
2022-12-17T20:42:44.932Z,9.37
2022-12-17T20:45:15.583Z,9.44
2022-12-17T20:47:46.038Z,9.47
2022-12-17T20:50:16.612Z,9.49
2022-12-17T20:52:46.992Z,9.54
2022-12-17T20:55:20.287Z,9.55
2022-12-17T20:57:50.723Z,9.59
2022-12-17T21:00:21.623Z,9.60
2022-12-17T21:02:52.408Z,9.62
2022-12-17T21:05:23.257Z,9.62
2022-12-17T21:07:54.007Z,9.63
2022-12-17T21:10:27.187Z,9.64
2022-12-17T21:13:10.027Z,9.55
2022-12-17T21:15:40.879Z,9.52
2022-12-17T21:18:11.478Z,9.51
2022-12-17T21:20:42.004Z,9.49
2022-12-17T21:23:13.083Z,9.49
2022-12-17T21:25:46.211Z,9.52
2022-12-17T21:28:24.336Z,9.49
2022-12-17T21:30:54.917Z,9.55
2022-12-17T21:33:26.111Z,9.59
2022-12-17T21:36:01.719Z,9.61
2022-12-17T21:38:38.690Z,9.62
2022-12-17T21:41:16.018Z,9.66
2022-12-17T21:43:46.795Z,9.66
2022-12-17T21:46:17.832Z,9.67
2022-12-17T21:48:48.763Z,9.68
2022-12-17T21:51:19.657Z,9.68
2022-12-17T21:53:51.058Z,9.68
2022-12-17T21:56:24.769Z,9.68
2022-12-17T21:58:59.841Z,9.68
2022-12-17T22:01:32.843Z,9.69
2022-12-17T22:04:05.857Z,9.70
2022-12-17T22:06:45.483Z,9.71
2022-12-17T22:09:34.964Z,9.72
2022-12-17T22:12:27.366Z,9.73
2022-12-17T22:14:57.907Z,9.72
2022-12-17T22:17:29.074Z,9.72
2022-12-17T22:19:59.515Z,9.71
2022-12-17T22:22:30.063Z,9.70
2022-12-17T22:25:06.130Z,9.69
2022-12-17T22:27:41.290Z,9.69
2022-12-17T22:30:29.850Z,9.66
2022-12-17T22:33:17.438Z,9.62
2022-12-17T22:37:18.862Z,9.64
2022-12-17T22:42:19.624Z,9.63
2022-12-17T22:44:31.158Z,9.62
2022-12-17T22:44:53.223Z,9.61
2022-12-17T22:47:24.782Z,9.61
2022-12-17T22:49:55.279Z,9.59
2022-12-17T22:52:26.643Z,9.58
2022-12-17T22:54:57.491Z,9.53
2022-12-17T22:57:35.847Z,9.49
2022-12-17T23:00:16.815Z,9.45
2022-12-17T23:02:47.443Z,9.41
2022-12-17T23:05:18.088Z,9.38
2022-12-17T23:07:48.711Z,9.32
2022-12-17T23:10:19.921Z,9.27
2022-12-17T23:12:54.490Z,9.24
2022-12-17T23:15:31.220Z,9.18
2022-12-17T23:18:04.493Z,9.13
2022-12-17T23:20:37.123Z,9.08
2022-12-17T23:23:07.744Z,9.03
2022-12-17T23:25:39.197Z,9.00
2022-12-17T23:28:09.758Z,8.96
2022-12-17T23:30:45.058Z,8.93
2022-12-17T23:33:15.661Z,8.89
2022-12-17T23:35:46.152Z,8.84
2022-12-17T23:38:16.751Z,8.80
2022-12-17T23:40:47.320Z,8.76
2022-12-17T23:43:18.078Z,8.73
2022-12-17T23:45:51.174Z,8.68
2022-12-17T23:48:21.866Z,8.64
2022-12-17T23:50:52.393Z,8.63
2022-12-17T23:53:23.197Z,8.63
2022-12-17T23:55:53.670Z,8.61
2022-12-17T23:58:24.914Z,8.61
