createdAt,value
2022-08-07T00:00:05.771Z,2.42
2022-08-07T00:01:44.490Z,2.72
2022-08-07T00:02:40.471Z,2.70
2022-08-07T00:03:47.378Z,2.38
2022-08-07T00:04:50.255Z,2.55
2022-08-07T00:05:53.021Z,2.45
2022-08-07T00:06:56.701Z,2.50
2022-08-07T00:08:04.182Z,2.60
2022-08-07T00:09:16.942Z,2.25
2022-08-07T00:10:26.970Z,2.90
2022-08-07T00:11:33.106Z,2.50
2022-08-07T00:12:35.063Z,2.45
2022-08-07T00:13:58.028Z,2.88
2022-08-07T00:15:02.442Z,2.70
2022-08-07T00:16:06.808Z,2.30
2022-08-07T00:17:10.445Z,2.45
2022-08-07T00:18:19.239Z,3.10
2022-08-07T00:19:33.980Z,2.63
2022-08-07T00:20:45.421Z,2.50
2022-08-07T00:21:57.101Z,2.95
2022-08-07T00:23:04.521Z,2.30
2022-08-07T00:24:10.815Z,2.58
2022-08-07T00:25:16.534Z,2.85
2022-08-07T00:26:49.045Z,3.20
2022-08-07T00:27:53.176Z,2.60
2022-08-07T00:28:57.183Z,2.78
2022-08-07T00:29:58.866Z,2.90
2022-08-07T00:31:05.838Z,2.63
2022-08-07T00:32:08.300Z,2.50
2022-08-07T00:33:11.606Z,3.08
2022-08-07T00:34:14.259Z,2.05
2022-08-07T00:35:17.976Z,3.03
2022-08-07T00:36:25.642Z,2.47
2022-08-07T00:37:30.754Z,2.95
2022-08-07T00:38:50.575Z,2.50
2022-08-07T00:39:54.442Z,2.72
2022-08-07T00:40:57.618Z,2.67
2022-08-07T00:42:01.742Z,2.60
2022-08-07T00:43:09.964Z,2.55
2022-08-07T00:44:15.343Z,2.60
2022-08-07T00:45:17.949Z,2.40
2022-08-07T00:46:20.946Z,2.70
2022-08-07T00:48:09.948Z,2.50
2022-08-07T00:48:49.923Z,2.65
2022-08-07T00:50:19.535Z,2.78
2022-08-07T00:51:16.067Z,2.53
2022-08-07T00:52:20.034Z,2.38
2022-08-07T00:53:23.200Z,2.25
2022-08-07T00:54:24.823Z,2.20
2022-08-07T00:56:00.415Z,2.25
2022-08-07T00:56:50.150Z,2.80
2022-08-07T00:57:55.212Z,2.60
2022-08-07T00:58:59.049Z,2.67
2022-08-07T01:00:00.836Z,2.58
2022-08-07T01:01:03.803Z,2.22
2022-08-07T01:02:27.952Z,2.60
2022-08-07T01:03:56.584Z,2.75
2022-08-07T01:04:53.258Z,2.60
2022-08-07T01:06:01.354Z,2.35
2022-08-07T01:07:04.148Z,2.67
2022-08-07T01:08:09.144Z,2.90
2022-08-07T01:09:11.858Z,2.55
2022-08-07T01:10:34.740Z,2.40
2022-08-07T01:12:23.537Z,2.72
2022-08-07T01:12:59.133Z,2.70
2022-08-07T01:14:01.695Z,3.05
2022-08-07T01:15:05.788Z,2.85
2022-08-07T01:16:08.258Z,2.58
2022-08-07T01:17:14.812Z,2.55
2022-08-07T01:18:16.922Z,2.80
2022-08-07T01:19:21.633Z,2.95
2022-08-07T01:20:35.272Z,2.90
2022-08-07T01:21:48.083Z,3.00
2022-08-07T01:23:12.037Z,2.50
2022-08-07T01:24:12.610Z,2.75
2022-08-07T01:25:53.944Z,2.80
2022-08-07T01:26:37.477Z,2.58
2022-08-07T01:27:41.147Z,2.50
2022-08-07T01:28:54.726Z,2.90
2022-08-07T01:29:56.429Z,2.95
2022-08-07T01:31:00.028Z,2.80
2022-08-07T01:32:05.787Z,3.00
2022-08-07T01:33:15.162Z,3.20
2022-08-07T01:34:17.889Z,3.78
2022-08-07T01:35:21.644Z,2.67
2022-08-07T01:36:33.601Z,2.70
2022-08-07T01:37:38.087Z,3.10
2022-08-07T01:38:40.065Z,3.00
2022-08-07T01:39:46.522Z,2.95
2022-08-07T01:40:50.426Z,2.90
2022-08-07T01:42:01.668Z,2.72
2022-08-07T01:43:17.022Z,2.80
2022-08-07T01:44:18.765Z,2.70
2022-08-07T01:45:37.303Z,2.47
2022-08-07T01:46:43.146Z,2.38
2022-08-07T01:48:21.629Z,2.92
2022-08-07T01:49:07.309Z,3.00
2022-08-07T01:50:13.263Z,3.15
2022-08-07T01:52:02.231Z,2.80
2022-08-07T01:52:49.671Z,2.42
2022-08-07T01:54:09.385Z,2.75
2022-08-07T01:55:22.411Z,2.92
2022-08-07T01:56:30.831Z,2.70
2022-08-07T01:58:05.988Z,3.20
2022-08-07T01:59:04.396Z,2.67
2022-08-07T02:00:13.065Z,3.40
2022-08-07T02:01:58.739Z,2.90
2022-08-07T02:03:19.417Z,2.75
2022-08-07T02:04:11.712Z,2.67
2022-08-07T02:05:48.092Z,2.80
2022-08-07T02:06:41.416Z,2.47
2022-08-07T02:07:51.650Z,2.50
2022-08-07T02:08:54.594Z,3.05
2022-08-07T02:09:58.676Z,2.72
2022-08-07T02:11:03.446Z,2.55
2022-08-07T02:12:18.024Z,2.70
2022-08-07T02:13:20.801Z,2.85
2022-08-07T02:14:43.718Z,2.75
2022-08-07T02:15:50.153Z,2.70
2022-08-07T02:16:55.347Z,2.80
2022-08-07T02:18:00.982Z,2.65
2022-08-07T02:19:05.544Z,2.70
2022-08-07T02:20:26.872Z,2.75
2022-08-07T02:21:56.069Z,3.05
2022-08-07T02:22:55.122Z,2.78
2022-08-07T02:23:58.160Z,2.70
2022-08-07T02:25:13.866Z,2.90
2022-08-07T02:26:32.969Z,2.70
2022-08-07T02:27:41.006Z,2.70
2022-08-07T02:28:44.026Z,3.13
2022-08-07T02:29:54.347Z,2.65
2022-08-07T02:30:58.775Z,2.47
2022-08-07T02:32:01.131Z,2.70
2022-08-07T02:33:09.053Z,2.88
2022-08-07T02:34:16.531Z,2.85
2022-08-07T02:35:20.596Z,3.13
2022-08-07T02:36:42.548Z,2.88
2022-08-07T02:37:48.137Z,2.63
2022-08-07T02:38:57.037Z,2.90
2022-08-07T02:40:02.256Z,2.65
2022-08-07T02:41:22.981Z,2.90
2022-08-07T02:42:36.948Z,2.63
2022-08-07T02:43:39.550Z,2.78
2022-08-07T02:44:45.817Z,2.65
2022-08-07T02:45:58.788Z,2.33
2022-08-07T02:47:05.022Z,2.75
2022-08-07T02:48:10.180Z,2.42
2022-08-07T02:49:56.470Z,2.20
2022-08-07T02:50:38.550Z,3.03
2022-08-07T02:51:52.081Z,2.72
2022-08-07T02:53:00.820Z,2.40
2022-08-07T02:54:10.703Z,2.90
2022-08-07T02:55:28.578Z,3.00
2022-08-07T02:56:42.674Z,3.17
2022-08-07T02:57:46.766Z,2.72
2022-08-07T02:58:53.957Z,2.83
2022-08-07T03:00:01.220Z,2.78
2022-08-07T03:01:15.938Z,2.20
2022-08-07T03:02:21.546Z,2.40
2022-08-07T03:03:25.310Z,2.97
2022-08-07T03:04:31.349Z,2.75
2022-08-07T03:05:37.157Z,2.72
2022-08-07T03:06:39.978Z,2.80
2022-08-07T03:08:07.255Z,2.45
2022-08-07T03:09:07.605Z,2.65
2022-08-07T03:10:14.688Z,2.40
2022-08-07T03:11:16.658Z,2.53
2022-08-07T03:12:22.696Z,2.85
2022-08-07T03:13:38.828Z,2.63
2022-08-07T03:14:41.485Z,2.85
2022-08-07T03:15:56.278Z,2.08
2022-08-07T03:16:59.798Z,2.53
2022-08-07T03:18:07.245Z,3.05
2022-08-07T03:19:11.366Z,3.00
2022-08-07T03:20:17.431Z,2.50
2022-08-07T03:21:19.356Z,2.65
2022-08-07T03:22:23.107Z,2.65
2022-08-07T03:23:33.854Z,2.30
2022-08-07T03:24:38.191Z,2.88
2022-08-07T03:25:41.773Z,2.53
2022-08-07T03:26:57.835Z,2.70
2022-08-07T03:28:09.510Z,2.95
2022-08-07T03:29:23.597Z,2.92
2022-08-07T03:30:30.198Z,3.22
2022-08-07T03:31:42.845Z,2.83
2022-08-07T03:32:58.593Z,2.72
2022-08-07T03:34:02.437Z,2.88
2022-08-07T03:35:17.727Z,2.85
2022-08-07T03:36:23.105Z,2.72
2022-08-07T03:37:28.335Z,2.75
2022-08-07T03:38:35.753Z,2.50
2022-08-07T03:39:46.144Z,2.95
2022-08-07T03:41:01.624Z,2.95
2022-08-07T03:42:06.191Z,2.97
2022-08-07T03:43:10.019Z,2.85
2022-08-07T03:44:16.099Z,2.85
2022-08-07T03:45:30.849Z,2.97
2022-08-07T03:46:33.576Z,3.10
2022-08-07T03:47:45.001Z,2.75
2022-08-07T03:49:02.535Z,2.75
2022-08-07T03:50:06.553Z,2.65
2022-08-07T03:51:14.363Z,2.72
2022-08-07T03:52:22.567Z,2.72
2022-08-07T03:53:50.137Z,3.15
2022-08-07T03:54:55.307Z,2.80
2022-08-07T03:56:04.280Z,2.63
2022-08-07T03:57:07.658Z,2.58
2022-08-07T03:58:35.389Z,2.75
2022-08-07T03:59:33.039Z,2.40
2022-08-07T04:00:37.080Z,2.92
2022-08-07T04:01:41.075Z,2.60
2022-08-07T04:02:49.370Z,2.90
2022-08-07T04:03:55.367Z,3.30
2022-08-07T04:04:58.284Z,3.05
2022-08-07T04:06:00.688Z,3.00
2022-08-07T04:07:11.669Z,2.90
2022-08-07T04:08:21.037Z,2.90
2022-08-07T04:09:24.471Z,2.80
2022-08-07T04:10:27.674Z,3.03
2022-08-07T04:12:24.890Z,3.00
2022-08-07T04:12:56.117Z,2.97
2022-08-07T04:14:10.406Z,2.90
2022-08-07T04:15:23.955Z,3.00
2022-08-07T04:16:30.049Z,2.70
2022-08-07T04:18:30.864Z,3.03
2022-08-07T04:19:03.761Z,2.90
2022-08-07T04:20:14.680Z,2.88
2022-08-07T04:21:18.780Z,2.92
2022-08-07T04:22:22.872Z,3.53
2022-08-07T04:23:26.013Z,3.15
2022-08-07T04:24:46.964Z,2.72
2022-08-07T04:25:51.075Z,3.00
2022-08-07T04:26:57.920Z,2.75
2022-08-07T04:28:00.844Z,3.00
2022-08-07T04:29:03.882Z,2.97
2022-08-07T04:30:11.772Z,2.95
2022-08-07T04:31:39.187Z,2.95
2022-08-07T04:32:47.987Z,2.70
2022-08-07T04:33:56.574Z,3.28
2022-08-07T04:35:01.539Z,3.22
2022-08-07T04:36:10.123Z,3.13
2022-08-07T04:37:15.417Z,3.05
2022-08-07T04:38:23.411Z,2.97
2022-08-07T04:39:26.291Z,3.30
2022-08-07T04:40:29.966Z,2.90
2022-08-07T04:41:36.721Z,2.85
2022-08-07T04:42:38.690Z,3.63
2022-08-07T04:44:12.193Z,4.13
2022-08-07T04:45:11.442Z,3.05
2022-08-07T04:46:20.184Z,3.05
2022-08-07T04:48:00.759Z,3.40
2022-08-07T04:49:02.452Z,4.63
2022-08-07T04:50:22.273Z,3.55
2022-08-07T04:51:32.002Z,3.30
2022-08-07T04:52:51.298Z,3.38
2022-08-07T04:54:05.251Z,3.35
2022-08-07T04:55:15.182Z,3.70
2022-08-07T04:58:23.668Z,3.22
2022-08-07T04:58:29.263Z,3.05
2022-08-07T05:00:12.633Z,3.00
2022-08-07T05:01:13.386Z,3.03
2022-08-07T05:02:22.138Z,3.55
2022-08-07T05:03:59.876Z,3.28
2022-08-07T05:04:55.083Z,3.22
2022-08-07T05:06:02.463Z,3.83
2022-08-07T05:07:36.614Z,3.67
2022-08-07T05:09:00.006Z,2.90
2022-08-07T05:10:07.927Z,2.97
2022-08-07T05:11:19.508Z,3.08
2022-08-07T05:12:36.442Z,3.10
2022-08-07T05:14:53.041Z,3.00
2022-08-07T05:15:23.092Z,2.92
2022-08-07T05:16:27.199Z,3.13
2022-08-07T05:17:53.055Z,3.35
2022-08-07T05:18:55.195Z,2.97
2022-08-07T05:19:58.713Z,3.22
2022-08-07T05:21:04.517Z,2.70
2022-08-07T05:22:10.143Z,2.92
2022-08-07T05:23:19.750Z,2.78
2022-08-07T05:24:30.436Z,3.40
2022-08-07T05:26:11.737Z,2.83
2022-08-07T05:27:05.014Z,3.40
2022-08-07T05:28:21.362Z,3.28
2022-08-07T05:29:26.726Z,2.80
2022-08-07T05:30:41.189Z,3.20
2022-08-07T05:31:51.136Z,2.80
2022-08-07T05:32:54.824Z,2.83
2022-08-07T05:34:05.593Z,3.13
2022-08-07T05:35:13.282Z,3.08
2022-08-07T05:36:22.708Z,3.30
2022-08-07T05:37:40.733Z,2.88
2022-08-07T05:39:01.382Z,3.03
2022-08-07T05:40:17.858Z,3.03
2022-08-07T05:41:21.865Z,3.10
2022-08-07T05:42:33.422Z,3.00
2022-08-07T05:44:08.580Z,3.10
2022-08-07T05:45:11.830Z,3.13
2022-08-07T05:46:26.436Z,2.72
2022-08-07T05:47:38.521Z,2.80
2022-08-07T05:48:59.127Z,2.67
2022-08-07T05:50:03.183Z,2.65
2022-08-07T05:51:06.489Z,3.03
2022-08-07T05:52:12.294Z,2.92
2022-08-07T05:54:12.272Z,2.65
2022-08-07T05:54:53.738Z,2.78
2022-08-07T05:56:03.666Z,2.75
2022-08-07T05:57:09.654Z,2.75
2022-08-07T05:58:12.385Z,3.20
2022-08-07T05:59:19.681Z,2.80
2022-08-07T06:00:23.038Z,2.60
2022-08-07T06:01:27.638Z,2.90
2022-08-07T06:02:39.666Z,2.70
2022-08-07T06:03:56.780Z,2.78
2022-08-07T06:05:05.858Z,2.53
2022-08-07T06:06:09.448Z,2.80
2022-08-07T06:07:11.634Z,2.70
2022-08-07T06:08:30.885Z,2.75
2022-08-07T06:09:56.630Z,2.70
2022-08-07T06:10:56.652Z,2.40
2022-08-07T06:11:59.254Z,2.45
2022-08-07T06:13:02.700Z,2.38
2022-08-07T06:14:13.593Z,2.70
2022-08-07T06:15:39.301Z,2.33
2022-08-07T06:16:50.151Z,2.72
2022-08-07T06:17:59.748Z,2.78
2022-08-07T06:19:02.846Z,2.45
2022-08-07T06:20:10.772Z,2.30
2022-08-07T06:22:16.274Z,2.50
2022-08-07T06:22:40.107Z,2.38
2022-08-07T06:23:46.765Z,2.53
2022-08-07T06:25:04.667Z,2.40
2022-08-07T06:26:07.549Z,2.60
2022-08-07T06:27:10.117Z,2.80
2022-08-07T06:28:14.176Z,2.53
2022-08-07T06:29:17.513Z,2.42
2022-08-07T06:30:31.838Z,2.47
2022-08-07T06:31:50.165Z,2.35
2022-08-07T06:32:52.168Z,2.38
2022-08-07T06:33:55.002Z,1.85
2022-08-07T06:34:56.575Z,2.00
2022-08-07T06:36:12.339Z,2.15
2022-08-07T06:37:17.217Z,2.33
2022-08-07T06:38:22.073Z,2.03
2022-08-07T06:40:13.219Z,2.20
2022-08-07T06:40:49.934Z,2.10
2022-08-07T06:42:01.998Z,1.98
2022-08-07T06:43:07.283Z,2.13
2022-08-07T06:44:24.371Z,2.20
2022-08-07T06:45:28.414Z,1.98
2022-08-07T06:46:35.136Z,2.10
2022-08-07T06:47:57.447Z,1.98
2022-08-07T06:49:00.623Z,2.13
2022-08-07T06:50:08.316Z,2.03
2022-08-07T06:51:30.934Z,1.60
2022-08-07T06:52:37.820Z,1.67
2022-08-07T06:55:28.865Z,2.10
2022-08-07T06:55:33.326Z,1.80
2022-08-07T06:58:00.260Z,2.40
2022-08-07T07:00:12.089Z,2.00
2022-08-07T07:00:24.967Z,2.20
2022-08-07T07:01:26.845Z,2.10
2022-08-07T07:02:53.571Z,1.60
2022-08-07T07:04:06.983Z,2.15
2022-08-07T07:06:05.676Z,1.90
2022-08-07T07:07:00.497Z,1.52
2022-08-07T07:08:06.905Z,1.70
2022-08-07T07:09:20.643Z,1.77
2022-08-07T07:10:29.344Z,1.40
2022-08-07T07:12:09.131Z,1.77
2022-08-07T07:13:02.667Z,1.67
2022-08-07T07:14:08.566Z,1.85
2022-08-07T07:15:24.005Z,1.80
2022-08-07T07:16:31.941Z,1.80
2022-08-07T07:17:39.628Z,1.58
2022-08-07T07:18:52.586Z,1.50
2022-08-07T07:19:59.145Z,1.50
2022-08-07T07:21:04.730Z,1.38
2022-08-07T07:22:35.970Z,1.60
2022-08-07T07:24:09.886Z,1.73
2022-08-07T07:26:30.894Z,1.58
2022-08-07T07:26:32.783Z,1.40
2022-08-07T07:27:55.450Z,1.60
2022-08-07T07:29:56.299Z,1.90
2022-08-07T07:30:38.721Z,1.58
2022-08-07T07:31:46.581Z,1.55
2022-08-07T07:32:48.634Z,1.80
2022-08-07T07:33:57.430Z,1.75
2022-08-07T07:35:00.893Z,1.77
2022-08-07T07:36:12.905Z,1.30
2022-08-07T07:37:44.300Z,1.60
2022-08-07T07:38:41.443Z,1.20
2022-08-07T07:39:54.604Z,1.08
2022-08-07T07:41:02.598Z,1.40
2022-08-07T07:42:13.089Z,1.35
2022-08-07T07:43:27.366Z,1.30
2022-08-07T07:44:32.784Z,1.10
2022-08-07T07:46:36.533Z,1.20
2022-08-07T07:47:03.229Z,1.58
2022-08-07T07:48:24.062Z,1.42
2022-08-07T07:50:31.417Z,1.55
2022-08-07T07:51:00.610Z,1.30
2022-08-07T07:52:04.310Z,1.55
2022-08-07T07:53:20.587Z,1.27
2022-08-07T07:54:27.508Z,1.10
2022-08-07T07:55:37.544Z,1.42
2022-08-07T07:56:41.174Z,1.65
2022-08-07T07:57:53.439Z,1.45
2022-08-07T07:58:56.525Z,1.10
2022-08-07T08:00:02.025Z,1.67
2022-08-07T08:02:04.144Z,1.20
2022-08-07T08:02:34.211Z,1.10
2022-08-07T08:04:10.490Z,1.17
2022-08-07T08:05:02.744Z,1.00
2022-08-07T08:06:06.600Z,1.08
2022-08-07T08:07:15.029Z,1.17
2022-08-07T08:08:34.481Z,1.20
2022-08-07T08:09:51.785Z,1.13
2022-08-07T08:11:04.985Z,1.00
2022-08-07T08:12:07.233Z,1.15
2022-08-07T08:13:15.201Z,1.10
2022-08-07T08:14:20.232Z,0.75
2022-08-07T08:15:28.903Z,1.00
2022-08-07T08:16:52.302Z,1.00
2022-08-07T08:17:57.755Z,1.00
2022-08-07T08:19:09.861Z,0.90
2022-08-07T08:20:23.881Z,0.88
2022-08-07T08:22:02.518Z,0.82
2022-08-07T08:23:27.901Z,0.85
2022-08-07T08:25:09.507Z,0.90
2022-08-07T08:26:40.333Z,0.70
2022-08-07T08:27:43.909Z,1.00
2022-08-07T08:28:59.897Z,1.00
2022-08-07T08:30:04.601Z,1.00
2022-08-07T08:31:15.847Z,0.80
2022-08-07T08:32:25.109Z,1.00
2022-08-07T08:33:33.097Z,0.80
2022-08-07T08:34:35.849Z,0.60
2022-08-07T08:35:42.814Z,0.60
2022-08-07T08:36:56.281Z,0.70
2022-08-07T08:38:03.194Z,0.80
2022-08-07T08:39:10.002Z,0.80
2022-08-07T08:40:16.235Z,0.90
2022-08-07T08:41:57.918Z,0.60
2022-08-07T08:42:55.077Z,0.63
2022-08-07T08:44:03.135Z,0.88
2022-08-07T08:45:13.360Z,0.90
2022-08-07T08:46:22.356Z,0.90
2022-08-07T08:47:31.428Z,1.00
2022-08-07T08:48:57.061Z,0.80
2022-08-07T08:50:05.503Z,0.90
2022-08-07T08:51:14.804Z,1.00
2022-08-07T08:52:36.268Z,0.80
2022-08-07T08:53:45.900Z,0.88
2022-08-07T08:54:52.131Z,0.57
2022-08-07T08:55:58.487Z,0.43
2022-08-07T08:57:06.632Z,0.80
2022-08-07T08:58:24.886Z,0.80
2022-08-07T08:59:41.812Z,0.70
2022-08-07T09:00:51.818Z,0.88
2022-08-07T09:02:01.193Z,0.93
2022-08-07T09:03:10.425Z,0.75
2022-08-07T09:04:16.598Z,0.80
2022-08-07T09:05:37.787Z,0.60
2022-08-07T09:06:47.680Z,0.63
2022-08-07T09:07:57.980Z,0.68
2022-08-07T09:09:09.564Z,0.80
2022-08-07T09:10:25.420Z,0.80
2022-08-07T09:11:43.311Z,0.60
2022-08-07T09:13:15.004Z,0.80
2022-08-07T09:14:20.558Z,0.70
2022-08-07T09:16:22.088Z,0.88
2022-08-07T09:17:11.714Z,0.60
2022-08-07T09:18:37.167Z,0.63
2022-08-07T09:19:57.544Z,0.65
2022-08-07T09:21:13.645Z,0.98
2022-08-07T09:24:31.221Z,0.70
2022-08-07T09:24:35.029Z,0.65
2022-08-07T09:25:59.210Z,0.68
2022-08-07T09:27:13.515Z,0.70
2022-08-07T09:30:05.705Z,0.70
2022-08-07T09:30:05.754Z,0.60
2022-08-07T09:31:17.060Z,0.65
2022-08-07T09:32:31.826Z,0.63
2022-08-07T09:33:57.014Z,0.40
2022-08-07T09:36:04.082Z,0.65
2022-08-07T09:36:37.009Z,0.73
2022-08-07T09:37:48.232Z,0.73
2022-08-07T09:39:06.270Z,0.70
2022-08-07T09:40:21.799Z,0.93
2022-08-07T09:41:36.181Z,0.55
2022-08-07T09:42:51.449Z,0.60
2022-08-07T09:44:05.680Z,0.60
2022-08-07T09:47:25.279Z,2.13
2022-08-07T09:47:50.386Z,0.68
2022-08-07T09:48:20.198Z,0.90
2022-08-07T09:50:01.995Z,1.10
2022-08-07T09:52:10.680Z,0.73
2022-08-07T09:52:48.636Z,0.77
2022-08-07T09:54:02.525Z,0.75
2022-08-07T09:55:28.716Z,0.60
2022-08-07T09:56:59.910Z,0.70
2022-08-07T09:58:48.819Z,0.60
2022-08-07T10:00:02.086Z,0.55
2022-08-07T10:01:51.502Z,0.50
2022-08-07T10:02:56.524Z,0.73
2022-08-07T10:04:14.005Z,0.57
2022-08-07T10:05:59.501Z,0.80
2022-08-07T10:07:25.875Z,0.52
2022-08-07T10:08:49.727Z,0.70
2022-08-07T10:10:03.444Z,0.73
2022-08-07T10:12:00.075Z,0.60
2022-08-07T10:12:52.645Z,0.55
2022-08-07T10:14:06.880Z,0.80
2022-08-07T10:15:26.560Z,0.70
2022-08-07T10:16:39.569Z,0.60
2022-08-07T10:18:01.209Z,0.52
2022-08-07T10:19:24.276Z,0.60
2022-08-07T10:20:35.284Z,0.80
2022-08-07T10:22:14.841Z,0.95
2022-08-07T10:24:06.018Z,0.70
2022-08-07T10:25:15.642Z,0.73
2022-08-07T10:26:33.585Z,0.68
2022-08-07T10:27:58.280Z,0.55
2022-08-07T10:29:17.564Z,0.80
2022-08-07T10:30:27.432Z,0.68
2022-08-07T10:31:53.058Z,0.57
2022-08-07T10:33:16.048Z,1.50
2022-08-07T10:34:32.208Z,0.70
2022-08-07T10:35:56.008Z,0.60
2022-08-07T10:37:15.363Z,0.68
2022-08-07T10:38:48.010Z,0.90
2022-08-07T10:40:05.323Z,0.90
2022-08-07T10:41:14.454Z,0.60
2022-08-07T10:42:41.519Z,0.43
2022-08-07T10:44:07.387Z,0.50
2022-08-07T10:45:27.565Z,0.65
2022-08-07T10:46:50.926Z,0.70
2022-08-07T10:48:11.563Z,0.40
2022-08-07T10:49:24.722Z,0.70
2022-08-07T10:50:50.340Z,0.73
2022-08-07T10:52:02.352Z,0.60
2022-08-07T10:53:21.676Z,0.90
2022-08-07T10:54:30.537Z,0.70
2022-08-07T10:55:43.710Z,0.77
2022-08-07T10:56:54.344Z,0.45
2022-08-07T10:58:06.643Z,0.90
2022-08-07T10:59:21.648Z,0.50
2022-08-07T11:00:39.412Z,0.68
2022-08-07T11:02:05.399Z,0.82
2022-08-07T11:03:19.448Z,0.65
2022-08-07T11:04:34.918Z,0.68
2022-08-07T11:05:49.100Z,0.63
2022-08-07T11:07:00.933Z,0.55
2022-08-07T11:08:12.622Z,0.75
2022-08-07T11:10:07.861Z,0.75
2022-08-07T11:10:57.978Z,0.65
2022-08-07T11:12:05.754Z,0.75
2022-08-07T11:13:16.875Z,0.70
2022-08-07T11:14:45.254Z,0.90
2022-08-07T11:16:07.492Z,0.68
2022-08-07T11:17:23.327Z,0.70
2022-08-07T11:18:42.331Z,0.80
2022-08-07T11:19:49.783Z,0.80
2022-08-07T11:21:00.131Z,0.85
2022-08-07T11:22:18.988Z,0.63
2022-08-07T11:23:38.776Z,0.70
2022-08-07T11:24:47.205Z,0.50
2022-08-07T11:26:06.177Z,0.70
2022-08-07T11:27:13.372Z,0.68
2022-08-07T11:28:18.565Z,0.40
2022-08-07T11:29:41.833Z,1.02
2022-08-07T11:30:52.446Z,0.70
2022-08-07T11:32:02.360Z,0.70
2022-08-07T11:33:14.317Z,0.77
2022-08-07T11:34:22.956Z,0.65
2022-08-07T11:35:31.342Z,0.60
2022-08-07T11:36:42.022Z,0.80
2022-08-07T11:38:10.309Z,0.60
2022-08-07T11:39:39.855Z,0.70
2022-08-07T11:40:57.217Z,0.70
2022-08-07T11:42:03.483Z,0.95
2022-08-07T11:43:15.617Z,0.60
2022-08-07T11:44:24.487Z,0.63
2022-08-07T11:45:36.119Z,0.60
2022-08-07T11:46:51.217Z,0.63
2022-08-07T11:48:29.564Z,0.68
2022-08-07T11:50:30.677Z,0.57
2022-08-07T11:51:41.747Z,0.77
2022-08-07T11:53:05.196Z,0.60
2022-08-07T11:54:17.677Z,0.80
2022-08-07T11:56:11.974Z,0.60
2022-08-07T11:57:04.720Z,0.90
2022-08-07T11:58:16.511Z,0.50
2022-08-07T12:00:11.107Z,0.63
2022-08-07T12:01:04.322Z,0.60
2022-08-07T12:02:30.030Z,0.90
2022-08-07T12:03:54.599Z,0.80
2022-08-07T12:05:09.040Z,0.70
2022-08-07T12:06:40.369Z,0.70
2022-08-07T12:08:03.703Z,0.75
2022-08-07T12:09:09.775Z,0.63
2022-08-07T12:10:20.843Z,0.80
2022-08-07T12:11:32.551Z,0.60
2022-08-07T12:12:38.803Z,0.90
2022-08-07T12:13:47.710Z,0.70
2022-08-07T12:15:01.431Z,1.00
2022-08-07T12:16:08.935Z,0.80
2022-08-07T12:17:19.959Z,1.10
2022-08-07T12:18:29.633Z,0.60
2022-08-07T12:20:02.762Z,0.80
2022-08-07T12:21:16.130Z,0.80
2022-08-07T12:22:58.281Z,0.77
2022-08-07T12:24:07.758Z,0.90
2022-08-07T12:26:05.853Z,0.63
2022-08-07T12:27:16.503Z,0.60
2022-08-07T12:28:30.747Z,0.60
2022-08-07T12:29:40.236Z,0.90
2022-08-07T12:30:46.733Z,0.75
2022-08-07T12:32:04.125Z,0.70
2022-08-07T12:33:23.261Z,0.70
2022-08-07T12:34:34.213Z,0.60
2022-08-07T12:35:36.450Z,0.90
2022-08-07T12:36:39.669Z,0.80
2022-08-07T12:38:09.806Z,0.63
2022-08-07T12:39:42.897Z,0.70
2022-08-07T12:40:47.607Z,0.60
2022-08-07T12:41:53.421Z,0.70
2022-08-07T12:42:57.458Z,0.80
2022-08-07T12:44:03.434Z,0.82
2022-08-07T12:45:11.850Z,0.52
2022-08-07T12:46:26.471Z,0.77
2022-08-07T12:47:40.791Z,0.77
2022-08-07T12:48:58.768Z,0.70
2022-08-07T12:50:38.395Z,0.70
2022-08-07T12:51:50.897Z,0.80
2022-08-07T12:53:17.651Z,0.60
2022-08-07T12:54:37.399Z,0.75
2022-08-07T12:56:03.644Z,0.80
2022-08-07T12:57:09.538Z,0.80
2022-08-07T12:58:15.996Z,0.60
2022-08-07T12:59:21.476Z,0.65
2022-08-07T13:00:31.257Z,0.50
2022-08-07T13:01:44.283Z,0.77
2022-08-07T13:03:01.167Z,0.65
2022-08-07T13:04:33.978Z,0.88
2022-08-07T13:06:03.376Z,0.70
2022-08-07T13:08:14.465Z,0.70
2022-08-07T13:08:55.928Z,0.88
2022-08-07T13:10:37.951Z,1.02
2022-08-07T13:12:03.237Z,1.13
2022-08-07T13:13:47.464Z,1.17
2022-08-07T13:14:55.120Z,0.75
2022-08-07T13:16:01.966Z,0.85
2022-08-07T13:17:06.380Z,0.77
2022-08-07T13:18:26.369Z,0.90
2022-08-07T13:19:50.447Z,0.95
2022-08-07T13:20:57.545Z,0.50
2022-08-07T13:22:12.630Z,1.13
2022-08-07T13:24:00.712Z,0.70
2022-08-07T13:24:55.238Z,0.93
2022-08-07T13:26:03.800Z,1.00
2022-08-07T13:27:12.878Z,0.75
2022-08-07T13:28:24.251Z,0.70
2022-08-07T13:29:34.674Z,0.60
2022-08-07T13:30:41.446Z,0.85
2022-08-07T13:31:57.646Z,0.50
2022-08-07T13:33:05.707Z,0.60
2022-08-07T13:34:38.630Z,0.63
2022-08-07T13:36:00.212Z,0.68
2022-08-07T13:37:10.943Z,0.68
2022-08-07T13:38:27.809Z,0.73
2022-08-07T13:40:33.210Z,0.80
2022-08-07T13:41:21.467Z,0.80
2022-08-07T13:42:25.600Z,0.70
2022-08-07T13:43:27.668Z,0.60
2022-08-07T13:44:36.944Z,0.80
2022-08-07T13:46:10.766Z,0.90
2022-08-07T13:47:04.884Z,1.00
2022-08-07T13:48:27.902Z,1.30
2022-08-07T13:50:33.872Z,0.75
2022-08-07T13:51:20.414Z,1.08
2022-08-07T13:52:38.079Z,0.93
2022-08-07T13:54:01.703Z,0.80
2022-08-07T13:55:07.888Z,1.30
2022-08-07T13:56:19.128Z,0.80
2022-08-07T13:57:26.681Z,1.60
2022-08-07T13:58:59.661Z,0.80
2022-08-07T14:00:03.737Z,0.93
2022-08-07T14:01:11.438Z,0.65
2022-08-07T14:02:20.671Z,1.17
2022-08-07T14:04:07.174Z,0.70
2022-08-07T14:05:04.523Z,0.77
2022-08-07T14:06:08.514Z,0.90
2022-08-07T14:07:12.840Z,0.73
2022-08-07T14:08:15.235Z,0.90
2022-08-07T14:10:01.279Z,0.57
2022-08-07T14:10:43.717Z,0.80
2022-08-07T14:12:00.346Z,1.58
2022-08-07T14:13:04.334Z,1.45
2022-08-07T14:14:08.561Z,1.90
2022-08-07T14:15:22.364Z,1.48
2022-08-07T14:16:31.375Z,0.80
2022-08-07T14:18:24.237Z,0.68
2022-08-07T14:19:02.705Z,0.80
2022-08-07T14:20:42.635Z,1.00
2022-08-07T14:22:41.245Z,0.80
2022-08-07T14:23:03.930Z,0.98
2022-08-07T14:24:08.898Z,1.00
2022-08-07T14:25:14.433Z,0.90
2022-08-07T14:26:28.481Z,0.80
2022-08-07T14:28:10.464Z,0.88
2022-08-07T14:29:08.809Z,1.05
2022-08-07T14:30:33.113Z,0.68
2022-08-07T14:31:43.423Z,0.90
2022-08-07T14:32:59.560Z,0.93
2022-08-07T14:34:01.597Z,0.80
2022-08-07T14:35:12.173Z,0.90
2022-08-07T14:36:14.907Z,1.15
2022-08-07T14:37:18.763Z,1.20
2022-08-07T14:38:30.977Z,1.30
2022-08-07T14:40:17.120Z,1.23
2022-08-07T14:41:02.237Z,1.10
2022-08-07T14:42:20.758Z,1.25
2022-08-07T14:43:58.262Z,0.93
2022-08-07T14:44:53.559Z,0.77
2022-08-07T14:45:58.349Z,1.10
2022-08-07T14:47:14.156Z,0.70
2022-08-07T14:48:20.814Z,0.70
2022-08-07T14:49:58.462Z,0.80
2022-08-07T14:50:51.323Z,0.95
2022-08-07T14:52:04.751Z,0.80
2022-08-07T14:53:14.044Z,0.60
2022-08-07T14:54:32.916Z,0.60
2022-08-07T14:55:55.429Z,0.80
2022-08-07T14:56:58.963Z,0.80
2022-08-07T14:58:05.282Z,0.60
2022-08-07T14:59:13.772Z,0.50
2022-08-07T15:00:34.543Z,0.40
2022-08-07T15:01:42.353Z,0.88
2022-08-07T15:02:56.752Z,0.98
2022-08-07T15:04:05.430Z,0.75
2022-08-07T15:05:19.785Z,0.60
2022-08-07T15:06:26.152Z,0.88
2022-08-07T15:07:47.522Z,0.80
2022-08-07T15:08:54.749Z,0.77
2022-08-07T15:10:04.735Z,0.75
2022-08-07T15:11:11.181Z,0.70
2022-08-07T15:12:25.546Z,0.80
2022-08-07T15:13:35.841Z,1.00
2022-08-07T15:14:57.776Z,0.80
2022-08-07T15:16:04.741Z,1.00
2022-08-07T15:17:16.718Z,0.77
2022-08-07T15:18:33.986Z,0.80
2022-08-07T15:20:31.216Z,0.88
2022-08-07T15:21:08.028Z,0.82
2022-08-07T15:22:22.117Z,0.80
2022-08-07T15:27:39.909Z,0.80
2022-08-07T15:30:09.919Z,0.80
2022-08-07T15:30:26.549Z,0.65
2022-08-07T15:32:01.160Z,0.73
2022-08-07T15:33:03.990Z,0.73
2022-08-07T15:34:22.344Z,0.90
2022-08-07T15:36:00.635Z,0.70
2022-08-07T15:37:04.054Z,1.02
2022-08-07T15:38:18.139Z,0.63
2022-08-07T15:39:57.543Z,0.80
2022-08-07T15:41:22.904Z,0.98
2022-08-07T15:42:44.141Z,0.88
2022-08-07T15:43:59.786Z,0.70
2022-08-07T15:45:03.431Z,0.63
2022-08-07T15:46:32.332Z,0.70
2022-08-07T15:49:15.291Z,0.90
2022-08-07T15:50:37.993Z,0.90
2022-08-07T15:53:02.489Z,0.80
2022-08-07T15:54:12.196Z,0.95
2022-08-07T15:55:17.229Z,0.80
2022-08-07T15:56:21.134Z,0.98
2022-08-07T15:57:39.964Z,0.77
2022-08-07T15:58:53.457Z,0.85
2022-08-07T15:59:56.584Z,0.60
2022-08-07T16:01:03.549Z,0.90
2022-08-07T16:02:07.082Z,0.80
2022-08-07T16:03:22.006Z,0.70
2022-08-07T16:04:38.997Z,1.00
2022-08-07T16:05:46.603Z,0.80
2022-08-07T16:06:50.517Z,1.27
2022-08-07T16:08:32.814Z,0.77
2022-08-07T16:09:23.242Z,0.77
2022-08-07T16:10:47.157Z,0.90
2022-08-07T16:12:04.307Z,1.10
2022-08-07T16:13:57.792Z,0.70
2022-08-07T16:15:00.429Z,0.82
2022-08-07T16:16:06.895Z,0.90
2022-08-07T16:18:01.679Z,1.10
2022-08-07T16:19:42.049Z,1.17
2022-08-07T16:20:56.764Z,1.00
2022-08-07T16:22:31.634Z,0.95
2022-08-07T16:23:58.373Z,1.73
2022-08-07T16:25:07.727Z,1.17