createdAt,value
2017-10-28T00:00:10.583Z,10
2017-10-28T00:05:05.045Z,10.1
2017-10-28T00:10:07.847Z,10.1
2017-10-28T00:15:10.914Z,10.1
2017-10-28T00:20:05.035Z,10.1
2017-10-28T00:25:10.560Z,10.1
2017-10-28T00:30:05.237Z,10.1
2017-10-28T00:35:08.295Z,10.1
2017-10-28T00:40:17.590Z,10.2
2017-10-28T00:45:04.984Z,10.2
2017-10-28T00:50:10.743Z,10.2
2017-10-28T00:55:05.246Z,10.2
2017-10-28T01:00:20.179Z,10.2
2017-10-28T01:05:03.008Z,10.2
2017-10-28T01:10:08.247Z,10.1
2017-10-28T01:15:08.304Z,10.1
2017-10-28T01:20:02.975Z,10.1
2017-10-28T01:25:20.213Z,10.1
2017-10-28T01:30:03.225Z,10.1
2017-10-28T01:35:07.816Z,10.1
2017-10-28T01:40:10.660Z,10
2017-10-28T01:45:02.987Z,10
2017-10-28T01:50:07.766Z,9.9
2017-10-28T01:55:05.754Z,9.9
2017-10-28T02:00:05.537Z,9.9
2017-10-28T02:05:02.457Z,9.9
2017-10-28T02:10:20.406Z,9.7
2017-10-28T02:15:10.235Z,9.7
2017-10-28T02:20:05.896Z,9.8
2017-10-28T02:25:05.465Z,9.8
2017-10-28T02:35:13.169Z,9.7
2017-10-28T02:40:03.278Z,9.7
2017-10-28T02:45:05.756Z,9.6
2017-10-28T02:55:04.909Z,9.5
2017-10-28T03:00:10.641Z,9.5
2017-10-28T03:05:05.113Z,9.5
2017-10-28T03:10:15.390Z,9.5
2017-10-28T03:15:02.751Z,9.5
2017-10-28T03:20:05.007Z,9.5
2017-10-28T03:25:10.585Z,9.6
2017-10-28T03:30:02.661Z,9.6
2017-10-28T03:35:13.341Z,9.7
2017-10-28T03:40:04.965Z,9.7
2017-10-28T03:45:32.794Z,9.5
2017-10-28T03:50:23.371Z,9.3
2017-10-28T03:55:07.654Z,9.3
2017-10-28T04:00:05.806Z,9.4
2017-10-28T04:05:33.136Z,9.4
2017-10-28T04:10:05.504Z,9.4
2017-10-28T04:15:05.434Z,9.5
2017-10-28T04:20:02.627Z,9.5
2017-10-28T04:25:03.158Z,9.5
2017-10-28T04:30:05.318Z,9.7
2017-10-28T04:35:05.840Z,9.7
2017-10-28T04:40:15.130Z,9.7
2017-10-28T04:45:05.040Z,9.8
2017-10-28T04:50:05.707Z,9.8
2017-10-28T04:55:02.672Z,9.7
2017-10-28T05:00:13.517Z,9.8
2017-10-28T05:05:05.393Z,9.9
2017-10-28T05:10:08.195Z,9.9
2017-10-28T05:15:35.921Z,9.9
2017-10-28T05:20:07.867Z,9.9
2017-10-28T05:25:05.864Z,9.9
2017-10-28T05:30:03.019Z,9.9
2017-10-28T05:35:07.616Z,9.8
2017-10-28T05:40:20.464Z,9.5
2017-10-28T05:45:10.308Z,9.3
2017-10-28T05:50:04.949Z,9.3
2017-10-28T05:55:05.399Z,9.2
2017-10-28T06:00:05.055Z,9.2
2017-10-28T06:05:03.011Z,9.2
2017-10-28T06:10:03.167Z,9.3
2017-10-28T06:15:15.857Z,9.3
2017-10-28T06:20:05.379Z,9.3
2017-10-28T06:25:07.475Z,9.4
2017-10-28T06:30:10.586Z,9.4
2017-10-28T06:35:05.066Z,9.4
2017-10-28T06:40:07.824Z,9.4
2017-10-28T06:45:15.373Z,9.5
2017-10-28T06:50:12.484Z,9.5
2017-10-28T06:55:10.462Z,9.5
2017-10-28T07:00:10.093Z,9.6
2017-10-28T07:05:05.548Z,9.6
2017-10-28T07:10:03.172Z,9.6
2017-10-28T07:15:05.761Z,9.6
2017-10-28T07:20:07.959Z,9.6
2017-10-28T07:25:17.566Z,9.7
2017-10-28T07:30:03.105Z,9.7
2017-10-28T07:35:10.102Z,9.7
2017-10-28T07:40:02.658Z,9.7
2017-10-28T07:45:02.671Z,9.7
2017-10-28T07:50:10.943Z,9.9
2017-10-28T07:55:02.825Z,9.9
2017-10-28T08:00:05.081Z,10
2017-10-28T08:05:02.979Z,10
2017-10-28T08:10:08.220Z,10.1
2017-10-28T08:15:08.209Z,10.1
2017-10-28T08:20:05.366Z,10.1
2017-10-28T08:25:08.378Z,10.1
2017-10-28T08:30:18.164Z,10.1
2017-10-28T08:35:02.468Z,10.1
2017-10-28T08:40:02.597Z,10.1
2017-10-28T08:45:12.743Z,10.2
2017-10-28T08:50:08.356Z,10.3
2017-10-28T08:55:05.263Z,10.3
2017-10-28T09:00:12.550Z,10.3
2017-10-28T09:05:10.490Z,10.3
2017-10-28T09:10:02.998Z,10.3
2017-10-28T09:15:08.074Z,10.4
2017-10-28T09:20:02.684Z,10.4
2017-10-28T09:25:05.746Z,10.6
2017-10-28T09:30:02.849Z,10.6
2017-10-28T09:35:12.465Z,10.7
2017-10-28T09:40:05.027Z,10.8
2017-10-28T09:45:02.515Z,10.7
2017-10-28T09:50:05.781Z,10.9
2017-10-28T09:55:07.692Z,11.1
2017-10-28T10:00:18.484Z,11.1
2017-10-28T10:05:12.894Z,10.9
2017-10-28T10:10:38.409Z,10.9
2017-10-28T10:15:13.101Z,10.8
2017-10-28T10:20:17.846Z,10.8
2017-10-28T10:25:05.700Z,10.8
2017-10-28T10:30:07.972Z,10.9
2017-10-28T10:35:37.780Z,10.9
2017-10-28T10:40:02.469Z,10.9
2017-10-28T10:45:10.079Z,11.1
2017-10-28T10:50:28.515Z,11.1
2017-10-28T10:55:05.232Z,11.2
2017-10-28T11:00:10.046Z,11.3
2017-10-28T11:05:23.167Z,11.3
2017-10-28T11:10:08.251Z,11.2
2017-10-28T11:15:20.865Z,11.2
2017-10-28T11:20:05.473Z,11.2
2017-10-28T11:25:07.515Z,11.1
2017-10-28T11:30:03.196Z,11.1
2017-10-28T11:35:05.221Z,11.3
2017-10-28T11:40:10.497Z,11.3
2017-10-28T11:45:02.962Z,11.3
2017-10-28T11:50:15.292Z,11.2
2017-10-28T11:55:03.175Z,11.2
2017-10-28T12:00:08.006Z,11.4
2017-10-28T12:05:10.591Z,11.3
2017-10-28T12:10:05.242Z,11.3
2017-10-28T12:15:17.862Z,11.3
2017-10-28T12:20:02.393Z,11.3
2017-10-28T12:25:02.992Z,11.3
2017-10-28T12:30:05.431Z,11.5
2017-10-28T12:35:03.266Z,11.5
2017-10-28T12:40:04.994Z,11.5
2017-10-28T12:45:12.726Z,11.5
2017-10-28T12:50:02.371Z,11.5
2017-10-28T12:55:02.931Z,11.4
2017-10-28T13:00:05.158Z,11.5
2017-10-28T13:05:05.688Z,11.4
2017-10-28T13:10:18.474Z,11.3
2017-10-28T13:15:10.054Z,11.3
2017-10-28T13:20:05.695Z,11.3
2017-10-28T13:25:12.742Z,11.2
2017-10-28T13:30:09.936Z,11.2
2017-10-28T13:35:13.049Z,11.2
2017-10-28T13:40:05.597Z,11.1
2017-10-28T13:45:03.043Z,11.2
2017-10-28T13:50:12.890Z,11.1
2017-10-28T13:55:05.787Z,11.2
2017-10-28T14:00:10.698Z,11.2
2017-10-28T14:05:02.479Z,11.2
2017-10-28T14:10:02.754Z,11.2
2017-10-28T14:15:05.217Z,11.2
2017-10-28T14:20:15.063Z,11.2
2017-10-28T14:25:07.934Z,11.1
2017-10-28T14:30:05.117Z,11.1
2017-10-28T14:35:03.105Z,11.1
2017-10-28T14:40:08.405Z,11.1
2017-10-28T14:45:14.973Z,11.1
2017-10-28T14:50:13.136Z,11.1
2017-10-28T15:00:05.800Z,11.1
2017-10-28T15:05:12.862Z,11.1
2017-10-28T15:10:23.132Z,11.1
2017-10-28T15:15:05.485Z,11.2
2017-10-28T15:20:12.779Z,11.2
2017-10-28T15:25:13.251Z,11.2
2017-10-28T15:30:05.436Z,11.2
2017-10-28T15:35:20.085Z,11.2
2017-10-28T15:40:27.876Z,11.2
2017-10-28T15:45:07.663Z,11.2
2017-10-28T15:50:08.375Z,11.2
2017-10-28T15:55:02.869Z,11.2
2017-10-28T16:00:10.195Z,11.2
2017-10-28T16:05:15.765Z,11.1
2017-10-28T16:10:08.384Z,11.1
2017-10-28T16:15:05.556Z,11.2
2017-10-28T16:20:05.836Z,11.2
2017-10-28T16:25:07.767Z,11.2
2017-10-28T16:30:02.457Z,11.2
2017-10-28T16:35:08.093Z,11.2
2017-10-28T16:40:18.399Z,11.3
2017-10-28T16:45:13.436Z,11.3
2017-10-28T16:50:05.499Z,11.3
2017-10-28T16:55:05.028Z,11.2
2017-10-28T17:00:05.791Z,11.3
2017-10-28T17:05:02.736Z,11.2
2017-10-28T17:10:07.963Z,11.3
2017-10-28T17:15:13.077Z,11.3
2017-10-28T17:20:10.289Z,11.3
2017-10-28T17:25:05.718Z,11.3
2017-10-28T17:30:03.005Z,11.3
2017-10-28T17:35:04.969Z,11.3
2017-10-28T17:40:10.206Z,11.3
2017-10-28T17:45:15.272Z,11.3
2017-10-28T17:50:02.373Z,11.3
2017-10-28T17:55:07.894Z,11.3
2017-10-28T18:00:02.615Z,11.3
2017-10-28T18:05:05.622Z,11.3
2017-10-28T18:10:08.317Z,11.3
2017-10-28T18:15:04.809Z,11.3
2017-10-28T18:20:08.103Z,11.2
2017-10-28T18:25:02.558Z,11.2
2017-10-28T18:30:05.886Z,10.9
2017-10-28T18:35:10.370Z,10.9
2017-10-28T18:40:05.503Z,11
2017-10-28T18:45:05.563Z,11
2017-10-28T18:50:05.292Z,11
2017-10-28T18:55:03.254Z,11
2017-10-28T19:00:03.013Z,11
2017-10-28T19:05:02.550Z,11
2017-10-28T19:10:02.726Z,11
2017-10-28T19:15:05.326Z,11.1
2017-10-28T19:20:10.095Z,11.1
2017-10-28T19:25:05.542Z,11.1
2017-10-28T19:30:07.852Z,11.1
2017-10-28T19:35:10.872Z,10.9
2017-10-28T19:40:02.457Z,10.9
2017-10-28T19:45:07.558Z,10.7
2017-10-28T19:50:03.261Z,10.7
2017-10-28T19:55:10.322Z,10.6
2017-10-28T20:00:07.518Z,10.5
2017-10-28T20:05:02.957Z,10.5
2017-10-28T20:10:03.166Z,10.5
2017-10-28T20:15:03.223Z,10.4
2017-10-28T20:20:08.029Z,10.5
2017-10-28T20:25:07.481Z,10.5
2017-10-28T20:30:03.179Z,10.5
2017-10-28T20:35:02.640Z,10.6
2017-10-28T20:40:02.802Z,10.6
2017-10-28T20:45:02.835Z,10.6
2017-10-28T20:50:02.536Z,10.5
2017-10-28T20:55:03.019Z,10.5
2017-10-28T21:00:05.233Z,10.5
2017-10-28T21:05:05.706Z,10.4
2017-10-28T21:10:05.770Z,10.4
2017-10-28T21:15:05.770Z,10.4
2017-10-28T21:20:02.920Z,10.4
2017-10-28T21:25:02.344Z,10.3
2017-10-28T21:30:13.124Z,10.2
2017-10-28T21:35:02.456Z,10.2
2017-10-28T21:40:07.583Z,10.3
2017-10-28T21:45:12.662Z,10.3
2017-10-28T21:50:03.148Z,10.3
2017-10-28T21:55:05.127Z,10.3
2017-10-28T22:00:08.281Z,10.4
2017-10-28T22:05:02.632Z,10.4
2017-10-28T22:10:02.727Z,10.4
2017-10-28T22:15:02.719Z,10.4
2017-10-28T22:20:02.363Z,10.4
2017-10-28T22:25:02.803Z,10.4
2017-10-28T22:30:04.995Z,10.5
2017-10-28T22:35:02.901Z,10.5
2017-10-28T22:40:03.025Z,10.5
2017-10-28T22:45:05.581Z,10.6
2017-10-28T22:50:02.777Z,10.7
2017-10-28T22:55:03.232Z,10.7
2017-10-28T23:00:02.931Z,10.7
2017-10-28T23:05:02.421Z,10.8
2017-10-28T23:10:02.501Z,10.8
2017-10-28T23:15:02.598Z,10.8
2017-10-28T23:20:03.302Z,10.9
2017-10-28T23:25:02.696Z,10.9
2017-10-28T23:30:02.410Z,10.9
2017-10-28T23:35:05.381Z,11
2017-10-28T23:40:02.953Z,11
2017-10-28T23:45:03.022Z,11.1
2017-10-28T23:50:02.678Z,11.1
2017-10-28T23:55:03.155Z,11.2
