createdAt,value
2023-02-09T00:01:15.737Z,99.90
2023-02-09T00:03:43.656Z,99.90
2023-02-09T00:06:13.871Z,99.90
2023-02-09T00:08:40.941Z,99.90
2023-02-09T00:11:09.646Z,99.90
2023-02-09T00:13:37.002Z,99.90
2023-02-09T00:16:04.615Z,99.90
2023-02-09T00:18:33.735Z,99.90
2023-02-09T00:21:00.510Z,99.90
2023-02-09T00:23:29.141Z,99.90
2023-02-09T00:25:59.554Z,99.90
2023-02-09T00:28:26.364Z,99.90
2023-02-09T00:30:53.261Z,99.90
2023-02-09T00:33:19.960Z,99.90
2023-02-09T00:35:46.641Z,99.90
2023-02-09T00:38:13.752Z,99.90
2023-02-09T00:40:40.957Z,99.90
2023-02-09T00:43:08.986Z,99.90
2023-02-09T00:45:35.922Z,99.90
2023-02-09T00:48:02.771Z,99.90
2023-02-09T00:50:29.809Z,99.90
2023-02-09T00:52:56.499Z,99.90
2023-02-09T00:55:23.666Z,99.90
2023-02-09T00:57:50.334Z,99.90
2023-02-09T01:00:17.302Z,99.90
2023-02-09T01:02:44.015Z,99.90
2023-02-09T01:05:10.698Z,99.90
2023-02-09T01:07:37.463Z,99.90
2023-02-09T01:10:05.430Z,99.90
2023-02-09T01:12:32.094Z,99.90
2023-02-09T01:14:58.890Z,99.90
2023-02-09T01:17:25.601Z,99.90
2023-02-09T01:19:55.380Z,99.90
2023-02-09T01:22:22.402Z,99.90
2023-02-09T01:24:49.378Z,99.90
2023-02-09T01:27:16.123Z,99.90
2023-02-09T01:29:42.824Z,99.90
2023-02-09T01:32:09.607Z,99.90
2023-02-09T01:34:36.394Z,99.90
2023-02-09T01:37:03.265Z,99.90
2023-02-09T01:39:30.060Z,99.90
2023-02-09T01:41:56.740Z,99.90
2023-02-09T01:44:23.612Z,99.90
2023-02-09T01:46:50.265Z,99.90
2023-02-09T01:49:21.375Z,99.90
2023-02-09T01:51:59.459Z,99.90
2023-02-09T01:54:35.070Z,99.90
2023-02-09T01:57:07.090Z,99.90
2023-02-09T01:59:36.509Z,99.90
2023-02-09T02:02:05.950Z,99.90
2023-02-09T02:04:34.056Z,99.90
2023-02-09T02:07:10.370Z,99.90
2023-02-09T02:09:37.577Z,99.90
2023-02-09T02:12:05.622Z,99.90
2023-02-09T02:14:35.303Z,99.90
2023-02-09T02:17:23.236Z,99.90
2023-02-09T02:20:10.941Z,99.90
2023-02-09T02:22:37.561Z,99.90
2023-02-09T02:25:27.553Z,99.90
2023-02-09T02:28:12.734Z,99.90
2023-02-09T02:31:00.640Z,99.90
2023-02-09T02:33:30.142Z,99.90
2023-02-09T02:36:28.208Z,99.90
2023-02-09T02:39:09.493Z,99.90
2023-02-09T02:42:32.190Z,99.90
2023-02-09T02:45:11.082Z,99.90
2023-02-09T02:47:42.341Z,99.90
2023-02-09T02:50:14.911Z,99.90
2023-02-09T02:52:46.358Z,99.90
2023-02-09T02:55:20.170Z,99.90
2023-02-09T02:57:51.457Z,99.90
2023-02-09T03:00:38.062Z,99.90
2023-02-09T03:03:12.008Z,99.90
2023-02-09T03:05:39.311Z,99.90
2023-02-09T03:08:06.254Z,99.90
2023-02-09T03:10:38.902Z,99.90
2023-02-09T03:13:27.603Z,99.90
2023-02-09T03:16:21.272Z,99.90
2023-02-09T03:19:06.592Z,99.90
2023-02-09T03:21:41.473Z,99.90
2023-02-09T03:24:33.599Z,99.90
2023-02-09T03:27:17.331Z,99.90
2023-02-09T03:29:47.925Z,99.90
2023-02-09T03:32:16.142Z,99.90
2023-02-09T03:34:43.384Z,99.90
2023-02-09T03:37:10.037Z,99.90
2023-02-09T03:39:37.173Z,99.90
2023-02-09T03:42:03.973Z,99.90
2023-02-09T03:44:30.718Z,99.90
2023-02-09T03:47:02.429Z,99.90
2023-02-09T03:49:35.533Z,99.90
2023-02-09T03:52:02.905Z,99.90
2023-02-09T03:54:31.090Z,99.90
2023-02-09T03:56:58.376Z,99.90
2023-02-09T03:59:26.315Z,99.90
2023-02-09T04:01:54.545Z,99.90
2023-02-09T04:04:22.017Z,99.90
2023-02-09T04:06:48.969Z,99.90
2023-02-09T04:09:16.021Z,99.90
2023-02-09T04:11:43.290Z,99.90
2023-02-09T04:14:10.133Z,99.90
2023-02-09T04:16:37.678Z,99.90
2023-02-09T04:19:04.777Z,99.90
2023-02-09T04:21:31.846Z,99.90
2023-02-09T04:23:58.608Z,99.90
2023-02-09T04:26:25.288Z,99.90
2023-02-09T04:28:52.014Z,99.90
2023-02-09T04:31:19.061Z,99.90
2023-02-09T04:33:45.846Z,99.90
2023-02-09T04:36:13.800Z,99.90
2023-02-09T04:38:40.849Z,99.90
2023-02-09T04:41:07.620Z,99.90
2023-02-09T04:43:34.569Z,99.90
2023-02-09T04:46:01.417Z,99.90
2023-02-09T04:48:29.563Z,99.90
2023-02-09T04:50:56.317Z,99.90
2023-02-09T04:53:23.423Z,99.90
2023-02-09T04:55:51.931Z,99.90
2023-02-09T04:58:38.160Z,99.90
2023-02-09T05:01:05.655Z,99.90
2023-02-09T05:03:32.771Z,99.90
2023-02-09T05:06:01.901Z,99.90
2023-02-09T05:08:29.062Z,99.90
2023-02-09T05:10:56.147Z,99.90
2023-02-09T05:13:24.079Z,99.90
2023-02-09T05:15:51.083Z,99.90
2023-02-09T05:18:18.036Z,99.90
2023-02-09T05:20:46.139Z,99.90
2023-02-09T05:23:13.480Z,99.90
2023-02-09T05:25:40.886Z,99.90
2023-02-09T05:28:07.558Z,99.90
2023-02-09T05:30:34.841Z,99.90
2023-02-09T05:33:03.023Z,99.90
2023-02-09T05:35:29.665Z,99.90
2023-02-09T05:37:56.328Z,99.90
2023-02-09T05:40:23.111Z,99.90
2023-02-09T05:42:49.913Z,99.90
2023-02-09T05:45:16.673Z,99.90
2023-02-09T05:47:43.417Z,99.90
2023-02-09T05:50:10.114Z,99.90
2023-02-09T05:52:36.790Z,99.90
2023-02-09T05:55:03.539Z,99.90
2023-02-09T05:57:30.210Z,99.90
2023-02-09T05:59:56.838Z,99.90
2023-02-09T06:02:23.541Z,99.90
2023-02-09T06:04:50.229Z,99.90
2023-02-09T06:07:16.873Z,99.90
2023-02-09T06:09:43.539Z,99.90
2023-02-09T06:12:10.273Z,99.90
2023-02-09T06:14:36.910Z,99.90
2023-02-09T06:17:03.668Z,99.90
2023-02-09T06:19:30.689Z,99.90
2023-02-09T06:21:57.489Z,99.90
2023-02-09T06:24:24.296Z,99.90
2023-02-09T06:26:50.949Z,99.90
2023-02-09T06:29:17.552Z,99.90
2023-02-09T06:31:44.336Z,99.90
2023-02-09T06:34:11.174Z,99.90
2023-02-09T06:36:37.827Z,99.90
2023-02-09T06:39:08.298Z,99.90
2023-02-09T06:41:35.438Z,99.90
2023-02-09T06:44:02.453Z,99.90
2023-02-09T06:46:29.264Z,99.90
2023-02-09T06:48:57.201Z,99.90
2023-02-09T06:51:25.336Z,99.90
2023-02-09T06:53:52.120Z,99.90
2023-02-09T06:56:20.097Z,99.90
2023-02-09T06:58:46.732Z,99.90
2023-02-09T07:01:18.083Z,99.90
2023-02-09T07:03:47.751Z,99.90
2023-02-09T07:06:17.071Z,99.90
2023-02-09T07:08:45.428Z,99.90
2023-02-09T07:11:15.337Z,99.90
2023-02-09T07:13:42.702Z,99.90
2023-02-09T07:16:11.503Z,99.90
2023-02-09T07:18:39.003Z,99.90
2023-02-09T07:21:19.765Z,99.90
2023-02-09T07:23:47.987Z,99.90
2023-02-09T07:26:17.678Z,99.90
2023-02-09T07:28:45.036Z,99.90
2023-02-09T07:31:13.627Z,99.90
2023-02-09T07:33:40.450Z,99.90
2023-02-09T07:36:09.497Z,99.90
2023-02-09T07:38:36.935Z,99.90
2023-02-09T07:41:05.484Z,99.90
2023-02-09T07:43:32.847Z,99.90
2023-02-09T07:46:04.678Z,99.90
2023-02-09T07:48:31.893Z,99.90
2023-02-09T07:50:58.802Z,99.90
2023-02-09T07:53:26.058Z,99.90
2023-02-09T07:55:53.084Z,99.90
2023-02-09T07:58:21.053Z,99.90
2023-02-09T08:00:49.328Z,99.90
2023-02-09T08:03:22.327Z,99.90
2023-02-09T08:06:19.581Z,99.90
2023-02-09T08:08:50.908Z,99.90
2023-02-09T08:11:21.358Z,99.90
2023-02-09T08:13:48.668Z,99.90
2023-02-09T08:16:19.233Z,99.90
2023-02-09T08:18:55.732Z,99.90
2023-02-09T08:21:23.127Z,99.90
2023-02-09T08:23:53.436Z,99.90
2023-02-09T08:26:20.478Z,99.90
2023-02-09T08:28:47.454Z,99.90
2023-02-09T08:31:19.496Z,99.90
2023-02-09T08:33:48.130Z,99.90
2023-02-09T08:36:16.028Z,99.90
2023-02-09T08:38:44.256Z,99.90
2023-02-09T08:41:13.227Z,99.90
2023-02-09T08:43:40.349Z,99.90
2023-02-09T08:46:10.602Z,99.90
2023-02-09T08:48:40.428Z,99.90
2023-02-09T08:51:08.486Z,99.90
2023-02-09T08:53:35.643Z,99.90
2023-02-09T08:56:02.305Z,99.90
2023-02-09T08:58:30.112Z,99.90
2023-02-09T09:00:57.308Z,99.90
2023-02-09T09:03:27.837Z,99.90
2023-02-09T09:06:01.656Z,99.90
2023-02-09T09:08:28.940Z,99.90
2023-02-09T09:10:55.845Z,99.90
2023-02-09T09:13:24.286Z,99.90
2023-02-09T09:15:51.266Z,99.90
2023-02-09T09:18:18.170Z,99.90
2023-02-09T09:20:44.844Z,99.90
2023-02-09T09:23:11.906Z,99.90
2023-02-09T09:25:39.852Z,99.90
2023-02-09T09:28:07.493Z,99.90
2023-02-09T09:30:34.713Z,99.90
2023-02-09T09:33:02.309Z,99.90
2023-02-09T09:35:29.163Z,99.90
2023-02-09T09:37:57.337Z,99.90
2023-02-09T09:40:30.456Z,99.90
2023-02-09T09:43:00.615Z,99.90
2023-02-09T09:45:30.003Z,99.90
2023-02-09T09:47:57.278Z,99.90
2023-02-09T09:50:32.300Z,99.90
2023-02-09T09:53:05.248Z,99.90
2023-02-09T09:55:33.055Z,99.90
2023-02-09T09:58:02.975Z,99.90
2023-02-09T10:00:38.113Z,99.90
2023-02-09T10:03:22.797Z,99.90
2023-02-09T10:05:56.168Z,99.90
2023-02-09T10:08:30.242Z,99.90
2023-02-09T10:11:04.499Z,99.90
2023-02-09T10:13:34.128Z,99.90
2023-02-09T10:16:01.463Z,99.90
2023-02-09T10:18:30.269Z,99.70
2023-02-09T10:21:10.299Z,99.90
2023-02-09T10:23:49.160Z,99.20
2023-02-09T10:26:21.087Z,99.30
2023-02-09T10:28:54.274Z,99.60
2023-02-09T10:31:21.105Z,99.90
2023-02-09T10:34:11.139Z,98.70
2023-02-09T10:36:55.432Z,99.10
2023-02-09T10:39:42.696Z,97.90
2023-02-09T10:42:12.461Z,97.90
2023-02-09T10:44:40.315Z,98.90
2023-02-09T10:47:32.274Z,98.20
2023-02-09T10:50:12.600Z,97.70
2023-02-09T10:52:57.012Z,98.40
2023-02-09T10:55:28.435Z,96.80
2023-02-09T10:58:11.891Z,96.70
2023-02-09T11:00:41.539Z,97.00
2023-02-09T11:03:25.213Z,96.60
2023-02-09T11:06:16.856Z,95.80
2023-02-09T11:08:59.764Z,95.60
2023-02-09T11:11:31.572Z,95.70
2023-02-09T11:13:58.691Z,94.90
2023-02-09T11:16:52.178Z,94.10
2023-02-09T11:19:26.243Z,93.80
2023-02-09T11:22:16.217Z,93.70
2023-02-09T11:25:04.762Z,93.40
2023-02-09T11:28:05.247Z,93.60
2023-02-09T11:30:47.299Z,93.80
2023-02-09T11:33:35.622Z,93.60
2023-02-09T11:36:15.998Z,92.20
2023-02-09T11:39:00.110Z,92.50
2023-02-09T11:41:53.321Z,92.00
2023-02-09T11:44:31.608Z,92.00
2023-02-09T11:47:06.357Z,92.10
2023-02-09T11:49:47.972Z,92.40
2023-02-09T11:52:25.146Z,92.10
2023-02-09T11:54:56.521Z,91.20
2023-02-09T11:57:46.733Z,91.70
2023-02-09T12:00:21.801Z,90.70
2023-02-09T12:02:59.223Z,91.20
2023-02-09T12:05:26.723Z,91.30
2023-02-09T12:08:25.253Z,90.40
2023-02-09T12:11:22.305Z,90.50
2023-02-09T12:14:04.166Z,90.00
2023-02-09T12:16:35.062Z,90.50
2023-02-09T12:19:03.217Z,90.30
2023-02-09T12:21:33.576Z,90.30
2023-02-09T12:24:01.716Z,90.20
2023-02-09T12:26:40.863Z,90.60
2023-02-09T12:29:40.755Z,90.70
2023-02-09T12:32:08.025Z,90.60
2023-02-09T12:34:49.590Z,90.90
2023-02-09T12:37:30.343Z,90.90
2023-02-09T12:40:11.780Z,90.50
2023-02-09T12:43:02.421Z,90.70
2023-02-09T12:45:32.992Z,91.20
2023-02-09T12:48:20.064Z,91.20
2023-02-09T12:50:51.073Z,91.10
2023-02-09T12:53:23.866Z,91.50
2023-02-09T12:56:12.485Z,91.00
2023-02-09T12:58:44.962Z,91.30
2023-02-09T13:01:14.201Z,91.10
2023-02-09T13:04:00.862Z,91.80
2023-02-09T13:06:39.328Z,92.00
2023-02-09T13:09:13.443Z,91.40
2023-02-09T13:12:04.127Z,91.70
2023-02-09T13:14:31.078Z,92.20
2023-02-09T13:17:09.939Z,93.40
2023-02-09T13:19:52.789Z,94.10
2023-02-09T13:22:33.555Z,93.80
2023-02-09T13:25:10.458Z,93.80
2023-02-09T13:27:46.193Z,94.20
2023-02-09T13:30:34.743Z,94.60
2023-02-09T13:33:24.636Z,94.60
2023-02-09T13:36:00.266Z,95.40
2023-02-09T13:38:34.254Z,95.00
2023-02-09T13:41:01.169Z,95.50
2023-02-09T13:43:35.529Z,95.80
2023-02-09T13:46:02.714Z,95.50
2023-02-09T13:48:36.276Z,95.80
2023-02-09T13:51:14.142Z,95.70
2023-02-09T13:53:40.816Z,96.10
2023-02-09T13:56:11.904Z,96.10
2023-02-09T13:58:40.196Z,96.20
2023-02-09T14:01:14.022Z,96.10
2023-02-09T14:03:57.819Z,96.30
2023-02-09T14:06:39.733Z,96.10
2023-02-09T14:09:14.637Z,96.70
2023-02-09T14:11:45.972Z,96.70
2023-02-09T14:14:24.822Z,96.80
2023-02-09T14:17:25.412Z,96.70
2023-02-09T14:19:53.922Z,97.20
2023-02-09T14:22:38.799Z,97.50
2023-02-09T14:25:26.745Z,97.20
2023-02-09T14:27:54.189Z,97.20
2023-02-09T14:30:31.985Z,97.80
2023-02-09T14:33:02.511Z,98.20
2023-02-09T14:35:37.069Z,98.30
2023-02-09T14:38:03.841Z,98.10
2023-02-09T14:40:34.346Z,98.50
2023-02-09T14:43:27.360Z,98.30
2023-02-09T14:46:01.531Z,97.70
2023-02-09T14:48:30.222Z,98.10
2023-02-09T14:51:09.874Z,99.00
2023-02-09T14:53:36.709Z,99.10
2023-02-09T14:56:03.453Z,98.90
2023-02-09T14:58:32.309Z,99.00
2023-02-09T15:01:01.166Z,99.10
2023-02-09T15:03:28.620Z,99.70
2023-02-09T15:06:02.146Z,99.90
2023-02-09T15:08:33.077Z,99.90
2023-02-09T15:11:02.666Z,99.90
2023-02-09T15:13:31.176Z,99.90
2023-02-09T15:15:57.878Z,99.90
2023-02-09T15:18:27.667Z,99.90
2023-02-09T15:20:54.410Z,99.90
2023-02-09T15:23:21.257Z,99.90
2023-02-09T15:25:48.392Z,99.90
2023-02-09T15:28:27.983Z,99.90
2023-02-09T15:30:56.896Z,99.90
2023-02-09T15:33:25.587Z,99.90
2023-02-09T15:35:52.425Z,99.90
2023-02-09T15:38:19.307Z,99.90
2023-02-09T15:41:09.073Z,99.90
2023-02-09T15:43:54.537Z,99.90
2023-02-09T15:46:40.138Z,99.90
2023-02-09T15:49:07.489Z,99.90
2023-02-09T15:51:37.018Z,99.90
2023-02-09T15:54:07.866Z,99.90
2023-02-09T15:56:36.583Z,99.90
2023-02-09T15:59:05.312Z,99.90
2023-02-09T16:01:34.646Z,99.90
2023-02-09T16:04:13.523Z,99.90
2023-02-09T16:06:50.605Z,99.90
2023-02-09T16:09:28.042Z,99.90
2023-02-09T16:11:55.277Z,99.90
2023-02-09T16:14:26.100Z,99.90
2023-02-09T16:16:53.337Z,99.90
2023-02-09T16:19:21.120Z,99.90
2023-02-09T16:21:52.823Z,99.90
2023-02-09T16:24:41.872Z,99.90
2023-02-09T16:27:24.460Z,99.90
2023-02-09T16:29:51.305Z,99.90
2023-02-09T16:32:22.104Z,99.90
2023-02-09T16:34:49.778Z,99.90
2023-02-09T16:37:21.455Z,99.90
2023-02-09T16:39:48.157Z,99.90
2023-02-09T16:42:16.420Z,99.90
2023-02-09T16:44:43.118Z,99.90
2023-02-09T16:47:21.396Z,99.90
2023-02-09T16:50:02.098Z,99.90
2023-02-09T16:52:30.273Z,99.90
2023-02-09T16:54:59.845Z,99.90
2023-02-09T16:57:28.222Z,99.90
2023-02-09T16:59:55.437Z,99.90
2023-02-09T17:02:36.161Z,99.90
2023-02-09T17:05:14.975Z,99.90
2023-02-09T17:07:53.543Z,99.90
2023-02-09T17:10:24.457Z,99.90
2023-02-09T17:12:53.229Z,99.90
2023-02-09T17:15:30.101Z,99.90
2023-02-09T17:18:07.737Z,99.90
2023-02-09T17:20:47.779Z,99.90
2023-02-09T17:23:17.906Z,99.90
2023-02-09T17:25:45.463Z,99.90
2023-02-09T17:28:12.643Z,99.90
2023-02-09T17:30:41.253Z,99.90
2023-02-09T17:33:16.036Z,99.90
2023-02-09T17:36:17.851Z,99.90
2023-02-09T17:38:35.414Z,99.90
2023-02-09T17:41:11.822Z,99.90
2023-02-09T17:43:38.482Z,99.90
2023-02-09T17:46:06.205Z,99.90
2023-02-09T17:48:32.869Z,99.90
2023-02-09T17:51:00.664Z,99.90
2023-02-09T17:53:32.002Z,99.90
2023-02-09T17:55:59.129Z,99.90
2023-02-09T17:58:26.182Z,99.90
2023-02-09T18:00:53.218Z,99.90
2023-02-09T18:03:21.805Z,99.90
2023-02-09T18:05:55.570Z,99.90
2023-02-09T18:08:22.465Z,99.90
2023-02-09T18:10:49.577Z,99.90
2023-02-09T18:13:18.393Z,99.90
2023-02-09T18:15:46.205Z,99.90
2023-02-09T18:18:13.279Z,99.90
2023-02-09T18:20:40.175Z,99.90
2023-02-09T18:23:07.171Z,99.90
2023-02-09T18:25:38.867Z,99.90
2023-02-09T18:28:07.478Z,99.90
2023-02-09T18:30:37.367Z,99.90
2023-02-09T18:33:05.362Z,99.90
2023-02-09T18:35:35.674Z,99.90
2023-02-09T18:38:04.036Z,99.90
2023-02-09T18:40:34.207Z,99.90
2023-02-09T18:43:02.365Z,99.90
2023-02-09T18:45:30.640Z,99.90
2023-02-09T18:47:57.734Z,99.90
2023-02-09T18:50:29.022Z,99.90
2023-02-09T18:52:58.353Z,99.90
2023-02-09T18:55:29.278Z,99.90
2023-02-09T18:57:58.423Z,99.90
2023-02-09T19:00:25.627Z,99.90
2023-02-09T19:02:54.162Z,99.90
2023-02-09T19:05:21.038Z,99.90
2023-02-09T19:07:50.344Z,99.90
2023-02-09T19:10:19.816Z,99.90
2023-02-09T19:12:47.175Z,99.90
2023-02-09T19:15:15.214Z,99.90
2023-02-09T19:17:42.125Z,99.90
2023-02-09T19:20:15.778Z,99.90
2023-02-09T19:22:42.467Z,99.90
2023-02-09T19:25:09.670Z,99.90
2023-02-09T19:27:37.230Z,99.90
2023-02-09T19:30:04.600Z,99.90
2023-02-09T19:32:31.413Z,99.90
2023-02-09T19:34:58.232Z,99.90
2023-02-09T19:37:26.044Z,99.90
2023-02-09T19:39:53.265Z,99.90
2023-02-09T19:42:21.628Z,99.90
2023-02-09T19:44:49.272Z,99.90
2023-02-09T19:47:16.129Z,99.90
2023-02-09T19:49:44.423Z,99.90
2023-02-09T19:52:11.114Z,99.90
2023-02-09T19:54:37.847Z,99.90
2023-02-09T19:57:04.712Z,99.90
2023-02-09T19:59:31.916Z,99.90
2023-02-09T20:01:58.722Z,99.90
2023-02-09T20:04:25.719Z,99.90
2023-02-09T20:06:52.382Z,99.90
2023-02-09T20:09:19.076Z,99.90
2023-02-09T20:11:45.813Z,99.90
2023-02-09T20:14:12.637Z,99.90
2023-02-09T20:16:40.120Z,99.90
2023-02-09T20:19:07.062Z,99.90
2023-02-09T20:21:33.978Z,99.90
2023-02-09T20:24:00.620Z,99.90
2023-02-09T20:26:29.487Z,99.90
2023-02-09T20:28:57.434Z,99.90
2023-02-09T20:31:27.195Z,99.90
2023-02-09T20:33:54.907Z,99.90
2023-02-09T20:36:24.394Z,99.90
2023-02-09T20:38:51.286Z,99.90
2023-02-09T20:41:18.415Z,99.90
2023-02-09T20:44:04.243Z,99.90
2023-02-09T20:46:51.094Z,99.90
2023-02-09T20:49:18.488Z,99.90
2023-02-09T20:51:46.200Z,99.90
2023-02-09T20:54:13.328Z,99.90
2023-02-09T20:56:40.058Z,99.90
2023-02-09T20:59:07.649Z,99.90
2023-02-09T21:01:36.774Z,99.90
2023-02-09T21:04:03.655Z,99.90
2023-02-09T21:06:30.309Z,99.90
2023-02-09T21:08:56.975Z,99.90
2023-02-09T21:11:23.727Z,99.90
2023-02-09T21:13:50.440Z,99.90
2023-02-09T21:16:17.616Z,99.90
2023-02-09T21:18:45.687Z,99.90
2023-02-09T21:21:15.958Z,99.90
2023-02-09T21:23:44.141Z,99.90
2023-02-09T21:26:13.570Z,99.90
2023-02-09T21:28:40.334Z,99.90
2023-02-09T21:31:16.786Z,99.90
2023-02-09T21:33:43.651Z,99.90
2023-02-09T21:36:10.458Z,99.90
2023-02-09T21:38:41.431Z,99.90
2023-02-09T21:41:33.375Z,99.90
2023-02-09T21:44:00.321Z,99.90
2023-02-09T21:46:27.982Z,99.90
2023-02-09T21:48:55.208Z,99.90
2023-02-09T21:51:22.306Z,99.90
2023-02-09T21:53:49.256Z,99.90
2023-02-09T21:56:16.148Z,99.90
2023-02-09T21:58:43.120Z,99.90
2023-02-09T22:01:11.150Z,99.90
2023-02-09T22:03:39.018Z,99.90
2023-02-09T22:06:06.744Z,99.90
2023-02-09T22:08:33.585Z,99.90
2023-02-09T22:11:04.332Z,99.90
2023-02-09T22:13:32.598Z,99.90
2023-02-09T22:15:59.402Z,99.90
2023-02-09T22:18:26.062Z,99.90
2023-02-09T22:20:52.770Z,99.90
2023-02-09T22:23:19.801Z,99.90
2023-02-09T22:25:46.528Z,99.90
2023-02-09T22:28:13.791Z,99.90
2023-02-09T22:30:40.826Z,99.90
2023-02-09T22:33:07.603Z,99.90
2023-02-09T22:35:34.440Z,99.90
2023-02-09T22:38:01.133Z,99.90
2023-02-09T22:40:27.852Z,99.90
2023-02-09T22:42:54.524Z,99.90
2023-02-09T22:45:21.220Z,99.90
2023-02-09T22:47:47.902Z,99.90
2023-02-09T22:50:15.137Z,99.90
2023-02-09T22:52:41.840Z,99.90
2023-02-09T22:55:08.518Z,99.90
2023-02-09T22:57:35.300Z,99.90
2023-02-09T23:00:02.082Z,99.90
2023-02-09T23:02:28.785Z,99.90
2023-02-09T23:04:55.463Z,99.90
2023-02-09T23:07:22.101Z,99.90
2023-02-09T23:09:48.837Z,99.90
2023-02-09T23:12:15.579Z,99.90
2023-02-09T23:14:42.250Z,99.90
2023-02-09T23:17:08.918Z,99.90
2023-02-09T23:19:35.584Z,99.90
2023-02-09T23:22:02.466Z,99.90
2023-02-09T23:24:29.193Z,99.90
2023-02-09T23:26:55.937Z,99.90
2023-02-09T23:29:22.581Z,99.90
2023-02-09T23:31:49.798Z,99.90
2023-02-09T23:34:19.788Z,99.90
2023-02-09T23:36:46.636Z,99.90
2023-02-09T23:39:17.025Z,99.90
2023-02-09T23:41:44.366Z,99.90
2023-02-09T23:44:11.969Z,99.90
2023-02-09T23:46:38.844Z,99.90
2023-02-09T23:49:05.610Z,99.90
2023-02-09T23:51:34.717Z,99.90
2023-02-09T23:54:03.690Z,99.90
2023-02-09T23:56:36.616Z,99.90
2023-02-09T23:59:08.623Z,99.90
