createdAt,value
2022-10-19T00:03:01.740Z,16.5
2022-10-19T00:08:01.991Z,16.0
2022-10-19T00:13:02.147Z,15.7
2022-10-19T00:18:01.812Z,15.9
2022-10-19T00:23:02.526Z,16.1
2022-10-19T00:28:01.721Z,15.3
2022-10-19T00:33:02.585Z,15.5
2022-10-19T00:38:01.831Z,15.5
2022-10-19T00:43:01.726Z,15.6
2022-10-19T00:48:01.742Z,15.0
2022-10-19T00:53:01.800Z,15.6
2022-10-19T00:58:01.742Z,15.0
2022-10-19T01:03:01.499Z,15.4
2022-10-19T01:08:01.512Z,14.9
2022-10-19T01:13:01.531Z,15.1
2022-10-19T01:18:01.626Z,14.8
2022-10-19T01:23:16.791Z,15.2
2022-10-19T01:28:01.599Z,14.3
2022-10-19T01:33:01.469Z,14.5
2022-10-19T01:38:01.597Z,14.6
2022-10-19T01:43:01.605Z,14.7
2022-10-19T01:48:01.282Z,14.6
2022-10-19T01:53:01.231Z,15.0
2022-10-19T01:58:01.561Z,15.1
2022-10-19T02:03:01.659Z,15.0
2022-10-19T02:08:01.915Z,14.6
2022-10-19T02:13:01.889Z,14.8
2022-10-19T02:18:01.845Z,14.4
2022-10-19T02:23:01.780Z,13.6
2022-10-19T02:28:03.212Z,12.6
2022-10-19T02:33:01.735Z,12.1
2022-10-19T02:38:01.778Z,11.4
2022-10-19T02:43:01.789Z,11.3
2022-10-19T02:48:01.781Z,11.1
2022-10-19T02:53:01.749Z,12.1
2022-10-19T02:58:02.447Z,12.3
2022-10-19T03:03:01.762Z,11.8
2022-10-19T03:08:01.797Z,11.6
2022-10-19T03:13:01.761Z,11.8
2022-10-19T03:18:01.891Z,11.6
2022-10-19T03:23:01.717Z,12.3
2022-10-19T03:28:01.805Z,12.5
2022-10-19T03:33:01.742Z,11.9
2022-10-19T03:38:02.179Z,11.3
2022-10-19T03:43:01.768Z,10.7
2022-10-19T03:48:01.737Z,9.9
2022-10-19T03:58:01.892Z,8.7
2022-10-19T04:03:01.746Z,9.1
2022-10-19T04:08:01.717Z,8.8
2022-10-19T04:13:01.715Z,8.0
2022-10-19T04:18:01.789Z,9.0
2022-10-19T04:23:01.798Z,11.2
2022-10-19T04:28:01.935Z,11.4
2022-10-19T04:33:01.731Z,11.9
2022-10-19T04:38:01.754Z,13.9
2022-10-19T04:43:01.900Z,13.8
2022-10-19T04:48:01.735Z,12.7
2022-10-19T04:53:01.740Z,12.8
2022-10-19T04:58:01.754Z,12.9
2022-10-19T05:03:01.898Z,12.1
2022-10-19T05:08:01.686Z,12.0
2022-10-19T05:13:01.737Z,13.3
2022-10-19T05:18:01.822Z,13.7
2022-10-19T05:23:07.652Z,13.6
2022-10-19T05:28:01.818Z,13.4
2022-10-19T05:33:01.725Z,13.8
2022-10-19T05:38:01.762Z,14.2
2022-10-19T05:43:01.613Z,14.7
2022-10-19T05:48:01.541Z,15.8
2022-10-19T05:53:01.517Z,16.6
2022-10-19T05:58:01.526Z,16.1
2022-10-19T06:03:01.904Z,13.9
2022-10-19T06:08:01.144Z,13.0
2022-10-19T06:13:01.494Z,11.6
2022-10-19T06:18:01.693Z,11.8
2022-10-19T06:23:01.717Z,12.6
2022-10-19T06:28:01.800Z,14.4
2022-10-19T06:38:01.850Z,16.4
2022-10-19T06:43:01.814Z,16.0
2022-10-19T06:48:08.055Z,16.3
2022-10-19T06:53:01.602Z,15.7
2022-10-19T06:58:01.841Z,15.1
2022-10-19T07:03:01.700Z,15.5
2022-10-19T07:08:01.906Z,19.2
2022-10-19T07:13:01.976Z,22.9
2022-10-19T07:18:01.812Z,25.2
2022-10-19T07:23:02.547Z,22.5
2022-10-19T07:28:01.932Z,23.2
2022-10-19T07:33:01.732Z,20.4
2022-10-19T07:38:01.928Z,16.2
2022-10-19T07:43:01.778Z,12.7
2022-10-19T07:48:01.853Z,13.8
2022-10-19T07:53:01.899Z,11.6
2022-10-19T07:58:01.979Z,8.9
2022-10-19T08:08:01.888Z,6.4
2022-10-19T08:13:01.748Z,6.7
2022-10-19T08:18:02.316Z,6.6
2022-10-19T08:33:01.744Z,7.4
2022-10-19T08:38:03.325Z,6.6
2022-10-19T08:48:01.738Z,6.3
2022-10-19T08:53:01.703Z,6.9
2022-10-19T08:58:09.940Z,7.0
2022-10-19T09:08:01.600Z,7.4
2022-10-19T09:13:01.743Z,7.5
2022-10-19T09:18:01.762Z,6.9
2022-10-19T09:23:01.721Z,6.8
2022-10-19T09:28:10.176Z,6.2
2022-10-19T09:33:01.724Z,6.2
2022-10-19T09:38:01.881Z,5.7
2022-10-19T09:43:01.743Z,5.6
2022-10-19T09:48:13.401Z,5.0
2022-10-19T09:53:01.414Z,4.8
2022-10-19T09:58:01.666Z,4.6
2022-10-19T10:03:01.531Z,4.8
2022-10-19T10:08:01.548Z,4.8
2022-10-19T10:13:01.611Z,5.0
2022-10-19T10:18:01.633Z,4.8
2022-10-19T10:23:01.563Z,4.6
2022-10-19T10:28:01.510Z,4.0
2022-10-19T10:38:01.639Z,3.4
2022-10-19T10:43:01.280Z,3.4
2022-10-19T10:48:01.943Z,2.6
2022-10-19T10:53:01.894Z,2.0
2022-10-19T10:58:01.791Z,1.4
2022-10-19T11:03:01.775Z,0.6
2022-10-19T11:13:01.677Z,0.2
2022-10-19T11:23:01.787Z,0.2
2022-10-19T11:33:01.731Z,0.2
2022-10-19T13:18:01.760Z,0.0
2022-10-19T13:23:01.712Z,0.0
2022-10-19T13:38:17.383Z,0.0
2022-10-19T13:43:01.611Z,0.0
2022-10-19T14:13:01.723Z,0.0
2022-10-19T14:28:01.452Z,0.4
2022-10-19T14:38:01.545Z,0.4
2022-10-19T15:08:01.793Z,0.0
2022-10-19T15:23:01.674Z,0.0
2022-10-19T15:28:17.533Z,0.0
2022-10-19T15:38:01.702Z,0.0
2022-10-19T15:53:02.238Z,0.0
2022-10-19T16:08:01.753Z,0.2
2022-10-19T16:13:01.969Z,0.6
2022-10-19T16:18:02.210Z,2.0
2022-10-19T16:23:01.773Z,2.3
2022-10-19T16:28:01.887Z,3.0
2022-10-19T16:33:02.147Z,4.0
2022-10-19T16:38:07.288Z,4.6
2022-10-19T16:43:01.773Z,4.2
2022-10-19T16:48:01.777Z,4.8
2022-10-19T16:53:01.981Z,4.7
2022-10-19T16:58:01.766Z,4.1
2022-10-19T17:03:01.752Z,3.9
2022-10-19T17:08:02.389Z,4.9
2022-10-19T17:13:01.824Z,5.5
2022-10-19T17:18:02.653Z,9.8
2022-10-19T17:23:01.762Z,13.2
2022-10-19T17:28:02.167Z,15.8
2022-10-19T17:33:02.221Z,15.4
2022-10-19T17:38:01.731Z,15.3
2022-10-19T17:43:01.725Z,12.5
2022-10-19T17:48:01.791Z,10.2
2022-10-19T17:53:01.833Z,8.7
2022-10-19T17:58:02.353Z,8.1
2022-10-19T18:03:01.879Z,7.9
2022-10-19T18:08:01.559Z,6.9
2022-10-19T18:13:01.545Z,7.1
2022-10-19T18:18:02.284Z,6.4
2022-10-19T18:23:01.484Z,6.7
2022-10-19T18:28:01.468Z,7.0
2022-10-19T18:33:01.692Z,7.9
2022-10-19T18:38:01.673Z,7.8
2022-10-19T18:48:01.959Z,8.4
2022-10-19T18:53:02.261Z,8.5
2022-10-19T18:58:01.712Z,8.1
2022-10-19T19:03:02.434Z,8.0
2022-10-19T19:08:01.744Z,7.5
2022-10-19T19:13:01.847Z,7.7
2022-10-19T19:18:01.740Z,6.9
2022-10-19T19:23:02.146Z,8.0
2022-10-19T19:28:02.194Z,8.4
2022-10-19T19:33:02.378Z,8.6
2022-10-19T19:38:01.741Z,8.8
2022-10-19T19:43:01.739Z,10.0
2022-10-19T19:48:02.966Z,9.1
2022-10-19T19:53:01.864Z,8.3
2022-10-19T19:58:01.742Z,7.6
2022-10-19T20:03:01.738Z,7.1
2022-10-19T20:08:01.836Z,6.2
2022-10-19T20:13:02.006Z,5.2
2022-10-19T20:18:02.051Z,4.9
2022-10-19T20:23:01.784Z,5.4
2022-10-19T20:28:01.737Z,5.7
2022-10-19T20:33:02.246Z,5.8
2022-10-19T20:38:01.734Z,6.4
2022-10-19T20:43:01.734Z,6.8
2022-10-19T20:48:01.748Z,7.3
2022-10-19T20:53:02.322Z,7.0
2022-10-19T20:58:01.726Z,7.4
2022-10-19T21:08:02.682Z,7.6
2022-10-19T21:13:01.707Z,7.1
2022-10-19T21:18:01.739Z,7.5
2022-10-19T21:23:01.727Z,7.4
2022-10-19T21:28:02.367Z,7.7
2022-10-19T21:33:01.873Z,8.4
2022-10-19T21:38:01.736Z,8.8
2022-10-19T21:43:01.634Z,9.0
2022-10-19T21:48:02.121Z,9.0
2022-10-19T21:53:01.814Z,8.8
2022-10-19T21:58:02.926Z,8.3
2022-10-19T22:03:01.946Z,8.3
2022-10-19T22:08:01.599Z,9.2
2022-10-19T22:13:01.569Z,9.8
2022-10-19T22:18:01.960Z,10.4
2022-10-19T22:23:01.605Z,11.0
2022-10-19T22:28:02.235Z,11.8
2022-10-19T22:33:01.280Z,11.0
2022-10-19T22:38:01.649Z,11.0
2022-10-19T22:43:07.506Z,11.3
2022-10-19T22:48:01.950Z,11.4
2022-10-19T22:53:01.614Z,12.2
2022-10-19T22:58:01.928Z,12.6
2022-10-19T23:03:01.584Z,13.0
2022-10-19T23:08:01.327Z,12.9
2022-10-19T23:13:02.299Z,12.7
2022-10-19T23:18:02.440Z,11.6
2022-10-19T23:23:01.758Z,11.7
2022-10-19T23:28:01.652Z,11.1
2022-10-19T23:33:02.054Z,11.5
2022-10-19T23:38:01.744Z,11.8
2022-10-19T23:43:01.787Z,12.1
2022-10-19T23:48:01.793Z,12.2
2022-10-19T23:53:01.759Z,11.7
2022-10-19T23:58:01.757Z,10.3
