createdAt,value
2018-02-10T11:22:02.509Z,17.72
2018-02-10T11:24:28.607Z,17.79
2018-02-10T11:26:54.654Z,17.78
2018-02-10T11:29:20.697Z,17.79
2018-02-10T11:31:46.765Z,17.80
2018-02-10T11:34:12.830Z,17.80
2018-02-10T11:36:38.961Z,17.81
2018-02-10T11:39:05.011Z,17.85
2018-02-10T11:41:31.067Z,17.91
2018-02-10T11:43:57.095Z,17.90
2018-02-10T11:46:23.325Z,17.96
2018-02-10T11:48:49.581Z,18.00
2018-02-10T11:51:15.663Z,17.98
2018-02-10T11:53:41.685Z,18.02
2018-02-10T11:56:07.724Z,18.04
2018-02-10T11:58:33.732Z,18.10
2018-02-10T12:00:59.815Z,18.04
2018-02-10T12:03:25.889Z,18.03
2018-02-10T12:05:52.048Z,18.08
2018-02-10T12:08:18.102Z,18.06
2018-02-10T12:10:44.137Z,18.04
2018-02-10T12:13:10.171Z,18.11
2018-02-10T12:15:36.248Z,18.11
2018-02-10T12:18:02.511Z,18.14
2018-02-10T12:20:28.597Z,18.17
2018-02-10T12:22:54.610Z,18.17
2018-02-10T12:25:20.633Z,18.17
2018-02-10T12:27:46.663Z,18.18
2018-02-10T12:30:12.686Z,18.21
2018-02-10T12:32:38.803Z,18.26
2018-02-10T12:35:04.843Z,18.26
2018-02-10T12:37:30.989Z,18.29
2018-02-10T12:39:57.055Z,18.28
2018-02-10T12:42:23.167Z,18.34
2018-02-10T12:44:49.217Z,18.37
2018-02-10T12:47:15.274Z,18.41
2018-02-10T12:49:41.337Z,18.38
2018-02-10T12:52:07.363Z,18.46
2018-02-10T12:54:33.403Z,18.43
2018-02-10T12:56:59.436Z,18.44
2018-02-10T12:59:25.451Z,18.50
2018-02-10T13:01:51.465Z,18.48
2018-02-10T13:04:17.508Z,18.54
2018-02-10T13:06:43.577Z,18.66
2018-02-10T13:09:09.597Z,18.91
2018-02-10T13:11:35.650Z,19.22
2018-02-10T13:14:01.667Z,19.21
2018-02-10T13:16:27.672Z,19.25
2018-02-10T13:18:53.766Z,19.14
2018-02-10T13:21:19.782Z,19.08
2018-02-10T13:23:45.811Z,18.99
2018-02-10T13:26:11.832Z,18.99
2018-02-10T13:28:37.881Z,19.00
2018-02-10T13:31:03.885Z,18.95
2018-02-10T13:33:29.925Z,19.02
2018-02-10T13:35:56.006Z,19.02
2018-02-10T13:38:22.046Z,19.06
2018-02-10T13:40:48.109Z,19.07
2018-02-10T13:43:14.119Z,19.01
2018-02-10T13:45:40.132Z,19.06
2018-02-10T13:48:06.232Z,19.07
2018-02-10T13:50:32.239Z,19.14
2018-02-10T13:52:58.276Z,19.08
2018-02-10T13:55:24.294Z,19.14
2018-02-10T13:57:50.364Z,19.17
2018-02-10T14:00:16.416Z,19.17
2018-02-10T14:02:42.444Z,19.27
2018-02-10T14:05:08.473Z,19.32
2018-02-10T14:07:34.508Z,19.28
2018-02-10T14:10:00.653Z,19.39
2018-02-10T14:12:26.627Z,19.46
2018-02-10T14:14:52.708Z,19.50
2018-02-10T14:17:18.750Z,19.57
2018-02-10T14:19:44.786Z,19.57
2018-02-10T14:22:10.841Z,19.63
2018-02-10T14:24:36.913Z,19.64
2018-02-10T14:27:02.963Z,19.67
2018-02-10T14:29:28.984Z,19.62
2018-02-10T14:31:55.016Z,19.66
2018-02-10T14:34:21.075Z,19.69
2018-02-10T14:36:47.119Z,19.70
2018-02-10T14:39:13.236Z,19.75
2018-02-10T14:41:39.311Z,19.75
2018-02-10T14:44:05.322Z,19.78
2018-02-10T14:46:31.406Z,19.77
2018-02-10T14:48:57.428Z,19.83
2018-02-10T14:51:23.474Z,19.79
2018-02-10T14:53:49.569Z,19.82
2018-02-10T14:56:15.606Z,19.80
2018-02-10T14:58:41.649Z,19.92
2018-02-10T15:01:07.663Z,19.86
2018-02-10T15:03:33.698Z,19.94
2018-02-10T15:05:59.764Z,19.90
2018-02-10T15:08:25.813Z,20.01
2018-02-10T15:10:51.900Z,20.00
2018-02-10T15:13:17.961Z,19.96
2018-02-10T15:15:43.975Z,19.95
2018-02-10T15:18:10.001Z,19.98
2018-02-10T15:20:36.066Z,19.95
2018-02-10T15:23:02.137Z,20.00
2018-02-10T15:25:28.203Z,19.92
2018-02-10T15:27:54.228Z,19.93
2018-02-10T15:30:20.306Z,19.89
2018-02-10T15:32:46.335Z,19.94
2018-02-10T15:35:12.356Z,19.92
2018-02-10T15:37:38.421Z,19.92
2018-02-10T15:40:04.455Z,19.86
2018-02-10T15:42:30.501Z,19.94
2018-02-10T15:44:56.677Z,19.94
2018-02-10T15:47:22.702Z,19.92
2018-02-10T15:49:48.720Z,19.87
2018-02-10T15:52:14.755Z,19.90
2018-02-10T15:54:40.776Z,19.83
2018-02-10T15:57:06.797Z,19.87
2018-02-10T15:59:32.820Z,19.83
2018-02-10T16:01:58.910Z,19.87
2018-02-10T16:04:24.958Z,19.90
2018-02-10T16:06:51.004Z,19.86
2018-02-10T16:09:17.066Z,19.89
2018-02-10T16:11:43.044Z,19.88
2018-02-10T16:14:09.108Z,19.84
2018-02-10T16:16:35.159Z,19.87
2018-02-10T16:19:01.194Z,19.89
2018-02-10T16:21:27.217Z,19.89
2018-02-10T16:23:53.290Z,19.87
2018-02-10T16:26:19.377Z,19.81
2018-02-10T16:28:45.416Z,19.81
2018-02-10T16:31:11.518Z,19.81
2018-02-10T16:33:37.535Z,19.81
2018-02-10T16:36:03.564Z,19.81
2018-02-10T16:38:29.658Z,19.84
2018-02-10T16:40:55.703Z,19.83
2018-02-10T16:43:21.817Z,19.73
2018-02-10T16:45:47.883Z,19.85
2018-02-10T16:48:13.943Z,19.80
2018-02-10T16:50:39.956Z,19.80
2018-02-10T16:53:06.044Z,19.76
2018-02-10T16:55:32.155Z,19.81
2018-02-10T16:57:58.209Z,19.83
2018-02-10T17:00:24.328Z,19.86
2018-02-10T17:02:50.323Z,19.83
2018-02-10T17:05:16.399Z,19.80
2018-02-10T17:07:42.415Z,19.79
2018-02-10T17:10:08.632Z,19.75
2018-02-10T17:12:34.695Z,19.76
2018-02-10T17:15:00.734Z,19.78
2018-02-10T17:17:26.832Z,19.83
2018-02-10T17:19:52.843Z,19.78
2018-02-10T17:22:18.897Z,19.78
2018-02-10T17:24:44.963Z,19.72
2018-02-10T17:27:11.060Z,19.69
2018-02-10T17:29:37.123Z,19.66
2018-02-10T17:32:03.152Z,19.75
2018-02-10T17:34:29.232Z,19.73
2018-02-10T17:36:55.246Z,19.73
2018-02-10T17:39:21.367Z,19.71
2018-02-10T17:41:47.607Z,19.67
2018-02-10T17:44:13.682Z,19.67
2018-02-10T17:46:39.776Z,19.65
2018-02-10T17:49:05.834Z,19.63
2018-02-10T17:51:31.895Z,19.74
2018-02-10T17:53:57.914Z,19.67
2018-02-10T17:56:23.992Z,19.67
2018-02-10T17:58:50.014Z,19.65
2018-02-10T18:01:16.053Z,19.57
2018-02-10T18:03:42.128Z,19.64
2018-02-10T18:06:08.178Z,19.62
2018-02-10T18:08:34.198Z,19.63
2018-02-10T18:11:00.319Z,19.64
2018-02-10T18:13:26.353Z,19.69
2018-02-10T18:15:52.437Z,19.68
2018-02-10T18:18:18.513Z,19.73
2018-02-10T18:20:44.561Z,19.61
2018-02-10T18:23:10.644Z,19.69
2018-02-10T18:25:36.694Z,19.60
2018-02-10T18:28:02.740Z,19.57
2018-02-10T18:30:28.835Z,19.66
2018-02-10T18:32:54.993Z,19.65
2018-02-10T18:35:20.988Z,19.60
2018-02-10T18:37:47.103Z,19.58
2018-02-10T18:40:13.181Z,19.66
2018-02-10T18:42:39.219Z,19.66
2018-02-10T18:45:05.281Z,19.58
2018-02-10T18:47:31.338Z,19.56
2018-02-10T18:49:57.363Z,19.51
2018-02-10T18:52:23.385Z,19.62
2018-02-10T18:54:49.465Z,19.57
2018-02-10T18:57:15.537Z,19.46
2018-02-10T18:59:41.638Z,19.45
2018-02-10T19:02:07.680Z,19.54
2018-02-10T19:04:33.747Z,19.56
2018-02-10T19:06:59.765Z,19.53
2018-02-10T19:09:25.836Z,19.57
2018-02-10T19:11:51.917Z,19.49
2018-02-10T19:14:17.948Z,19.53
2018-02-10T19:16:44.039Z,19.53
2018-02-10T19:19:10.069Z,19.48
2018-02-10T19:21:36.155Z,19.45
2018-02-10T19:24:02.194Z,19.40
2018-02-10T19:26:28.268Z,19.50
2018-02-10T19:28:54.335Z,19.47
2018-02-10T19:31:20.413Z,19.51
2018-02-10T19:33:46.430Z,19.43
2018-02-10T19:36:12.494Z,19.51
2018-02-10T19:38:38.511Z,19.49
2018-02-10T19:41:04.608Z,19.49
2018-02-10T19:43:30.629Z,19.44
2018-02-10T19:45:56.646Z,19.48
2018-02-10T19:48:22.745Z,19.43
2018-02-10T19:50:48.823Z,19.48
2018-02-10T19:53:14.856Z,19.45
2018-02-10T19:55:40.928Z,19.37
2018-02-10T19:58:06.962Z,19.47
2018-02-10T20:00:33.035Z,19.37
2018-02-10T20:02:59.097Z,19.41
2018-02-10T20:05:25.208Z,19.35
2018-02-10T20:07:51.206Z,19.34
2018-02-10T20:10:17.307Z,19.34
2018-02-10T20:12:43.418Z,19.36
2018-02-10T20:15:09.436Z,19.37
2018-02-10T20:17:35.458Z,19.39
2018-02-10T20:20:01.548Z,19.42
2018-02-10T20:22:27.617Z,19.33
2018-02-10T20:24:53.658Z,19.37
2018-02-10T20:27:19.708Z,19.40
2018-02-10T20:29:45.740Z,19.35
2018-02-10T20:32:11.786Z,19.38
2018-02-10T20:34:37.894Z,19.36
2018-02-10T20:37:03.904Z,19.43
2018-02-10T20:39:30.007Z,19.33
2018-02-10T20:41:56.112Z,19.33
2018-02-10T20:44:22.103Z,19.37
2018-02-10T20:46:48.184Z,19.39
2018-02-10T20:49:14.259Z,19.31
2018-02-10T20:51:40.409Z,19.32
2018-02-10T20:54:06.441Z,19.34
2018-02-10T20:56:32.495Z,19.34
2018-02-10T20:58:58.551Z,19.32
2018-02-10T21:01:24.571Z,19.32
2018-02-10T21:03:50.603Z,19.30
2018-02-10T21:06:16.630Z,19.36
2018-02-10T21:08:42.772Z,19.22
2018-02-10T21:11:08.800Z,18.96
2018-02-10T21:13:34.860Z,19.50
2018-02-10T21:16:00.878Z,19.73
2018-02-10T21:18:26.936Z,19.74
2018-02-10T21:20:52.973Z,19.73
2018-02-10T21:23:19.109Z,19.69
2018-02-10T21:25:45.181Z,19.58
2018-02-10T21:28:11.166Z,19.54
2018-02-10T21:30:37.224Z,19.50
2018-02-10T21:33:03.221Z,19.40
2018-02-10T21:35:29.303Z,19.41
2018-02-10T21:37:55.379Z,19.34
2018-02-10T21:40:21.410Z,19.37
2018-02-10T21:42:47.470Z,19.41
2018-02-10T21:45:13.550Z,19.34
2018-02-10T21:47:39.586Z,19.28
2018-02-10T21:50:05.619Z,19.33
2018-02-10T21:52:31.646Z,19.33
2018-02-10T21:54:57.668Z,19.27
2018-02-10T21:57:23.761Z,19.23
2018-02-10T21:59:49.792Z,19.26
2018-02-10T22:02:15.798Z,19.27
2018-02-10T22:04:41.865Z,19.20
2018-02-10T22:07:07.919Z,19.23
2018-02-10T22:09:33.994Z,19.26
2018-02-10T22:12:00.029Z,19.19
2018-02-10T22:14:26.145Z,19.19
2018-02-10T22:16:52.196Z,19.19
2018-02-10T22:19:18.204Z,19.20
2018-02-10T22:21:44.267Z,19.26
2018-02-10T22:24:10.289Z,19.21
2018-02-10T22:26:36.367Z,19.19
2018-02-10T22:29:02.389Z,19.20
2018-02-10T22:31:28.473Z,19.21
2018-02-10T22:33:54.577Z,19.11
2018-02-10T22:36:20.680Z,19.16
2018-02-10T22:38:46.777Z,19.17
2018-02-10T22:41:12.802Z,19.12
2018-02-10T22:43:38.884Z,19.21
2018-02-10T22:46:04.942Z,19.40
2018-02-10T22:48:30.958Z,19.45
2018-02-10T22:50:57.029Z,19.42
2018-02-10T22:53:23.093Z,19.50
2018-02-10T22:55:49.154Z,19.37
2018-02-10T22:58:15.220Z,19.34
2018-02-10T23:00:41.273Z,19.24
2018-02-10T23:03:07.384Z,19.26
2018-02-10T23:05:33.457Z,19.25
2018-02-10T23:07:59.524Z,19.22
2018-02-10T23:10:25.593Z,19.18
2018-02-10T23:12:51.618Z,19.18
2018-02-10T23:15:17.679Z,19.16
2018-02-10T23:17:43.758Z,19.21
2018-02-10T23:20:09.821Z,19.13
2018-02-10T23:22:35.856Z,19.09
2018-02-10T23:25:02.024Z,19.10
2018-02-10T23:27:28.055Z,19.10
2018-02-10T23:29:54.091Z,19.10
2018-02-10T23:32:20.221Z,19.09
2018-02-10T23:34:46.228Z,19.08
2018-02-10T23:37:12.237Z,19.07
2018-02-10T23:39:38.299Z,19.07
2018-02-10T23:42:04.364Z,19.03
2018-02-10T23:44:30.393Z,19.05
2018-02-10T23:46:56.423Z,19.06
2018-02-10T23:49:22.529Z,19.04
2018-02-10T23:51:48.618Z,19.09
2018-02-10T23:54:14.647Z,19.05
2018-02-10T23:56:40.676Z,18.99
2018-02-10T23:59:06.740Z,18.98
