createdAt,value
2022-08-26T11:42:00.195Z,11.60
2022-08-26T12:08:54.152Z,10.83
2022-08-26T12:11:27.274Z,9.13
2022-08-26T12:14:01.570Z,9.00
2022-08-26T12:16:42.086Z,11.32
2022-08-26T13:33:19.389Z,4.22
2022-08-26T13:38:54.238Z,5.13
2022-08-26T13:41:29.042Z,4.28
2022-08-26T16:38:03.097Z,6.75
2022-08-26T16:51:49.210Z,4.20
2022-08-26T17:08:28.564Z,5.50
2022-08-26T19:07:24.273Z,6.28
2022-08-26T19:45:24.776Z,5.38
2022-08-26T20:12:05.813Z,2.42
2022-08-26T20:14:34.548Z,2.50
2022-08-26T20:17:04.189Z,3.97
2022-08-26T20:19:50.502Z,4.40
2022-08-26T20:22:18.037Z,2.63
2022-08-26T20:24:46.108Z,2.20
2022-08-26T20:27:14.384Z,4.55
2022-08-26T20:29:43.827Z,3.83
2022-08-26T20:32:12.581Z,3.42
2022-08-26T20:34:40.728Z,3.35
2022-08-26T20:37:10.766Z,1.77
2022-08-26T20:39:38.895Z,4.57
2022-08-26T20:42:20.310Z,3.17
2022-08-26T20:44:54.621Z,2.45
2022-08-26T20:47:23.215Z,2.92
2022-08-26T20:49:52.555Z,2.88
2022-08-26T20:52:20.544Z,3.83
2022-08-26T20:54:49.864Z,3.20
2022-08-26T20:59:54.159Z,2.50
2022-08-26T21:02:21.641Z,1.98
2022-08-26T21:04:49.162Z,2.15
2022-08-26T21:07:17.003Z,3.47
2022-08-26T21:09:46.948Z,2.40
2022-08-26T21:12:14.514Z,1.92
2022-08-26T21:14:45.646Z,5.93
2022-08-26T21:17:16.993Z,2.13
2022-08-26T21:19:46.143Z,2.00
2022-08-26T21:22:13.624Z,1.90
2022-08-26T21:24:44.136Z,4.10
2022-08-26T21:27:11.862Z,3.90
2022-08-26T21:29:39.957Z,2.70
2022-08-26T21:32:07.796Z,2.47
2022-08-26T21:34:38.602Z,3.08
2022-08-26T21:37:08.947Z,4.75
2022-08-26T21:39:49.228Z,2.55
2022-08-26T21:42:17.653Z,3.78
2022-08-26T21:55:26.958Z,2.35
2022-08-26T21:57:54.772Z,3.85
2022-08-26T22:00:22.929Z,3.38
2022-08-26T22:16:20.782Z,2.83
2022-08-26T22:18:48.766Z,2.03
2022-08-26T22:21:19.635Z,1.83
2022-08-26T22:23:47.673Z,3.53
2022-08-26T22:26:21.825Z,1.60
2022-08-26T22:28:55.603Z,4.78
2022-08-26T22:36:47.016Z,3.00
2022-08-26T22:39:15.779Z,2.50
2022-08-26T22:41:44.075Z,1.48
2022-08-26T22:44:12.585Z,3.25
2022-08-26T22:46:42.012Z,1.98
2022-08-26T22:49:11.058Z,2.65
2022-08-26T22:51:38.647Z,3.50
2022-08-26T22:54:06.592Z,2.42
2022-08-26T22:56:34.313Z,1.63
2022-08-26T22:59:01.865Z,3.17
2022-08-26T23:01:29.430Z,2.95
2022-08-26T23:03:57.033Z,3.45
2022-08-26T23:06:24.865Z,3.15
2022-08-26T23:08:54.947Z,2.83
2022-08-26T23:11:22.471Z,4.32
2022-08-26T23:27:20.091Z,3.95
2022-08-26T23:40:55.954Z,2.40
2022-08-26T23:56:46.283Z,4.03
2022-08-26T23:59:13.848Z,3.20
