createdAt,value
2023-07-29T00:03:33.348Z,0
2023-07-29T00:10:07.362Z,0
2023-07-29T00:14:10.769Z,0
2023-07-29T00:24:49.523Z,0
2023-07-29T00:40:46.788Z,0
2023-07-29T00:46:05.914Z,0
2023-07-29T00:51:24.843Z,0
2023-07-29T00:56:43.957Z,0
2023-07-29T01:02:03.085Z,0
2023-07-29T01:07:22.079Z,0
2023-07-29T01:12:41.805Z,0
2023-07-29T01:18:00.556Z,0
2023-07-29T01:23:20.036Z,0
2023-07-29T01:28:38.687Z,0
2023-07-29T01:33:57.709Z,0
2023-07-29T01:39:16.768Z,0
2023-07-29T01:44:36.112Z,0
2023-07-29T01:49:55.166Z,0
2023-07-29T02:00:33.554Z,0
2023-07-29T02:05:52.450Z,0
2023-07-29T02:11:11.800Z,0
2023-07-29T02:16:31.239Z,0
2023-07-29T02:21:49.727Z,0
2023-07-29T02:27:09.415Z,0
2023-07-29T02:32:28.095Z,0
2023-07-29T02:37:46.849Z,0
2023-07-29T02:43:06.627Z,0
2023-07-29T02:48:25.494Z,0
2023-07-29T02:59:04.704Z,0
2023-07-29T03:04:23.760Z,0
2023-07-29T03:09:43.534Z,0
2023-07-29T03:15:01.906Z,0
2023-07-29T03:20:20.501Z,3
2023-07-29T03:25:39.365Z,6
2023-07-29T03:30:59.187Z,18
2023-07-29T03:41:38.380Z,149
2023-07-29T03:46:56.880Z,244
2023-07-29T03:52:15.489Z,325
2023-07-29T03:57:34.817Z,424
2023-07-29T04:02:53.917Z,485
2023-07-29T04:08:12.913Z,542
2023-07-29T04:13:32.017Z,408
2023-07-29T04:18:52.388Z,484
2023-07-29T04:24:10.536Z,737
2023-07-29T04:29:29.438Z,739
2023-07-29T04:34:49.360Z,636
2023-07-29T04:40:07.638Z,864
2023-07-29T04:45:27.188Z,1324
2023-07-29T04:50:46.522Z,1566
2023-07-29T04:56:06.470Z,2190
2023-07-29T05:01:26.267Z,2558
2023-07-29T05:06:44.344Z,2185
2023-07-29T05:12:03.900Z,1625
2023-07-29T05:17:23.622Z,1711
2023-07-29T05:22:42.860Z,2658
2023-07-29T05:28:02.060Z,1888
2023-07-29T05:33:22.092Z,1204
2023-07-29T05:39:16.679Z,1232
2023-07-29T05:44:36.262Z,710
2023-07-29T05:55:14.497Z,1234
2023-07-29T06:00:34.068Z,914
2023-07-29T06:11:11.746Z,866
2023-07-29T06:16:30.502Z,1181
2023-07-29T06:21:50.153Z,1308
2023-07-29T06:27:07.992Z,2418
2023-07-29T06:32:26.749Z,4569
2023-07-29T06:37:46.494Z,2853
2023-07-29T06:43:06.156Z,2220
2023-07-29T06:48:25.649Z,1377
2023-07-29T06:53:44.344Z,1476
2023-07-29T06:59:03.077Z,1664
2023-07-29T07:04:22.392Z,2536
2023-07-29T07:09:41.962Z,2466
2023-07-29T07:15:02.229Z,2587
2023-07-29T07:20:20.325Z,3059
2023-07-29T07:25:40.721Z,2817
2023-07-29T07:30:59.223Z,1588
2023-07-29T07:36:18.593Z,3189
2023-07-29T07:41:39.050Z,3070
2023-07-29T07:46:57.476Z,13554
2023-07-29T07:52:17.132Z,12748
2023-07-29T07:57:37.021Z,15294
2023-07-29T08:02:54.812Z,6527
2023-07-29T08:08:13.738Z,11126
2023-07-29T08:13:33.334Z,11376
2023-07-29T08:20:07.488Z,14742
2023-07-29T08:29:29.799Z,14110
2023-07-29T08:34:49.514Z,8793
2023-07-29T08:40:09.394Z,9960
2023-07-29T08:46:43.532Z,18209
2023-07-29T08:56:08.419Z,34725
2023-07-29T09:06:45.802Z,23162
2023-07-29T09:13:44.308Z,20623
2023-07-29T09:22:43.660Z,12278
2023-07-29T09:28:01.814Z,9990
2023-07-29T09:43:59.790Z,2930
2023-07-29T09:49:16.920Z,2662
2023-07-29T09:54:35.918Z,25548
2023-07-29T09:59:55.285Z,22132
2023-07-29T10:05:14.764Z,18286
2023-07-29T10:10:34.680Z,21540
2023-07-29T10:17:08.888Z,19877
2023-07-29T10:21:12.768Z,26068
2023-07-29T10:26:31.154Z,47316
2023-07-29T10:31:50.301Z,33221
2023-07-29T10:37:10.090Z,29416
2023-07-29T10:42:29.741Z,32534
2023-07-29T10:49:03.929Z,54612
2023-07-29T10:53:09.309Z,19340
2023-07-29T11:01:42.348Z,53093
2023-07-29T11:10:15.391Z,54612
2023-07-29T11:19:43.925Z,9533
2023-07-29T11:25:02.342Z,18340
2023-07-29T11:35:41.000Z,16460
2023-07-29T11:41:00.942Z,40521
2023-07-29T11:51:37.792Z,10377
2023-07-29T11:56:56.636Z,27899
2023-07-29T12:02:15.594Z,18766
2023-07-29T12:07:34.312Z,38121
2023-07-29T12:12:53.553Z,19690
2023-07-29T12:18:12.721Z,22413
2023-07-29T12:23:31.951Z,26109
2023-07-29T12:28:51.471Z,41482
2023-07-29T12:34:10.025Z,45228
2023-07-29T12:39:29.172Z,34435
2023-07-29T12:50:06.900Z,40774
2023-07-29T12:55:25.718Z,45183
2023-07-29T13:00:45.421Z,43335
2023-07-29T13:06:05.351Z,41053
2023-07-29T13:11:23.571Z,40554
2023-07-29T13:16:43.194Z,46967
2023-07-29T13:22:02.040Z,14663
2023-07-29T13:32:40.873Z,37430
2023-07-29T13:37:59.380Z,34078
2023-07-29T13:43:18.743Z,33466
2023-07-29T13:48:37.916Z,33685
2023-07-29T13:53:57.114Z,30794
2023-07-29T13:59:15.912Z,28744
2023-07-29T14:04:35.114Z,31674
2023-07-29T14:09:54.732Z,31215
2023-07-29T14:15:13.184Z,29859
2023-07-29T14:20:32.638Z,27254
2023-07-29T14:31:11.193Z,28813
2023-07-29T14:36:30.775Z,11268
2023-07-29T14:41:49.500Z,25986
2023-07-29T14:47:09.191Z,27160
2023-07-29T14:52:27.337Z,24374
2023-07-29T14:57:46.605Z,23065
2023-07-29T15:03:06.612Z,22053
2023-07-29T15:08:25.307Z,21375
2023-07-29T15:13:45.016Z,20230
2023-07-29T15:19:03.662Z,6489
2023-07-29T15:24:23.088Z,7510
2023-07-29T15:35:01.862Z,19565
2023-07-29T15:40:20.885Z,20318
2023-07-29T15:45:40.344Z,8082
2023-07-29T15:50:59.902Z,12740
2023-07-29T15:56:19.283Z,16530
2023-07-29T16:06:57.457Z,12764
2023-07-29T16:12:16.681Z,12100
2023-07-29T16:17:35.606Z,5403
2023-07-29T16:22:55.201Z,4289
2023-07-29T16:28:13.687Z,3737
2023-07-29T16:33:33.046Z,3573
2023-07-29T16:38:51.793Z,3470
2023-07-29T16:44:10.936Z,4505
2023-07-29T16:49:30.806Z,5626
2023-07-29T16:54:50.686Z,4717
2023-07-29T17:00:10.065Z,4104
2023-07-29T17:05:29.023Z,4174
2023-07-29T17:10:47.224Z,3584
2023-07-29T17:16:06.443Z,3686
2023-07-29T17:21:25.192Z,2667
2023-07-29T17:26:44.395Z,3124
2023-07-29T17:32:04.145Z,3249
2023-07-29T17:37:22.915Z,2218
2023-07-29T17:48:01.052Z,1891
2023-07-29T17:53:19.815Z,1463
2023-07-29T17:58:37.895Z,1487
2023-07-29T18:03:57.169Z,1501
2023-07-29T18:09:16.759Z,1894
2023-07-29T18:14:36.203Z,1630
2023-07-29T18:19:57.878Z,1145
2023-07-29T18:25:15.264Z,896
2023-07-29T18:30:34.712Z,731
2023-07-29T18:35:53.604Z,672
2023-07-29T18:41:13.390Z,695
2023-07-29T18:46:31.627Z,587
2023-07-29T18:51:49.986Z,418
2023-07-29T18:57:09.682Z,263
2023-07-29T19:02:28.773Z,182
2023-07-29T19:07:47.706Z,126
2023-07-29T19:13:06.976Z,77
2023-07-29T19:18:26.607Z,43
2023-07-29T19:23:46.190Z,21
2023-07-29T19:29:04.313Z,10
2023-07-29T19:34:23.201Z,4
2023-07-29T19:39:42.733Z,0
2023-07-29T19:45:02.374Z,0
2023-07-29T19:50:21.535Z,0
2023-07-29T19:55:41.040Z,0
2023-07-29T20:01:01.146Z,0
2023-07-29T20:11:40.626Z,0
2023-07-29T20:16:59.267Z,0
2023-07-29T20:22:18.243Z,0
2023-07-29T20:27:37.240Z,0
2023-07-29T20:32:56.961Z,0
2023-07-29T20:38:15.642Z,0
2023-07-29T20:43:34.412Z,0
2023-07-29T20:54:13.700Z,0
2023-07-29T21:04:50.477Z,0
2023-07-29T21:10:09.161Z,0
2023-07-29T21:15:28.278Z,0
2023-07-29T21:20:47.929Z,0
2023-07-29T21:26:07.895Z,0
2023-07-29T21:31:26.728Z,0
2023-07-29T21:36:46.264Z,0
2023-07-29T21:42:05.097Z,0
2023-07-29T21:47:24.756Z,0
2023-07-29T21:52:43.542Z,0
2023-07-29T21:58:03.727Z,0
2023-07-29T22:03:23.063Z,0
2023-07-29T22:08:42.450Z,0
2023-07-29T22:14:00.375Z,0
2023-07-29T22:19:19.890Z,0
2023-07-29T22:29:57.477Z,0
2023-07-29T22:35:16.546Z,0
2023-07-29T22:40:35.883Z,0
2023-07-29T22:45:55.253Z,0
2023-07-29T22:51:14.807Z,0
2023-07-29T22:56:34.833Z,0
2023-07-29T23:01:53.146Z,0
2023-07-29T23:07:12.597Z,0
2023-07-29T23:12:31.440Z,0
2023-07-29T23:17:49.727Z,0
2023-07-29T23:23:09.278Z,0
2023-07-29T23:28:28.320Z,0
2023-07-29T23:33:47.193Z,0
2023-07-29T23:39:32.814Z,0
2023-07-29T23:44:52.634Z,0
2023-07-29T23:55:30.181Z,0
