createdAt,value
2017-01-16T00:00:07.662Z,0
2017-01-16T00:01:07.679Z,0
2017-01-16T00:02:07.694Z,0
2017-01-16T00:03:07.703Z,0
2017-01-16T00:04:22.638Z,0
2017-01-16T00:05:07.736Z,0
2017-01-16T00:06:07.746Z,0
2017-01-16T00:07:07.768Z,0
2017-01-16T00:08:07.777Z,0
2017-01-16T00:09:22.708Z,0
2017-01-16T00:10:07.806Z,0
2017-01-16T00:11:07.818Z,0
2017-01-16T00:12:07.835Z,0
2017-01-16T00:13:07.846Z,0
2017-01-16T00:14:07.864Z,0
2017-01-16T00:15:07.877Z,0
2017-01-16T00:16:22.807Z,0
2017-01-16T00:17:07.902Z,0
2017-01-16T00:18:07.917Z,0
2017-01-16T00:19:07.931Z,0
2017-01-16T00:20:22.861Z,0
2017-01-16T00:21:07.962Z,0
2017-01-16T00:22:07.972Z,0
2017-01-16T00:23:07.989Z,0
2017-01-16T00:24:22.919Z,0
2017-01-16T00:25:08.018Z,0
2017-01-16T00:26:08.033Z,0
2017-01-16T00:27:08.049Z,0
2017-01-16T00:28:08.082Z,0
2017-01-16T00:29:08.071Z,0
2017-01-16T00:30:08.087Z,0
2017-01-16T00:31:08.095Z,0
2017-01-16T00:32:08.116Z,0
2017-01-16T00:33:08.129Z,0
2017-01-16T00:34:08.141Z,0
2017-01-16T00:35:08.158Z,0
2017-01-16T00:36:23.084Z,0
2017-01-16T00:37:08.181Z,0
2017-01-16T00:38:08.201Z,0
2017-01-16T00:39:08.209Z,0
2017-01-16T00:40:08.616Z,0
2017-01-16T00:41:08.235Z,0
2017-01-16T00:42:08.252Z,0
2017-01-16T00:43:08.297Z,0
2017-01-16T00:44:08.278Z,0
2017-01-16T00:45:08.296Z,0
2017-01-16T00:46:08.308Z,0
2017-01-16T00:47:23.239Z,0
2017-01-16T00:48:08.361Z,0
2017-01-16T00:49:08.352Z,0
2017-01-16T00:50:08.365Z,0
2017-01-16T00:51:23.298Z,0
2017-01-16T00:52:08.423Z,0
2017-01-16T00:53:08.407Z,0
2017-01-16T00:54:08.423Z,0
2017-01-16T00:55:08.436Z,0
2017-01-16T00:56:08.451Z,0
2017-01-16T00:57:08.459Z,0
2017-01-16T00:59:08.489Z,0
2017-01-16T01:00:08.507Z,0
2017-01-16T01:01:08.520Z,0
2017-01-16T01:02:23.449Z,0
2017-01-16T01:03:08.549Z,0
2017-01-16T01:04:08.591Z,0
2017-01-16T01:05:08.574Z,0
2017-01-16T01:06:08.591Z,0
2017-01-16T01:07:08.602Z,0
2017-01-16T01:08:08.618Z,0
2017-01-16T01:09:08.629Z,0
2017-01-16T01:10:08.645Z,0
2017-01-16T01:11:08.684Z,0
2017-01-16T01:13:08.684Z,0
2017-01-16T01:14:08.703Z,0
2017-01-16T01:15:08.714Z,0
2017-01-16T01:16:08.727Z,0
2017-01-16T01:17:08.747Z,0
2017-01-16T01:18:23.672Z,0
2017-01-16T01:20:08.782Z,0
2017-01-16T01:21:08.799Z,0
2017-01-16T01:22:08.812Z,0
2017-01-16T01:23:23.742Z,0
2017-01-16T01:24:08.840Z,0
2017-01-16T01:25:08.855Z,0
2017-01-16T01:26:08.868Z,0
2017-01-16T01:27:23.800Z,0
2017-01-16T01:28:08.893Z,0
2017-01-16T01:30:08.921Z,0
2017-01-16T01:31:08.935Z,0
2017-01-16T01:32:23.868Z,0
2017-01-16T01:33:08.963Z,0
2017-01-16T01:34:08.976Z,0
2017-01-16T01:35:08.996Z,0
2017-01-16T01:36:09.008Z,0
2017-01-16T01:37:09.025Z,0
2017-01-16T01:38:09.038Z,0
2017-01-16T01:39:23.964Z,0
2017-01-16T01:40:09.060Z,0
2017-01-16T01:41:09.076Z,0
2017-01-16T01:42:09.095Z,0
2017-01-16T01:43:09.105Z,0
2017-01-16T01:44:09.116Z,0
2017-01-16T01:45:09.134Z,0
2017-01-16T01:46:24.062Z,0
2017-01-16T01:47:09.460Z,0
2017-01-16T01:48:09.171Z,0
2017-01-16T01:49:09.187Z,0
2017-01-16T01:50:09.202Z,0
2017-01-16T01:52:09.229Z,0
2017-01-16T01:53:09.244Z,0
2017-01-16T01:54:09.254Z,0
2017-01-16T01:55:24.187Z,0
2017-01-16T01:56:09.286Z,0
2017-01-16T01:58:09.311Z,0
2017-01-16T02:00:09.727Z,0
2017-01-16T02:01:24.270Z,0
2017-01-16T02:02:24.284Z,0
2017-01-16T02:03:09.383Z,0
2017-01-16T02:04:09.399Z,0
2017-01-16T02:05:09.797Z,0
2017-01-16T02:06:09.422Z,0
2017-01-16T02:07:09.442Z,0
2017-01-16T02:08:09.454Z,0
2017-01-16T02:09:09.486Z,0
2017-01-16T02:10:09.478Z,0
2017-01-16T02:11:24.411Z,0
2017-01-16T02:12:09.509Z,0
2017-01-16T02:13:09.571Z,0
2017-01-16T02:14:09.533Z,0
2017-01-16T02:15:09.555Z,0
2017-01-16T02:16:09.565Z,0
2017-01-16T02:17:09.574Z,0
2017-01-16T02:18:09.590Z,0
2017-01-16T02:19:09.605Z,0
2017-01-16T02:20:09.618Z,0
2017-01-16T02:22:24.562Z,0
2017-01-16T02:24:09.673Z,0
2017-01-16T02:25:09.687Z,0
2017-01-16T02:26:24.617Z,0
2017-01-16T02:27:09.715Z,0
2017-01-16T02:28:09.726Z,0
2017-01-16T02:29:09.745Z,0
2017-01-16T02:30:09.758Z,0
2017-01-16T02:31:24.689Z,0
2017-01-16T02:32:09.794Z,0
2017-01-16T02:33:09.805Z,0
2017-01-16T02:35:09.826Z,0
2017-01-16T02:37:09.855Z,0
2017-01-16T02:38:24.785Z,0
2017-01-16T02:39:09.882Z,0
2017-01-16T02:40:09.898Z,0
2017-01-16T02:41:09.913Z,0
2017-01-16T02:42:09.924Z,0
2017-01-16T02:43:09.944Z,0
2017-01-16T02:44:09.955Z,0
2017-01-16T02:45:09.968Z,0
2017-01-16T02:46:09.980Z,0
2017-01-16T02:47:09.990Z,0
2017-01-16T02:48:10.009Z,0
2017-01-16T02:49:10.022Z,0
2017-01-16T02:50:10.034Z,0
2017-01-16T02:51:10.053Z,0
2017-01-16T02:52:10.280Z,0
2017-01-16T02:54:25.007Z,0
2017-01-16T02:55:10.105Z,0
2017-01-16T02:56:10.122Z,0
2017-01-16T02:57:10.135Z,0
2017-01-16T02:58:25.062Z,0
2017-01-16T02:59:10.161Z,0
2017-01-16T03:00:10.175Z,0
2017-01-16T03:01:10.189Z,0
2017-01-16T03:02:10.208Z,0
2017-01-16T03:03:25.133Z,0
2017-01-16T03:04:10.230Z,0
2017-01-16T03:05:25.162Z,0
2017-01-16T03:06:10.289Z,0
2017-01-16T03:07:10.269Z,0
2017-01-16T03:08:10.291Z,0
2017-01-16T03:09:10.300Z,0
2017-01-16T03:11:10.328Z,0
2017-01-16T03:12:10.338Z,0
2017-01-16T03:13:10.357Z,0
2017-01-16T03:14:25.289Z,0
2017-01-16T03:15:10.384Z,0
2017-01-16T03:16:10.399Z,0
2017-01-16T03:17:10.409Z,0
2017-01-16T03:18:10.421Z,0
2017-01-16T03:19:25.355Z,0
2017-01-16T03:20:10.452Z,0
2017-01-16T03:21:10.467Z,0
2017-01-16T03:22:10.479Z,0
2017-01-16T03:23:10.492Z,0
2017-01-16T03:25:25.437Z,0
2017-01-16T03:29:10.576Z,0
2017-01-16T03:30:25.512Z,0
2017-01-16T03:31:10.604Z,0
2017-01-16T03:32:10.617Z,0
2017-01-16T03:33:10.660Z,0
2017-01-16T03:34:10.643Z,0
2017-01-16T03:35:10.657Z,0
2017-01-16T03:36:10.671Z,0
2017-01-16T03:37:10.688Z,0
2017-01-16T03:38:10.700Z,0
2017-01-16T03:40:25.644Z,0
2017-01-16T03:41:25.660Z,0
2017-01-16T03:42:10.754Z,0
2017-01-16T03:43:10.769Z,0
2017-01-16T03:44:10.813Z,0
2017-01-16T03:45:10.796Z,0
2017-01-16T03:46:25.727Z,0
2017-01-16T03:47:10.823Z,0
2017-01-16T03:48:10.837Z,0
2017-01-16T03:49:10.854Z,0
2017-01-16T03:50:10.865Z,0
2017-01-16T03:51:10.880Z,0
2017-01-16T03:52:25.809Z,0
2017-01-16T03:53:25.821Z,0
2017-01-16T03:54:10.948Z,0
2017-01-16T03:55:11.083Z,0
2017-01-16T03:56:10.945Z,0
2017-01-16T03:57:10.961Z,0
2017-01-16T03:59:10.990Z,0
2017-01-16T04:00:11.000Z,0
2017-01-16T04:01:25.929Z,0
2017-01-16T04:02:11.028Z,0
2017-01-16T04:03:11.045Z,0
2017-01-16T04:04:11.056Z,0
2017-01-16T04:05:11.068Z,0
2017-01-16T04:06:11.086Z,0
2017-01-16T04:07:11.097Z,0
2017-01-16T04:08:26.026Z,0
2017-01-16T04:12:26.084Z,0
2017-01-16T04:13:11.180Z,0
2017-01-16T04:14:11.196Z,0
2017-01-16T04:15:11.202Z,0
2017-01-16T04:16:11.218Z,0
2017-01-16T04:17:11.240Z,0
2017-01-16T04:18:11.245Z,0
2017-01-16T04:19:11.258Z,0
2017-01-16T04:20:11.658Z,0
2017-01-16T04:21:11.288Z,0
2017-01-16T04:22:11.297Z,0
2017-01-16T04:23:11.311Z,0
2017-01-16T04:25:26.252Z,0
2017-01-16T04:26:11.351Z,0
2017-01-16T04:28:11.379Z,0
2017-01-16T04:30:11.408Z,0
2017-01-16T04:31:11.419Z,0
2017-01-16T04:32:11.429Z,0
2017-01-16T04:33:26.386Z,0
2017-01-16T04:34:11.454Z,0
2017-01-16T04:35:11.472Z,0
2017-01-16T04:36:26.403Z,0
2017-01-16T04:37:11.495Z,0
2017-01-16T04:38:11.510Z,0
2017-01-16T04:39:11.526Z,0
2017-01-16T04:40:11.537Z,0
2017-01-16T04:41:11.556Z,0
2017-01-16T04:43:11.573Z,0
2017-01-16T04:45:11.606Z,0
2017-01-16T04:47:11.630Z,0
2017-01-16T04:48:11.643Z,0
2017-01-16T04:49:26.571Z,0
2017-01-16T04:50:11.667Z,0
2017-01-16T04:51:11.681Z,0
2017-01-16T04:52:11.700Z,0
2017-01-16T04:53:11.711Z,0
2017-01-16T04:54:11.719Z,0
2017-01-16T04:55:11.736Z,0
2017-01-16T04:56:11.749Z,0
2017-01-16T04:57:11.777Z,0
2017-01-16T04:58:11.776Z,0
2017-01-16T04:59:26.703Z,0
2017-01-16T05:00:11.796Z,0
2017-01-16T05:01:11.815Z,0
2017-01-16T05:02:11.837Z,0
2017-01-16T05:03:11.840Z,0
2017-01-16T05:04:11.853Z,0
2017-01-16T05:05:26.781Z,0
2017-01-16T05:06:11.880Z,0
2017-01-16T05:07:11.889Z,0
2017-01-16T05:08:11.905Z,0
2017-01-16T05:09:11.919Z,0
2017-01-16T05:10:11.929Z,0
2017-01-16T05:11:11.940Z,0
2017-01-16T05:12:11.958Z,0
2017-01-16T05:13:11.972Z,0
2017-01-16T05:14:26.901Z,0
2017-01-16T05:15:26.913Z,0
2017-01-16T05:16:12.007Z,0
2017-01-16T05:18:12.421Z,0
2017-01-16T05:19:12.047Z,0
2017-01-16T05:20:12.057Z,0
2017-01-16T05:21:26.988Z,0
2017-01-16T05:22:12.286Z,0
2017-01-16T05:23:12.099Z,0
2017-01-16T05:24:12.111Z,0
2017-01-16T05:25:27.043Z,0
2017-01-16T05:26:12.140Z,0
2017-01-16T05:27:27.066Z,0
2017-01-16T05:28:27.079Z,0
2017-01-16T05:29:12.175Z,0
2017-01-16T05:30:27.106Z,0
2017-01-16T05:31:12.197Z,0
2017-01-16T05:32:27.157Z,0
2017-01-16T05:33:12.225Z,0
2017-01-16T05:34:12.240Z,0
2017-01-16T05:35:12.253Z,0
2017-01-16T05:36:27.184Z,0
2017-01-16T05:37:12.278Z,0
2017-01-16T05:38:12.298Z,0
2017-01-16T05:39:12.306Z,0
2017-01-16T05:40:12.323Z,0
2017-01-16T05:41:27.247Z,0
2017-01-16T05:42:12.341Z,0
2017-01-16T05:43:12.656Z,0
2017-01-16T05:44:12.372Z,0
2017-01-16T05:45:12.380Z,0
2017-01-16T05:46:12.394Z,0
2017-01-16T05:47:27.348Z,0
2017-01-16T05:48:12.452Z,0
2017-01-16T05:49:12.432Z,0
2017-01-16T05:50:12.449Z,0
2017-01-16T05:51:12.465Z,0
2017-01-16T05:52:12.472Z,0
2017-01-16T05:53:12.485Z,0
2017-01-16T05:54:12.496Z,0
2017-01-16T05:55:12.508Z,0
2017-01-16T05:56:12.523Z,0
2017-01-16T05:57:12.533Z,0
2017-01-16T05:58:12.549Z,0
2017-01-16T05:59:27.475Z,0
2017-01-16T06:00:27.487Z,0
2017-01-16T06:01:12.590Z,0
2017-01-16T06:02:12.600Z,0
2017-01-16T06:03:12.613Z,0
2017-01-16T06:04:12.624Z,0
2017-01-16T06:05:12.637Z,0
2017-01-16T06:06:12.648Z,0
2017-01-16T06:08:27.590Z,0
2017-01-16T06:09:12.688Z,0
2017-01-16T06:10:12.702Z,0
2017-01-16T06:11:12.713Z,0
2017-01-16T06:12:12.723Z,0
2017-01-16T06:13:12.737Z,0
2017-01-16T06:14:12.779Z,0
2017-01-16T06:15:12.761Z,0
2017-01-16T06:16:12.776Z,0
2017-01-16T06:17:12.792Z,0
2017-01-16T06:18:12.799Z,0
2017-01-16T06:19:27.729Z,0
2017-01-16T06:20:12.831Z,0
2017-01-16T06:21:12.838Z,0
2017-01-16T06:23:12.893Z,4
2017-01-16T06:24:27.791Z,0
2017-01-16T06:25:12.925Z,0
2017-01-16T06:26:12.904Z,4
2017-01-16T06:27:12.916Z,0
2017-01-16T06:28:12.929Z,4
2017-01-16T06:29:12.939Z,0
2017-01-16T06:30:12.965Z,4
2017-01-16T06:31:12.990Z,4
2017-01-16T06:32:12.977Z,4
2017-01-16T06:34:13.004Z,8
2017-01-16T06:35:13.044Z,12
2017-01-16T06:37:27.954Z,12
2017-01-16T06:38:13.054Z,12
2017-01-16T06:39:13.313Z,16
2017-01-16T06:40:27.996Z,20
2017-01-16T06:41:13.088Z,20
2017-01-16T06:42:13.104Z,28
2017-01-16T06:43:13.115Z,28
2017-01-16T06:44:13.130Z,32
2017-01-16T06:45:13.168Z,40
2017-01-16T06:46:13.157Z,44
2017-01-16T06:47:28.081Z,48
2017-01-16T06:48:13.177Z,56
2017-01-16T06:49:13.193Z,64
2017-01-16T06:50:13.205Z,72
2017-01-16T06:51:13.213Z,80
2017-01-16T06:52:13.228Z,88
2017-01-16T06:53:13.239Z,100
2017-01-16T06:54:13.263Z,108
2017-01-16T06:55:13.264Z,120
2017-01-16T06:56:28.195Z,136
2017-01-16T06:57:13.292Z,148
2017-01-16T06:58:13.301Z,160
2017-01-16T06:59:13.317Z,176
2017-01-16T07:00:13.325Z,192
2017-01-16T07:01:13.346Z,208
2017-01-16T07:02:13.355Z,224
2017-01-16T07:03:28.281Z,248
2017-01-16T07:04:28.292Z,268
2017-01-16T07:05:13.396Z,284
2017-01-16T07:06:13.401Z,304
2017-01-16T07:07:28.330Z,332
2017-01-16T07:08:28.344Z,356
2017-01-16T07:09:13.441Z,376
2017-01-16T07:10:13.452Z,400
2017-01-16T07:11:28.383Z,432
2017-01-16T07:12:13.478Z,452
2017-01-16T07:13:13.487Z,480
2017-01-16T07:14:13.507Z,512
2017-01-16T07:15:13.514Z,540
2017-01-16T07:16:28.444Z,580
2017-01-16T07:17:13.539Z,600
2017-01-16T07:18:13.549Z,628
2017-01-16T07:19:13.564Z,660
2017-01-16T07:20:14.070Z,696
2017-01-16T07:21:28.504Z,736
2017-01-16T07:22:28.517Z,780
2017-01-16T07:23:28.529Z,824
2017-01-16T07:24:13.626Z,864
2017-01-16T07:25:13.641Z,908
2017-01-16T07:26:13.651Z,940
2017-01-16T07:27:13.662Z,968
2017-01-16T07:28:13.677Z,992
2017-01-16T07:29:13.692Z,1028
2017-01-16T07:30:28.619Z,1100
2017-01-16T07:31:13.711Z,1152
2017-01-16T07:32:14.117Z,1220
2017-01-16T07:33:13.735Z,1276
2017-01-16T07:34:13.762Z,1316
2017-01-16T07:35:13.763Z,1368
2017-01-16T07:37:13.786Z,1468
2017-01-16T07:38:14.187Z,1504
2017-01-16T07:40:28.748Z,1600
2017-01-16T07:41:13.836Z,1620
2017-01-16T07:42:13.853Z,1672
2017-01-16T07:43:28.779Z,1728
2017-01-16T07:44:13.879Z,1760
2017-01-16T07:45:13.884Z,1816
2017-01-16T07:46:13.899Z,1892
2017-01-16T07:47:13.908Z,1928
2017-01-16T07:48:13.932Z,1952
2017-01-16T07:49:13.942Z,2012
2017-01-16T07:50:13.953Z,2092
2017-01-16T07:51:13.961Z,2148
2017-01-16T07:52:13.974Z,2132
2017-01-16T07:53:13.985Z,2140
2017-01-16T07:54:14.005Z,2184
2017-01-16T07:55:14.014Z,2204
2017-01-16T07:56:14.029Z,2232
2017-01-16T07:57:14.036Z,2252
2017-01-16T07:59:28.977Z,2332
2017-01-16T08:00:14.072Z,2372
2017-01-16T08:01:14.086Z,2392
2017-01-16T08:02:14.101Z,2424
2017-01-16T08:03:14.111Z,2440
2017-01-16T08:04:14.136Z,2436
2017-01-16T08:05:29.052Z,2512
2017-01-16T08:06:14.548Z,2540
2017-01-16T08:07:14.161Z,2584
2017-01-16T08:08:14.173Z,2620
2017-01-16T08:09:14.194Z,2672
2017-01-16T08:10:14.201Z,2708
2017-01-16T08:11:14.213Z,2720
2017-01-16T08:12:14.227Z,2704
2017-01-16T08:13:14.236Z,2756
2017-01-16T08:14:14.249Z,2748
2017-01-16T08:15:29.176Z,2788
2017-01-16T08:16:14.273Z,2804
2017-01-16T08:17:14.285Z,2820
2017-01-16T08:18:14.300Z,2904
2017-01-16T08:19:14.314Z,2884
2017-01-16T08:20:14.325Z,2904
2017-01-16T08:21:29.252Z,2916
2017-01-16T08:22:14.349Z,2960
2017-01-16T08:23:29.275Z,2936
2017-01-16T08:24:14.378Z,2960
2017-01-16T08:25:29.303Z,3000
2017-01-16T08:26:14.401Z,3012
2017-01-16T08:27:14.413Z,3016
2017-01-16T08:28:14.435Z,3092
2017-01-16T08:29:14.440Z,3248
2017-01-16T08:30:14.463Z,3572
2017-01-16T08:31:29.384Z,4100
2017-01-16T08:32:14.491Z,4464
2017-01-16T08:33:14.491Z,4784
2017-01-16T08:34:29.421Z,5076
2017-01-16T08:35:14.514Z,5152
2017-01-16T08:36:14.527Z,5084
2017-01-16T08:37:14.540Z,5140
2017-01-16T08:38:14.557Z,5132
2017-01-16T08:39:14.563Z,5116
2017-01-16T08:40:14.576Z,5140
2017-01-16T08:42:14.607Z,5168
2017-01-16T08:43:29.531Z,5216
2017-01-16T08:44:14.636Z,5172
2017-01-16T08:45:14.641Z,5196
2017-01-16T08:46:29.570Z,5144
2017-01-16T08:47:14.668Z,5216
2017-01-16T08:48:14.679Z,5156
2017-01-16T08:49:14.695Z,5212
2017-01-16T08:50:14.708Z,5204
2017-01-16T08:51:14.719Z,5184
2017-01-16T08:52:14.730Z,5212
2017-01-16T08:53:29.661Z,5220
2017-01-16T08:54:14.790Z,5244
2017-01-16T08:55:14.800Z,5168
2017-01-16T08:56:14.781Z,5200
2017-01-16T08:57:29.713Z,5260
2017-01-16T08:59:14.823Z,5180
2017-01-16T09:00:14.835Z,5224
2017-01-16T09:01:14.848Z,5232
2017-01-16T09:02:14.860Z,5240
2017-01-16T09:03:14.881Z,5296
2017-01-16T09:04:29.811Z,5288
2017-01-16T09:05:14.936Z,5276
2017-01-16T09:06:29.835Z,5068
2017-01-16T09:07:29.847Z,5100
2017-01-16T09:08:14.945Z,5204
2017-01-16T09:09:14.956Z,5260
2017-01-16T09:10:14.979Z,5288
2017-01-16T09:11:14.983Z,5288
2017-01-16T09:12:29.941Z,5296
2017-01-16T09:13:29.927Z,5096
2017-01-16T09:14:29.939Z,5304
2017-01-16T09:15:15.036Z,5376
2017-01-16T09:16:15.048Z,5384
2017-01-16T09:17:15.062Z,5340
2017-01-16T09:18:30.001Z,5348
2017-01-16T09:19:30.011Z,5400
2017-01-16T09:20:15.111Z,5472
2017-01-16T09:21:15.118Z,5384
2017-01-16T09:22:15.133Z,5480
2017-01-16T09:23:15.145Z,5456
2017-01-16T09:24:15.157Z,5436
2017-01-16T09:25:15.169Z,5424
2017-01-16T09:26:15.193Z,5392
2017-01-16T09:27:30.118Z,5440
2017-01-16T09:29:15.225Z,5440
2017-01-16T09:30:15.238Z,5392
2017-01-16T09:31:15.253Z,5408
2017-01-16T09:32:15.280Z,5396
2017-01-16T09:33:15.281Z,5372
2017-01-16T09:34:30.208Z,5364
2017-01-16T09:35:15.303Z,5360
2017-01-16T09:36:15.324Z,5416
2017-01-16T09:37:15.330Z,5404
2017-01-16T09:38:15.362Z,5440
2017-01-16T09:39:15.362Z,5416
2017-01-16T09:41:15.393Z,5500
2017-01-16T09:42:15.414Z,5476
2017-01-16T09:43:30.332Z,5472
2017-01-16T09:44:15.428Z,5484
2017-01-16T09:46:15.460Z,5488
2017-01-16T09:47:15.475Z,5472
2017-01-16T09:48:15.485Z,5300
2017-01-16T09:49:15.505Z,5584
2017-01-16T09:50:30.426Z,5576
2017-01-16T09:51:15.525Z,5584
2017-01-16T09:52:15.550Z,5588
2017-01-16T09:53:30.473Z,5592
2017-01-16T09:54:15.580Z,5612
2017-01-16T09:55:30.500Z,4272
2017-01-16T09:56:15.606Z,5056
2017-01-16T09:57:15.610Z,5788
2017-01-16T09:58:15.628Z,5784
2017-01-16T09:59:15.645Z,5816
2017-01-16T10:00:15.648Z,5812
2017-01-16T10:01:30.581Z,5848
2017-01-16T10:02:15.688Z,5904
2017-01-16T10:03:15.701Z,5932
2017-01-16T10:04:15.707Z,5920
2017-01-16T10:05:15.721Z,5888
2017-01-16T10:06:30.650Z,5856
2017-01-16T10:07:15.748Z,5744
2017-01-16T10:08:15.761Z,5916
2017-01-16T10:09:15.775Z,5992
2017-01-16T10:10:30.709Z,5984
2017-01-16T10:11:30.721Z,5952
2017-01-16T10:12:30.736Z,6224
2017-01-16T10:13:15.835Z,6180
2017-01-16T10:14:30.762Z,6120
2017-01-16T10:15:30.778Z,6116
2017-01-16T10:16:15.872Z,5988
2017-01-16T10:17:15.897Z,5844
2017-01-16T10:18:30.819Z,6188
2017-01-16T10:19:15.919Z,6240
2017-01-16T10:20:15.956Z,6356
2017-01-16T10:21:30.864Z,6560
2017-01-16T10:23:15.972Z,6564
2017-01-16T10:24:15.989Z,6796
2017-01-16T10:25:16.003Z,6812
2017-01-16T10:26:16.019Z,6784
2017-01-16T10:27:16.034Z,6780
2017-01-16T10:28:30.962Z,6684
2017-01-16T10:29:16.058Z,6528
2017-01-16T10:30:16.077Z,6124
2017-01-16T10:31:16.088Z,5876
2017-01-16T10:33:31.036Z,6136
2017-01-16T10:34:16.545Z,6076
2017-01-16T10:35:16.152Z,6008
2017-01-16T10:36:16.162Z,5776
2017-01-16T10:37:16.183Z,5624
2017-01-16T10:38:16.191Z,5476
2017-01-16T10:39:16.205Z,5408
2017-01-16T10:40:16.224Z,5364
2017-01-16T10:41:16.236Z,5360
2017-01-16T10:42:16.254Z,5552
2017-01-16T10:43:31.185Z,5308
2017-01-16T10:44:16.280Z,5200
2017-01-16T10:45:16.298Z,5092
2017-01-16T10:46:16.330Z,4904
2017-01-16T10:47:16.325Z,4892
2017-01-16T10:48:31.261Z,5044
2017-01-16T10:49:16.356Z,5128
2017-01-16T10:50:16.371Z,5212
2017-01-16T10:51:16.389Z,5528
2017-01-16T10:52:16.399Z,5252
2017-01-16T10:53:31.331Z,4888
2017-01-16T10:54:16.429Z,4596
2017-01-16T10:55:31.364Z,4192
2017-01-16T10:56:31.378Z,3948
2017-01-16T10:57:16.500Z,3916
2017-01-16T10:58:16.493Z,3856
2017-01-16T10:59:16.527Z,3728
2017-01-16T11:00:31.734Z,3708
2017-01-16T11:01:16.532Z,3804
2017-01-16T11:02:16.549Z,3900
2017-01-16T11:03:16.589Z,3992
2017-01-16T11:04:16.574Z,4240
2017-01-16T11:05:16.586Z,4140
2017-01-16T11:06:16.636Z,4416
2017-01-16T11:07:16.623Z,4544
2017-01-16T11:08:16.635Z,4420
2017-01-16T11:09:31.566Z,4616
2017-01-16T11:10:16.663Z,4476
2017-01-16T11:11:31.596Z,4484
2017-01-16T11:12:16.689Z,4200
2017-01-16T11:13:16.709Z,5352
2017-01-16T11:14:16.716Z,5676
2017-01-16T11:15:16.734Z,5752
2017-01-16T11:16:16.749Z,5852
2017-01-16T11:17:16.763Z,6328
2017-01-16T11:18:16.814Z,6404
2017-01-16T11:19:16.788Z,6524
2017-01-16T11:20:16.809Z,6300
2017-01-16T11:21:16.818Z,5632
2017-01-16T11:22:31.751Z,5952
2017-01-16T11:23:16.861Z,5808
2017-01-16T11:24:16.866Z,5644
2017-01-16T11:25:31.799Z,5464
2017-01-16T11:26:16.901Z,5292
2017-01-16T11:27:16.908Z,4920
2017-01-16T11:28:16.922Z,4528
2017-01-16T11:29:16.939Z,4428
2017-01-16T11:30:16.952Z,4072
2017-01-16T11:31:31.883Z,3956
2017-01-16T11:32:17.069Z,3828
2017-01-16T11:34:17.011Z,3524
2017-01-16T11:35:17.052Z,3528
2017-01-16T11:36:17.045Z,3852
2017-01-16T11:37:17.060Z,4108
2017-01-16T11:38:17.069Z,4432
2017-01-16T11:39:17.088Z,5068
2017-01-16T11:40:17.097Z,5660
2017-01-16T11:41:32.032Z,6204
2017-01-16T11:42:17.131Z,5996
2017-01-16T11:43:17.142Z,5664
2017-01-16T11:44:17.158Z,5500
2017-01-16T11:45:17.181Z,4908
2017-01-16T11:46:17.186Z,4280
2017-01-16T11:47:17.203Z,4016
2017-01-16T11:48:17.219Z,3792
2017-01-16T11:49:32.147Z,3684
2017-01-16T11:50:17.251Z,3624
2017-01-16T11:51:17.262Z,3444
2017-01-16T11:52:32.193Z,3212
2017-01-16T11:53:32.208Z,3108
2017-01-16T11:54:17.310Z,3032
2017-01-16T11:55:17.319Z,3000
2017-01-16T11:56:32.253Z,2852
2017-01-16T11:57:17.359Z,2804
2017-01-16T11:58:17.365Z,2760
2017-01-16T11:59:17.402Z,2748
2017-01-16T12:00:17.396Z,2588
2017-01-16T12:01:17.412Z,2404
2017-01-16T12:02:17.424Z,2388
2017-01-16T12:03:17.442Z,2356
2017-01-16T12:04:32.376Z,2248
2017-01-16T12:05:17.470Z,2088
2017-01-16T12:06:17.491Z,1908
2017-01-16T12:07:32.420Z,1848
2017-01-16T12:08:17.516Z,1828
2017-01-16T12:09:17.536Z,1836
2017-01-16T12:10:17.544Z,1876
2017-01-16T12:11:17.556Z,1868
2017-01-16T12:12:17.572Z,1844
2017-01-16T12:13:17.586Z,1832
2017-01-16T12:14:17.989Z,1824
2017-01-16T12:15:17.614Z,1764
2017-01-16T12:16:32.551Z,1672
2017-01-16T12:17:17.645Z,1676
2017-01-16T12:18:17.660Z,1732
2017-01-16T12:20:17.690Z,2104
2017-01-16T12:21:17.704Z,2304
2017-01-16T12:22:17.718Z,2604
2017-01-16T12:23:32.679Z,3108
2017-01-16T12:24:17.749Z,3400
2017-01-16T12:25:17.761Z,3572
2017-01-16T12:26:17.774Z,3596
2017-01-16T12:27:17.789Z,3820
2017-01-16T12:28:32.725Z,4200
2017-01-16T12:29:17.818Z,4416
2017-01-16T12:30:17.839Z,4556
2017-01-16T12:31:17.873Z,4312
2017-01-16T12:32:17.861Z,3844
2017-01-16T12:33:17.884Z,3680
2017-01-16T12:34:17.894Z,3652
2017-01-16T12:35:17.908Z,3776
2017-01-16T12:36:32.836Z,3732
2017-01-16T12:37:17.935Z,3608
2017-01-16T12:38:17.948Z,3612
2017-01-16T12:39:17.968Z,3612
2017-01-16T12:40:32.896Z,3540
2017-01-16T12:41:17.999Z,3548
2017-01-16T12:42:18.006Z,3664
2017-01-16T12:43:18.022Z,3768
2017-01-16T12:44:32.956Z,3608
2017-01-16T12:45:33.358Z,3380
2017-01-16T12:46:18.066Z,3216
2017-01-16T12:47:18.082Z,3056
2017-01-16T12:48:18.095Z,3108
2017-01-16T12:49:18.114Z,3260
2017-01-16T12:50:18.124Z,3384
2017-01-16T12:51:18.141Z,3528
2017-01-16T12:52:18.154Z,4120
2017-01-16T12:53:18.169Z,4172
2017-01-16T12:54:18.284Z,4580
2017-01-16T12:55:18.199Z,4808
2017-01-16T12:56:18.216Z,4440
2017-01-16T12:57:18.615Z,4340
2017-01-16T12:58:18.245Z,4020
2017-01-16T12:59:18.263Z,3944
2017-01-16T13:00:33.192Z,4508
2017-01-16T13:01:18.291Z,3968
2017-01-16T13:02:33.221Z,3812
2017-01-16T13:03:18.315Z,3736
2017-01-16T13:04:18.329Z,3668
2017-01-16T13:05:18.344Z,3552
2017-01-16T13:06:18.389Z,3408
2017-01-16T13:07:18.377Z,3312
2017-01-16T13:08:18.390Z,3232
2017-01-16T13:10:18.419Z,3312
2017-01-16T13:11:33.353Z,3492
2017-01-16T13:12:18.447Z,3588
2017-01-16T13:13:18.470Z,3572
2017-01-16T13:14:18.481Z,3516
2017-01-16T13:15:18.494Z,3340
2017-01-16T13:16:33.427Z,3064
2017-01-16T13:17:18.532Z,2968
2017-01-16T13:18:18.540Z,2804
2017-01-16T13:19:18.556Z,2748
2017-01-16T13:20:18.778Z,2772
2017-01-16T13:21:18.589Z,2708
2017-01-16T13:22:18.602Z,2584
2017-01-16T13:23:18.614Z,2440
2017-01-16T13:24:18.629Z,2328
2017-01-16T13:25:18.650Z,2252
2017-01-16T13:26:18.659Z,2220
2017-01-16T13:27:18.681Z,2236
2017-01-16T13:28:18.693Z,2292
2017-01-16T13:29:18.705Z,2376
2017-01-16T13:30:18.720Z,2464
2017-01-16T13:31:33.654Z,2564
2017-01-16T13:32:18.753Z,2628
2017-01-16T13:33:18.770Z,3788
2017-01-16T13:34:18.782Z,3860
2017-01-16T13:35:18.795Z,3956
2017-01-16T13:36:18.815Z,4016
2017-01-16T13:37:18.829Z,4044
2017-01-16T13:38:18.842Z,4168
2017-01-16T13:39:18.857Z,4264
2017-01-16T13:40:18.874Z,4364
2017-01-16T13:41:18.890Z,4388
2017-01-16T13:42:18.904Z,4380
2017-01-16T13:43:33.838Z,4336
2017-01-16T13:44:18.930Z,4212
2017-01-16T13:45:18.944Z,3268
2017-01-16T13:46:18.963Z,3220
2017-01-16T13:47:19.002Z,3364
2017-01-16T13:48:18.999Z,3424
2017-01-16T13:49:19.007Z,2628
2017-01-16T13:50:19.029Z,2268
2017-01-16T13:51:19.044Z,2236
2017-01-16T13:52:19.054Z,2068
2017-01-16T13:53:19.067Z,1956
2017-01-16T13:54:19.088Z,1888
2017-01-16T13:55:34.013Z,1788
2017-01-16T13:57:19.127Z,1596
2017-01-16T13:58:19.173Z,1564
2017-01-16T13:59:34.074Z,1600
2017-01-16T14:00:19.178Z,1604
2017-01-16T14:01:19.188Z,1632
2017-01-16T14:02:19.206Z,1620
2017-01-16T14:03:34.133Z,1592
2017-01-16T14:04:19.235Z,1532
2017-01-16T14:05:19.246Z,1456
2017-01-16T14:06:19.269Z,1336
2017-01-16T14:07:19.276Z,1292
2017-01-16T14:08:19.292Z,1236
2017-01-16T14:09:19.310Z,1232
2017-01-16T14:10:19.318Z,1224
2017-01-16T14:11:19.340Z,1196
2017-01-16T14:12:19.353Z,1132
2017-01-16T14:14:34.299Z,952
2017-01-16T14:16:34.339Z,944
2017-01-16T14:17:19.427Z,972
2017-01-16T14:18:19.438Z,968
2017-01-16T14:19:34.373Z,980
2017-01-16T14:20:19.476Z,980
2017-01-16T14:21:19.489Z,964
2017-01-16T14:22:19.503Z,984
2017-01-16T14:23:19.515Z,976
2017-01-16T14:24:19.532Z,956
2017-01-16T14:25:19.547Z,916
2017-01-16T14:26:19.563Z,852
2017-01-16T14:27:19.579Z,812
2017-01-16T14:28:19.592Z,772
2017-01-16T14:30:19.624Z,744
2017-01-16T14:32:34.565Z,624
2017-01-16T14:33:19.663Z,596
2017-01-16T14:34:19.679Z,580
2017-01-16T14:35:34.608Z,564
2017-01-16T14:36:34.631Z,580
2017-01-16T14:37:19.730Z,560
2017-01-16T14:38:19.734Z,524
2017-01-16T14:39:19.748Z,532
2017-01-16T14:40:19.765Z,540
2017-01-16T14:41:19.781Z,548
2017-01-16T14:42:19.796Z,540
2017-01-16T14:43:19.810Z,524
2017-01-16T14:44:19.828Z,536
2017-01-16T14:46:19.853Z,524
2017-01-16T14:47:19.869Z,508
2017-01-16T14:48:19.884Z,492
2017-01-16T14:49:19.951Z,476
2017-01-16T14:50:19.911Z,468