createdAt,value
2019-03-21T00:00:10.614Z,70.33
2019-03-21T00:05:53.645Z,72.53
2019-03-21T00:11:40.990Z,74.07
2019-03-21T00:17:21.164Z,73.90
2019-03-21T00:22:25.721Z,76.80
2019-03-21T00:28:06.188Z,72.10
2019-03-21T00:33:28.338Z,70.67
2019-03-21T00:39:08.414Z,78.83
2019-03-21T00:44:18.113Z,74.33
2019-03-21T00:49:55.377Z,76.23
2019-03-21T00:55:02.970Z,77.93
2019-03-21T01:00:44.301Z,78.27
2019-03-21T01:05:50.604Z,74.43
2019-03-21T01:11:30.538Z,80.43
2019-03-21T01:16:39.022Z,82.67
2019-03-21T01:22:19.559Z,81.67
2019-03-21T01:27:33.522Z,83.13
2019-03-21T01:32:39.797Z,85.10
2019-03-21T01:37:46.106Z,81.83
2019-03-21T01:43:26.661Z,71.63
2019-03-21T01:48:31.467Z,84.10
2019-03-21T01:53:35.825Z,84.30
2019-03-21T01:59:16.117Z,85.07
2019-03-21T02:04:20.809Z,73.33
2019-03-21T02:10:00.731Z,85.00
2019-03-21T02:15:06.653Z,74.53
2019-03-21T02:20:46.576Z,70.67
2019-03-21T02:25:51.031Z,72.87
2019-03-21T02:31:13.295Z,78.77
2019-03-21T02:36:22.824Z,82.43
2019-03-21T02:42:03.818Z,80.17
2019-03-21T02:47:08.574Z,78.10
2019-03-21T02:52:48.638Z,83.50
2019-03-21T02:57:54.097Z,69.53
2019-03-21T03:03:34.583Z,71.80
2019-03-21T03:08:39.248Z,65.07
2019-03-21T03:14:20.111Z,66.83
2019-03-21T03:19:24.783Z,61.73
2019-03-21T03:25:05.023Z,61.77
2019-03-21T03:30:15.217Z,57.70
2019-03-21T03:35:22.273Z,51.70
2019-03-21T03:40:33.388Z,56.90
2019-03-21T03:46:14.280Z,56.57
2019-03-21T03:51:18.740Z,54.57
2019-03-21T03:56:59.096Z,52.70
2019-03-21T04:02:03.567Z,48.47
2019-03-21T04:07:43.920Z,57.43
2019-03-21T04:12:51.263Z,53.40
2019-03-21T04:18:31.597Z,53.90
2019-03-21T04:23:36.181Z,61.93
2019-03-21T04:29:16.725Z,57.70
2019-03-21T04:34:41.335Z,61.57
2019-03-21T04:40:21.506Z,58.53
2019-03-21T04:45:26.087Z,58.03
2019-03-21T04:51:07.246Z,65.10
2019-03-21T04:56:14.475Z,61.03
2019-03-21T05:01:54.725Z,60.57
2019-03-21T05:06:59.259Z,55.80
2019-03-21T05:12:39.537Z,54.90
2019-03-21T05:17:48.948Z,55.30
2019-03-21T05:23:29.173Z,51.73
2019-03-21T05:28:33.669Z,46.77
2019-03-21T05:33:39.354Z,46.20
2019-03-21T05:38:43.940Z,49.60
2019-03-21T05:50:23.618Z,42.37
2019-03-21T05:55:28.512Z,43.97
2019-03-21T06:01:08.844Z,40.67
2019-03-21T06:06:16.960Z,41.60
2019-03-21T06:12:04.157Z,46.50
2019-03-21T06:17:08.561Z,51.23
2019-03-21T06:22:49.228Z,51.53
2019-03-21T06:28:01.607Z,59.53
2019-03-21T06:33:42.135Z,56.60
2019-03-21T06:38:46.797Z,55.50
2019-03-21T06:44:27.259Z,53.90
2019-03-21T06:49:31.730Z,53.03
2019-03-21T06:55:13.507Z,56.47
2019-03-21T07:00:17.746Z,59.47
2019-03-21T07:05:58.017Z,53.90
2019-03-21T07:11:02.547Z,52.87
2019-03-21T07:16:43.040Z,48.60
2019-03-21T07:21:47.484Z,54.47
2019-03-21T07:27:27.550Z,58.43
2019-03-21T07:32:33.772Z,60.37
2019-03-21T07:37:41.783Z,57.63
2019-03-21T07:42:46.509Z,66.63
2019-03-21T07:48:26.462Z,65.60
2019-03-21T07:53:30.711Z,74.87
2019-03-21T07:59:13.355Z,60.83
2019-03-21T08:04:20.704Z,67.37
2019-03-21T08:10:01.009Z,60.80
2019-03-21T08:15:11.385Z,62.93
2019-03-21T08:20:58.456Z,64.37
2019-03-21T08:25:58.708Z,66.70
2019-03-21T08:31:39.147Z,64.50
2019-03-21T08:36:45.274Z,66.20
2019-03-21T08:42:25.704Z,59.43
2019-03-21T08:47:47.956Z,52.87
2019-03-21T08:53:28.333Z,59.20
2019-03-21T08:58:37.180Z,64.10
2019-03-21T09:04:17.450Z,67.47
2019-03-21T09:09:21.776Z,56.43
2019-03-21T09:15:02.175Z,57.97
2019-03-21T09:20:19.609Z,58.50
2019-03-21T09:26:01.727Z,54.70
2019-03-21T09:31:06.080Z,56.43
2019-03-21T09:36:10.189Z,68.00
2019-03-21T09:41:16.207Z,67.20
2019-03-21T09:46:56.484Z,53.43
2019-03-21T09:52:00.888Z,45.57
2019-03-21T09:57:41.582Z,43.33
2019-03-21T10:02:45.766Z,39.47
2019-03-21T10:08:25.672Z,28.90
2019-03-21T10:13:32.374Z,33.80
2019-03-21T10:19:12.845Z,32.03
2019-03-21T10:24:19.870Z,30.20
2019-03-21T10:30:00.427Z,27.40
2019-03-21T10:35:08.052Z,31.10
2019-03-21T10:40:12.794Z,34.77
2019-03-21T10:45:54.085Z,35.43
2019-03-21T10:51:07.737Z,32.60
2019-03-21T10:56:49.652Z,33.30
2019-03-21T11:01:54.941Z,34.60
2019-03-21T11:07:37.236Z,29.77
2019-03-21T11:12:41.690Z,30.50
2019-03-21T11:18:22.469Z,32.90
2019-03-21T11:23:29.843Z,33.47
2019-03-21T11:29:10.150Z,29.70
2019-03-21T11:34:14.685Z,31.13
2019-03-21T11:39:20.620Z,29.90
2019-03-21T11:44:27.010Z,31.57
2019-03-21T11:50:08.748Z,28.87
2019-03-21T11:55:16.078Z,26.80
2019-03-21T12:00:56.531Z,27.10
2019-03-21T12:06:01.314Z,25.40
2019-03-21T12:11:48.515Z,25.13
2019-03-21T12:16:53.587Z,24.93
2019-03-21T12:22:33.950Z,26.37
2019-03-21T12:27:39.942Z,22.00
2019-03-21T12:33:20.302Z,28.27
2019-03-21T12:38:24.990Z,26.37
2019-03-21T12:44:04.916Z,20.80
2019-03-21T12:49:30.392Z,20.20
2019-03-21T12:55:11.850Z,22.07
2019-03-21T13:00:21.368Z,14.40
2019-03-21T13:06:01.580Z,17.23
2019-03-21T13:11:05.917Z,16.43
2019-03-21T13:16:46.601Z,16.13
2019-03-21T13:21:52.826Z,19.37
2019-03-21T13:27:33.154Z,18.83
2019-03-21T13:32:37.427Z,19.30
2019-03-21T13:37:42.497Z,21.27
2019-03-21T13:42:48.704Z,20.43
2019-03-21T13:48:28.690Z,21.77
2019-03-21T13:53:34.863Z,23.43
2019-03-21T13:59:15.348Z,21.80
2019-03-21T14:04:23.676Z,23.40
2019-03-21T14:10:04.668Z,21.43
2019-03-21T14:15:09.754Z,23.47
2019-03-21T14:20:49.998Z,23.97
2019-03-21T14:25:56.966Z,23.87
2019-03-21T14:31:37.168Z,23.63
2019-03-21T14:36:42.958Z,25.07
2019-03-21T14:42:23.339Z,22.50
2019-03-21T14:47:36.180Z,24.00
2019-03-21T14:53:12.948Z,19.80
2019-03-21T14:58:35.099Z,18.30
2019-03-21T15:04:15.275Z,18.43
2019-03-21T15:09:19.700Z,23.83
2019-03-21T15:14:59.681Z,23.33
2019-03-21T15:20:07.023Z,20.40
2019-03-21T15:25:47.304Z,25.57
2019-03-21T15:30:51.677Z,26.07
2019-03-21T15:36:14.156Z,23.23
2019-03-21T15:41:18.702Z,18.60
2019-03-21T15:46:58.976Z,19.60
2019-03-21T15:52:03.402Z,20.57
2019-03-21T15:57:43.790Z,20.10
2019-03-21T16:02:49.299Z,18.33
2019-03-21T16:08:29.430Z,19.80
2019-03-21T16:13:33.786Z,17.97
2019-03-21T16:19:14.458Z,21.67
2019-03-21T16:24:32.630Z,20.60
2019-03-21T16:30:39.847Z,20.43
2019-03-21T16:42:10.092Z,23.20
2019-03-21T17:00:39.388Z,20.27
2019-03-21T17:05:47.312Z,28.30
2019-03-21T17:11:28.021Z,20.40
2019-03-21T17:16:32.184Z,23.50
2019-03-21T17:22:12.433Z,18.33
2019-03-21T17:27:16.801Z,22.97
2019-03-21T17:32:56.518Z,20.63
2019-03-21T17:38:01.267Z,23.50
2019-03-21T17:43:41.437Z,23.73
2019-03-21T17:48:46.557Z,20.10
2019-03-21T17:54:26.663Z,27.07
2019-03-21T17:59:30.982Z,21.70
2019-03-21T18:05:12.038Z,20.30
2019-03-21T18:10:27.809Z,21.57
2019-03-21T18:16:08.074Z,19.23
2019-03-21T18:21:31.712Z,23.47
2019-03-21T18:27:13.608Z,25.50
2019-03-21T18:32:17.794Z,25.47
2019-03-21T18:37:59.007Z,23.50
2019-03-21T18:43:03.807Z,23.00
2019-03-21T18:48:44.197Z,24.10
2019-03-21T18:53:48.785Z,23.63
2019-03-21T18:59:29.464Z,25.60
2019-03-21T19:04:36.317Z,24.70
2019-03-21T19:10:16.631Z,28.80
2019-03-21T19:15:21.971Z,32.30
2019-03-21T19:21:01.841Z,30.70
2019-03-21T19:26:06.635Z,34.40
2019-03-21T19:31:47.261Z,34.57
2019-03-21T19:36:53.328Z,36.90
2019-03-21T19:42:01.009Z,30.67
2019-03-21T19:47:22.841Z,23.43
2019-03-21T19:52:54.700Z,22.53
2019-03-21T19:57:59.176Z,28.67
2019-03-21T20:03:39.467Z,30.63
2019-03-21T20:08:44.043Z,36.40
2019-03-21T20:14:25.659Z,29.10
2019-03-21T20:19:30.042Z,30.37
2019-03-21T20:24:36.896Z,26.37
2019-03-21T20:29:44.196Z,27.47
2019-03-21T20:35:24.269Z,26.63
2019-03-21T20:40:28.778Z,27.60
2019-03-21T20:45:35.495Z,23.60
2019-03-21T20:51:15.831Z,22.23
2019-03-21T20:56:24.755Z,25.90
2019-03-21T21:02:04.786Z,24.30
2019-03-21T21:07:11.800Z,22.87
2019-03-21T21:12:52.182Z,28.60
2019-03-21T21:17:56.582Z,20.30
2019-03-21T21:23:36.368Z,19.90
2019-03-21T21:29:01.085Z,22.93
2019-03-21T21:34:05.391Z,22.63
2019-03-21T21:39:09.666Z,25.40
2019-03-21T21:44:14.272Z,27.13
2019-03-21T21:49:18.533Z,27.53
2019-03-21T21:54:23.499Z,27.93
2019-03-21T22:00:03.645Z,25.27
2019-03-21T22:06:02.658Z,22.20
2019-03-21T22:11:07.030Z,24.70
2019-03-21T22:16:47.381Z,28.57
2019-03-21T22:21:54.001Z,34.70
2019-03-21T22:27:34.446Z,36.07
2019-03-21T22:32:40.298Z,30.70
2019-03-21T22:38:21.307Z,35.17
2019-03-21T22:43:25.716Z,31.73
2019-03-21T22:49:08.687Z,26.73
2019-03-21T22:54:13.255Z,23.73
2019-03-21T22:59:53.712Z,33.80
2019-03-21T23:04:58.432Z,23.70
2019-03-21T23:10:38.420Z,32.83
2019-03-21T23:15:45.673Z,35.57
2019-03-21T23:21:25.899Z,35.33
2019-03-21T23:26:38.210Z,35.40
2019-03-21T23:32:18.608Z,38.20
2019-03-21T23:37:26.963Z,40.53
2019-03-21T23:42:32.577Z,39.63
2019-03-21T23:47:36.964Z,39.50
2019-03-21T23:53:17.717Z,33.87
2019-03-21T23:58:22.144Z,38.17
