createdAt,value
2018-07-07T00:35:00.263Z,99.90
2018-07-07T00:37:29.393Z,99.90
2018-07-07T00:39:59.316Z,99.90
2018-07-07T00:42:29.249Z,99.90
2018-07-07T00:44:58.612Z,99.90
2018-07-07T00:47:29.121Z,99.90
2018-07-07T00:49:58.529Z,99.90
2018-07-07T00:52:28.268Z,99.90
2018-07-07T00:54:57.949Z,99.90
2018-07-07T00:57:27.192Z,99.90
2018-07-07T00:59:56.286Z,99.90
2018-07-07T01:02:25.665Z,99.90
2018-07-07T01:04:55.658Z,99.90
2018-07-07T01:07:24.978Z,99.90
2018-07-07T01:09:54.173Z,99.90
2018-07-07T01:12:23.415Z,99.90
2018-07-07T01:14:53.533Z,99.90
2018-07-07T01:17:22.695Z,99.90
2018-07-07T01:19:52.024Z,99.90
2018-07-07T01:22:21.143Z,99.90
2018-07-07T01:24:51.148Z,99.90
2018-07-07T01:27:20.371Z,99.90
2018-07-07T01:29:49.763Z,99.90
2018-07-07T01:34:48.193Z,99.90
2018-07-07T01:37:18.005Z,99.90
2018-07-07T01:39:47.151Z,99.90
2018-07-07T01:42:16.363Z,99.90
2018-07-07T01:44:45.615Z,99.90
2018-07-07T01:47:14.887Z,99.90
2018-07-07T01:49:44.120Z,99.90
2018-07-07T01:52:13.394Z,99.90
2018-07-07T01:54:42.567Z,99.90
2018-07-07T01:57:11.765Z,99.90
2018-07-07T01:59:41.241Z,99.90
2018-07-07T02:02:10.431Z,99.90
2018-07-07T02:04:39.734Z,99.90
2018-07-07T02:07:09.404Z,99.90
2018-07-07T02:09:39.136Z,99.90
2018-07-07T02:12:08.624Z,99.90
2018-07-07T02:14:38.069Z,99.90
2018-07-07T02:17:07.135Z,99.90
2018-07-07T02:19:36.393Z,99.90
2018-07-07T02:22:05.535Z,99.90
2018-07-07T02:24:34.621Z,99.90
2018-07-07T02:27:03.687Z,99.90
2018-07-07T02:29:32.977Z,99.90
2018-07-07T02:32:02.195Z,99.90
2018-07-07T02:34:31.314Z,99.90
2018-07-07T02:37:00.493Z,99.90
2018-07-07T02:39:29.610Z,99.90
2018-07-07T02:42:02.245Z,99.90
2018-07-07T02:44:31.332Z,99.90
2018-07-07T02:47:00.438Z,99.90
2018-07-07T02:49:29.527Z,99.90
2018-07-07T02:51:58.677Z,99.90
2018-07-07T02:54:27.956Z,99.90
2018-07-07T02:56:57.652Z,99.90
2018-07-07T02:59:26.729Z,99.90
2018-07-07T03:01:56.150Z,99.90
2018-07-07T03:04:25.880Z,99.90
2018-07-07T03:06:55.936Z,99.90
2018-07-07T03:09:25.111Z,99.90
2018-07-07T03:11:54.330Z,99.90
2018-07-07T03:14:23.675Z,99.90
2018-07-07T03:16:52.960Z,99.90
2018-07-07T03:19:22.828Z,99.90
2018-07-07T03:21:51.921Z,99.90
2018-07-07T03:24:21.022Z,99.90
2018-07-07T03:26:50.294Z,99.90
2018-07-07T03:29:19.473Z,99.90
2018-07-07T03:31:48.761Z,99.90
2018-07-07T03:34:18.091Z,99.90
2018-07-07T03:36:47.145Z,99.90
2018-07-07T03:39:16.394Z,99.90
2018-07-07T03:41:45.585Z,99.90
2018-07-07T03:44:14.907Z,99.90
2018-07-07T03:49:12.777Z,99.90
2018-07-07T03:51:42.025Z,99.90
2018-07-07T03:54:11.108Z,99.90
2018-07-07T03:56:40.355Z,99.90
2018-07-07T03:59:09.543Z,99.90
2018-07-07T04:01:38.833Z,99.90
2018-07-07T04:04:14.644Z,99.90
2018-07-07T04:06:43.751Z,99.90
2018-07-07T04:09:12.977Z,99.90
2018-07-07T04:11:42.208Z,99.90
2018-07-07T04:14:11.715Z,99.90
2018-07-07T04:16:41.552Z,99.90
2018-07-07T04:19:10.936Z,99.90
2018-07-07T04:21:40.155Z,99.90
2018-07-07T04:24:09.246Z,99.90
2018-07-07T04:26:38.426Z,99.90
2018-07-07T04:29:07.707Z,99.90
2018-07-07T04:31:36.958Z,99.90
2018-07-07T04:34:06.405Z,99.90
2018-07-07T04:36:35.754Z,99.90
2018-07-07T04:39:05.717Z,99.90
2018-07-07T04:41:35.149Z,99.90
2018-07-07T04:44:04.391Z,99.90
2018-07-07T04:46:33.615Z,99.90
2018-07-07T04:49:02.849Z,99.90
2018-07-07T04:51:32.401Z,99.90
2018-07-07T04:54:02.374Z,99.90
2018-07-07T04:56:31.576Z,99.90
2018-07-07T04:59:01.353Z,99.90
2018-07-07T05:01:30.547Z,99.90
2018-07-07T05:03:59.896Z,99.90
2018-07-07T05:08:59.913Z,99.90
2018-07-07T05:11:29.208Z,99.90
2018-07-07T05:13:58.351Z,99.90
2018-07-07T05:16:27.537Z,99.90
2018-07-07T05:18:56.980Z,99.90
2018-07-07T05:21:26.269Z,99.90
2018-07-07T05:23:55.545Z,99.90
2018-07-07T05:26:24.805Z,99.90
2018-07-07T05:28:54.461Z,99.90
2018-07-07T05:31:23.661Z,99.90
2018-07-07T05:33:52.783Z,99.90
2018-07-07T05:36:22.033Z,99.90
2018-07-07T05:38:51.219Z,99.90
2018-07-07T05:41:20.316Z,99.90
2018-07-07T05:43:49.686Z,99.90
2018-07-07T05:46:18.859Z,99.90
2018-07-07T05:48:48.389Z,99.90
2018-07-07T05:51:18.410Z,99.90
2018-07-07T05:53:47.534Z,99.90
2018-07-07T05:56:16.697Z,99.90
2018-07-07T05:58:46.021Z,99.90
2018-07-07T06:01:15.120Z,99.90
2018-07-07T06:03:44.426Z,99.90
2018-07-07T06:06:14.381Z,99.90
2018-07-07T06:08:43.456Z,99.90
2018-07-07T06:11:12.719Z,99.90
2018-07-07T06:13:41.898Z,99.90
2018-07-07T06:16:11.263Z,99.90
2018-07-07T06:18:40.421Z,99.90
2018-07-07T06:21:09.636Z,99.90
2018-07-07T06:23:39.067Z,99.90
2018-07-07T06:26:08.262Z,99.90
2018-07-07T06:28:37.320Z,99.90
2018-07-07T06:31:07.063Z,99.90
2018-07-07T06:33:37.072Z,99.90
2018-07-07T06:36:06.457Z,99.90
2018-07-07T06:38:35.603Z,99.90
2018-07-07T06:41:04.721Z,99.90
2018-07-07T06:43:34.370Z,99.90
2018-07-07T06:46:03.482Z,99.90
2018-07-07T06:48:32.637Z,99.90
2018-07-07T06:51:02.105Z,99.90
2018-07-07T06:53:31.826Z,99.90
2018-07-07T06:56:01.001Z,99.90
2018-07-07T06:58:30.256Z,99.90
2018-07-07T07:00:59.742Z,99.90
2018-07-07T07:03:29.032Z,99.90
2018-07-07T07:05:58.357Z,99.90
2018-07-07T07:08:27.736Z,99.90
2018-07-07T07:10:56.942Z,99.90
2018-07-07T07:13:26.240Z,99.90
2018-07-07T07:15:55.411Z,99.80
2018-07-07T07:18:24.752Z,99.60
2018-07-07T07:20:53.853Z,99.10
2018-07-07T07:23:23.381Z,99.20
2018-07-07T07:28:21.555Z,99.10
2018-07-07T07:30:50.715Z,98.90
2018-07-07T07:33:19.880Z,97.80
2018-07-07T07:35:49.029Z,97.80
2018-07-07T07:38:18.414Z,97.20
2018-07-07T07:40:47.725Z,97.70
2018-07-07T07:43:17.039Z,97.40
2018-07-07T07:45:46.254Z,97.20
2018-07-07T07:48:15.618Z,97.20
2018-07-07T07:50:44.922Z,96.90
2018-07-07T07:53:14.084Z,96.60
2018-07-07T07:55:43.361Z,96.40
2018-07-07T07:58:12.633Z,95.70
2018-07-07T08:00:41.829Z,95.20
2018-07-07T08:03:11.247Z,95.20
2018-07-07T08:05:40.580Z,94.60
2018-07-07T08:08:09.647Z,94.50
2018-07-07T08:16:43.059Z,93.00
2018-07-07T08:19:12.141Z,91.90
2018-07-07T08:21:41.327Z,91.70
2018-07-07T08:24:10.501Z,91.30
2018-07-07T08:26:39.663Z,91.40
2018-07-07T08:29:08.844Z,91.90
2018-07-07T08:31:38.202Z,91.80
2018-07-07T08:34:07.352Z,92.10
2018-07-07T08:36:36.465Z,92.10
2018-07-07T08:39:05.645Z,91.50
2018-07-07T08:41:34.857Z,91.20
2018-07-07T08:44:04.315Z,91.10
2018-07-07T08:46:33.474Z,91.50
2018-07-07T08:49:02.771Z,91.00
2018-07-07T08:51:31.809Z,90.60
2018-07-07T08:54:01.058Z,90.70
2018-07-07T08:56:30.321Z,90.60
2018-07-07T08:58:59.579Z,90.20
2018-07-07T09:01:28.773Z,90.40
2018-07-07T09:03:58.842Z,90.80
2018-07-07T09:06:28.007Z,90.50
2018-07-07T09:08:57.071Z,90.00
2018-07-07T09:11:26.306Z,88.60
2018-07-07T09:13:55.452Z,88.50
2018-07-07T09:16:24.555Z,88.70
2018-07-07T09:18:53.745Z,88.30
2018-07-07T09:21:22.990Z,87.10
2018-07-07T09:23:52.223Z,86.80
2018-07-07T09:26:21.309Z,87.40
2018-07-07T09:28:50.350Z,86.60
2018-07-07T09:31:19.507Z,85.40
2018-07-07T09:33:48.596Z,83.50
2018-07-07T09:36:18.006Z,83.40
2018-07-07T09:38:47.201Z,80.80
2018-07-07T09:41:16.497Z,78.60
2018-07-07T09:43:45.721Z,79.30
2018-07-07T09:46:14.867Z,77.10
2018-07-07T09:48:44.108Z,76.80
2018-07-07T09:51:13.311Z,75.40
2018-07-07T09:53:42.702Z,74.00
2018-07-07T09:56:12.247Z,74.30
2018-07-07T09:58:41.420Z,72.30
2018-07-07T10:01:10.547Z,71.10
2018-07-07T10:03:39.576Z,70.00
2018-07-07T10:06:08.971Z,69.60
2018-07-07T10:08:38.107Z,69.00
2018-07-07T10:11:07.406Z,68.00
2018-07-07T10:13:36.772Z,67.50
2018-07-07T10:16:05.925Z,66.90
2018-07-07T10:18:35.089Z,66.20
2018-07-07T10:21:04.355Z,67.10
2018-07-07T10:23:33.748Z,66.50
2018-07-07T10:26:02.817Z,66.50
2018-07-07T10:28:31.999Z,65.00
2018-07-07T10:31:01.092Z,64.60
2018-07-07T10:33:31.082Z,64.10
2018-07-07T10:36:00.210Z,63.80
2018-07-07T10:38:30.118Z,64.40
2018-07-07T10:40:59.184Z,63.50
2018-07-07T10:43:28.585Z,63.30
2018-07-07T10:45:58.273Z,61.50
2018-07-07T10:48:27.351Z,61.70
2018-07-07T10:50:56.656Z,60.20
2018-07-07T10:53:25.909Z,61.50
2018-07-07T10:55:55.069Z,62.90
2018-07-07T10:58:24.315Z,63.50
2018-07-07T11:00:53.460Z,62.60
2018-07-07T11:03:22.849Z,65.50
2018-07-07T11:05:52.008Z,66.50
2018-07-07T11:08:21.070Z,64.80
2018-07-07T11:10:50.105Z,65.30
2018-07-07T11:13:19.307Z,65.70
2018-07-07T11:15:49.181Z,66.10
2018-07-07T11:18:18.313Z,64.30
2018-07-07T11:20:47.547Z,63.60
2018-07-07T11:23:16.588Z,63.00
2018-07-07T11:25:46.437Z,62.90
2018-07-07T11:28:15.643Z,62.60
2018-07-07T11:30:44.855Z,64.50
2018-07-07T11:33:13.923Z,65.50
2018-07-07T11:35:42.932Z,64.70
2018-07-07T11:38:12.322Z,63.80
2018-07-07T11:40:41.360Z,64.30
2018-07-07T11:43:10.526Z,64.20
2018-07-07T11:45:39.622Z,64.00
2018-07-07T11:48:08.752Z,65.10
2018-07-07T11:50:38.244Z,64.60
2018-07-07T11:53:07.249Z,63.40
2018-07-07T11:55:36.442Z,63.20
2018-07-07T11:58:05.989Z,64.00
2018-07-07T12:00:35.177Z,62.70
2018-07-07T12:03:04.264Z,61.20
2018-07-07T12:05:33.691Z,62.20
2018-07-07T12:08:13.781Z,61.80
2018-07-07T12:10:32.608Z,61.70
2018-07-07T12:13:01.732Z,61.00
2018-07-07T12:15:30.871Z,61.10
2018-07-07T12:18:00.016Z,62.70
2018-07-07T12:20:29.110Z,62.30
2018-07-07T12:22:58.281Z,61.50
2018-07-07T12:25:27.481Z,60.90
2018-07-07T12:27:56.881Z,61.80
2018-07-07T12:30:25.994Z,61.80
2018-07-07T12:32:55.071Z,60.20
2018-07-07T12:35:24.306Z,59.60
2018-07-07T12:37:53.567Z,59.40
2018-07-07T12:40:22.667Z,59.30
2018-07-07T12:42:51.753Z,59.40
2018-07-07T12:45:21.276Z,59.80
2018-07-07T12:47:50.712Z,59.40
2018-07-07T12:50:20.109Z,59.80
2018-07-07T12:55:17.756Z,59.60
2018-07-07T12:57:46.894Z,59.20
2018-07-07T13:00:16.034Z,59.50
2018-07-07T13:02:45.130Z,59.40
2018-07-07T13:05:14.339Z,59.60
2018-07-07T13:07:44.118Z,59.70
2018-07-07T13:10:14.169Z,58.30
2018-07-07T13:12:43.311Z,58.20
2018-07-07T13:15:12.701Z,57.70
2018-07-07T13:17:41.794Z,57.50
2018-07-07T13:20:11.198Z,57.30
2018-07-07T13:22:40.235Z,57.70
2018-07-07T13:25:10.179Z,58.10
2018-07-07T13:27:39.344Z,58.30
2018-07-07T13:30:08.397Z,57.80
2018-07-07T13:32:37.539Z,57.00
2018-07-07T13:35:07.005Z,57.50
2018-07-07T13:37:36.888Z,58.10
2018-07-07T13:40:06.110Z,57.60
2018-07-07T13:42:35.427Z,57.00
2018-07-07T13:45:04.810Z,57.30
2018-07-07T13:47:33.933Z,56.10
2018-07-07T13:50:03.192Z,55.50
2018-07-07T13:52:32.222Z,55.70
2018-07-07T13:55:01.433Z,55.90
2018-07-07T13:57:30.667Z,56.00
2018-07-07T13:59:59.879Z,56.60
2018-07-07T14:02:29.267Z,56.50
2018-07-07T14:04:58.844Z,56.20
2018-07-07T14:07:28.026Z,55.70
2018-07-07T14:09:57.120Z,56.20
2018-07-07T14:12:27.018Z,56.10
2018-07-07T14:14:56.944Z,56.20
2018-07-07T14:17:26.956Z,55.90
2018-07-07T14:19:56.336Z,56.10
2018-07-07T14:22:25.859Z,55.60
2018-07-07T14:24:55.242Z,55.00
2018-07-07T14:27:24.378Z,55.20
2018-07-07T14:29:53.494Z,54.70
2018-07-07T14:32:22.776Z,55.40
2018-07-07T14:34:51.841Z,54.50
2018-07-07T14:39:55.333Z,53.90
2018-07-07T14:42:40.227Z,53.30
2018-07-07T14:47:43.123Z,53.90
2018-07-07T14:50:12.715Z,53.80
2018-07-07T14:52:42.191Z,52.50
2018-07-07T14:55:11.732Z,52.40
2018-07-07T14:57:42.054Z,52.00
2018-07-07T15:00:11.733Z,50.50
2018-07-07T15:02:41.052Z,51.00
2018-07-07T15:05:10.118Z,51.40
2018-07-07T15:07:39.239Z,51.80
2018-07-07T15:10:08.712Z,51.80
2018-07-07T15:12:38.120Z,50.80
2018-07-07T15:15:07.504Z,50.10
2018-07-07T15:17:36.582Z,48.40
2018-07-07T15:20:05.927Z,48.50
2018-07-07T15:22:35.129Z,48.30
2018-07-07T15:25:04.514Z,48.20
2018-07-07T15:27:33.877Z,48.00
2018-07-07T15:30:03.067Z,48.00
2018-07-07T15:32:32.322Z,48.90
2018-07-07T15:35:01.470Z,49.40
2018-07-07T15:37:30.680Z,48.90
2018-07-07T15:40:00.435Z,48.90
2018-07-07T15:42:29.571Z,49.70
2018-07-07T15:44:58.700Z,50.00
2018-07-07T15:47:28.269Z,50.20
2018-07-07T15:49:57.573Z,49.80
2018-07-07T15:52:26.610Z,50.00
2018-07-07T15:54:55.771Z,50.40
2018-07-07T15:57:24.929Z,49.90
2018-07-07T15:59:54.272Z,49.90
2018-07-07T16:02:23.482Z,49.70
2018-07-07T16:04:52.723Z,49.60
2018-07-07T16:07:23.002Z,49.70
2018-07-07T16:09:52.183Z,49.70
2018-07-07T16:12:21.356Z,49.80
2018-07-07T16:14:50.621Z,50.00
2018-07-07T16:17:19.832Z,48.70
2018-07-07T16:19:48.910Z,48.00
2018-07-07T16:22:18.456Z,47.90
2018-07-07T16:24:48.701Z,47.80
2018-07-07T16:27:18.544Z,48.50
2018-07-07T16:29:47.807Z,48.50
2018-07-07T16:32:17.317Z,47.90
2018-07-07T16:34:46.448Z,47.20
2018-07-07T16:37:16.441Z,46.80
2018-07-07T16:39:45.525Z,46.80
2018-07-07T16:42:14.840Z,46.90
2018-07-07T16:44:44.117Z,47.30
2018-07-07T16:47:13.933Z,47.00
2018-07-07T16:49:43.257Z,47.90
2018-07-07T16:52:12.428Z,48.00
2018-07-07T16:54:43.056Z,47.70
2018-07-07T16:57:15.739Z,48.30
2018-07-07T16:59:45.227Z,48.10
2018-07-07T17:02:14.640Z,48.50
2018-07-07T17:04:43.857Z,48.90
2018-07-07T17:07:12.960Z,49.30
2018-07-07T17:09:42.088Z,49.50
2018-07-07T17:12:11.259Z,49.50
2018-07-07T17:14:40.627Z,50.20
2018-07-07T17:17:10.113Z,50.10
2018-07-07T17:19:39.953Z,50.40
2018-07-07T17:22:09.100Z,49.90
2018-07-07T17:24:38.331Z,50.20
2018-07-07T17:27:07.655Z,50.00
2018-07-07T17:29:37.357Z,50.40
2018-07-07T17:32:06.460Z,51.90
2018-07-07T17:34:35.555Z,52.30
2018-07-07T17:37:05.611Z,53.00
2018-07-07T17:39:35.091Z,52.30
2018-07-07T17:44:33.208Z,51.70
2018-07-07T17:47:02.515Z,52.00
2018-07-07T17:49:31.679Z,51.80
2018-07-07T17:52:00.746Z,51.80
2018-07-07T17:54:29.861Z,52.40
2018-07-07T17:57:00.047Z,52.70
2018-07-07T17:59:29.146Z,52.90
2018-07-07T18:01:58.353Z,53.10
2018-07-07T18:04:27.569Z,53.90
2018-07-07T18:06:56.849Z,54.70
2018-07-07T18:09:25.979Z,55.30
2018-07-07T18:11:55.383Z,55.70
2018-07-07T18:14:24.397Z,56.30
2018-07-07T18:16:53.427Z,56.80
2018-07-07T18:19:22.626Z,56.90
2018-07-07T18:21:51.679Z,57.20
2018-07-07T18:26:49.596Z,57.60
2018-07-07T18:29:19.405Z,58.20
2018-07-07T18:31:48.486Z,58.40
2018-07-07T18:34:17.655Z,57.60
2018-07-07T18:36:46.959Z,58.20
2018-07-07T18:39:16.100Z,58.90
2018-07-07T18:41:51.667Z,58.90
2018-07-07T18:44:20.900Z,59.10
2018-07-07T18:46:49.967Z,59.60
2018-07-07T18:49:20.046Z,59.70
2018-07-07T18:51:49.113Z,59.60
2018-07-07T18:54:18.273Z,59.90
2018-07-07T18:56:47.658Z,59.70
2018-07-07T18:59:16.747Z,60.20
2018-07-07T19:01:45.935Z,60.70
2018-07-07T19:04:15.075Z,61.10
2018-07-07T19:06:44.108Z,61.20
2018-07-07T19:09:13.260Z,61.90
2018-07-07T19:11:42.467Z,61.90
2018-07-07T19:14:11.628Z,62.80
2018-07-07T19:16:40.748Z,63.40
2018-07-07T19:19:09.972Z,63.80
2018-07-07T19:21:44.304Z,64.30
2018-07-07T19:24:18.882Z,65.60
2018-07-07T19:26:50.182Z,65.80
2018-07-07T19:29:20.164Z,66.60
2018-07-07T19:31:55.477Z,67.20
2018-07-07T19:34:30.277Z,67.90
2018-07-07T19:37:19.960Z,68.30
2018-07-07T19:39:49.329Z,68.80
2018-07-07T19:42:18.424Z,69.30
2018-07-07T19:44:47.578Z,70.40
2018-07-07T19:47:16.876Z,71.30
2018-07-07T19:49:45.990Z,71.80
2018-07-07T19:52:15.268Z,72.30
2018-07-07T19:54:44.808Z,72.50
2018-07-07T19:57:13.942Z,72.90
2018-07-07T19:59:43.141Z,73.60
2018-07-07T20:02:12.272Z,74.40
2018-07-07T20:04:41.585Z,74.70
2018-07-07T20:07:10.664Z,75.20
2018-07-07T20:09:39.869Z,76.10
2018-07-07T20:12:09.178Z,76.40
2018-07-07T20:14:38.384Z,77.60
2018-07-07T20:17:10.798Z,77.80
2018-07-07T20:20:58.279Z,78.20
2018-07-07T20:23:29.567Z,78.70
2018-07-07T20:28:38.797Z,80.20
2018-07-07T20:31:07.935Z,80.70
2018-07-07T20:33:37.626Z,81.30
2018-07-07T20:36:06.786Z,81.60
2018-07-07T20:38:35.974Z,81.80
2018-07-07T20:41:05.140Z,82.00
2018-07-07T20:43:34.559Z,82.20
2018-07-07T20:46:03.717Z,82.90
2018-07-07T20:48:32.749Z,82.90
2018-07-07T20:51:02.105Z,83.40
2018-07-07T20:53:31.245Z,83.90
2018-07-07T20:56:00.331Z,84.00
2018-07-07T20:58:29.506Z,84.50
2018-07-07T21:00:58.592Z,85.00
2018-07-07T21:05:56.395Z,86.00
2018-07-07T21:08:25.570Z,86.40
2018-07-07T21:10:57.101Z,87.10
2018-07-07T21:13:27.773Z,87.70
2018-07-07T21:15:59.510Z,88.30
2018-07-07T21:18:29.615Z,89.00
2018-07-07T21:20:58.857Z,89.10
2018-07-07T21:23:28.561Z,89.60
2018-07-07T21:25:57.747Z,90.00
2018-07-07T21:28:27.000Z,90.40
2018-07-07T21:30:56.431Z,90.60
2018-07-07T21:33:25.958Z,90.70
2018-07-07T21:35:55.525Z,91.00
2018-07-07T21:38:24.821Z,91.20
2018-07-07T21:40:54.027Z,91.40
2018-07-07T21:43:23.342Z,91.70
2018-07-07T21:45:52.583Z,91.80
2018-07-07T21:48:21.786Z,92.10
2018-07-07T21:50:50.989Z,92.40
2018-07-07T21:53:20.076Z,92.70
2018-07-07T21:55:49.469Z,92.90
2018-07-07T21:58:23.905Z,93.00
2018-07-07T22:01:09.895Z,93.30
2018-07-07T22:03:44.751Z,93.60
2018-07-07T22:06:18.231Z,94.00
2018-07-07T22:08:47.690Z,94.40
2018-07-07T22:11:17.226Z,94.70
2018-07-07T22:13:46.533Z,95.40
2018-07-07T22:16:16.014Z,95.30
2018-07-07T22:18:45.137Z,95.50
2018-07-07T22:21:25.907Z,95.90
2018-07-07T22:23:55.339Z,96.10
2018-07-07T22:26:24.504Z,96.40
2018-07-07T22:28:54.145Z,96.80
2018-07-07T22:31:23.733Z,97.00
2018-07-07T22:33:53.001Z,97.30
2018-07-07T22:36:27.362Z,97.60
2018-07-07T22:38:57.111Z,97.80
2018-07-07T22:42:25.706Z,98.10
2018-07-07T22:44:55.177Z,98.30
2018-07-07T22:47:24.456Z,98.60
2018-07-07T22:49:53.609Z,98.60
2018-07-07T22:52:22.783Z,98.90
2018-07-07T22:54:52.045Z,99.10
2018-07-07T22:57:21.213Z,98.80
2018-07-07T22:59:50.539Z,98.60
2018-07-07T23:02:19.591Z,98.80
2018-07-07T23:04:48.849Z,99.00
2018-07-07T23:07:18.058Z,99.20
2018-07-07T23:09:47.326Z,99.30
2018-07-07T23:12:16.489Z,99.50
2018-07-07T23:14:45.778Z,99.60
2018-07-07T23:17:15.189Z,99.80
2018-07-07T23:22:14.739Z,99.90
2018-07-07T23:24:44.035Z,99.90
2018-07-07T23:27:13.210Z,99.90
2018-07-07T23:29:42.401Z,99.90
2018-07-07T23:32:11.576Z,99.90
2018-07-07T23:34:40.613Z,99.90
2018-07-07T23:37:09.733Z,99.90
2018-07-07T23:39:38.756Z,99.90
2018-07-07T23:42:07.915Z,99.90
2018-07-07T23:44:37.161Z,99.90
2018-07-07T23:47:06.627Z,99.90
2018-07-07T23:49:35.776Z,99.90
2018-07-07T23:52:04.936Z,99.90
2018-07-07T23:54:34.077Z,99.90
2018-07-07T23:57:03.282Z,99.90
2018-07-07T23:59:32.404Z,99.90
