createdAt,value
2023-10-09T00:02:11.939Z,98652.81
2023-10-09T00:04:43.667Z,98660.47
2023-10-09T00:07:11.693Z,98650.53
2023-10-09T00:09:57.442Z,98666.91
2023-10-09T00:12:25.346Z,98669.81
2023-10-09T00:14:56.905Z,98674.13
2023-10-09T00:17:24.941Z,98671.19
2023-10-09T00:20:01.003Z,98647.31
2023-10-09T00:22:29.720Z,98631.50
2023-10-09T00:25:30.856Z,98613.53
2023-10-09T00:28:00.879Z,98608.38
2023-10-09T00:30:31.426Z,98580.50
2023-10-09T00:33:07.216Z,98594.38
2023-10-09T00:35:38.877Z,98589.59
2023-10-09T00:38:25.443Z,98596.56
2023-10-09T00:41:11.408Z,98602.06
2023-10-09T00:43:39.338Z,98608.38
2023-10-09T00:46:17.951Z,98591.53
2023-10-09T00:48:48.947Z,98604.84
2023-10-09T00:51:19.719Z,98584.31
2023-10-09T00:53:54.080Z,98564.06
2023-10-09T00:56:27.306Z,98561.31
2023-10-09T00:59:07.933Z,98556.38
2023-10-09T01:01:37.770Z,98548.97
2023-10-09T01:04:16.272Z,98530.03
2023-10-09T01:06:46.454Z,98534.91
2023-10-09T01:09:15.657Z,98522.50
2023-10-09T01:11:49.789Z,98517.72
2023-10-09T01:14:17.749Z,98536.88
2023-10-09T01:16:44.834Z,98535.22
2023-10-09T01:19:14.874Z,98541.00
2023-10-09T01:21:41.838Z,98542.75
2023-10-09T01:24:11.355Z,98530.91
2023-10-09T01:26:47.989Z,98537.53
2023-10-09T01:29:23.123Z,98532.63
2023-10-09T01:32:01.919Z,98528.66
2023-10-09T01:34:49.294Z,98525.13
2023-10-09T01:37:23.895Z,98520.75
2023-10-09T01:39:59.316Z,98524.72
2023-10-09T01:42:36.248Z,98516.06
2023-10-09T01:45:28.721Z,98504.56
2023-10-09T01:47:56.328Z,98484.44
2023-10-09T01:50:32.119Z,98484.19
2023-10-09T01:53:02.875Z,98476.59
2023-10-09T01:55:37.726Z,98472.59
2023-10-09T01:58:18.369Z,98484.22
2023-10-09T02:00:50.848Z,98478.13
2023-10-09T02:03:19.118Z,98467.66
2023-10-09T02:05:46.335Z,98459.88
2023-10-09T02:08:14.053Z,98472.47
2023-10-09T02:10:41.240Z,98469.25
2023-10-09T02:13:08.698Z,98455.00
2023-10-09T02:15:43.790Z,98447.34
2023-10-09T02:18:24.333Z,98459.94
2023-10-09T02:21:13.667Z,98461.72
2023-10-09T02:23:58.859Z,98457.31
2023-10-09T02:26:34.583Z,98466.75
2023-10-09T02:29:05.224Z,98463.38
2023-10-09T02:31:41.887Z,98459.31
2023-10-09T02:34:09.496Z,98459.09
2023-10-09T02:36:39.789Z,98456.94
2023-10-09T02:39:07.675Z,98455.56
2023-10-09T02:41:35.844Z,98453.66
2023-10-09T02:44:12.576Z,98440.09
2023-10-09T02:46:41.559Z,98444.84
2023-10-09T02:49:10.778Z,98443.69
2023-10-09T02:51:48.981Z,98446.13
2023-10-09T02:54:24.775Z,98448.38
2023-10-09T02:56:56.075Z,98450.91
2023-10-09T02:59:23.554Z,98448.25
2023-10-09T03:01:51.049Z,98450.56
2023-10-09T03:04:18.042Z,98451.84
2023-10-09T03:06:47.187Z,98441.13
2023-10-09T03:09:20.787Z,98431.53
2023-10-09T03:11:54.760Z,98443.06
2023-10-09T03:14:27.565Z,98430.25
2023-10-09T03:16:54.398Z,98432.19
2023-10-09T03:19:21.205Z,98429.56
2023-10-09T03:21:47.976Z,98429.56
2023-10-09T03:24:15.037Z,98430.19
2023-10-09T03:26:42.011Z,98420.56
2023-10-09T03:29:11.524Z,98425.63
2023-10-09T03:31:39.335Z,98412.69
2023-10-09T03:34:09.699Z,98412.53
2023-10-09T03:36:39.829Z,98407.22
2023-10-09T03:39:27.074Z,98405.22
2023-10-09T03:41:55.460Z,98403.31
2023-10-09T03:44:23.273Z,98414.75
2023-10-09T03:46:52.643Z,98403.03
2023-10-09T03:49:25.212Z,98397.91
2023-10-09T03:51:52.225Z,98390.75
2023-10-09T03:54:23.766Z,98386.84
2023-10-09T03:56:51.401Z,98380.97
2023-10-09T03:59:21.170Z,98375.25
2023-10-09T04:01:50.176Z,98390.19
2023-10-09T04:04:17.342Z,98388.75
2023-10-09T04:06:44.546Z,98375.50
2023-10-09T04:09:17.806Z,98386.28
2023-10-09T04:11:47.481Z,98381.75
2023-10-09T04:14:25.698Z,98366.22
2023-10-09T04:17:05.143Z,98363.81
2023-10-09T04:19:40.131Z,98359.06
2023-10-09T04:22:26.431Z,98355.81
2023-10-09T04:24:53.701Z,98350.19
2023-10-09T04:27:36.922Z,98356.91
2023-10-09T04:30:08.581Z,98346.75
2023-10-09T04:32:35.958Z,98339.69
2023-10-09T04:35:23.913Z,98338.84
2023-10-09T04:38:01.091Z,98341.59
2023-10-09T04:40:52.359Z,98334.44
2023-10-09T04:43:22.600Z,98331.69
2023-10-09T04:46:10.555Z,98328.81
2023-10-09T04:48:40.505Z,98330.34
2023-10-09T04:51:22.981Z,98321.50
2023-10-09T04:54:10.582Z,98325.34
2023-10-09T04:56:52.671Z,98334.16
2023-10-09T04:59:20.399Z,98311.94
2023-10-09T05:01:58.895Z,98302.16
2023-10-09T05:04:38.651Z,98306.97
2023-10-09T05:07:24.198Z,98319.38
2023-10-09T05:09:57.311Z,98302.28
2023-10-09T05:12:28.289Z,98300.63
2023-10-09T05:15:10.450Z,98306.72
2023-10-09T05:17:39.575Z,98294.03
2023-10-09T05:20:31.008Z,98280.22
2023-10-09T05:23:16.255Z,98274.38
2023-10-09T05:25:54.730Z,98278.44
2023-10-09T05:28:32.349Z,98281.06
2023-10-09T05:31:09.498Z,98260.66
2023-10-09T05:33:40.087Z,98272.94
2023-10-09T05:36:20.098Z,98274.63
2023-10-09T05:38:59.996Z,98280.47
2023-10-09T05:41:48.622Z,98270.19
2023-10-09T05:44:50.434Z,98264.81
2023-10-09T05:47:35.209Z,98260.44
2023-10-09T05:50:11.196Z,98248.34
2023-10-09T05:52:40.516Z,98255.03
2023-10-09T05:55:25.734Z,98263.03
2023-10-09T05:57:58.611Z,98253.25
2023-10-09T06:00:44.541Z,98253.25
2023-10-09T06:03:24.973Z,98258.59
2023-10-09T06:05:58.876Z,98237.69
2023-10-09T06:08:42.512Z,98245.19
2023-10-09T06:11:29.574Z,98233.72
2023-10-09T06:14:13.883Z,98252.66
2023-10-09T06:16:43.249Z,98251.91
2023-10-09T06:19:20.767Z,98247.13
2023-10-09T06:21:53.636Z,98248.31
2023-10-09T06:24:21.175Z,98250.72
2023-10-09T06:27:00.332Z,98254.69
2023-10-09T06:29:52.347Z,98241.97
2023-10-09T06:32:20.281Z,98250.31
2023-10-09T06:34:58.222Z,98242.63
2023-10-09T06:37:25.470Z,98239.44
2023-10-09T06:40:13.345Z,98226.81
2023-10-09T06:42:40.216Z,98234.63
2023-10-09T06:45:21.376Z,98226.66
2023-10-09T06:48:08.793Z,98225.06
2023-10-09T06:51:11.663Z,98222.03
2023-10-09T06:53:56.791Z,98216.53
2023-10-09T06:56:30.719Z,98217.97
2023-10-09T06:58:58.954Z,98201.69
2023-10-09T07:01:28.261Z,98205.44
2023-10-09T07:04:01.216Z,98201.63
2023-10-09T07:06:34.494Z,98206.19
2023-10-09T07:09:07.212Z,98192.09
2023-10-09T07:11:43.758Z,98183.19
2023-10-09T07:14:32.162Z,98188.53
2023-10-09T07:17:03.009Z,98169.69
2023-10-09T07:19:43.687Z,98168.63
2023-10-09T07:22:23.241Z,98162.78
2023-10-09T07:24:58.330Z,98159.56
2023-10-09T07:27:45.527Z,98150.31
2023-10-09T07:30:33.245Z,98153.50
2023-10-09T07:33:13.889Z,98146.81
2023-10-09T07:35:48.900Z,98146.22
2023-10-09T07:38:20.881Z,98133.00
2023-10-09T07:41:01.038Z,98127.59
2023-10-09T07:43:36.837Z,98134.03
2023-10-09T07:46:22.852Z,98121.06
2023-10-09T07:48:55.674Z,98117.56
2023-10-09T07:51:24.563Z,98123.75
2023-10-09T07:53:58.391Z,98120.56
2023-10-09T07:56:25.898Z,98114.44
2023-10-09T07:58:53.221Z,98120.31
2023-10-09T08:01:38.054Z,98119.94
2023-10-09T08:04:15.431Z,98111.03
2023-10-09T08:07:05.450Z,98111.34
2023-10-09T08:10:01.870Z,98094.59
2023-10-09T08:12:58.960Z,98096.25
2023-10-09T08:15:35.810Z,98095.53
2023-10-09T08:18:14.763Z,98096.59
2023-10-09T08:21:04.812Z,98077.16
2023-10-09T08:23:34.673Z,98072.72
2023-10-09T08:26:15.632Z,98064.53
2023-10-09T08:28:46.887Z,98068.59
2023-10-09T08:31:35.684Z,98072.47
2023-10-09T08:36:37.845Z,98073.75
2023-10-09T08:39:26.560Z,98067.34
2023-10-09T08:41:59.566Z,98061.16
2023-10-09T08:44:33.089Z,98067.03
2023-10-09T08:47:01.102Z,98060.22
2023-10-09T08:49:29.121Z,98054.53
2023-10-09T08:51:57.078Z,98045.81
2023-10-09T08:54:24.283Z,98039.66
2023-10-09T08:56:51.595Z,98044.50
2023-10-09T08:59:20.573Z,98035.66
2023-10-09T09:01:51.648Z,98039.81
2023-10-09T09:04:40.799Z,98039.56
2023-10-09T09:07:26.585Z,98029.06
2023-10-09T09:09:58.947Z,98026.06
2023-10-09T09:12:29.483Z,98020.78
2023-10-09T09:14:56.269Z,98044.78
2023-10-09T09:17:33.594Z,98029.84
2023-10-09T09:20:00.679Z,98008.94
2023-10-09T09:22:27.887Z,98020.41
2023-10-09T09:25:10.861Z,98022.34
2023-10-09T09:27:57.384Z,98016.59
2023-10-09T09:30:34.265Z,98012.03
2023-10-09T09:33:27.964Z,98008.75
2023-10-09T09:36:08.031Z,98016.66
2023-10-09T09:38:52.439Z,98008.28
2023-10-09T09:41:26.396Z,98001.88
2023-10-09T09:43:57.949Z,98006.63
2023-10-09T09:46:34.741Z,98003.81
2023-10-09T09:49:04.179Z,98002.28
2023-10-09T09:51:32.066Z,97997.59
2023-10-09T09:53:59.243Z,97985.41
2023-10-09T09:56:27.265Z,97982.50
2023-10-09T09:58:57.138Z,97989.50
2023-10-09T10:01:33.389Z,97979.03
2023-10-09T10:04:12.915Z,97983.38
2023-10-09T10:06:42.982Z,97964.97
2023-10-09T10:09:09.757Z,97973.88
2023-10-09T10:11:47.795Z,97969.88
2023-10-09T10:14:30.273Z,97962.34
2023-10-09T10:17:19.524Z,97970.00
2023-10-09T10:20:02.694Z,97979.03
2023-10-09T10:22:34.525Z,97978.72
2023-10-09T10:25:10.850Z,97955.63
2023-10-09T10:27:57.644Z,97967.09
2023-10-09T10:30:32.773Z,97950.13
2023-10-09T10:33:11.031Z,97937.63
2023-10-09T10:35:44.937Z,97946.63
2023-10-09T10:38:35.720Z,97947.13
2023-10-09T10:41:18.326Z,97936.75
2023-10-09T10:43:49.420Z,97929.59
2023-10-09T10:46:25.585Z,97939.03
2023-10-09T10:49:00.923Z,97925.97
2023-10-09T10:51:39.291Z,97902.53
2023-10-09T10:54:26.708Z,97913.50
2023-10-09T10:56:53.780Z,97912.53
2023-10-09T10:59:30.497Z,97902.81
2023-10-09T11:02:00.893Z,97921.66
2023-10-09T11:04:32.848Z,97902.00
2023-10-09T11:07:17.703Z,97894.28
2023-10-09T11:10:07.946Z,97897.56
2023-10-09T11:12:43.426Z,97874.97
2023-10-09T11:15:23.779Z,97886.41
2023-10-09T11:18:17.817Z,97880.69
2023-10-09T11:21:06.272Z,97865.53
2023-10-09T11:23:38.355Z,97860.31
2023-10-09T11:26:29.174Z,97854.88
2023-10-09T11:29:15.448Z,97860.41
2023-10-09T11:31:58.851Z,97860.94
2023-10-09T11:34:36.633Z,97860.78
2023-10-09T11:37:13.687Z,97847.34
2023-10-09T11:39:57.937Z,97837.44
2023-10-09T11:42:37.532Z,97843.88
2023-10-09T11:45:21.917Z,97838.28
2023-10-09T11:47:58.332Z,97845.50
2023-10-09T11:50:59.717Z,97842.25
2023-10-09T11:53:29.281Z,97828.47
2023-10-09T11:55:56.571Z,97835.44
2023-10-09T11:58:23.959Z,97825.19
2023-10-09T12:01:00.792Z,97828.84
2023-10-09T12:03:32.771Z,97819.09
2023-10-09T12:06:05.517Z,97825.56
2023-10-09T12:08:33.345Z,97828.50
2023-10-09T12:11:02.396Z,97822.44
2023-10-09T12:13:30.198Z,97832.13
2023-10-09T12:15:59.078Z,97829.38
2023-10-09T12:18:26.085Z,97811.44
2023-10-09T12:20:53.944Z,97816.06
2023-10-09T12:23:24.376Z,97831.06
2023-10-09T12:25:57.823Z,97809.38
2023-10-09T12:28:24.904Z,97813.94
2023-10-09T12:30:51.950Z,97828.56
2023-10-09T12:33:21.094Z,97817.72
2023-10-09T12:35:48.690Z,97806.97
2023-10-09T12:38:20.323Z,97808.50
2023-10-09T12:40:55.016Z,97805.78
2023-10-09T12:43:23.413Z,97810.38
2023-10-09T12:45:50.378Z,97819.84
2023-10-09T12:48:17.275Z,97798.94
2023-10-09T12:50:45.627Z,97792.38
2023-10-09T12:53:17.973Z,97804.34
2023-10-09T12:55:45.639Z,97803.53
2023-10-09T12:58:17.105Z,97794.88
2023-10-09T13:00:50.585Z,97798.19
2023-10-09T13:03:19.659Z,97781.13
2023-10-09T13:05:57.944Z,97785.38
2023-10-09T13:08:41.304Z,97790.97
2023-10-09T13:11:18.055Z,97783.31
2023-10-09T13:13:52.285Z,97786.78
2023-10-09T13:16:27.092Z,97795.69
2023-10-09T13:18:56.835Z,97792.97
2023-10-09T13:21:33.392Z,97788.47
2023-10-09T13:24:02.361Z,97788.81
2023-10-09T13:26:34.373Z,97771.44
2023-10-09T13:29:04.218Z,97786.09
2023-10-09T13:31:35.792Z,97792.13
2023-10-09T13:34:04.421Z,97787.13
2023-10-09T13:36:35.358Z,97791.53
2023-10-09T13:39:23.277Z,97787.47
2023-10-09T13:42:00.984Z,97784.06
2023-10-09T13:44:30.037Z,97785.56
2023-10-09T13:46:58.139Z,97785.09
2023-10-09T13:49:26.019Z,97768.91
2023-10-09T13:51:57.626Z,97775.16
2023-10-09T13:54:51.023Z,97785.22
2023-10-09T13:57:18.166Z,97781.50
2023-10-09T13:59:57.179Z,97769.34
2023-10-09T14:02:24.133Z,97769.28
2023-10-09T14:04:51.837Z,97776.16
2023-10-09T14:07:18.758Z,97774.38
2023-10-09T14:09:45.602Z,97759.72
2023-10-09T14:12:14.630Z,97782.19
2023-10-09T14:14:48.619Z,97785.72
2023-10-09T14:17:29.689Z,97779.94
2023-10-09T14:20:24.271Z,97774.97
2023-10-09T14:22:53.948Z,97781.59
2023-10-09T14:25:22.715Z,97791.47
2023-10-09T14:27:49.662Z,97775.50
2023-10-09T14:30:24.550Z,97782.06
2023-10-09T14:32:57.227Z,97779.28
2023-10-09T14:35:27.910Z,97763.28
2023-10-09T14:37:57.540Z,97764.88
2023-10-09T14:40:31.170Z,97785.84
2023-10-09T14:43:00.121Z,97778.09
2023-10-09T14:45:27.801Z,97782.22
2023-10-09T14:47:55.438Z,97775.59
2023-10-09T14:50:23.608Z,97777.41
2023-10-09T14:52:52.061Z,97787.88
2023-10-09T14:55:23.422Z,97790.31
2023-10-09T14:57:53.745Z,97782.91
2023-10-09T15:00:25.034Z,97798.09
2023-10-09T15:02:53.968Z,97802.84
2023-10-09T15:05:23.853Z,97798.03
2023-10-09T15:07:51.774Z,97804.38
2023-10-09T15:10:19.597Z,97797.72
2023-10-09T15:12:50.111Z,97786.13
2023-10-09T15:15:18.448Z,97791.91
2023-10-09T15:17:49.269Z,97795.38
2023-10-09T15:20:17.175Z,97787.44
2023-10-09T15:22:46.012Z,97794.47
2023-10-09T15:25:16.348Z,97784.53
2023-10-09T15:27:44.832Z,97782.47
2023-10-09T15:30:15.247Z,97787.03
2023-10-09T15:32:43.035Z,97793.00
2023-10-09T15:35:16.608Z,97790.47
2023-10-09T15:37:44.271Z,97782.56
2023-10-09T15:40:19.292Z,97800.34
2023-10-09T15:42:51.282Z,97803.19
2023-10-09T15:45:23.047Z,97803.56
2023-10-09T15:47:52.385Z,97797.88
2023-10-09T15:50:20.470Z,97803.03
2023-10-09T15:52:50.483Z,97796.16
2023-10-09T15:55:23.938Z,97810.91
2023-10-09T15:57:53.626Z,97828.75
2023-10-09T16:00:21.404Z,97822.63
2023-10-09T16:02:49.581Z,97825.00
2023-10-09T16:05:17.989Z,97843.66
2023-10-09T16:07:45.273Z,97842.69
2023-10-09T16:10:12.460Z,97842.91
2023-10-09T16:12:41.392Z,97857.25
2023-10-09T16:15:09.829Z,97861.88
2023-10-09T16:17:38.573Z,97872.50
2023-10-09T16:20:14.856Z,97879.34
2023-10-09T16:22:42.029Z,97891.84
2023-10-09T16:25:10.677Z,97889.84
2023-10-09T16:27:37.573Z,97879.56
2023-10-09T16:30:07.019Z,97870.59
2023-10-09T16:32:33.964Z,97857.69
2023-10-09T16:35:00.864Z,97874.28
2023-10-09T16:37:27.746Z,97868.66
2023-10-09T16:40:00.486Z,97868.28
2023-10-09T16:42:27.301Z,97861.19
2023-10-09T16:44:57.278Z,97867.16
2023-10-09T16:47:24.145Z,97875.31
2023-10-09T16:49:52.929Z,97881.09
2023-10-09T16:52:19.854Z,97881.09
2023-10-09T16:54:46.666Z,97884.97
2023-10-09T16:57:14.032Z,97892.63
2023-10-09T16:59:43.067Z,97885.00
2023-10-09T17:02:14.221Z,97889.97
2023-10-09T17:04:43.901Z,97888.78
2023-10-09T17:07:15.749Z,97886.00
2023-10-09T17:09:48.756Z,97876.41
2023-10-09T17:12:18.539Z,97898.97
2023-10-09T17:14:45.715Z,97880.72
2023-10-09T17:17:12.539Z,97915.88
2023-10-09T17:19:39.591Z,97905.94
2023-10-09T17:22:12.583Z,97914.56
2023-10-09T17:24:43.036Z,97895.50
2023-10-09T17:27:12.223Z,97896.31
2023-10-09T17:29:39.065Z,97895.97
2023-10-09T17:32:07.576Z,97905.78
2023-10-09T17:34:35.477Z,97888.03
2023-10-09T17:37:02.293Z,97912.22
2023-10-09T17:39:30.339Z,97906.09
2023-10-09T17:41:57.497Z,97890.03
2023-10-09T17:44:24.417Z,97916.22
2023-10-09T17:46:52.267Z,97898.31
2023-10-09T17:49:20.469Z,97908.91
2023-10-09T17:51:49.101Z,97894.66
2023-10-09T17:54:16.329Z,97888.72
2023-10-09T17:56:43.325Z,97893.34
2023-10-09T17:59:12.796Z,97891.16
2023-10-09T18:01:40.391Z,97892.13
2023-10-09T18:04:07.323Z,97896.25
2023-10-09T18:06:36.377Z,97905.53
2023-10-09T18:09:16.987Z,97895.91
2023-10-09T18:11:45.386Z,97893.44
2023-10-09T18:14:15.019Z,97900.72
2023-10-09T18:16:49.131Z,97894.72
2023-10-09T18:19:17.258Z,97897.22
2023-10-09T18:21:44.013Z,97903.03
2023-10-09T18:24:16.293Z,97910.63
2023-10-09T18:26:45.231Z,97907.81
2023-10-09T18:29:15.340Z,97922.03
2023-10-09T18:31:43.642Z,97918.91
2023-10-09T18:34:10.594Z,97913.63
2023-10-09T18:36:39.908Z,97909.81
2023-10-09T18:39:10.365Z,97917.09
2023-10-09T18:41:37.219Z,97922.19
2023-10-09T18:44:11.122Z,97910.78
2023-10-09T18:46:39.011Z,97915.75
2023-10-09T18:49:06.039Z,97914.06
2023-10-09T18:51:33.570Z,97927.63
2023-10-09T18:54:05.395Z,97938.03
2023-10-09T18:56:33.752Z,97937.03
2023-10-09T18:59:08.963Z,97935.88
2023-10-09T19:01:38.321Z,97939.31
2023-10-09T19:04:09.584Z,97934.34
2023-10-09T19:06:37.822Z,97939.31
2023-10-09T19:09:08.162Z,97931.84
2023-10-09T19:11:43.284Z,97937.16
2023-10-09T19:14:18.766Z,97931.66
2023-10-09T19:16:49.114Z,97932.13
2023-10-09T19:19:18.401Z,97930.75
2023-10-09T19:21:52.182Z,97921.00
2023-10-09T19:24:27.663Z,97929.25
2023-10-09T19:27:04.233Z,97927.44
2023-10-09T19:29:34.107Z,97927.22
2023-10-09T19:32:09.992Z,97932.38
2023-10-09T19:34:44.232Z,97933.00
2023-10-09T19:37:20.157Z,97921.56
2023-10-09T19:39:56.295Z,97931.75
2023-10-09T19:42:29.537Z,97933.56
2023-10-09T19:45:03.892Z,97934.25
2023-10-09T19:47:40.145Z,97930.25
2023-10-09T19:50:20.587Z,97925.59
2023-10-09T19:52:55.305Z,97941.22
2023-10-09T19:55:26.132Z,97932.03
2023-10-09T19:57:57.207Z,97950.00
2023-10-09T20:00:31.125Z,97947.47
2023-10-09T20:03:06.425Z,97956.34
2023-10-09T20:05:50.510Z,97941.25
2023-10-09T20:08:24.244Z,97939.97
2023-10-09T20:10:58.305Z,97935.59
2023-10-09T20:13:31.728Z,97936.44
2023-10-09T20:16:01.717Z,97934.25
2023-10-09T20:18:34.431Z,97933.28
2023-10-09T20:21:12.372Z,97940.06
2023-10-09T20:23:51.272Z,97936.06
2023-10-09T20:26:22.524Z,97929.28
2023-10-09T20:28:53.178Z,97928.94
2023-10-09T20:31:28.110Z,97933.72
2023-10-09T20:33:58.745Z,97925.13
2023-10-09T20:36:35.964Z,97904.81
2023-10-09T20:39:13.992Z,97905.94
2023-10-09T20:41:47.532Z,97917.47
2023-10-09T20:44:16.022Z,97915.84
2023-10-09T20:46:45.606Z,97906.25
2023-10-09T20:49:19.141Z,97910.41
2023-10-09T20:51:57.119Z,97905.72
2023-10-09T20:54:28.470Z,97907.09
2023-10-09T20:56:57.700Z,97900.06
2023-10-09T20:59:25.753Z,97901.34
2023-10-09T21:01:54.040Z,97903.63
2023-10-09T21:04:27.660Z,97904.31
2023-10-09T21:06:57.107Z,97910.63
2023-10-09T21:09:25.186Z,97902.50
2023-10-09T21:11:53.956Z,97915.69
2023-10-09T21:14:22.578Z,97915.31
2023-10-09T21:16:49.679Z,97912.22
2023-10-09T21:19:16.755Z,97902.72
2023-10-09T21:21:44.343Z,97904.25
2023-10-09T21:24:15.021Z,97899.94
2023-10-09T21:26:42.168Z,97901.38
2023-10-09T21:29:12.942Z,97912.75
2023-10-09T21:31:40.840Z,97903.59
2023-10-09T21:34:07.754Z,97901.28
2023-10-09T21:36:35.375Z,97902.66
2023-10-09T21:39:02.261Z,97904.59
2023-10-09T21:41:29.083Z,97892.16
2023-10-09T21:43:56.228Z,97908.38
2023-10-09T21:46:26.737Z,97908.59
2023-10-09T21:48:54.574Z,97904.59
2023-10-09T21:51:21.512Z,97913.41
2023-10-09T21:53:48.420Z,97907.63
2023-10-09T21:56:15.874Z,97903.75
2023-10-09T21:58:44.195Z,97897.09
2023-10-09T22:01:13.073Z,97902.09
2023-10-09T22:03:41.847Z,97902.53
2023-10-09T22:06:11.497Z,97911.97
2023-10-09T22:08:38.852Z,97916.25
2023-10-09T22:11:08.523Z,97912.84
2023-10-09T22:13:35.937Z,97909.38
2023-10-09T22:16:02.803Z,97908.72
2023-10-09T22:18:31.433Z,97902.19
2023-10-09T22:20:58.692Z,97900.25
2023-10-09T22:23:36.800Z,97899.84
2023-10-09T22:26:05.340Z,97893.91
2023-10-09T22:28:36.424Z,97893.91
2023-10-09T22:31:11.833Z,97894.19
2023-10-09T22:33:51.080Z,97890.84
2023-10-09T22:36:46.838Z,97893.09
2023-10-09T22:39:22.669Z,97897.53
2023-10-09T22:41:55.351Z,97907.53
2023-10-09T22:44:22.854Z,97923.66
2023-10-09T22:46:52.834Z,97916.88
2023-10-09T22:49:20.092Z,97910.75
2023-10-09T22:51:53.098Z,97914.38
2023-10-09T22:54:35.784Z,97917.41
2023-10-09T22:57:04.674Z,97920.34
2023-10-09T22:59:33.170Z,97921.03
2023-10-09T23:02:00.684Z,97943.47
2023-10-09T23:04:40.235Z,97939.34
2023-10-09T23:07:17.443Z,97947.25
2023-10-09T23:09:52.298Z,97942.13
2023-10-09T23:12:37.697Z,97952.00
2023-10-09T23:15:11.338Z,97965.56
2023-10-09T23:17:48.994Z,97956.16
2023-10-09T23:20:17.857Z,97958.34
2023-10-09T23:22:52.715Z,97975.13
2023-10-09T23:25:35.077Z,97985.56
2023-10-09T23:28:37.464Z,97976.50
2023-10-09T23:31:27.384Z,97973.34
2023-10-09T23:33:57.745Z,97971.16
2023-10-09T23:36:28.416Z,97963.94
2023-10-09T23:39:13.457Z,97962.25
2023-10-09T23:41:41.681Z,97977.09
2023-10-09T23:44:09.006Z,97987.09
2023-10-09T23:46:39.253Z,97995.41
2023-10-09T23:49:19.143Z,97997.63
2023-10-09T23:51:48.782Z,97992.72
2023-10-09T23:54:15.800Z,97983.03
2023-10-09T23:56:48.471Z,97972.34
2023-10-09T23:59:15.642Z,97960.84
