createdAt,value
2018-12-24T00:01:05.712Z,98844.51
2018-12-24T00:03:36.803Z,98843.44
2018-12-24T00:06:07.868Z,98850.74
2018-12-24T00:08:38.981Z,98851.43
2018-12-24T00:11:10.061Z,98857.42
2018-12-24T00:13:41.563Z,98854.58
2018-12-24T00:16:14.043Z,98852.98
2018-12-24T00:18:45.188Z,98853.47
2018-12-24T00:21:16.308Z,98841.95
2018-12-24T00:23:48.254Z,98840.66
2018-12-24T00:26:19.519Z,98838.10
2018-12-24T00:28:51.097Z,98844.61
2018-12-24T00:31:22.164Z,98838.38
2018-12-24T00:33:53.271Z,98833.15
2018-12-24T00:36:24.773Z,98832.77
2018-12-24T00:38:56.469Z,98831.59
2018-12-24T00:41:27.473Z,98844.09
2018-12-24T00:44:02.077Z,98843.29
2018-12-24T00:46:33.031Z,98839.06
2018-12-24T00:49:04.243Z,98826.02
2018-12-24T00:51:35.340Z,98825.63
2018-12-24T00:54:06.381Z,98838.17
2018-12-24T00:56:37.490Z,98831.03
2018-12-24T00:59:08.564Z,98821.96
2018-12-24T01:01:39.660Z,98817.73
2018-12-24T01:04:10.736Z,98821.69
2018-12-24T01:06:41.877Z,98828.58
2018-12-24T01:09:13.047Z,98824.63
2018-12-24T01:11:44.067Z,98832.83
2018-12-24T01:14:15.088Z,98830.34
2018-12-24T01:16:46.395Z,98821.64
2018-12-24T01:19:17.431Z,98815.83
2018-12-24T01:21:48.544Z,98804.41
2018-12-24T01:24:19.576Z,98819.64
2018-12-24T01:26:50.751Z,98822.37
2018-12-24T01:29:21.998Z,98826.73
2018-12-24T01:31:53.181Z,98823.20
2018-12-24T01:34:24.130Z,98824.00
2018-12-24T01:36:55.114Z,98819.15
2018-12-24T01:39:26.038Z,98824.00
2018-12-24T01:41:57.098Z,98814.58
2018-12-24T01:44:28.353Z,98820.70
2018-12-24T01:46:59.397Z,98836.83
2018-12-24T01:49:30.368Z,98836.08
2018-12-24T01:52:01.258Z,98831.85
2018-12-24T01:54:32.213Z,98828.66
2018-12-24T01:57:03.349Z,98823.06
2018-12-24T01:59:34.434Z,98810.53
2018-12-24T02:02:05.421Z,98814.92
2018-12-24T02:04:36.563Z,98806.44
2018-12-24T02:07:07.594Z,98808.13
2018-12-24T02:09:38.693Z,98796.26
2018-12-24T02:12:09.722Z,98791.55
2018-12-24T02:14:40.894Z,98785.05
2018-12-24T02:17:11.827Z,98777.91
2018-12-24T02:19:42.983Z,98779.58
2018-12-24T02:22:13.889Z,98783.25
2018-12-24T02:24:44.859Z,98774.83
2018-12-24T02:27:15.825Z,98767.16
2018-12-24T02:29:46.777Z,98775.08
2018-12-24T02:32:17.850Z,98776.19
2018-12-24T02:34:49.002Z,98771.72
2018-12-24T02:37:20.259Z,98773.52
2018-12-24T02:39:51.357Z,98767.67
2018-12-24T02:42:22.514Z,98754.34
2018-12-24T02:44:53.463Z,98755.36
2018-12-24T02:47:24.593Z,98743.83
2018-12-24T02:49:55.510Z,98738.88
2018-12-24T02:52:26.571Z,98733.28
2018-12-24T02:54:57.845Z,98739.67
2018-12-24T02:57:28.937Z,98736.73
2018-12-24T02:59:59.883Z,98734.04
2018-12-24T03:02:30.967Z,98729.44
2018-12-24T03:05:02.013Z,98729.16
2018-12-24T03:07:33.084Z,98734.18
2018-12-24T03:10:04.366Z,98737.12
2018-12-24T03:12:35.388Z,98735.32
2018-12-24T03:15:06.980Z,98741.89
2018-12-24T03:17:38.039Z,98738.36
2018-12-24T03:20:09.510Z,98739.39
2018-12-24T03:22:40.558Z,98738.91
2018-12-24T03:25:11.781Z,98735.23
2018-12-24T03:27:42.998Z,98747.93
2018-12-24T03:30:13.976Z,98741.70
2018-12-24T03:32:44.983Z,98740.42
2018-12-24T03:35:16.162Z,98740.31
2018-12-24T03:37:47.179Z,98751.20
2018-12-24T03:40:18.181Z,98750.83
2018-12-24T03:42:49.154Z,98753.45
2018-12-24T03:45:20.178Z,98750.95
2018-12-24T03:47:51.112Z,98747.77
2018-12-24T03:50:22.228Z,98747.38
2018-12-24T03:52:53.188Z,98753.56
2018-12-24T03:55:24.158Z,98755.88
2018-12-24T03:57:55.099Z,98763.06
2018-12-24T04:00:26.079Z,98764.61
2018-12-24T04:02:57.159Z,98771.44
2018-12-24T04:05:28.245Z,98778.41
2018-12-24T04:07:59.284Z,98780.80
2018-12-24T04:10:30.278Z,98786.30
2018-12-24T04:13:01.159Z,98801.94
2018-12-24T04:15:32.113Z,98812.37
2018-12-24T04:18:03.077Z,98812.77
2018-12-24T04:20:34.133Z,98815.34
2018-12-24T04:23:05.214Z,98817.89
2018-12-24T04:25:41.104Z,98836.81
2018-12-24T04:28:12.156Z,98836.58
2018-12-24T04:30:43.177Z,98844.50
2018-12-24T04:33:14.178Z,98853.20
2018-12-24T04:35:45.123Z,98859.59
2018-12-24T04:38:16.133Z,98866.87
2018-12-24T04:40:47.297Z,98874.94
2018-12-24T04:43:18.353Z,98880.44
2018-12-24T04:45:49.463Z,98892.78
2018-12-24T04:48:20.544Z,98905.31
2018-12-24T04:50:51.453Z,98910.55
2018-12-24T04:53:22.614Z,98912.22
2018-12-24T04:55:53.875Z,98929.06
2018-12-24T04:58:25.097Z,98936.98
2018-12-24T05:00:56.508Z,98944.27
2018-12-24T05:03:27.595Z,98946.16
2018-12-24T05:05:58.734Z,98952.91
2018-12-24T05:08:29.800Z,98963.09
2018-12-24T05:11:00.682Z,98960.78
2018-12-24T05:13:31.610Z,98975.66
2018-12-24T05:16:02.754Z,98975.02
2018-12-24T05:18:33.737Z,98985.57
2018-12-24T05:21:04.768Z,98984.78
2018-12-24T05:23:35.688Z,98994.18
2018-12-24T05:26:06.763Z,98999.28
2018-12-24T05:28:37.848Z,99009.67
2018-12-24T05:31:08.748Z,99022.02
2018-12-24T05:33:39.809Z,99024.80
2018-12-24T05:36:10.953Z,99034.86
2018-12-24T05:38:41.864Z,99042.38
2018-12-24T05:41:13.024Z,99044.33
2018-12-24T05:43:49.340Z,99044.27
2018-12-24T05:46:17.071Z,99052.30
2018-12-24T05:48:48.122Z,99057.73
2018-12-24T05:51:19.433Z,99069.45
2018-12-24T05:53:50.338Z,99078.63
2018-12-24T05:56:21.359Z,99079.16
2018-12-24T05:58:52.448Z,99089.85
2018-12-24T06:01:23.518Z,99097.49
2018-12-24T06:03:54.489Z,99099.30
2018-12-24T06:06:25.630Z,99111.39
2018-12-24T06:08:56.694Z,99116.36
2018-12-24T06:11:27.660Z,99125.64
2018-12-24T06:13:58.939Z,99131.14
2018-12-24T06:16:30.045Z,99143.60
2018-12-24T06:19:01.058Z,99144.73
2018-12-24T06:21:32.065Z,99161.06
2018-12-24T06:24:03.274Z,99163.47
2018-12-24T06:26:34.265Z,99173.16
2018-12-24T06:29:05.259Z,99188.03
2018-12-24T06:31:36.281Z,99188.34
2018-12-24T06:34:07.350Z,99200.40
2018-12-24T06:36:38.565Z,99204.59
2018-12-24T06:39:10.215Z,99211.36
2018-12-24T06:41:41.194Z,99226.64
2018-12-24T06:44:12.339Z,99232.94
2018-12-24T06:46:43.371Z,99240.34
2018-12-24T06:49:14.422Z,99254.21
2018-12-24T06:51:45.350Z,99261.12
2018-12-24T06:54:16.334Z,99266.04
2018-12-24T06:56:47.315Z,99279.55
2018-12-24T06:59:18.634Z,99280.59
2018-12-24T07:01:49.598Z,99297.78
2018-12-24T07:04:20.588Z,99312.19
2018-12-24T07:06:51.789Z,99312.78
2018-12-24T07:09:22.839Z,99327.47
2018-12-24T07:11:53.799Z,99327.84
2018-12-24T07:14:24.835Z,99347.30
2018-12-24T07:16:55.902Z,99352.08
2018-12-24T07:19:26.997Z,99360.48
2018-12-24T07:21:57.992Z,99370.59
2018-12-24T07:24:29.070Z,99370.05
2018-12-24T07:27:00.189Z,99379.88
2018-12-24T07:29:31.291Z,99393.28
2018-12-24T07:32:02.181Z,99400.67
2018-12-24T07:34:33.145Z,99405.53
2018-12-24T07:37:04.452Z,99414.40
2018-12-24T07:39:35.709Z,99431.09
2018-12-24T07:42:06.840Z,99429.55
2018-12-24T07:44:37.849Z,99434.33
2018-12-24T07:47:09.085Z,99442.47
2018-12-24T07:49:40.364Z,99449.89
2018-12-24T07:52:11.358Z,99455.75
2018-12-24T07:54:42.345Z,99461.21
2018-12-24T07:57:13.460Z,99467.22
2018-12-24T07:59:44.894Z,99471.74
2018-12-24T08:02:15.845Z,99472.23
2018-12-24T08:04:47.081Z,99479.25
2018-12-24T08:07:18.004Z,99487.38
2018-12-24T08:09:48.924Z,99495.44
2018-12-24T08:12:19.802Z,99503.08
2018-12-24T08:14:50.915Z,99506.54
2018-12-24T08:17:22.078Z,99510.36
2018-12-24T08:19:53.309Z,99513.19
2018-12-24T08:22:24.428Z,99515.11
2018-12-24T08:24:55.442Z,99524.12
2018-12-24T08:27:26.689Z,99529.21
2018-12-24T08:29:57.640Z,99544.73
2018-12-24T08:32:28.711Z,99543.31
2018-12-24T08:34:59.834Z,99553.42
2018-12-24T08:37:30.879Z,99568.63
2018-12-24T08:40:01.812Z,99573.80
2018-12-24T08:42:33.130Z,99586.31
2018-12-24T08:45:04.040Z,99601.02
2018-12-24T08:47:35.094Z,99604.55
2018-12-24T08:50:06.569Z,99613.30
2018-12-24T08:52:37.770Z,99622.28
2018-12-24T08:55:08.974Z,99621.41
2018-12-24T08:57:40.019Z,99634.81
2018-12-24T09:00:11.022Z,99638.48
2018-12-24T09:02:42.101Z,99641.33
2018-12-24T09:05:13.312Z,99651.16
2018-12-24T09:07:44.363Z,99658.44
2018-12-24T09:10:15.424Z,99666.51
2018-12-24T09:12:46.549Z,99672.22
2018-12-24T09:15:17.781Z,99675.28
2018-12-24T09:17:48.784Z,99679.53
2018-12-24T09:20:19.821Z,99687.18
2018-12-24T09:22:51.144Z,99687.33
2018-12-24T09:25:22.225Z,99696.86
2018-12-24T09:27:53.215Z,99705.99
2018-12-24T09:30:25.279Z,99716.69
2018-12-24T09:32:56.355Z,99722.40
2018-12-24T09:35:27.274Z,99727.79
2018-12-24T09:37:58.165Z,99730.81
2018-12-24T09:40:29.212Z,99732.09
2018-12-24T09:43:00.221Z,99748.80
2018-12-24T09:45:31.294Z,99753.27
2018-12-24T09:48:02.314Z,99757.16
2018-12-24T09:50:33.540Z,99760.33
2018-12-24T09:53:04.473Z,99766.99
2018-12-24T09:55:35.693Z,99765.57
2018-12-24T09:58:06.873Z,99777.53
2018-12-24T10:00:37.963Z,99783.89
2018-12-24T10:03:21.750Z,99781.83
2018-12-24T10:05:54.945Z,99788.69
2018-12-24T10:08:26.850Z,99791.30
2018-12-24T10:10:57.906Z,99785.97
2018-12-24T10:13:28.806Z,99782.52
2018-12-24T10:15:59.870Z,99791.36
2018-12-24T10:18:31.056Z,99794.33
2018-12-24T10:21:02.151Z,99798.16
2018-12-24T10:23:33.305Z,99795.00
2018-12-24T10:26:04.341Z,99798.61
2018-12-24T10:28:35.405Z,99796.64
2018-12-24T10:31:06.422Z,99803.42
2018-12-24T10:33:37.742Z,99808.06
2018-12-24T10:36:08.710Z,99813.64
2018-12-24T10:38:39.635Z,99810.48
2018-12-24T10:41:20.275Z,99826.11
2018-12-24T10:43:51.251Z,99822.56
2018-12-24T10:46:22.249Z,99822.83
2018-12-24T10:48:53.260Z,99823.38
2018-12-24T10:51:24.304Z,99825.22
2018-12-24T10:53:55.335Z,99830.91
2018-12-24T10:56:26.389Z,99829.08
2018-12-24T10:58:57.527Z,99830.56
2018-12-24T11:01:28.645Z,99848.77
2018-12-24T11:03:59.825Z,99851.58
2018-12-24T11:06:30.940Z,99848.37
2018-12-24T11:09:02.049Z,99849.89
2018-12-24T11:11:34.883Z,99864.40
2018-12-24T11:14:05.830Z,99869.02
2018-12-24T11:16:36.904Z,99878.13
2018-12-24T11:19:08.067Z,99869.70
2018-12-24T11:21:39.113Z,99881.30
2018-12-24T11:24:10.129Z,99866.29
2018-12-24T11:26:41.139Z,99868.78
2018-12-24T11:29:12.145Z,99874.78
2018-12-24T11:31:43.695Z,99881.80
2018-12-24T11:34:14.835Z,99877.02
2018-12-24T11:36:45.839Z,99894.28
2018-12-24T11:39:16.775Z,99895.14
2018-12-24T11:41:47.845Z,99896.41
2018-12-24T11:44:19.316Z,99898.28
2018-12-24T11:46:50.276Z,99913.55
2018-12-24T11:49:21.616Z,99910.81
2018-12-24T11:51:52.661Z,99911.89
2018-12-24T11:54:23.739Z,99913.06
2018-12-24T11:56:54.729Z,99924.41
2018-12-24T11:59:25.736Z,99917.53
2018-12-24T12:01:56.860Z,99930.97
2018-12-24T12:04:27.955Z,99932.80
2018-12-24T12:06:58.911Z,99937.77
2018-12-24T12:09:30.264Z,99944.81
2018-12-24T12:12:01.135Z,99949.85
2018-12-24T12:14:32.128Z,99948.63
2018-12-24T12:17:03.115Z,99960.67
2018-12-24T12:19:34.221Z,99960.78
2018-12-24T12:22:05.321Z,99974.22
2018-12-24T12:25:22.494Z,99968.53
2018-12-24T12:27:52.845Z,99972.14
2018-12-24T12:30:23.220Z,99971.28
2018-12-24T12:32:53.634Z,99972.44
2018-12-24T12:35:24.203Z,99970.84
2018-12-24T12:37:54.492Z,99978.64
2018-12-24T12:40:25.052Z,99978.84
2018-12-24T12:42:55.543Z,99987.55
2018-12-24T12:45:26.319Z,99992.48
2018-12-24T12:47:57.530Z,99996.66
2018-12-24T12:50:28.170Z,100006.67
2018-12-24T12:52:58.734Z,100009.61
2018-12-24T12:55:29.314Z,100017.09
2018-12-24T12:57:59.818Z,100026.55
2018-12-24T13:00:30.424Z,100026.98
2018-12-24T13:03:01.307Z,100026.47
2018-12-24T13:05:32.033Z,100034.26
2018-12-24T13:08:02.653Z,100036.44
2018-12-24T13:10:33.277Z,100041.37
2018-12-24T13:13:03.756Z,100046.98
2018-12-24T13:15:34.205Z,100058.42
2018-12-24T13:18:04.811Z,100062.47
2018-12-24T13:20:35.395Z,100066.80
2018-12-24T13:23:05.995Z,100064.27
2018-12-24T13:25:36.556Z,100063.70
2018-12-24T13:28:06.940Z,100076.91
2018-12-24T13:30:37.333Z,100084.34
2018-12-24T13:33:07.825Z,100082.88
2018-12-24T13:35:38.245Z,100086.10
2018-12-24T13:38:08.775Z,100088.80
2018-12-24T13:40:40.014Z,100104.56
2018-12-24T13:43:10.448Z,100103.12
2018-12-24T13:45:41.072Z,100106.55
2018-12-24T13:48:11.565Z,100118.75
2018-12-24T13:50:41.982Z,100119.70
2018-12-24T13:53:12.473Z,100124.78
2018-12-24T13:55:42.945Z,100128.87
2018-12-24T13:58:13.501Z,100133.69
2018-12-24T14:00:44.099Z,100145.14
2018-12-24T14:03:14.567Z,100149.86
2018-12-24T14:05:44.986Z,100155.37
2018-12-24T14:08:15.490Z,100156.28
2018-12-24T14:10:45.945Z,100154.32
2018-12-24T14:13:16.423Z,100156.70
2018-12-24T14:15:46.884Z,100165.94
2018-12-24T14:18:17.529Z,100167.78
2018-12-24T14:20:48.076Z,100180.36
2018-12-24T14:23:18.605Z,100174.37
2018-12-24T14:25:49.139Z,100179.67
2018-12-24T14:28:19.739Z,100184.80
2018-12-24T14:30:50.315Z,100187.02
2018-12-24T14:33:20.785Z,100190.83
2018-12-24T14:35:51.485Z,100188.30
2018-12-24T14:38:22.128Z,100193.39
2018-12-24T14:40:52.555Z,100190.44
2018-12-24T14:43:23.128Z,100203.17
2018-12-24T14:45:53.565Z,100205.35
2018-12-24T14:48:24.226Z,100218.20
2018-12-24T14:50:54.749Z,100229.12
2018-12-24T14:53:25.293Z,100232.75
2018-12-24T14:55:55.818Z,100235.07
2018-12-24T14:58:26.431Z,100238.53
2018-12-24T15:00:56.897Z,100239.25
2018-12-24T15:03:27.259Z,100243.07
2018-12-24T15:05:57.641Z,100241.00
2018-12-24T15:08:28.065Z,100230.64
2018-12-24T15:10:58.610Z,100236.06
2018-12-24T15:13:29.088Z,100237.89
2018-12-24T15:15:59.470Z,100239.55
2018-12-24T15:18:30.119Z,100252.27
2018-12-24T15:21:00.735Z,100252.78
2018-12-24T15:23:31.119Z,100254.42
2018-12-24T15:26:01.766Z,100265.31
2018-12-24T15:28:32.156Z,100265.88
2018-12-24T15:31:02.633Z,100268.19
2018-12-24T15:33:33.219Z,100272.23
2018-12-24T15:36:03.745Z,100268.77
2018-12-24T15:38:34.216Z,100277.50
2018-12-24T15:41:04.790Z,100278.78
2018-12-24T15:43:35.438Z,100288.95
2018-12-24T15:46:05.994Z,100289.66
2018-12-24T15:48:36.465Z,100286.23
2018-12-24T15:51:06.915Z,100287.12
2018-12-24T15:53:37.460Z,100292.20
2018-12-24T15:56:08.045Z,100290.59
2018-12-24T15:58:38.560Z,100293.47
2018-12-24T16:01:09.063Z,100301.87
2018-12-24T16:03:39.650Z,100302.58
2018-12-24T16:06:10.105Z,100312.21
2018-12-24T16:08:40.520Z,100309.50
2018-12-24T16:11:10.972Z,100322.05
2018-12-24T16:13:41.410Z,100326.37
2018-12-24T16:16:11.850Z,100319.48
2018-12-24T16:18:42.246Z,100310.02
2018-12-24T16:21:12.965Z,100324.41
2018-12-24T16:23:43.495Z,100319.11
2018-12-24T16:26:16.303Z,100329.67
2018-12-24T16:28:46.420Z,100331.81
2018-12-24T16:31:16.800Z,100333.30
2018-12-24T16:33:47.380Z,100342.22
2018-12-24T16:36:18.036Z,100353.27
2018-12-24T16:38:48.561Z,100356.39
2018-12-24T16:41:19.003Z,100347.84
2018-12-24T16:43:49.562Z,100365.63
2018-12-24T16:46:20.025Z,100362.02
2018-12-24T16:48:50.496Z,100358.02
2018-12-24T16:51:20.906Z,100372.56
2018-12-24T16:53:51.845Z,100371.46
2018-12-24T16:56:22.446Z,100374.39
2018-12-24T16:58:52.865Z,100374.75
2018-12-24T17:01:23.467Z,100379.66
2018-12-24T17:03:53.888Z,100388.38
2018-12-24T17:06:24.385Z,100385.33
2018-12-24T17:08:54.823Z,100395.66
2018-12-24T17:11:25.353Z,100398.04
2018-12-24T17:13:55.975Z,100398.41
2018-12-24T17:16:26.535Z,100412.39
2018-12-24T17:18:57.056Z,100410.20
2018-12-24T17:21:27.651Z,100409.84
2018-12-24T17:23:58.035Z,100410.77
2018-12-24T17:26:28.621Z,100410.77
2018-12-24T17:28:59.353Z,100423.48
2018-12-24T17:31:29.870Z,100414.02
2018-12-24T17:34:01.159Z,100410.95
2018-12-24T17:36:31.723Z,100419.30
2018-12-24T17:39:02.104Z,100421.83
2018-12-24T17:41:32.558Z,100414.42
2018-12-24T17:44:03.104Z,100429.84
2018-12-24T17:46:33.703Z,100429.45
2018-12-24T17:49:04.321Z,100411.13
2018-12-24T17:51:34.906Z,100420.95
2018-12-24T17:54:05.561Z,100415.12
2018-12-24T17:56:36.019Z,100416.39
2018-12-24T17:59:06.501Z,100427.83
2018-12-24T18:01:36.976Z,100430.55
2018-12-24T18:04:09.112Z,100437.65
2018-12-24T18:06:39.755Z,100433.27
2018-12-24T18:09:10.283Z,100432.73
2018-12-24T18:11:40.785Z,100438.34
2018-12-24T18:14:11.195Z,100445.62
2018-12-24T18:16:41.789Z,100446.55
2018-12-24T18:19:12.351Z,100442.38
2018-12-24T18:21:42.799Z,100456.36
2018-12-24T18:24:13.270Z,100457.63
2018-12-24T18:26:44.080Z,100456.89
2018-12-24T18:29:14.623Z,100461.23
2018-12-24T18:31:45.148Z,100476.88
2018-12-24T18:34:15.619Z,100470.13
2018-12-24T18:36:46.103Z,100478.67
2018-12-24T18:39:16.561Z,100483.05
2018-12-24T18:41:46.934Z,100484.84
2018-12-24T18:44:17.544Z,100478.13
2018-12-24T18:46:48.033Z,100479.75
2018-12-24T18:49:18.472Z,100486.81
2018-12-24T18:51:48.954Z,100495.01
2018-12-24T18:54:19.578Z,100494.09
2018-12-24T18:56:50.054Z,100491.20
2018-12-24T18:59:20.596Z,100487.21
2018-12-24T19:01:51.043Z,100496.11
2018-12-24T19:04:21.668Z,100497.02
2018-12-24T19:06:52.139Z,100498.09
2018-12-24T19:09:22.674Z,100494.48
2018-12-24T19:11:53.204Z,100498.64
2018-12-24T19:14:23.613Z,100509.91
2018-12-24T19:16:54.201Z,100504.83
2018-12-24T19:19:24.742Z,100515.70
2018-12-24T19:21:55.515Z,100512.28
2018-12-24T19:24:26.094Z,100517.72
2018-12-24T19:26:56.775Z,100517.36
2018-12-24T19:29:27.312Z,100516.97
2018-12-24T19:31:57.925Z,100521.13
2018-12-24T19:34:28.521Z,100525.34
2018-12-24T19:36:59.154Z,100529.50
2018-12-24T19:39:29.703Z,100524.77
2018-12-24T19:42:00.149Z,100531.87
2018-12-24T19:44:30.598Z,100533.14
2018-12-24T19:47:01.179Z,100534.05
2018-12-24T19:49:31.810Z,100541.30
2018-12-24T19:52:02.275Z,100533.14
2018-12-24T19:54:32.763Z,100545.85
2018-12-24T19:57:03.234Z,100549.48
2018-12-24T19:59:33.711Z,100542.22
2018-12-24T20:02:04.260Z,100545.50
2018-12-24T20:04:34.774Z,100538.75
2018-12-24T20:07:05.211Z,100538.41
2018-12-24T20:09:35.629Z,100540.95
2018-12-24T20:12:08.260Z,100542.78
2018-12-24T20:14:38.880Z,100547.66
2018-12-24T20:17:09.304Z,100531.34
2018-12-24T20:19:39.893Z,100532.97
2018-12-24T20:22:10.478Z,100532.97
2018-12-24T20:24:40.924Z,100535.33
2018-12-24T20:27:11.410Z,100534.95
2018-12-24T20:29:41.823Z,100533.14
2018-12-24T20:32:12.482Z,100534.77
2018-12-24T20:34:43.000Z,100536.60
2018-12-24T20:37:13.474Z,100544.05
2018-12-24T20:39:44.300Z,100541.86
2018-12-24T20:42:14.933Z,100545.67
2018-12-24T20:44:45.550Z,100548.75
2018-12-24T20:47:16.106Z,100538.41
2018-12-24T20:49:46.540Z,100542.78
2018-12-24T20:52:18.904Z,100550.41
2018-12-24T20:54:49.363Z,100553.66
2018-12-24T20:57:19.783Z,100559.09
2018-12-24T20:59:50.329Z,100560.75
2018-12-24T21:02:20.863Z,100563.29
2018-12-24T21:04:51.473Z,100564.17
2018-12-24T21:07:21.915Z,100562.55
2018-12-24T21:09:52.525Z,100560.36
2018-12-24T21:12:22.935Z,100558.56
2018-12-24T21:14:53.559Z,100562.37
2018-12-24T21:17:24.034Z,100565.63
2018-12-24T21:19:54.462Z,100567.46
2018-12-24T21:22:24.971Z,100567.64
2018-12-24T21:24:55.422Z,100571.63
2018-12-24T21:27:25.999Z,100569.27
2018-12-24T21:29:56.536Z,100573.98
2018-12-24T21:32:26.985Z,100570.17
2018-12-24T21:34:57.655Z,100569.26
2018-12-24T21:37:28.295Z,100563.47
2018-12-24T21:39:59.195Z,100565.63
2018-12-24T21:42:29.745Z,100571.27
2018-12-24T21:45:00.335Z,100563.82
2018-12-24T21:47:30.854Z,100564.73
2018-12-24T21:50:01.411Z,100566.36
2018-12-24T21:52:31.835Z,100561.45
2018-12-24T21:55:02.376Z,100561.63
2018-12-24T21:57:32.819Z,100561.45
2018-12-24T22:00:03.755Z,100562.02
2018-12-24T22:02:34.167Z,100555.66
2018-12-24T22:05:04.709Z,100544.92
2018-12-24T22:07:35.095Z,100553.83
2018-12-24T22:10:06.045Z,100545.66
2018-12-24T22:12:36.553Z,100541.11
2018-12-24T22:15:07.176Z,100540.58
2018-12-24T22:17:37.705Z,100542.38
2018-12-24T22:20:08.335Z,100540.94
2018-12-24T22:22:38.979Z,100536.77
2018-12-24T22:25:09.593Z,100531.30
2018-12-24T22:27:40.095Z,100524.05
2018-12-24T22:30:10.706Z,100523.66
2018-12-24T22:32:41.235Z,100522.22
2018-12-24T22:35:11.660Z,100527.12
2018-12-24T22:37:42.435Z,100519.14
2018-12-24T22:40:12.883Z,100517.13
2018-12-24T22:42:43.309Z,100518.80
2018-12-24T22:45:14.260Z,100518.23
2018-12-24T22:47:44.703Z,100527.12
2018-12-24T22:50:15.318Z,100510.06
2018-12-24T22:52:45.908Z,100509.50
2018-12-24T22:55:16.454Z,100506.78
2018-12-24T22:57:46.893Z,100511.87
2018-12-24T23:00:32.401Z,100505.15
2018-12-24T23:03:03.088Z,100506.06
2018-12-24T23:05:33.563Z,100497.87
2018-12-24T23:08:04.185Z,100498.97
2018-12-24T23:10:34.814Z,100503.13
2018-12-24T23:13:05.464Z,100497.17
2018-12-24T23:15:36.031Z,100488.05
2018-12-24T23:18:06.656Z,100500.77
2018-12-24T23:20:37.184Z,100494.80
2018-12-24T23:23:07.687Z,100498.22
2018-12-24T23:25:38.199Z,100504.58
2018-12-24T23:28:08.775Z,100502.21
2018-12-24T23:30:39.236Z,100506.77
2018-12-24T23:33:09.802Z,100500.23
2018-12-24T23:35:40.623Z,100492.03
2018-12-24T23:38:11.864Z,100497.86
2018-12-24T23:40:42.460Z,100500.75
2018-12-24T23:43:13.106Z,100504.22
2018-12-24T23:45:43.533Z,100499.66
2018-12-24T23:48:14.036Z,100490.41
2018-12-24T23:50:44.523Z,100496.59
2018-12-24T23:53:15.053Z,100494.21
2018-12-24T23:55:45.553Z,100494.95
2018-12-24T23:58:16.015Z,100491.48
