createdAt,value
2018-05-11T00:00:32.138Z,0.00
2018-05-11T00:01:32.052Z,0.00
2018-05-11T00:02:31.997Z,0.00
2018-05-11T00:03:31.904Z,0.00
2018-05-11T00:04:31.846Z,0.00
2018-05-11T00:05:31.753Z,0.00
2018-05-11T00:06:31.679Z,0.00
2018-05-11T00:07:31.608Z,0.00
2018-05-11T00:08:31.537Z,0.00
2018-05-11T00:09:31.457Z,0.00
2018-05-11T00:10:31.390Z,0.00
2018-05-11T00:11:31.308Z,0.00
2018-05-11T00:12:31.234Z,0.00
2018-05-11T00:13:31.158Z,0.00
2018-05-11T00:14:31.092Z,0.00
2018-05-11T00:15:31.012Z,0.00
2018-05-11T00:16:30.940Z,0.00
2018-05-11T00:17:30.858Z,0.00
2018-05-11T00:18:30.788Z,0.00
2018-05-11T00:19:30.710Z,0.00
2018-05-11T00:20:30.641Z,0.00
2018-05-11T00:21:30.560Z,0.00
2018-05-11T00:22:30.493Z,0.00
2018-05-11T00:23:30.414Z,0.00
2018-05-11T00:24:30.343Z,0.00
2018-05-11T00:25:30.255Z,0.00
2018-05-11T00:26:30.195Z,0.00
2018-05-11T00:27:30.111Z,0.00
2018-05-11T00:28:30.043Z,0.00
2018-05-11T00:29:29.958Z,0.00
2018-05-11T00:30:29.894Z,0.00
2018-05-11T00:31:29.804Z,0.00
2018-05-11T00:32:29.739Z,0.00
2018-05-11T00:33:29.652Z,0.00
2018-05-11T00:34:29.595Z,0.00
2018-05-11T00:35:29.513Z,0.00
2018-05-11T00:36:29.440Z,0.00
2018-05-11T00:37:29.358Z,0.00
2018-05-11T00:38:29.298Z,0.00
2018-05-11T00:39:29.214Z,0.00
2018-05-11T00:40:29.137Z,0.00
2018-05-11T00:41:29.064Z,0.00
2018-05-11T00:42:28.991Z,0.00
2018-05-11T00:43:28.915Z,0.00
2018-05-11T00:44:28.845Z,0.00
2018-05-11T00:45:28.756Z,0.00
2018-05-11T00:46:28.697Z,0.00
2018-05-11T00:47:28.615Z,0.00
2018-05-11T00:48:28.547Z,0.00
2018-05-11T00:49:28.458Z,0.00
2018-05-11T00:50:28.393Z,0.00
2018-05-11T00:51:28.310Z,0.00
2018-05-11T00:52:28.243Z,0.00
2018-05-11T00:53:28.157Z,0.00
2018-05-11T00:54:28.093Z,0.00
2018-05-11T00:55:28.012Z,0.00
2018-05-11T00:56:27.948Z,0.00
2018-05-11T00:57:27.861Z,0.00
2018-05-11T00:58:27.787Z,0.00
2018-05-11T00:59:27.708Z,0.00
2018-05-11T01:00:27.639Z,0.00
2018-05-11T01:01:27.562Z,0.00
2018-05-11T01:02:27.493Z,0.00
2018-05-11T01:03:27.408Z,0.00
2018-05-11T01:04:27.341Z,0.00
2018-05-11T01:05:27.259Z,0.00
2018-05-11T01:06:27.191Z,0.00
2018-05-11T01:07:27.109Z,0.00
2018-05-11T01:08:27.047Z,0.00
2018-05-11T01:09:26.964Z,0.00
2018-05-11T01:10:26.889Z,0.00
2018-05-11T01:11:26.809Z,0.00
2018-05-11T01:12:26.739Z,0.00
2018-05-11T01:13:26.656Z,0.00
2018-05-11T01:14:26.588Z,0.00
2018-05-11T01:15:26.512Z,0.00
2018-05-11T01:16:26.430Z,0.00
2018-05-11T01:17:26.371Z,0.00
2018-05-11T01:18:26.285Z,0.00
2018-05-11T01:19:26.208Z,0.00
2018-05-11T01:20:26.145Z,0.00
2018-05-11T01:21:26.055Z,0.00
2018-05-11T01:22:25.994Z,0.00
2018-05-11T01:23:25.913Z,0.00
2018-05-11T01:24:25.837Z,0.00
2018-05-11T01:25:25.761Z,0.00
2018-05-11T01:26:25.690Z,0.00
2018-05-11T01:27:25.609Z,0.00
2018-05-11T01:28:25.535Z,0.00
2018-05-11T01:29:25.465Z,0.00
2018-05-11T01:30:25.378Z,0.00
2018-05-11T01:31:25.309Z,0.00
2018-05-11T01:32:25.239Z,0.00
2018-05-11T01:33:25.167Z,0.00
2018-05-11T01:34:25.086Z,0.00
2018-05-11T01:35:25.017Z,0.00
2018-05-11T01:36:24.931Z,0.00
2018-05-11T01:37:24.858Z,0.00
2018-05-11T01:38:24.790Z,0.00
2018-05-11T01:39:24.708Z,0.00
2018-05-11T01:40:24.630Z,0.00
2018-05-11T01:41:24.564Z,0.00
2018-05-11T01:42:24.485Z,0.00
2018-05-11T01:43:24.409Z,0.00
2018-05-11T01:44:24.347Z,0.00
2018-05-11T01:45:24.258Z,0.00
2018-05-11T01:46:24.182Z,0.00
2018-05-11T01:47:24.115Z,0.00
2018-05-11T01:48:24.033Z,0.00
2018-05-11T01:49:23.958Z,0.00
2018-05-11T01:50:23.890Z,0.00
2018-05-11T01:51:23.806Z,0.00
2018-05-11T01:52:23.731Z,0.00
2018-05-11T01:53:23.663Z,0.00
2018-05-11T01:54:23.582Z,0.00
2018-05-11T01:55:23.508Z,0.00
2018-05-11T01:56:23.440Z,0.00
2018-05-11T01:57:23.364Z,0.00
2018-05-11T01:58:23.281Z,0.00
2018-05-11T01:59:23.215Z,0.00
2018-05-11T02:00:23.134Z,0.00
2018-05-11T02:01:23.054Z,0.00
2018-05-11T02:02:22.993Z,0.00
2018-05-11T02:03:22.908Z,0.00
2018-05-11T02:04:22.834Z,0.00
2018-05-11T02:05:22.768Z,0.00
2018-05-11T02:06:22.687Z,0.00
2018-05-11T02:07:22.605Z,0.00
2018-05-11T02:08:22.541Z,0.00
2018-05-11T02:09:22.455Z,0.00
2018-05-11T02:10:22.382Z,0.00
2018-05-11T02:11:22.322Z,0.00
2018-05-11T02:12:22.234Z,0.00
2018-05-11T02:13:22.161Z,0.00
2018-05-11T02:14:22.089Z,0.00
2018-05-11T02:15:22.009Z,0.00
2018-05-11T02:16:21.941Z,0.00
2018-05-11T02:17:21.866Z,0.00
2018-05-11T02:18:21.784Z,0.00
2018-05-11T02:19:21.711Z,0.00
2018-05-11T02:20:21.649Z,0.00
2018-05-11T02:21:21.559Z,0.00
2018-05-11T02:22:21.482Z,0.00
2018-05-11T02:23:21.414Z,0.00
2018-05-11T02:24:21.335Z,0.00
2018-05-11T02:25:21.264Z,0.00
2018-05-11T02:26:21.191Z,0.00
2018-05-11T02:27:21.170Z,0.00
2018-05-11T02:28:21.034Z,0.00
2018-05-11T02:29:20.967Z,0.00
2018-05-11T02:30:20.878Z,0.00
2018-05-11T02:31:20.811Z,0.00
2018-05-11T02:32:20.740Z,0.00
2018-05-11T02:33:20.657Z,0.00
2018-05-11T02:34:20.582Z,0.00
2018-05-11T02:35:20.516Z,0.00
2018-05-11T02:36:20.430Z,0.00
2018-05-11T02:37:20.357Z,0.00
2018-05-11T02:38:20.292Z,0.00
2018-05-11T02:39:20.216Z,0.00
2018-05-11T02:40:20.133Z,0.00
2018-05-11T02:41:20.067Z,0.00
2018-05-11T02:42:19.982Z,0.00
2018-05-11T02:43:19.905Z,0.00
2018-05-11T02:44:19.843Z,0.00
2018-05-11T02:45:19.759Z,0.00
2018-05-11T02:46:19.680Z,0.00
2018-05-11T02:47:19.615Z,0.00
2018-05-11T02:48:19.533Z,0.00
2018-05-11T02:49:19.455Z,0.00
2018-05-11T02:50:19.392Z,0.00
2018-05-11T02:51:19.308Z,0.00
2018-05-11T02:52:19.242Z,0.00
2018-05-11T02:53:19.167Z,0.00
2018-05-11T02:54:19.082Z,0.00
2018-05-11T02:55:19.015Z,0.00
2018-05-11T02:56:18.940Z,0.00
2018-05-11T02:57:18.863Z,0.00
2018-05-11T02:58:18.784Z,0.00
2018-05-11T02:59:18.717Z,0.00
2018-05-11T03:00:18.638Z,0.00
2018-05-11T03:01:18.561Z,0.00
2018-05-11T03:02:18.487Z,0.00
2018-05-11T03:03:18.419Z,0.00
2018-05-11T03:04:18.330Z,0.00
2018-05-11T03:05:18.265Z,0.00
2018-05-11T03:06:18.185Z,0.00
2018-05-11T03:07:18.122Z,0.00
2018-05-11T03:08:18.040Z,0.00
2018-05-11T03:09:17.961Z,0.00
2018-05-11T03:10:17.885Z,0.00
2018-05-11T03:11:17.823Z,0.00
2018-05-11T03:12:17.737Z,0.00
2018-05-11T03:13:17.698Z,0.00
2018-05-11T03:14:17.593Z,0.00
2018-05-11T03:15:17.516Z,0.00
2018-05-11T03:16:17.428Z,0.00
2018-05-11T03:17:17.410Z,0.00
2018-05-11T03:18:17.286Z,0.00
2018-05-11T03:19:17.207Z,0.00
2018-05-11T03:20:21.938Z,0.00
2018-05-11T03:21:17.059Z,0.00
2018-05-11T03:22:16.988Z,0.00
2018-05-11T03:23:16.909Z,0.00
2018-05-11T03:24:18.844Z,0.00
2018-05-11T03:25:16.857Z,0.00
2018-05-11T03:26:16.684Z,0.00
2018-05-11T03:27:16.659Z,0.00
2018-05-11T03:28:16.569Z,0.00
2018-05-11T03:29:16.464Z,0.00
2018-05-11T03:30:16.472Z,0.00
2018-05-11T03:31:16.387Z,0.00
2018-05-11T03:32:16.229Z,0.00
2018-05-11T03:33:16.162Z,0.00
2018-05-11T03:34:16.091Z,0.00
2018-05-11T03:35:16.009Z,0.00
2018-05-11T03:36:15.941Z,0.00
2018-05-11T03:37:16.929Z,0.00
2018-05-11T03:38:15.782Z,0.00
2018-05-11T03:39:15.745Z,0.00
2018-05-11T03:40:15.640Z,0.00
2018-05-11T03:41:15.559Z,0.00
2018-05-11T03:42:15.530Z,0.00
2018-05-11T03:43:15.435Z,0.00
2018-05-11T03:44:15.334Z,0.00
2018-05-11T03:45:15.346Z,0.00
2018-05-11T03:46:15.251Z,0.00
2018-05-11T03:47:15.110Z,0.00
2018-05-11T03:48:15.034Z,0.00
2018-05-11T03:49:14.970Z,0.00
2018-05-11T03:50:14.881Z,0.00
2018-05-11T03:51:14.809Z,0.00
2018-05-11T03:52:14.732Z,0.00
2018-05-11T03:53:14.687Z,0.00
2018-05-11T03:54:14.580Z,0.00
2018-05-11T03:55:14.507Z,0.00
2018-05-11T03:56:14.436Z,0.00
2018-05-11T03:57:14.354Z,0.00
2018-05-11T03:58:14.278Z,0.00
2018-05-11T03:59:14.220Z,0.00
2018-05-11T04:00:14.127Z,0.00
2018-05-11T04:01:14.055Z,0.00
2018-05-11T04:02:13.980Z,0.00
2018-05-11T04:03:13.933Z,0.00
2018-05-11T04:04:13.829Z,0.00
2018-05-11T04:05:13.834Z,0.00
2018-05-11T04:06:13.679Z,0.00
2018-05-11T04:07:13.606Z,0.00
2018-05-11T04:08:13.547Z,0.00
2018-05-11T04:09:13.455Z,0.00
2018-05-11T04:10:13.380Z,0.00
2018-05-11T04:11:13.305Z,0.00
2018-05-11T04:12:13.270Z,0.00
2018-05-11T04:13:13.246Z,0.00
2018-05-11T04:14:13.077Z,0.00
2018-05-11T04:15:13.083Z,0.00
2018-05-11T04:16:12.936Z,0.00
2018-05-11T04:17:12.854Z,0.00
2018-05-11T04:18:12.798Z,0.00
2018-05-11T04:19:12.710Z,0.00
2018-05-11T04:20:12.624Z,0.00
2018-05-11T04:21:12.614Z,0.00
2018-05-11T04:22:12.480Z,0.00
2018-05-11T04:23:13.472Z,0.00
2018-05-11T04:24:12.329Z,5.63
2018-05-11T04:25:12.253Z,5.63
2018-05-11T04:26:12.176Z,5.63
2018-05-11T04:27:12.107Z,5.63
2018-05-11T04:28:13.034Z,5.63
2018-05-11T04:29:11.951Z,5.63
2018-05-11T04:30:11.986Z,5.63
2018-05-11T04:31:11.806Z,5.63
2018-05-11T04:32:11.731Z,5.63
2018-05-11T04:33:11.654Z,5.63
2018-05-11T04:34:11.576Z,5.63
2018-05-11T04:35:11.504Z,5.63
2018-05-11T04:36:11.432Z,5.63
2018-05-11T04:37:11.449Z,11.25
2018-05-11T04:38:11.277Z,11.25
2018-05-11T04:39:11.296Z,11.25
2018-05-11T04:40:11.205Z,11.25
2018-05-11T04:41:11.054Z,11.25
2018-05-11T04:42:11.013Z,11.25
2018-05-11T04:43:10.910Z,11.25
2018-05-11T04:44:10.825Z,11.25
2018-05-11T04:45:10.805Z,11.25
2018-05-11T04:46:10.686Z,11.25
2018-05-11T04:47:10.600Z,11.25
2018-05-11T04:48:10.528Z,11.25
2018-05-11T04:49:10.545Z,11.25
2018-05-11T04:50:10.376Z,16.88
2018-05-11T04:51:10.309Z,16.88
2018-05-11T04:52:10.230Z,16.88
2018-05-11T04:53:10.149Z,16.88
2018-05-11T04:54:10.092Z,16.88
2018-05-11T04:55:10.007Z,16.88
2018-05-11T04:56:09.922Z,16.88
2018-05-11T04:57:09.881Z,16.88
2018-05-11T04:58:09.788Z,16.88
2018-05-11T04:59:09.701Z,16.88
2018-05-11T05:00:09.629Z,16.88
2018-05-11T05:01:09.602Z,16.88
2018-05-11T05:02:09.473Z,16.88
2018-05-11T05:03:09.512Z,16.88
2018-05-11T05:04:09.416Z,16.88
2018-05-11T05:05:09.250Z,16.88
2018-05-11T05:06:09.186Z,22.50
2018-05-11T05:07:09.109Z,22.50
2018-05-11T05:08:09.028Z,22.50
2018-05-11T05:09:09.041Z,22.50
2018-05-11T05:10:08.953Z,22.50
2018-05-11T05:11:08.802Z,22.50
2018-05-11T05:12:08.753Z,22.50
2018-05-11T05:13:08.760Z,22.50
2018-05-11T05:14:08.585Z,22.50
2018-05-11T05:15:08.505Z,22.50
2018-05-11T05:16:08.471Z,22.50
2018-05-11T05:17:08.350Z,22.50
2018-05-11T05:18:08.276Z,22.50
2018-05-11T05:19:08.214Z,22.50
2018-05-11T05:20:08.126Z,22.50
2018-05-11T05:21:08.131Z,22.50
2018-05-11T05:22:08.040Z,22.50
2018-05-11T05:23:07.900Z,22.50
2018-05-11T05:24:07.951Z,22.50
2018-05-11T05:25:07.853Z,22.50
2018-05-11T05:26:07.676Z,22.50
2018-05-11T05:27:07.658Z,22.50
2018-05-11T05:28:07.568Z,22.50
2018-05-11T05:29:07.456Z,22.50
2018-05-11T05:30:07.479Z,22.50
2018-05-11T05:31:07.378Z,22.50
2018-05-11T05:32:07.230Z,22.50
2018-05-11T05:33:07.262Z,22.50
2018-05-11T05:34:07.196Z,22.50
2018-05-11T05:35:07.006Z,22.50
2018-05-11T05:36:07.009Z,22.50
2018-05-11T05:37:06.906Z,16.88
2018-05-11T05:38:06.785Z,16.88
2018-05-11T05:39:06.888Z,16.88
2018-05-11T05:40:06.727Z,16.88
2018-05-11T05:41:06.557Z,16.88
2018-05-11T05:42:06.482Z,16.88
2018-05-11T05:43:06.445Z,16.88
2018-05-11T05:44:06.332Z,22.50
2018-05-11T05:45:06.351Z,22.50
2018-05-11T05:46:06.183Z,28.13
2018-05-11T05:47:06.160Z,28.13
2018-05-11T05:48:06.034Z,28.13
2018-05-11T05:49:05.961Z,28.13
2018-05-11T05:50:05.978Z,28.13
2018-05-11T05:51:05.812Z,28.13
2018-05-11T05:52:05.825Z,28.13
2018-05-11T05:53:05.655Z,33.75
2018-05-11T05:54:05.696Z,33.75
2018-05-11T05:55:05.513Z,33.75
2018-05-11T05:56:05.504Z,33.75
2018-05-11T05:57:05.364Z,33.75
2018-05-11T05:58:05.286Z,33.75
2018-05-11T05:59:05.213Z,39.38
2018-05-11T06:00:05.146Z,39.38
2018-05-11T06:01:05.061Z,39.38
2018-05-11T06:02:05.034Z,33.75
2018-05-11T06:03:04.917Z,39.38
2018-05-11T06:04:04.840Z,33.75
2018-05-11T06:05:05.872Z,33.75
2018-05-11T06:06:04.689Z,33.75
2018-05-11T06:07:04.614Z,33.75
2018-05-11T06:08:04.544Z,28.13
2018-05-11T06:09:04.571Z,28.13
2018-05-11T06:10:04.390Z,22.50
2018-05-11T06:11:04.380Z,22.50
2018-05-11T06:12:04.241Z,22.50
2018-05-11T06:13:04.165Z,22.50
2018-05-11T06:14:04.091Z,22.50
2018-05-11T06:15:04.100Z,22.50
2018-05-11T06:16:03.943Z,22.50
2018-05-11T06:17:03.878Z,22.50
2018-05-11T06:18:03.794Z,22.50
2018-05-11T06:19:03.716Z,28.13
2018-05-11T06:20:03.646Z,28.13
2018-05-11T06:21:03.628Z,28.13
2018-05-11T06:22:03.582Z,22.50
2018-05-11T06:23:03.539Z,22.50
2018-05-11T06:24:03.343Z,22.50
2018-05-11T06:25:03.272Z,22.50
2018-05-11T06:26:03.199Z,22.50
2018-05-11T06:27:03.163Z,22.50
2018-05-11T06:28:03.048Z,22.50
2018-05-11T06:29:03.080Z,22.50
2018-05-11T06:30:02.905Z,22.50
2018-05-11T06:31:02.828Z,22.50
2018-05-11T06:32:02.750Z,22.50
2018-05-11T06:33:02.796Z,22.50
2018-05-11T06:34:02.605Z,22.50
2018-05-11T06:35:02.607Z,22.50
2018-05-11T06:36:02.455Z,22.50
2018-05-11T06:37:02.385Z,22.50
2018-05-11T06:38:02.422Z,22.50
2018-05-11T06:39:02.233Z,16.88
2018-05-11T06:40:02.228Z,16.88
2018-05-11T06:41:02.085Z,16.88
2018-05-11T06:42:02.038Z,16.88
2018-05-11T06:43:01.937Z,16.88
2018-05-11T06:44:01.949Z,16.88
2018-05-11T06:45:01.787Z,16.88
2018-05-11T06:46:01.771Z,16.88
2018-05-11T06:47:01.631Z,22.50
2018-05-11T06:48:01.674Z,22.50
2018-05-11T06:49:01.496Z,22.50
2018-05-11T06:50:01.412Z,22.50
2018-05-11T06:51:01.338Z,16.88
2018-05-11T06:52:01.285Z,16.88
2018-05-11T06:53:01.190Z,16.88
2018-05-11T06:54:01.194Z,16.88
2018-05-11T06:55:01.042Z,16.88
2018-05-11T06:56:01.005Z,16.88
2018-05-11T06:57:00.891Z,16.88
2018-05-11T06:58:00.916Z,16.88
2018-05-11T06:59:00.745Z,16.88
2018-05-11T07:00:00.727Z,22.50
2018-05-11T07:01:00.598Z,22.50
2018-05-11T07:02:01.560Z,22.50
2018-05-11T07:03:00.444Z,22.50
2018-05-11T07:04:00.442Z,22.50
2018-05-11T07:05:00.298Z,22.50
2018-05-11T07:06:00.255Z,22.50
2018-05-11T07:07:00.144Z,22.50
2018-05-11T07:08:00.208Z,22.50
2018-05-11T07:09:00.000Z,22.50
2018-05-11T07:09:59.975Z,22.50
2018-05-11T07:10:59.849Z,22.50
2018-05-11T07:11:59.889Z,22.50
2018-05-11T07:12:59.699Z,22.50
2018-05-11T07:13:59.697Z,22.50
2018-05-11T07:14:59.557Z,22.50
2018-05-11T07:15:59.506Z,22.50
2018-05-11T07:16:59.408Z,22.50
2018-05-11T07:17:59.329Z,16.88
2018-05-11T07:18:59.323Z,16.88
2018-05-11T07:19:59.181Z,16.88
2018-05-11T07:21:00.156Z,16.88
2018-05-11T07:21:59.035Z,22.50
2018-05-11T07:22:59.043Z,22.50
2018-05-11T07:23:58.891Z,22.50
2018-05-11T07:24:59.874Z,22.50
2018-05-11T07:25:58.734Z,22.50
2018-05-11T07:26:58.764Z,22.50
2018-05-11T07:28:07.017Z,28.13
2018-05-11T07:28:58.571Z,28.13
2018-05-11T07:29:58.439Z,28.13
2018-05-11T07:30:58.483Z,33.75
2018-05-11T07:31:58.287Z,33.75
2018-05-11T07:32:58.291Z,33.75
2018-05-11T07:33:58.139Z,33.75
2018-05-11T07:34:58.068Z,33.75
2018-05-11T07:35:58.108Z,33.75
2018-05-11T07:36:57.919Z,33.75
2018-05-11T07:37:57.838Z,33.75
2018-05-11T07:38:57.819Z,28.13
2018-05-11T07:39:57.696Z,28.13
2018-05-11T07:40:57.616Z,28.13
2018-05-11T07:41:57.636Z,28.13
2018-05-11T07:42:57.482Z,22.50
2018-05-11T07:43:57.391Z,22.50
2018-05-11T07:44:57.352Z,22.50
2018-05-11T07:45:57.249Z,22.50
2018-05-11T07:46:57.175Z,28.13
2018-05-11T07:47:57.103Z,28.13
2018-05-11T07:48:57.028Z,28.13
2018-05-11T07:49:56.958Z,28.13
2018-05-11T07:50:56.982Z,28.13
2018-05-11T07:51:56.812Z,33.75
2018-05-11T07:52:56.735Z,33.75
2018-05-11T07:53:57.726Z,33.75
2018-05-11T07:54:56.584Z,33.75
2018-05-11T07:55:56.509Z,33.75
2018-05-11T07:56:56.512Z,33.75
2018-05-11T07:57:56.359Z,33.75
2018-05-11T07:58:56.285Z,33.75
2018-05-11T07:59:56.329Z,33.75
2018-05-11T08:00:56.137Z,33.75
2018-05-11T08:01:56.094Z,33.75
2018-05-11T08:02:56.043Z,28.13
2018-05-11T08:03:55.924Z,28.13
2018-05-11T08:04:55.841Z,28.13
2018-05-11T08:05:55.855Z,28.13
2018-05-11T08:06:55.692Z,33.75
2018-05-11T08:07:55.622Z,33.75
2018-05-11T08:08:55.573Z,33.75
2018-05-11T08:09:55.471Z,33.75
2018-05-11T08:10:55.397Z,39.38
2018-05-11T08:11:55.386Z,39.38
2018-05-11T08:12:55.252Z,39.38
2018-05-11T08:13:55.174Z,39.38
2018-05-11T08:14:55.205Z,45.00
2018-05-11T08:15:55.027Z,45.00
2018-05-11T08:16:54.955Z,50.63
2018-05-11T08:17:54.922Z,50.63
2018-05-11T08:18:54.803Z,56.25
2018-05-11T08:19:54.746Z,56.25
2018-05-11T08:20:54.733Z,56.25
2018-05-11T08:21:54.585Z,56.25
2018-05-11T08:22:54.511Z,50.63
2018-05-11T08:23:54.551Z,50.63
2018-05-11T08:24:54.365Z,45.00
2018-05-11T08:25:54.330Z,45.00
2018-05-11T08:26:54.317Z,45.00
2018-05-11T08:27:54.142Z,45.00
2018-05-11T08:28:54.076Z,45.00
2018-05-11T08:29:54.089Z,45.00
2018-05-11T08:30:53.921Z,50.63
2018-05-11T08:31:53.846Z,50.63
2018-05-11T08:32:53.778Z,56.25
2018-05-11T08:33:53.699Z,56.25
2018-05-11T08:34:53.633Z,61.88
2018-05-11T08:35:53.645Z,61.88
2018-05-11T08:36:53.476Z,56.25
2018-05-11T08:37:53.404Z,56.25
2018-05-11T08:38:53.426Z,56.25
2018-05-11T08:39:53.256Z,56.25
2018-05-11T08:40:53.182Z,56.25
2018-05-11T08:41:53.139Z,56.25
2018-05-11T08:42:53.031Z,56.25
2018-05-11T08:43:52.961Z,61.88
2018-05-11T08:44:52.962Z,61.88
2018-05-11T08:45:52.817Z,56.25
2018-05-11T08:46:52.739Z,56.25
2018-05-11T08:47:52.780Z,56.25
2018-05-11T08:48:52.595Z,56.25
2018-05-11T08:49:52.521Z,56.25
2018-05-11T08:50:52.489Z,50.63
2018-05-11T08:51:52.473Z,50.63
2018-05-11T08:52:52.304Z,50.63
2018-05-11T08:53:52.231Z,50.63
2018-05-11T08:54:52.207Z,45.00
2018-05-11T08:55:52.157Z,45.00
2018-05-11T08:56:52.117Z,45.00
2018-05-11T08:57:51.934Z,50.63
2018-05-11T08:58:51.862Z,50.63
2018-05-11T08:59:51.833Z,56.25
2018-05-11T09:00:51.712Z,61.88
2018-05-11T09:01:51.741Z,67.50
2018-05-11T09:02:51.561Z,67.50
2018-05-11T09:03:51.554Z,67.50
2018-05-11T09:04:51.478Z,73.13
2018-05-11T09:05:51.353Z,73.13
2018-05-11T09:06:51.368Z,73.13
2018-05-11T09:07:51.276Z,67.50
2018-05-11T09:08:51.124Z,67.50
2018-05-11T09:09:51.085Z,61.88
2018-05-11T09:10:50.979Z,61.88
2018-05-11T09:11:50.994Z,61.88
2018-05-11T09:12:50.833Z,61.88
2018-05-11T09:13:50.761Z,61.88
2018-05-11T09:14:50.736Z,61.88
2018-05-11T09:15:50.610Z,56.25
2018-05-11T09:16:50.538Z,56.25
2018-05-11T09:17:50.462Z,56.25
2018-05-11T09:18:50.426Z,50.63
2018-05-11T09:19:50.322Z,45.00
2018-05-11T09:20:50.339Z,45.00
2018-05-11T09:21:50.176Z,45.00
2018-05-11T09:22:50.096Z,50.63
2018-05-11T09:23:51.075Z,56.25
2018-05-11T09:24:49.950Z,61.88
2018-05-11T09:25:49.878Z,67.50
2018-05-11T09:26:49.869Z,73.13
2018-05-11T09:27:49.732Z,84.38
2018-05-11T09:28:49.666Z,90.00
2018-05-11T09:29:49.684Z,78.75
2018-05-11T09:30:49.520Z,73.13
2018-05-11T09:31:49.453Z,67.50
2018-05-11T09:32:49.368Z,67.50
2018-05-11T09:33:49.401Z,61.88
2018-05-11T09:34:49.222Z,56.25
2018-05-11T09:35:49.213Z,61.88
2018-05-11T09:36:49.073Z,67.50
2018-05-11T09:37:49.020Z,73.13
2018-05-11T09:38:48.932Z,84.38
2018-05-11T09:39:48.977Z,95.63
2018-05-11T09:40:48.786Z,95.63
2018-05-11T09:41:48.717Z,95.63
2018-05-11T09:42:48.636Z,95.63
2018-05-11T09:43:48.558Z,106.88
2018-05-11T09:44:48.490Z,101.25
2018-05-11T09:45:48.433Z,106.88
2018-05-11T09:46:48.352Z,129.38
2018-05-11T09:47:48.274Z,123.75
2018-05-11T09:48:48.203Z,123.75
2018-05-11T09:49:48.124Z,157.50
2018-05-11T09:50:48.058Z,106.88
2018-05-11T09:51:48.092Z,118.13
2018-05-11T09:52:47.995Z,90.00
2018-05-11T09:53:47.835Z,90.00
2018-05-11T09:54:47.805Z,95.63
2018-05-11T09:55:47.708Z,101.25
2018-05-11T09:56:47.612Z,106.88
2018-05-11T09:57:47.615Z,106.88
2018-05-11T09:58:47.517Z,106.88
2018-05-11T09:59:47.394Z,106.88
2018-05-11T10:00:47.498Z,118.13
2018-05-11T10:01:47.355Z,118.13
2018-05-11T10:02:47.177Z,157.50
2018-05-11T10:03:47.142Z,123.75
2018-05-11T10:04:47.049Z,106.88
2018-05-11T10:05:46.960Z,101.25
2018-05-11T10:06:46.959Z,95.63
2018-05-11T10:07:46.817Z,90.00
2018-05-11T10:08:46.765Z,90.00
2018-05-11T10:09:46.666Z,90.00
2018-05-11T10:10:46.600Z,95.63
2018-05-11T10:11:46.525Z,101.25
2018-05-11T10:12:46.454Z,106.88
2018-05-11T10:13:46.499Z,90.00
2018-05-11T10:14:46.311Z,84.38
2018-05-11T10:15:46.239Z,84.38
2018-05-11T10:16:46.175Z,95.63
2018-05-11T10:17:46.083Z,180.00
2018-05-11T10:18:47.021Z,95.63
2018-05-11T10:19:45.951Z,84.38
2018-05-11T10:20:45.904Z,78.75
2018-05-11T10:21:45.804Z,78.75
2018-05-11T10:22:45.736Z,73.13
2018-05-11T10:23:45.653Z,73.13
2018-05-11T10:24:45.589Z,73.13
2018-05-11T10:25:45.523Z,73.13
2018-05-11T10:26:45.433Z,73.13
2018-05-11T10:27:45.378Z,78.75
2018-05-11T10:28:45.311Z,78.75
2018-05-11T10:29:45.221Z,78.75
2018-05-11T10:30:45.151Z,78.75
2018-05-11T10:31:45.082Z,73.13
2018-05-11T10:32:45.002Z,73.13
2018-05-11T10:33:44.945Z,73.13
2018-05-11T10:34:44.867Z,73.13
2018-05-11T10:35:44.784Z,73.13
2018-05-11T10:36:44.723Z,78.75
2018-05-11T10:37:44.648Z,78.75
2018-05-11T10:38:44.568Z,84.38
2018-05-11T10:39:44.597Z,84.38
2018-05-11T10:40:44.431Z,84.38
2018-05-11T10:41:44.356Z,95.63
2018-05-11T10:42:44.288Z,95.63
2018-05-11T10:43:44.212Z,90.00
2018-05-11T10:44:44.158Z,84.38
2018-05-11T10:45:44.071Z,78.75
2018-05-11T10:46:43.997Z,78.75
2018-05-11T10:47:43.923Z,78.75
2018-05-11T10:48:43.909Z,73.13
2018-05-11T10:49:43.787Z,73.13
2018-05-11T10:50:43.703Z,73.13
2018-05-11T10:51:43.641Z,73.13
2018-05-11T10:52:43.563Z,78.75
2018-05-11T10:53:43.485Z,157.50
2018-05-11T10:54:43.422Z,95.63
2018-05-11T10:55:43.350Z,90.00
2018-05-11T10:56:43.275Z,84.38
2018-05-11T10:57:43.203Z,78.75
2018-05-11T10:58:43.133Z,78.75
2018-05-11T10:59:43.052Z,78.75
2018-05-11T11:00:42.985Z,78.75
2018-05-11T11:01:42.908Z,78.75
2018-05-11T11:02:42.835Z,84.38
2018-05-11T11:03:42.771Z,90.00
2018-05-11T11:04:42.764Z,95.63
2018-05-11T11:05:42.616Z,101.25
2018-05-11T11:06:42.560Z,106.88
2018-05-11T11:07:42.582Z,112.50
2018-05-11T11:08:42.411Z,112.50
2018-05-11T11:09:42.388Z,118.13
2018-05-11T11:10:42.292Z,112.50
2018-05-11T11:11:42.190Z,146.25
2018-05-11T11:12:42.207Z,106.88
2018-05-11T11:13:42.109Z,101.25
2018-05-11T11:14:41.973Z,95.63
2018-05-11T11:16:09.571Z,95.63
2018-05-11T11:16:41.926Z,90.00
2018-05-11T11:17:41.761Z,90.00
2018-05-11T11:18:41.740Z,90.00
2018-05-11T11:19:41.615Z,84.38
2018-05-11T11:20:41.544Z,84.38
2018-05-11T11:21:41.549Z,78.75
2018-05-11T11:22:41.456Z,78.75
2018-05-11T11:23:41.329Z,78.75
2018-05-11T11:24:41.367Z,84.38
2018-05-11T11:25:41.270Z,84.38
2018-05-11T11:26:41.116Z,90.00
2018-05-11T11:27:41.077Z,101.25
2018-05-11T11:28:41.087Z,95.63
2018-05-11T11:29:40.893Z,90.00
2018-05-11T11:30:40.897Z,84.38
2018-05-11T11:31:40.800Z,84.38
2018-05-11T11:32:40.698Z,84.38
2018-05-11T11:33:40.711Z,78.75
2018-05-11T11:34:40.658Z,78.75
2018-05-11T11:35:40.469Z,78.75
2018-05-11T11:36:40.427Z,84.38
2018-05-11T11:37:45.044Z,84.38
2018-05-11T11:38:40.255Z,84.38
2018-05-11T11:39:40.241Z,84.38
2018-05-11T11:40:40.144Z,78.75
2018-05-11T11:41:40.035Z,78.75
2018-05-11T11:42:40.072Z,78.75
2018-05-11T11:43:39.892Z,78.75
2018-05-11T11:44:39.855Z,78.75
2018-05-11T11:45:39.836Z,84.38
2018-05-11T11:46:39.681Z,90.00
2018-05-11T11:47:39.619Z,90.00
2018-05-11T11:48:39.656Z,90.00
2018-05-11T11:49:39.463Z,90.00
2018-05-11T11:50:39.393Z,90.00
2018-05-11T11:51:39.364Z,90.00
2018-05-11T11:52:39.269Z,90.00
2018-05-11T11:53:39.180Z,84.38
2018-05-11T11:54:39.181Z,84.38
2018-05-11T11:55:39.088Z,84.38
2018-05-11T11:56:38.963Z,84.38
2018-05-11T11:57:38.901Z,84.38
2018-05-11T11:58:38.827Z,84.38
2018-05-11T11:59:38.748Z,84.38
2018-05-11T12:00:38.706Z,84.38
2018-05-11T12:01:38.690Z,84.38
2018-05-11T12:02:38.535Z,78.75
2018-05-11T12:03:38.523Z,78.75
2018-05-11T12:04:38.392Z,73.13
2018-05-11T12:05:38.333Z,73.13
2018-05-11T12:06:38.337Z,73.13
2018-05-11T12:07:38.241Z,73.13
2018-05-11T12:08:38.108Z,73.13
2018-05-11T12:09:38.152Z,73.13
2018-05-11T12:10:37.967Z,73.13
2018-05-11T12:11:37.970Z,73.13
2018-05-11T12:12:37.826Z,67.50
2018-05-11T12:13:37.750Z,67.50
2018-05-11T12:14:37.682Z,67.50
2018-05-11T12:15:37.682Z,67.50
2018-05-11T12:16:37.545Z,67.50
2018-05-11T12:17:37.469Z,73.13
2018-05-11T12:18:37.496Z,168.75
2018-05-11T12:19:37.322Z,67.50
2018-05-11T12:20:37.257Z,61.88
2018-05-11T12:21:37.212Z,67.50
2018-05-11T12:22:37.114Z,67.50
2018-05-11T12:23:37.043Z,73.13
2018-05-11T12:24:37.045Z,78.75
2018-05-11T12:25:36.913Z,78.75
2018-05-11T12:26:36.838Z,78.75
2018-05-11T12:27:36.842Z,73.13
2018-05-11T12:28:36.688Z,73.13
2018-05-11T12:29:36.618Z,78.75
2018-05-11T12:30:36.656Z,84.38
2018-05-11T12:31:36.471Z,90.00
2018-05-11T12:32:36.401Z,95.63
2018-05-11T12:33:36.393Z,106.88
2018-05-11T12:34:36.260Z,112.50
2018-05-11T12:35:36.184Z,123.75
2018-05-11T12:36:36.181Z,219.38
2018-05-11T12:37:36.046Z,95.63
2018-05-11T12:38:35.990Z,95.63
2018-05-11T12:39:35.909Z,95.63
2018-05-11T12:40:35.829Z,95.63
2018-05-11T12:41:35.760Z,95.63
2018-05-11T12:42:35.701Z,106.88
2018-05-11T12:43:35.624Z,101.25
2018-05-11T12:44:35.620Z,101.25
2018-05-11T12:45:35.487Z,106.88
2018-05-11T12:46:35.432Z,101.25
2018-05-11T12:47:35.336Z,101.25
2018-05-11T12:48:35.339Z,101.25
2018-05-11T12:49:35.195Z,101.25
2018-05-11T12:50:35.126Z,106.88
2018-05-11T12:51:35.066Z,101.25
2018-05-11T12:52:34.983Z,151.88
2018-05-11T12:53:34.965Z,185.63
2018-05-11T12:54:34.844Z,163.13
2018-05-11T12:55:34.770Z,230.63
2018-05-11T12:56:34.705Z,129.38
2018-05-11T12:57:34.681Z,135.00
2018-05-11T12:58:34.558Z,213.75