createdAt,value
2023-01-23T00:01:47.733Z,28.96
2023-01-23T00:04:17.619Z,28.92
2023-01-23T00:06:48.873Z,28.99
2023-01-23T00:09:18.706Z,28.81
2023-01-23T00:11:48.275Z,28.68
2023-01-23T00:14:17.775Z,28.76
2023-01-23T00:16:48.932Z,28.48
2023-01-23T00:19:16.252Z,28.98
2023-01-23T00:21:49.043Z,28.73
2023-01-23T00:24:16.407Z,28.73
2023-01-23T00:26:43.905Z,28.62
2023-01-23T00:29:11.737Z,28.90
2023-01-23T00:31:41.645Z,28.56
2023-01-23T00:34:13.963Z,28.43
2023-01-23T00:36:43.316Z,28.67
2023-01-23T00:39:20.989Z,29.04
2023-01-23T00:41:49.849Z,28.92
2023-01-23T00:44:17.506Z,28.99
2023-01-23T00:46:45.089Z,28.77
2023-01-23T00:49:13.903Z,28.97
2023-01-23T00:51:44.386Z,28.55
2023-01-23T00:54:12.416Z,28.82
2023-01-23T00:56:45.028Z,28.79
2023-01-23T00:59:17.383Z,28.89
2023-01-23T01:01:45.897Z,28.75
2023-01-23T01:04:16.459Z,28.88
2023-01-23T01:06:48.558Z,28.93
2023-01-23T01:09:16.317Z,28.77
2023-01-23T01:11:45.984Z,28.60
2023-01-23T01:14:13.556Z,28.90
2023-01-23T01:16:45.320Z,28.97
2023-01-23T01:19:14.622Z,28.72
2023-01-23T01:21:44.789Z,28.63
2023-01-23T01:24:12.471Z,28.88
2023-01-23T01:26:44.153Z,28.87
2023-01-23T01:29:14.505Z,28.81
2023-01-23T01:31:52.352Z,28.70
2023-01-23T01:34:23.671Z,28.86
2023-01-23T01:36:51.904Z,29.20
2023-01-23T01:39:21.932Z,29.01
2023-01-23T01:41:49.306Z,28.90
2023-01-23T01:44:19.962Z,28.92
2023-01-23T01:46:49.152Z,29.02
2023-01-23T01:49:24.722Z,28.72
2023-01-23T01:52:05.707Z,28.87
2023-01-23T01:54:57.079Z,28.91
2023-01-23T01:57:29.707Z,29.08
2023-01-23T02:00:10.622Z,29.01
2023-01-23T02:03:04.057Z,29.31
2023-01-23T02:05:48.667Z,29.08
2023-01-23T02:08:36.233Z,28.35
2023-01-23T02:11:05.266Z,28.61
2023-01-23T02:13:39.394Z,28.54
2023-01-23T02:16:10.376Z,28.72
2023-01-23T02:18:44.608Z,28.28
2023-01-23T02:21:15.648Z,28.22
2023-01-23T02:24:08.200Z,27.98
2023-01-23T02:26:40.365Z,27.93
2023-01-23T02:29:11.946Z,27.63
2023-01-23T02:31:51.834Z,27.88
2023-01-23T02:34:22.366Z,27.97
2023-01-23T02:36:55.091Z,28.00
2023-01-23T02:39:22.517Z,27.48
2023-01-23T02:41:58.526Z,27.43
2023-01-23T02:44:45.424Z,27.34
2023-01-23T02:47:14.582Z,27.19
2023-01-23T02:49:45.127Z,27.49
2023-01-23T02:52:15.061Z,27.32
2023-01-23T02:54:45.461Z,27.44
2023-01-23T02:57:18.309Z,27.58
2023-01-23T03:00:07.196Z,27.32
2023-01-23T03:02:38.343Z,27.15
2023-01-23T03:05:11.213Z,27.08
2023-01-23T03:07:41.020Z,26.97
2023-01-23T03:10:12.136Z,27.09
2023-01-23T03:12:45.964Z,26.90
2023-01-23T03:15:17.314Z,27.02
2023-01-23T03:17:48.081Z,26.86
2023-01-23T03:20:19.229Z,26.81
2023-01-23T03:22:47.104Z,26.63
2023-01-23T03:25:17.371Z,26.78
2023-01-23T03:27:47.482Z,26.95
2023-01-23T03:30:16.987Z,27.09
2023-01-23T03:32:48.201Z,27.03
2023-01-23T03:35:16.984Z,27.17
2023-01-23T03:37:49.636Z,26.90
2023-01-23T03:40:40.519Z,27.06
2023-01-23T03:43:08.442Z,27.05
2023-01-23T03:45:45.441Z,27.81
2023-01-23T03:48:17.769Z,28.11
2023-01-23T03:50:48.763Z,28.01
2023-01-23T03:53:20.419Z,28.60
2023-01-23T03:55:53.966Z,28.43
2023-01-23T03:58:23.672Z,28.28
2023-01-23T04:00:55.229Z,28.36
2023-01-23T04:03:25.632Z,28.49
2023-01-23T04:05:57.745Z,28.43
2023-01-23T04:08:29.658Z,28.58
2023-01-23T04:11:08.904Z,28.70
2023-01-23T04:13:42.203Z,28.88
2023-01-23T04:16:13.127Z,28.84
2023-01-23T04:18:49.317Z,28.46
2023-01-23T04:21:19.861Z,28.71
2023-01-23T04:23:50.206Z,28.84
2023-01-23T04:26:20.434Z,29.21
2023-01-23T04:28:48.425Z,28.55
2023-01-23T04:31:18.553Z,28.83
2023-01-23T04:33:46.927Z,28.64
2023-01-23T04:36:17.238Z,29.03
2023-01-23T04:38:44.982Z,29.19
2023-01-23T04:41:29.347Z,29.71
2023-01-23T04:44:22.178Z,30.87
2023-01-23T04:47:09.501Z,31.51
2023-01-23T04:49:39.041Z,31.04
2023-01-23T04:52:09.345Z,31.18
2023-01-23T04:54:40.564Z,30.89
2023-01-23T04:57:07.832Z,30.99
2023-01-23T04:59:35.206Z,30.85
2023-01-23T05:02:08.605Z,31.06
2023-01-23T05:04:42.279Z,30.91
2023-01-23T05:07:12.408Z,30.88
2023-01-23T05:09:47.598Z,31.00
2023-01-23T05:12:18.732Z,30.99
2023-01-23T05:14:47.204Z,30.63
2023-01-23T05:17:18.730Z,30.70
2023-01-23T05:19:53.805Z,30.42
2023-01-23T05:22:23.977Z,30.55
2023-01-23T05:24:51.367Z,30.50
2023-01-23T05:27:18.699Z,30.51
2023-01-23T05:29:54.589Z,30.26
2023-01-23T05:32:28.313Z,30.49
2023-01-23T05:35:05.863Z,30.43
2023-01-23T05:37:35.916Z,30.31
2023-01-23T05:40:11.331Z,30.01
2023-01-23T05:43:10.648Z,30.35
2023-01-23T05:46:02.162Z,30.07
2023-01-23T05:48:44.009Z,29.96
2023-01-23T05:51:14.525Z,30.28
2023-01-23T05:53:48.107Z,29.99
2023-01-23T05:56:19.737Z,30.31
2023-01-23T05:59:10.097Z,30.21
2023-01-23T06:02:03.179Z,30.25
2023-01-23T06:04:50.420Z,30.18
2023-01-23T06:07:33.385Z,30.17
2023-01-23T06:10:09.752Z,29.80
2023-01-23T06:12:37.540Z,30.06
2023-01-23T06:15:08.288Z,30.13
2023-01-23T06:17:38.995Z,30.41
2023-01-23T06:20:10.944Z,30.04
2023-01-23T06:22:39.341Z,29.89
2023-01-23T06:25:12.349Z,30.25
2023-01-23T06:27:45.008Z,29.84
2023-01-23T06:30:17.811Z,29.97
2023-01-23T06:32:49.735Z,30.09
2023-01-23T06:35:27.672Z,29.91
2023-01-23T06:37:58.720Z,30.14
2023-01-23T06:40:29.133Z,30.48
2023-01-23T06:43:17.609Z,30.20
2023-01-23T06:45:48.608Z,30.28
2023-01-23T06:48:18.322Z,29.90
2023-01-23T06:50:46.394Z,30.02
2023-01-23T06:53:18.214Z,30.18
2023-01-23T06:55:48.297Z,30.26
2023-01-23T06:58:16.310Z,30.32
2023-01-23T07:00:48.307Z,30.15
2023-01-23T07:03:41.375Z,29.99
2023-01-23T07:06:09.839Z,30.38
2023-01-23T07:08:43.903Z,30.09
2023-01-23T07:11:11.920Z,30.05
2023-01-23T07:13:42.320Z,30.15
2023-01-23T07:16:13.207Z,30.08
2023-01-23T07:18:46.494Z,29.88
2023-01-23T07:21:19.141Z,29.33
2023-01-23T07:23:53.621Z,29.15
2023-01-23T07:26:23.766Z,28.85
2023-01-23T07:28:52.165Z,28.80
2023-01-23T07:31:19.841Z,28.32
2023-01-23T07:33:50.307Z,28.25
2023-01-23T07:36:18.533Z,28.12
2023-01-23T07:38:49.075Z,27.69
2023-01-23T07:41:19.065Z,27.12
2023-01-23T07:43:49.060Z,25.80
2023-01-23T07:46:16.406Z,24.60
2023-01-23T07:48:46.107Z,23.99
2023-01-23T07:51:16.462Z,24.79
2023-01-23T07:53:46.685Z,24.74
2023-01-23T07:56:14.648Z,25.59
2023-01-23T07:58:44.602Z,26.02
2023-01-23T08:01:14.644Z,26.31
2023-01-23T08:03:49.516Z,26.78
2023-01-23T08:06:22.796Z,27.25
2023-01-23T08:08:53.650Z,27.30
2023-01-23T08:11:24.010Z,28.01
2023-01-23T08:13:55.548Z,27.76
2023-01-23T08:16:29.818Z,27.98
2023-01-23T08:19:00.785Z,27.78
2023-01-23T08:21:34.753Z,27.50
2023-01-23T08:24:05.194Z,27.03
2023-01-23T08:26:41.274Z,27.16
2023-01-23T08:29:12.037Z,27.12
2023-01-23T08:31:40.916Z,27.40
2023-01-23T08:34:13.992Z,27.68
2023-01-23T08:36:43.095Z,27.88
2023-01-23T08:39:15.634Z,27.53
2023-01-23T08:41:43.385Z,28.00
2023-01-23T08:44:15.275Z,28.55
2023-01-23T08:46:48.628Z,28.00
2023-01-23T08:49:20.547Z,28.05
2023-01-23T08:51:51.723Z,28.38
2023-01-23T08:54:19.859Z,27.27
2023-01-23T08:56:52.779Z,27.24
2023-01-23T08:59:23.880Z,27.52
2023-01-23T09:01:59.049Z,27.63
2023-01-23T09:04:29.047Z,28.10
2023-01-23T09:07:05.044Z,28.71
2023-01-23T09:09:36.300Z,28.74
2023-01-23T09:12:09.022Z,29.09
2023-01-23T09:14:39.231Z,29.16
2023-01-23T09:17:12.023Z,28.92
2023-01-23T09:19:44.831Z,28.94
2023-01-23T09:22:22.756Z,29.76
2023-01-23T09:24:55.037Z,29.23
2023-01-23T09:27:28.791Z,29.49
2023-01-23T09:29:59.933Z,29.48
2023-01-23T09:32:30.356Z,29.41
2023-01-23T09:35:01.054Z,28.67
2023-01-23T09:37:58.434Z,28.83
2023-01-23T09:40:31.836Z,28.67
2023-01-23T09:43:12.485Z,28.79
2023-01-23T09:45:44.277Z,28.79
2023-01-23T09:48:29.121Z,29.26
2023-01-23T09:51:06.719Z,29.21
2023-01-23T09:53:39.787Z,29.01
2023-01-23T09:56:22.118Z,29.33
2023-01-23T09:59:03.803Z,29.57
2023-01-23T10:01:34.927Z,29.29
2023-01-23T10:04:18.950Z,29.25
2023-01-23T10:07:11.337Z,29.40
2023-01-23T10:10:07.239Z,29.32
2023-01-23T10:13:20.710Z,29.33
2023-01-23T10:16:08.628Z,29.32
2023-01-23T10:19:08.592Z,29.36
2023-01-23T10:22:00.141Z,29.48
2023-01-23T10:24:53.959Z,29.00
2023-01-23T10:27:33.229Z,29.31
2023-01-23T10:30:24.670Z,29.35
2023-01-23T10:33:00.305Z,28.72
2023-01-23T10:35:42.204Z,28.12
2023-01-23T10:38:28.520Z,27.86
2023-01-23T10:41:14.811Z,27.63
2023-01-23T10:43:52.615Z,27.42
2023-01-23T10:46:57.016Z,26.79
2023-01-23T10:49:37.771Z,26.72
2023-01-23T10:52:24.409Z,26.62
2023-01-23T10:54:55.129Z,26.00
2023-01-23T10:57:33.872Z,26.22
2023-01-23T11:00:08.601Z,27.29
2023-01-23T11:02:43.764Z,27.70
2023-01-23T11:05:51.152Z,28.33
2023-01-23T11:08:40.776Z,28.25
2023-01-23T11:11:19.352Z,28.31
2023-01-23T11:14:21.958Z,28.79
2023-01-23T11:17:07.529Z,27.24
2023-01-23T11:19:42.603Z,26.49
2023-01-23T11:22:33.037Z,26.56
2023-01-23T11:25:26.084Z,26.64
2023-01-23T11:28:27.558Z,27.56
2023-01-23T11:31:18.122Z,28.34
2023-01-23T11:33:54.682Z,28.72
2023-01-23T11:36:39.751Z,29.32
2023-01-23T11:39:38.947Z,29.71
2023-01-23T11:42:19.390Z,29.98
2023-01-23T11:44:51.435Z,30.18
2023-01-23T11:47:34.357Z,30.25
2023-01-23T11:50:29.293Z,30.32
2023-01-23T11:53:06.689Z,30.27
2023-01-23T11:55:54.610Z,30.33
2023-01-23T11:58:50.315Z,30.03
2023-01-23T12:01:49.330Z,30.42
2023-01-23T12:04:54.848Z,30.41
2023-01-23T12:07:25.543Z,30.86
2023-01-23T12:10:23.437Z,30.78
2023-01-23T12:13:07.199Z,30.91
2023-01-23T12:15:38.333Z,30.76
2023-01-23T12:18:33.448Z,31.04
2023-01-23T12:21:51.140Z,30.94
2023-01-23T12:24:34.253Z,31.06
2023-01-23T12:27:13.516Z,30.83
2023-01-23T12:29:49.722Z,30.82
2023-01-23T12:32:32.535Z,30.71
2023-01-23T12:35:39.291Z,30.73
2023-01-23T12:38:46.106Z,30.76
2023-01-23T12:41:34.765Z,30.82
2023-01-23T12:44:12.090Z,30.53
2023-01-23T12:46:53.889Z,30.71
2023-01-23T12:49:45.811Z,30.65
2023-01-23T12:52:29.047Z,30.72
2023-01-23T12:55:08.712Z,31.20
2023-01-23T12:58:09.030Z,30.22
2023-01-23T13:00:58.708Z,27.82
2023-01-23T13:04:00.743Z,25.77
2023-01-23T13:06:47.492Z,25.14
2023-01-23T13:09:21.851Z,24.27
2023-01-23T13:12:21.954Z,22.67
2023-01-23T13:15:14.451Z,22.96
2023-01-23T13:18:05.753Z,24.75
2023-01-23T13:21:22.926Z,26.08
2023-01-23T13:24:13.647Z,26.25
2023-01-23T13:26:47.333Z,27.39
2023-01-23T13:30:03.611Z,27.40
2023-01-23T13:32:37.705Z,27.45
2023-01-23T13:35:44.956Z,27.86
2023-01-23T13:38:24.768Z,27.80
2023-01-23T13:41:05.786Z,25.81
2023-01-23T13:43:55.280Z,24.27
2023-01-23T13:46:37.031Z,22.50
2023-01-23T14:22:22.385Z,28.85
2023-01-23T14:25:05.192Z,29.16
2023-01-23T14:27:53.791Z,28.92
2023-01-23T14:30:31.870Z,29.57
2023-01-23T14:33:11.353Z,29.23
2023-01-23T14:35:40.263Z,28.71
2023-01-23T14:38:08.469Z,29.17
2023-01-23T14:40:50.770Z,28.95
2023-01-23T14:43:28.217Z,29.07
2023-01-23T14:46:17.007Z,29.30
2023-01-23T14:48:51.935Z,29.46
2023-01-23T14:51:30.208Z,29.53
2023-01-23T14:54:10.891Z,29.30
2023-01-23T14:56:42.230Z,29.43
2023-01-23T14:59:29.960Z,29.42
2023-01-23T15:02:21.359Z,29.73
2023-01-23T15:05:09.844Z,29.83
2023-01-23T15:08:27.832Z,29.48
2023-01-23T15:11:03.232Z,29.74
2023-01-23T15:14:04.827Z,30.00
2023-01-23T15:16:42.027Z,29.75
2023-01-23T15:19:35.750Z,29.55
2023-01-23T15:22:30.140Z,28.75
2023-01-23T15:25:20.021Z,28.33
2023-01-23T15:27:51.544Z,28.15
2023-01-23T15:30:51.835Z,27.24
2023-01-23T15:33:28.944Z,27.30
2023-01-23T15:36:27.656Z,27.53
2023-01-23T15:39:02.554Z,27.71
2023-01-23T15:41:44.599Z,27.33
2023-01-23T15:44:23.986Z,27.07
2023-01-23T15:47:12.090Z,27.44
2023-01-23T15:49:49.216Z,26.96
2023-01-23T15:52:22.660Z,27.41
2023-01-23T15:54:56.937Z,27.55
2023-01-23T15:57:30.828Z,28.23
2023-01-23T16:00:01.557Z,26.29
2023-01-23T16:02:55.171Z,25.58
2023-01-23T16:05:30.263Z,25.27
2023-01-23T16:08:01.342Z,26.00
2023-01-23T16:10:36.456Z,25.82
2023-01-23T16:13:10.502Z,25.81
2023-01-23T16:15:41.627Z,26.35
2023-01-23T16:18:12.777Z,26.92
2023-01-23T16:20:45.986Z,26.20
2023-01-23T16:23:20.120Z,26.74
2023-01-23T16:25:51.983Z,27.00
2023-01-23T16:28:26.973Z,26.62
2023-01-23T16:31:13.794Z,27.22
2023-01-23T16:33:50.215Z,27.70
2023-01-23T16:36:32.631Z,28.13
2023-01-23T16:39:25.055Z,28.03
2023-01-23T16:42:07.167Z,28.22
2023-01-23T16:44:41.310Z,28.47
2023-01-23T16:47:15.167Z,28.14
2023-01-23T16:49:55.997Z,28.29
2023-01-23T16:52:37.860Z,28.61
2023-01-23T16:55:25.956Z,28.52
2023-01-23T16:57:57.955Z,29.04
2023-01-23T17:00:35.037Z,28.91
2023-01-23T17:03:16.045Z,29.04
2023-01-23T17:05:45.236Z,29.09
2023-01-23T17:08:18.846Z,29.10
2023-01-23T17:11:00.580Z,29.19
2023-01-23T17:13:33.748Z,29.28
2023-01-23T17:16:21.868Z,29.35
2023-01-23T17:19:00.650Z,29.05
2023-01-23T17:21:33.984Z,29.38
2023-01-23T17:24:04.910Z,29.17
2023-01-23T17:26:36.800Z,29.38
2023-01-23T17:29:09.963Z,29.38
2023-01-23T17:31:39.199Z,29.51
2023-01-23T17:34:09.801Z,29.44
2023-01-23T17:36:41.454Z,29.23
2023-01-23T17:39:12.440Z,29.29
2023-01-23T17:41:45.571Z,29.73
2023-01-23T17:44:16.678Z,29.45
2023-01-23T17:46:46.341Z,29.35
2023-01-23T17:49:25.797Z,29.35
2023-01-23T17:51:57.536Z,29.44
2023-01-23T17:54:30.412Z,29.69
2023-01-23T17:57:05.405Z,29.92
2023-01-23T17:59:35.445Z,29.60
2023-01-23T18:02:14.193Z,29.70
2023-01-23T18:04:46.351Z,29.74
2023-01-23T18:07:20.117Z,29.38
2023-01-23T18:09:50.824Z,29.55
2023-01-23T18:12:46.237Z,29.70
2023-01-23T18:15:31.364Z,29.51
2023-01-23T18:18:04.750Z,29.30
2023-01-23T18:20:37.244Z,29.31
2023-01-23T18:23:11.876Z,29.54
2023-01-23T18:26:07.363Z,29.53
2023-01-23T18:29:17.879Z,29.48
2023-01-23T18:32:03.970Z,29.51
2023-01-23T18:34:43.319Z,29.42
2023-01-23T18:37:22.562Z,29.35
2023-01-23T18:40:10.177Z,29.24
2023-01-23T18:42:49.321Z,29.14
2023-01-23T18:45:27.063Z,29.08
2023-01-23T18:47:58.150Z,29.29
2023-01-23T18:50:30.439Z,29.43
2023-01-23T18:53:12.401Z,29.16
2023-01-23T18:56:02.843Z,29.26
2023-01-23T18:59:10.406Z,29.35
2023-01-23T19:01:43.906Z,29.32
2023-01-23T19:04:30.456Z,29.09
2023-01-23T19:07:04.363Z,29.27
2023-01-23T19:09:46.274Z,29.68
2023-01-23T19:12:26.164Z,29.32
2023-01-23T19:15:01.582Z,29.68
2023-01-23T19:17:37.559Z,29.59
2023-01-23T19:20:41.759Z,29.74
2023-01-23T19:23:40.138Z,29.59
2023-01-23T19:26:18.571Z,29.43
2023-01-23T19:28:52.639Z,29.21
2023-01-23T19:31:33.968Z,29.41
2023-01-23T19:34:07.797Z,29.27
2023-01-23T19:36:36.632Z,29.73
2023-01-23T19:39:09.636Z,29.70
2023-01-23T19:41:48.641Z,29.64
2023-01-23T19:44:18.459Z,29.44
2023-01-23T19:46:53.476Z,29.59
2023-01-23T19:49:21.334Z,29.47
2023-01-23T19:51:56.642Z,29.43
2023-01-23T19:54:35.111Z,29.17
2023-01-23T19:57:07.428Z,29.32
2023-01-23T19:59:40.363Z,29.55
2023-01-23T20:02:25.515Z,29.41
2023-01-23T20:04:58.704Z,29.72
2023-01-23T20:07:32.369Z,29.27
2023-01-23T20:10:08.009Z,29.42
2023-01-23T20:12:47.664Z,29.23
2023-01-23T20:15:24.462Z,29.49
2023-01-23T20:17:54.357Z,29.21
2023-01-23T20:20:31.335Z,29.20
2023-01-23T20:23:01.972Z,29.58
2023-01-23T20:25:31.624Z,29.41
2023-01-23T20:28:08.120Z,29.58
2023-01-23T20:30:41.782Z,29.63
2023-01-23T20:33:17.100Z,29.56
2023-01-23T20:35:47.181Z,29.55
2023-01-23T20:38:17.783Z,29.10
2023-01-23T20:40:50.582Z,29.12
2023-01-23T20:43:21.332Z,29.41
2023-01-23T20:45:55.338Z,29.54
2023-01-23T20:48:29.049Z,29.43
2023-01-23T20:51:06.714Z,29.38
2023-01-23T20:53:42.582Z,29.60
2023-01-23T20:56:27.526Z,29.49
2023-01-23T20:59:18.661Z,29.55
2023-01-23T21:02:05.068Z,29.54
2023-01-23T21:04:40.683Z,29.46
2023-01-23T21:07:13.820Z,29.53
2023-01-23T21:09:46.105Z,29.52
2023-01-23T21:12:17.697Z,29.33
2023-01-23T21:14:52.840Z,29.29
2023-01-23T21:17:25.517Z,29.05
2023-01-23T21:19:55.865Z,29.49
2023-01-23T21:22:29.103Z,29.25
2023-01-23T21:24:59.522Z,29.32
2023-01-23T21:27:35.804Z,29.26
2023-01-23T21:30:14.705Z,29.08
2023-01-23T21:32:51.237Z,29.12
2023-01-23T21:35:21.638Z,29.50
2023-01-23T21:38:02.052Z,29.53
2023-01-23T21:40:35.542Z,29.49
2023-01-23T21:43:16.405Z,29.33
2023-01-23T21:45:49.428Z,29.33
2023-01-23T21:48:22.488Z,29.61
2023-01-23T21:50:55.228Z,29.97
2023-01-23T21:53:30.934Z,29.47
2023-01-23T21:55:59.620Z,29.46
2023-01-23T21:58:29.574Z,29.75
2023-01-23T22:01:23.436Z,29.33
2023-01-23T22:03:54.897Z,29.42
2023-01-23T22:06:29.613Z,29.58
2023-01-23T22:09:07.145Z,29.30
2023-01-23T22:11:35.670Z,29.04
2023-01-23T22:14:10.759Z,29.20
2023-01-23T22:16:49.340Z,28.88
2023-01-23T22:19:31.446Z,28.90
2023-01-23T22:22:03.895Z,28.74
2023-01-23T22:24:39.022Z,29.05
2023-01-23T22:27:09.702Z,28.66
2023-01-23T22:29:42.721Z,28.86
2023-01-23T22:32:16.549Z,28.30
2023-01-23T22:34:49.672Z,28.05
2023-01-23T22:37:18.549Z,27.78
2023-01-23T22:39:46.257Z,28.36
2023-01-23T22:42:20.945Z,28.04
2023-01-23T22:44:51.495Z,27.95
2023-01-23T22:47:26.561Z,28.18
2023-01-23T22:50:02.240Z,28.13
2023-01-23T22:52:37.537Z,28.09
2023-01-23T22:55:15.589Z,27.85
2023-01-23T22:57:51.207Z,28.09
2023-01-23T23:00:19.441Z,28.46
2023-01-23T23:02:49.683Z,28.75
2023-01-23T23:05:24.804Z,28.44
2023-01-23T23:08:02.566Z,28.78
2023-01-23T23:10:33.346Z,28.47
2023-01-23T23:13:06.630Z,28.22
2023-01-23T23:15:41.983Z,28.12
2023-01-23T23:18:20.621Z,28.03
2023-01-23T23:20:50.822Z,27.97
2023-01-23T23:23:23.293Z,27.98
2023-01-23T23:25:57.488Z,27.95
2023-01-23T23:28:30.806Z,28.03
2023-01-23T23:31:07.877Z,27.86
2023-01-23T23:33:38.608Z,28.24
2023-01-23T23:36:11.695Z,27.98
2023-01-23T23:38:47.175Z,28.04
2023-01-23T23:41:22.817Z,27.78
2023-01-23T23:43:58.630Z,27.99
2023-01-23T23:46:32.239Z,28.43
2023-01-23T23:49:05.698Z,27.90
2023-01-23T23:51:35.590Z,27.84
2023-01-23T23:54:09.316Z,27.91
2023-01-23T23:56:42.032Z,27.78
2023-01-23T23:59:28.503Z,28.38
