createdAt,value
2024-01-20T00:02:23.687Z,34.50
2024-01-20T00:06:01.579Z,34.30
2024-01-20T00:08:45.559Z,34.47
2024-01-20T00:11:26.524Z,34.76
2024-01-20T00:13:59.531Z,34.77
2024-01-20T00:16:45.356Z,34.74
2024-01-20T00:19:18.220Z,34.59
2024-01-20T00:21:51.453Z,35.01
2024-01-20T00:24:37.432Z,34.28
2024-01-20T00:27:10.197Z,34.54
2024-01-20T00:29:43.279Z,35.35
2024-01-20T00:32:23.751Z,34.77
2024-01-20T00:35:26.303Z,35.41
2024-01-20T00:37:59.053Z,34.96
2024-01-20T00:40:31.868Z,35.18
2024-01-20T00:43:22.962Z,34.56
2024-01-20T00:49:12.593Z,35.42
2024-01-20T00:51:35.823Z,35.34
2024-01-20T00:54:13.215Z,34.98
2024-01-20T00:56:45.987Z,35.10
2024-01-20T00:59:18.814Z,35.53
2024-01-20T01:01:51.751Z,34.72
2024-01-20T01:04:31.052Z,34.85
2024-01-20T01:07:07.246Z,35.58
2024-01-20T01:09:55.581Z,34.72
2024-01-20T01:12:31.073Z,35.29
2024-01-20T01:15:05.374Z,35.19
2024-01-20T01:17:38.347Z,34.78
2024-01-20T01:20:11.946Z,35.75
2024-01-20T01:22:44.856Z,35.25
2024-01-20T01:25:18.105Z,35.00
2024-01-20T01:27:50.817Z,35.42
2024-01-20T01:30:24.529Z,35.16
2024-01-20T01:32:57.336Z,34.86
2024-01-20T01:35:54.692Z,35.59
2024-01-20T01:38:27.582Z,35.62
2024-01-20T01:41:00.637Z,34.86
2024-01-20T01:43:33.471Z,35.60
2024-01-20T01:49:23.563Z,34.73
2024-01-20T01:51:56.715Z,35.48
2024-01-20T01:54:29.982Z,35.10
2024-01-20T01:57:07.094Z,35.39
2024-01-20T01:59:41.953Z,35.05
2024-01-20T02:02:14.836Z,35.66
2024-01-20T02:04:47.754Z,35.70
2024-01-20T02:07:20.945Z,36.03
2024-01-20T02:09:56.723Z,35.72
2024-01-20T02:12:33.044Z,35.53
2024-01-20T02:15:09.257Z,34.92
2024-01-20T02:17:55.841Z,35.58
2024-01-20T02:20:28.865Z,35.29
2024-01-20T02:23:01.956Z,35.00
2024-01-20T02:25:34.669Z,35.66
2024-01-20T02:28:07.446Z,35.41
2024-01-20T02:30:46.557Z,35.68
2024-01-20T02:33:19.269Z,35.57
2024-01-20T02:35:52.081Z,35.47
2024-01-20T02:38:24.917Z,35.94
2024-01-20T02:41:09.750Z,35.68
2024-01-20T02:43:42.631Z,35.03
2024-01-20T02:46:18.563Z,35.16
2024-01-20T02:48:51.368Z,35.53
2024-01-20T02:54:10.926Z,35.80
2024-01-20T02:59:31.283Z,35.07
2024-01-20T03:02:04.399Z,35.18
2024-01-20T03:04:39.641Z,35.70
2024-01-20T03:07:12.437Z,35.09
2024-01-20T03:09:54.486Z,35.25
2024-01-20T03:12:27.281Z,35.85
2024-01-20T03:15:00.303Z,35.66
2024-01-20T03:17:33.084Z,35.97
2024-01-20T03:20:06.869Z,35.06
2024-01-20T03:22:48.348Z,35.27
2024-01-20T03:25:42.101Z,35.42
2024-01-20T03:28:14.841Z,35.71
2024-01-20T03:30:47.586Z,35.46
2024-01-20T03:33:20.715Z,35.34
2024-01-20T03:35:53.568Z,34.93
2024-01-20T03:38:26.929Z,35.59
2024-01-20T03:40:59.811Z,35.24
2024-01-20T03:43:52.759Z,35.36
2024-01-20T03:46:25.536Z,35.56
2024-01-20T03:49:07.595Z,35.35
2024-01-20T03:51:40.489Z,35.97
2024-01-20T03:54:13.576Z,35.67
2024-01-20T03:56:46.425Z,35.88
2024-01-20T03:59:19.171Z,35.45
2024-01-20T04:04:43.402Z,35.35
2024-01-20T04:07:16.442Z,35.62
2024-01-20T04:09:49.141Z,35.30
2024-01-20T04:12:21.990Z,35.46
2024-01-20T04:14:56.907Z,35.96
2024-01-20T04:17:30.015Z,35.99
2024-01-20T04:20:10.090Z,36.04
2024-01-20T04:22:42.813Z,35.46
2024-01-20T04:25:15.545Z,36.07
2024-01-20T04:31:18.608Z,36.09
2024-01-20T04:33:53.614Z,35.90
2024-01-20T04:36:26.508Z,35.53
2024-01-20T04:39:04.584Z,36.03
2024-01-20T04:41:40.035Z,35.46
2024-01-20T04:44:12.819Z,35.91
2024-01-20T04:46:45.688Z,35.56
2024-01-20T04:49:24.601Z,35.90
2024-01-20T04:51:58.669Z,35.36
2024-01-20T04:54:31.493Z,36.14
2024-01-20T04:57:04.613Z,35.21
2024-01-20T04:59:40.543Z,36.16
2024-01-20T05:02:13.270Z,35.72
2024-01-20T05:04:46.190Z,35.62
2024-01-20T05:07:22.009Z,35.61
2024-01-20T05:09:54.752Z,35.65
2024-01-20T05:12:27.591Z,35.61
2024-01-20T05:15:12.076Z,35.72
2024-01-20T05:17:44.937Z,35.54
2024-01-20T05:20:18.020Z,35.71
2024-01-20T05:22:50.840Z,35.75
2024-01-20T05:25:23.776Z,35.71
2024-01-20T05:27:56.656Z,35.99
2024-01-20T05:30:32.735Z,36.01
2024-01-20T05:33:05.666Z,35.43
2024-01-20T05:36:01.516Z,35.85
2024-01-20T05:38:54.772Z,35.82
2024-01-20T05:41:33.210Z,35.94
2024-01-20T05:49:44.479Z,35.69
2024-01-20T05:52:17.230Z,35.65
2024-01-20T05:54:52.549Z,36.04
2024-01-20T05:57:25.628Z,35.45
2024-01-20T05:59:58.642Z,35.90
2024-01-20T06:02:37.337Z,35.95
2024-01-20T06:08:01.961Z,35.74
2024-01-20T06:10:43.715Z,35.85
2024-01-20T06:13:16.429Z,35.15
2024-01-20T06:15:49.212Z,34.89
2024-01-20T06:18:22.066Z,35.12
2024-01-20T06:20:55.334Z,35.91
2024-01-20T06:26:16.580Z,35.99
2024-01-20T06:28:55.955Z,35.48
2024-01-20T06:31:34.595Z,35.05
2024-01-20T06:34:19.112Z,35.55
2024-01-20T06:36:51.871Z,35.67
2024-01-20T06:39:24.630Z,35.64
2024-01-20T06:42:13.709Z,34.88
2024-01-20T06:44:46.776Z,34.49
2024-01-20T06:47:19.552Z,35.37
2024-01-20T06:50:01.293Z,34.56
2024-01-20T06:52:34.184Z,34.53
2024-01-20T06:55:13.330Z,35.50
2024-01-20T06:57:57.313Z,35.71
2024-01-20T07:00:30.836Z,35.03
2024-01-20T07:03:35.106Z,35.41
2024-01-20T07:07:19.069Z,35.37
2024-01-20T07:09:51.889Z,33.85
2024-01-20T07:15:21.383Z,35.41
2024-01-20T07:17:57.677Z,34.21
2024-01-20T07:20:33.601Z,34.79
2024-01-20T07:23:14.681Z,34.01
2024-01-20T07:25:47.482Z,33.94
2024-01-20T07:28:31.683Z,34.42
2024-01-20T07:31:04.678Z,34.50
2024-01-20T07:33:37.516Z,35.11
2024-01-20T07:36:17.809Z,33.97
2024-01-20T07:39:01.281Z,34.83
2024-01-20T07:41:34.228Z,33.99
2024-01-20T07:44:07.097Z,35.12
2024-01-20T07:49:47.472Z,34.50
2024-01-20T07:52:42.854Z,34.91
2024-01-20T07:55:13.930Z,34.13
2024-01-20T07:58:16.938Z,34.22
2024-01-20T08:00:48.740Z,34.77
2024-01-20T08:03:49.937Z,34.04
2024-01-20T08:06:15.011Z,34.51
2024-01-20T08:08:50.692Z,34.14
2024-01-20T08:11:23.462Z,34.15
2024-01-20T08:13:56.173Z,34.54
2024-01-20T08:16:30.140Z,34.66
2024-01-20T08:19:03.044Z,34.63
2024-01-20T08:21:43.712Z,34.94
2024-01-20T08:24:22.087Z,34.77
2024-01-20T08:27:01.234Z,34.34
2024-01-20T08:29:40.255Z,34.82
2024-01-20T08:32:13.018Z,34.09
2024-01-20T08:34:54.341Z,34.11
2024-01-20T08:37:42.084Z,34.89
2024-01-20T08:40:32.453Z,34.53
2024-01-20T08:43:30.055Z,34.68
2024-01-20T09:01:18.919Z,34.03
2024-01-20T09:04:28.701Z,34.32
2024-01-20T09:07:55.169Z,33.80
2024-01-20T09:19:03.722Z,33.55
2024-01-20T09:21:48.218Z,33.96
2024-01-20T09:24:21.018Z,33.67
2024-01-20T09:27:22.157Z,34.07
2024-01-20T09:32:27.762Z,33.11
2024-01-20T09:41:26.592Z,33.91
2024-01-20T10:45:47.958Z,34.18
2024-01-20T10:48:28.827Z,33.25
2024-01-20T10:51:35.145Z,33.34
2024-01-20T10:54:32.186Z,34.04
2024-01-20T10:58:20.042Z,33.29
2024-01-20T11:00:30.143Z,34.10
2024-01-20T11:08:56.881Z,33.74
2024-01-20T11:18:24.372Z,33.42
2024-01-20T11:21:27.678Z,33.84
2024-01-20T11:24:08.417Z,33.13
2024-01-20T11:31:00.203Z,33.43
2024-01-20T11:33:37.666Z,33.37
2024-01-20T11:36:19.126Z,34.02
2024-01-20T11:38:53.932Z,34.11
2024-01-20T11:41:46.472Z,33.60
2024-01-20T11:44:22.059Z,33.72
2024-01-20T11:46:55.626Z,33.44
2024-01-20T11:49:36.255Z,33.97
2024-01-20T11:52:21.239Z,33.54
2024-01-20T11:55:08.880Z,33.07
2024-01-20T11:57:49.181Z,33.27
2024-01-20T12:04:16.258Z,34.02
2024-01-20T12:06:54.841Z,33.35
2024-01-20T12:09:28.292Z,33.69
2024-01-20T12:14:57.086Z,33.52
2024-01-20T12:17:30.921Z,33.04
2024-01-20T12:20:03.936Z,33.28
2024-01-20T12:22:37.237Z,33.62
2024-01-20T12:25:10.063Z,33.27
2024-01-20T12:27:43.007Z,33.91
2024-01-20T12:30:19.334Z,33.56
2024-01-20T12:32:52.164Z,33.51
2024-01-20T12:35:25.310Z,33.87
2024-01-20T12:37:58.175Z,33.27
2024-01-20T12:40:30.864Z,33.73
2024-01-20T12:43:04.042Z,33.58
2024-01-20T12:45:36.809Z,34.00
2024-01-20T12:48:12.219Z,33.84
2024-01-20T12:50:45.117Z,33.22
2024-01-20T12:53:24.492Z,33.88
2024-01-20T12:55:57.367Z,33.82
2024-01-20T12:58:41.712Z,33.41
2024-01-20T13:01:17.916Z,32.84
2024-01-20T13:03:53.116Z,33.42
2024-01-20T13:06:31.825Z,33.56
2024-01-20T13:09:13.194Z,33.30
2024-01-20T13:11:45.852Z,33.77
2024-01-20T13:14:18.572Z,33.46
2024-01-20T13:16:51.319Z,33.29
2024-01-20T13:19:32.327Z,33.49
2024-01-20T13:22:05.092Z,33.04
2024-01-20T13:24:37.799Z,33.79
2024-01-20T13:27:13.144Z,33.93
2024-01-20T13:29:54.836Z,33.37
2024-01-20T13:32:33.716Z,33.62
2024-01-20T13:35:08.264Z,33.25
2024-01-20T13:38:11.222Z,33.57
2024-01-20T13:41:24.569Z,33.51
2024-01-20T13:45:08.472Z,33.98
2024-01-20T13:48:03.639Z,33.90
2024-01-20T13:50:54.866Z,33.88
2024-01-20T14:00:15.863Z,33.99
2024-01-20T14:02:48.758Z,33.23
2024-01-20T14:05:36.639Z,33.86
2024-01-20T14:08:09.757Z,33.92
2024-01-20T14:10:52.499Z,33.73
2024-01-20T14:13:25.415Z,33.44
2024-01-20T14:15:58.370Z,33.47
2024-01-20T14:18:51.876Z,34.30
2024-01-20T14:37:06.855Z,33.76
2024-01-20T14:39:52.788Z,33.77
2024-01-20T14:42:25.601Z,34.03
2024-01-20T14:44:58.491Z,34.03
2024-01-20T14:47:31.267Z,33.92
2024-01-20T14:50:08.181Z,33.40
2024-01-20T14:52:40.884Z,33.74
2024-01-20T14:55:13.692Z,33.25
2024-01-20T14:57:46.477Z,33.94
2024-01-20T15:00:19.555Z,33.51
2024-01-20T15:02:52.638Z,33.98
2024-01-20T15:05:25.386Z,33.35
2024-01-20T15:07:58.394Z,33.84
2024-01-20T15:10:31.127Z,33.90
2024-01-20T15:13:04.255Z,34.10
2024-01-20T15:15:37.312Z,33.50
2024-01-20T15:18:10.860Z,33.36
2024-01-20T15:20:43.751Z,33.30
2024-01-20T15:23:16.677Z,33.54
2024-01-20T15:25:51.287Z,33.88
2024-01-20T15:28:25.426Z,34.54
2024-01-20T15:30:58.150Z,33.73
2024-01-20T15:33:40.061Z,33.88
2024-01-20T15:39:07.814Z,33.46
2024-01-20T15:41:40.714Z,33.63
2024-01-20T15:44:22.504Z,33.66
2024-01-20T15:46:55.111Z,34.12
2024-01-20T15:49:37.253Z,33.91
2024-01-20T15:52:18.555Z,33.97
2024-01-20T15:54:51.339Z,34.11
2024-01-20T15:57:24.092Z,34.26
2024-01-20T15:59:56.788Z,33.69
2024-01-20T16:05:16.237Z,33.99
2024-01-20T16:07:49.196Z,33.98
2024-01-20T16:10:22.051Z,33.80
2024-01-20T16:12:54.882Z,33.91
2024-01-20T16:15:35.222Z,34.14
2024-01-20T16:25:20.881Z,33.86
2024-01-20T16:27:54.739Z,33.73
2024-01-20T16:30:27.822Z,33.86
2024-01-20T16:33:00.530Z,33.97
2024-01-20T16:35:45.321Z,33.80
2024-01-20T16:38:18.091Z,34.67
2024-01-20T16:40:54.049Z,33.70
2024-01-20T16:43:26.901Z,33.82
2024-01-20T16:45:59.931Z,33.73
2024-01-20T16:48:33.469Z,33.90
2024-01-20T16:51:14.760Z,33.69
2024-01-20T16:53:51.038Z,34.37
2024-01-20T16:56:33.432Z,34.13
2024-01-20T16:59:06.258Z,34.09
2024-01-20T17:01:42.241Z,33.62
2024-01-20T17:04:28.324Z,33.95
2024-01-20T17:07:03.141Z,34.22
2024-01-20T17:09:40.561Z,33.86
2024-01-20T17:12:13.609Z,33.67
2024-01-20T17:14:54.710Z,34.76
2024-01-20T17:17:27.559Z,34.20
2024-01-20T17:20:00.443Z,34.31
2024-01-20T17:22:33.315Z,34.56
2024-01-20T17:25:07.783Z,34.06
2024-01-20T17:27:51.112Z,34.31
2024-01-20T17:42:29.149Z,33.90
2024-01-20T17:45:02.243Z,33.57
2024-01-20T17:47:39.919Z,34.15
2024-01-20T17:50:14.385Z,33.92
2024-01-20T17:52:49.686Z,33.87
2024-01-20T17:55:36.133Z,34.30
2024-01-20T17:58:10.297Z,33.84
2024-01-20T18:00:42.989Z,34.18
2024-01-20T18:03:18.360Z,34.09
2024-01-20T18:05:51.228Z,34.25
2024-01-20T18:08:27.109Z,34.65
2024-01-20T18:11:38.585Z,33.92
2024-01-20T18:14:12.195Z,34.13
2024-01-20T18:16:48.459Z,34.06
2024-01-20T18:19:21.512Z,34.23
2024-01-20T18:21:54.427Z,33.92
2024-01-20T18:24:27.358Z,33.37
2024-01-20T18:27:00.244Z,34.16
2024-01-20T18:29:33.050Z,34.45
2024-01-20T18:32:26.088Z,33.87
2024-01-20T18:34:58.893Z,34.00
2024-01-20T18:37:32.688Z,33.58
2024-01-20T18:42:53.123Z,34.18
2024-01-20T18:45:26.114Z,33.86
2024-01-20T18:47:59.019Z,34.52
2024-01-20T18:50:31.997Z,33.63
2024-01-20T18:53:05.023Z,34.08
2024-01-20T18:55:37.775Z,34.10
2024-01-20T18:58:19.642Z,34.47
2024-01-20T19:01:08.082Z,33.65
2024-01-20T19:03:41.928Z,34.61
2024-01-20T19:06:15.125Z,33.59
2024-01-20T19:08:47.851Z,33.76
2024-01-20T19:11:21.648Z,34.53
2024-01-20T19:13:57.499Z,34.03
2024-01-20T19:16:32.340Z,34.28
2024-01-20T19:19:05.331Z,34.34
2024-01-20T19:21:40.224Z,34.28
2024-01-20T19:24:13.409Z,34.50
2024-01-20T19:26:46.294Z,34.61
2024-01-20T19:29:41.797Z,33.94
2024-01-20T19:32:12.582Z,34.24
2024-01-20T19:34:49.786Z,34.36
2024-01-20T19:37:22.942Z,33.72
2024-01-20T19:40:05.216Z,34.78
2024-01-20T19:42:53.822Z,34.08
2024-01-20T19:48:26.049Z,33.82
2024-01-20T19:50:59.866Z,33.60
2024-01-20T19:53:32.743Z,34.46
2024-01-20T19:56:07.017Z,34.50
2024-01-20T19:58:39.701Z,33.95
2024-01-20T20:01:13.075Z,33.94
2024-01-20T20:03:48.015Z,33.83
2024-01-20T20:06:20.995Z,34.23
2024-01-20T20:08:53.697Z,34.27
2024-01-20T20:11:56.750Z,34.36
2024-01-20T20:14:25.209Z,33.79
2024-01-20T20:20:22.634Z,34.38
2024-01-20T20:26:26.773Z,33.42
2024-01-20T20:29:05.578Z,33.94
2024-01-20T20:40:10.768Z,34.27
2024-01-20T20:46:58.038Z,34.21
2024-01-20T21:01:56.168Z,33.97
2024-01-20T21:04:39.388Z,33.20
2024-01-20T21:07:12.299Z,34.41
2024-01-20T21:10:04.644Z,33.79
2024-01-20T21:12:37.644Z,34.52
2024-01-20T21:28:12.964Z,33.91
2024-01-20T21:31:31.109Z,34.01
2024-01-20T21:37:07.545Z,34.18
2024-01-20T21:39:40.294Z,34.14
2024-01-20T21:42:15.930Z,34.61
2024-01-20T21:44:52.026Z,33.48
2024-01-20T21:47:24.873Z,33.47
2024-01-20T21:49:57.751Z,34.95
2024-01-20T21:52:30.543Z,34.57
2024-01-20T21:57:53.048Z,34.11
2024-01-20T22:00:30.622Z,34.17
2024-01-20T22:03:04.563Z,34.55
2024-01-20T22:05:38.830Z,33.82
2024-01-20T22:08:13.036Z,34.36
2024-01-20T22:10:45.666Z,34.63
2024-01-20T22:13:19.336Z,34.13
2024-01-20T22:15:54.602Z,34.09
2024-01-20T22:18:28.050Z,34.16
2024-01-20T22:21:01.823Z,33.89
2024-01-20T22:23:35.920Z,34.51
2024-01-20T22:26:08.556Z,33.55
2024-01-20T22:28:41.258Z,34.57
2024-01-20T22:31:14.706Z,34.45
2024-01-20T22:33:47.441Z,33.52
2024-01-20T22:36:20.395Z,33.93
2024-01-20T22:38:53.204Z,34.18
2024-01-20T22:41:25.909Z,33.77
2024-01-20T22:49:52.803Z,33.87
2024-01-20T22:52:26.708Z,33.94
2024-01-20T22:55:02.551Z,33.83
2024-01-20T22:57:35.403Z,33.77
2024-01-20T23:00:27.810Z,34.58
2024-01-20T23:03:00.724Z,34.31
2024-01-20T23:05:48.100Z,34.53
2024-01-20T23:08:54.076Z,33.96
2024-01-20T23:11:26.937Z,33.74
2024-01-20T23:13:59.593Z,33.74
2024-01-20T23:16:32.345Z,34.59
2024-01-20T23:19:05.133Z,34.42
2024-01-20T23:21:37.997Z,34.26
2024-01-20T23:24:11.264Z,33.57
2024-01-20T23:26:46.027Z,33.67
2024-01-20T23:29:18.829Z,33.93
2024-01-20T23:31:51.630Z,34.24
2024-01-20T23:37:35.701Z,34.38
2024-01-20T23:40:44.335Z,34.67
2024-01-20T23:43:25.759Z,33.87
2024-01-20T23:45:58.655Z,34.51
2024-01-20T23:48:34.371Z,34.03
2024-01-20T23:51:36.627Z,34.57
2024-01-20T23:57:02.644Z,33.45
