createdAt,value
2017-09-17T00:01:42.976Z,99.90
2017-09-17T00:04:10.758Z,99.90
2017-09-17T00:06:38.270Z,99.90
2017-09-17T00:09:05.806Z,99.90
2017-09-17T00:11:33.333Z,99.90
2017-09-17T00:14:00.848Z,99.90
2017-09-17T00:16:28.403Z,99.90
2017-09-17T00:18:55.910Z,99.90
2017-09-17T00:21:23.458Z,99.90
2017-09-17T00:23:50.986Z,99.90
2017-09-17T00:26:18.758Z,99.90
2017-09-17T00:28:47.039Z,99.90
2017-09-17T00:31:14.553Z,99.90
2017-09-17T00:33:42.076Z,99.90
2017-09-17T00:36:09.620Z,99.90
2017-09-17T00:38:37.889Z,99.90
2017-09-17T00:41:05.421Z,99.90
2017-09-17T00:43:32.933Z,99.90
2017-09-17T00:46:00.543Z,99.90
2017-09-17T00:48:28.043Z,99.90
2017-09-17T00:50:56.397Z,99.90
2017-09-17T00:53:23.912Z,99.90
2017-09-17T00:55:51.469Z,99.90
2017-09-17T00:58:19.018Z,99.90
2017-09-17T01:00:46.561Z,99.90
2017-09-17T01:03:14.934Z,99.90
2017-09-17T01:05:42.460Z,99.90
2017-09-17T01:08:10.033Z,99.90
2017-09-17T01:10:37.561Z,99.90
2017-09-17T01:13:05.116Z,99.90
2017-09-17T01:15:32.631Z,99.90
2017-09-17T01:18:00.180Z,99.90
2017-09-17T01:20:27.686Z,99.90
2017-09-17T01:22:55.217Z,99.90
2017-09-17T01:25:22.738Z,99.90
2017-09-17T01:27:50.358Z,99.90
2017-09-17T01:30:18.125Z,99.90
2017-09-17T01:32:45.650Z,99.90
2017-09-17T01:35:13.166Z,99.90
2017-09-17T01:37:40.714Z,99.90
2017-09-17T01:40:08.224Z,99.90
2017-09-17T01:42:35.757Z,99.90
2017-09-17T01:45:03.274Z,99.90
2017-09-17T01:47:30.822Z,99.90
2017-09-17T01:49:59.092Z,99.90
2017-09-17T01:52:26.605Z,99.90
2017-09-17T01:54:54.129Z,99.90
2017-09-17T01:57:22.390Z,99.90
2017-09-17T01:59:49.931Z,99.90
2017-09-17T02:02:17.455Z,99.90
2017-09-17T02:04:44.993Z,99.90
2017-09-17T02:07:12.518Z,99.90
2017-09-17T02:09:40.850Z,99.90
2017-09-17T02:12:08.390Z,99.90
2017-09-17T02:14:35.929Z,99.90
2017-09-17T02:17:04.239Z,99.90
2017-09-17T02:19:31.826Z,99.90
2017-09-17T02:21:59.352Z,99.90
2017-09-17T02:24:26.922Z,99.90
2017-09-17T02:26:54.459Z,99.90
2017-09-17T02:29:22.096Z,99.90
2017-09-17T02:31:49.824Z,99.90
2017-09-17T02:34:17.352Z,99.90
2017-09-17T02:36:45.621Z,99.90
2017-09-17T02:39:13.907Z,99.90
2017-09-17T02:41:42.178Z,99.90
2017-09-17T02:44:10.456Z,99.90
2017-09-17T02:46:38.725Z,99.90
2017-09-17T02:49:06.217Z,99.90
2017-09-17T02:51:33.753Z,99.90
2017-09-17T02:54:02.033Z,99.90
2017-09-17T02:56:30.321Z,99.90
2017-09-17T02:58:58.790Z,99.90
2017-09-17T03:01:27.073Z,99.90
2017-09-17T03:03:57.262Z,99.90
2017-09-17T03:06:24.806Z,99.90
2017-09-17T03:08:52.344Z,99.90
2017-09-17T03:11:19.903Z,99.90
2017-09-17T03:13:47.414Z,99.90
2017-09-17T03:16:14.949Z,99.90
2017-09-17T03:18:42.498Z,99.90
2017-09-17T03:21:10.064Z,99.90
2017-09-17T03:23:37.595Z,99.90
2017-09-17T03:26:05.157Z,99.90
2017-09-17T03:28:32.688Z,99.90
2017-09-17T03:31:01.002Z,99.90
2017-09-17T03:33:28.557Z,99.90
2017-09-17T03:35:56.139Z,99.90
2017-09-17T03:38:23.660Z,99.90
2017-09-17T03:40:51.165Z,99.90
2017-09-17T03:43:18.690Z,99.90
2017-09-17T03:45:46.236Z,99.90
2017-09-17T03:48:14.547Z,99.90
2017-09-17T03:50:42.070Z,99.90
2017-09-17T03:53:10.374Z,99.90
2017-09-17T03:55:37.913Z,99.90
2017-09-17T03:58:05.549Z,99.90
2017-09-17T04:00:33.068Z,99.90
2017-09-17T04:03:00.615Z,99.90
2017-09-17T04:05:28.162Z,99.90
2017-09-17T04:07:55.709Z,99.90
2017-09-17T04:10:23.244Z,99.90
2017-09-17T04:12:50.788Z,99.90
2017-09-17T04:15:18.336Z,99.90
2017-09-17T04:17:45.916Z,99.90
2017-09-17T04:20:13.472Z,99.90
2017-09-17T04:22:41.080Z,99.90
2017-09-17T04:25:09.362Z,99.90
2017-09-17T04:27:36.925Z,99.90
2017-09-17T04:30:04.466Z,99.90
2017-09-17T04:32:32.794Z,99.90
2017-09-17T04:35:00.347Z,99.90
2017-09-17T04:37:27.877Z,99.90
2017-09-17T04:39:55.442Z,99.90
2017-09-17T04:42:22.981Z,99.90
2017-09-17T04:44:50.580Z,99.90
2017-09-17T04:47:18.154Z,99.90
2017-09-17T04:49:45.785Z,99.90
2017-09-17T04:52:13.362Z,99.90
2017-09-17T04:54:40.917Z,99.90
2017-09-17T04:57:08.442Z,99.90
2017-09-17T04:59:36.091Z,99.90
2017-09-17T05:02:03.648Z,99.90
2017-09-17T05:04:32.133Z,99.90
2017-09-17T05:06:59.668Z,99.90
2017-09-17T05:09:27.225Z,99.90
2017-09-17T05:11:54.776Z,99.90
2017-09-17T05:14:22.318Z,99.90
2017-09-17T05:16:49.833Z,99.90
2017-09-17T05:19:17.359Z,99.90
2017-09-17T05:21:44.873Z,99.90
2017-09-17T05:24:12.384Z,99.90
2017-09-17T05:26:39.913Z,99.90
2017-09-17T05:29:08.235Z,99.90
2017-09-17T05:31:37.110Z,99.90
2017-09-17T05:34:04.671Z,99.90
2017-09-17T05:36:32.198Z,99.90
2017-09-17T05:38:59.733Z,99.90
2017-09-17T05:41:27.297Z,99.90
2017-09-17T05:43:55.713Z,99.90
2017-09-17T05:46:23.282Z,99.90
2017-09-17T05:48:50.810Z,99.90
2017-09-17T05:51:19.147Z,99.90
2017-09-17T05:53:46.710Z,99.90
2017-09-17T05:56:14.333Z,99.90
2017-09-17T05:58:41.908Z,99.90
2017-09-17T06:01:09.490Z,99.90
2017-09-17T06:03:37.046Z,99.90
2017-09-17T06:06:04.616Z,99.90
2017-09-17T06:08:32.178Z,99.90
2017-09-17T06:10:59.708Z,99.90
2017-09-17T06:13:27.238Z,99.90
2017-09-17T06:15:55.584Z,99.90
2017-09-17T06:18:23.139Z,99.90
2017-09-17T06:20:50.655Z,99.90
2017-09-17T06:23:19.212Z,99.90
2017-09-17T06:25:47.559Z,99.90
2017-09-17T06:28:15.141Z,99.90
2017-09-17T06:30:42.707Z,99.90
2017-09-17T06:33:11.083Z,99.90
2017-09-17T06:35:38.712Z,99.90
2017-09-17T06:38:06.336Z,99.90
2017-09-17T06:40:34.657Z,99.90
2017-09-17T06:43:02.226Z,99.90
2017-09-17T06:45:29.755Z,99.90
2017-09-17T06:47:57.302Z,99.90
2017-09-17T06:50:24.823Z,99.90
2017-09-17T06:52:52.377Z,99.90
2017-09-17T06:55:19.909Z,99.90
2017-09-17T06:57:47.463Z,99.90
2017-09-17T07:00:15.000Z,99.90
2017-09-17T07:02:42.550Z,99.90
2017-09-17T07:05:10.829Z,99.90
2017-09-17T07:07:39.158Z,99.90
2017-09-17T07:10:06.701Z,99.90
2017-09-17T07:12:34.255Z,99.90
2017-09-17T07:15:01.837Z,99.90
2017-09-17T07:17:29.407Z,99.90
2017-09-17T07:20:01.546Z,99.90
2017-09-17T07:22:29.097Z,99.90
2017-09-17T07:24:56.902Z,99.90
2017-09-17T07:27:24.418Z,99.90
2017-09-17T07:29:51.958Z,99.90
2017-09-17T07:32:20.291Z,99.90
2017-09-17T07:34:47.852Z,99.90
2017-09-17T07:37:15.370Z,99.90
2017-09-17T07:39:42.919Z,99.90
2017-09-17T07:42:11.220Z,99.90
2017-09-17T07:44:38.762Z,99.90
2017-09-17T07:47:06.290Z,99.90
2017-09-17T07:49:34.252Z,99.90
2017-09-17T07:52:01.975Z,99.90
2017-09-17T07:54:29.783Z,99.90
2017-09-17T07:56:57.296Z,99.90
2017-09-17T07:59:24.818Z,99.90
2017-09-17T08:01:53.146Z,99.90
2017-09-17T08:04:20.654Z,99.90
2017-09-17T08:06:48.191Z,99.90
2017-09-17T08:09:15.732Z,99.90
2017-09-17T08:11:43.249Z,99.90
2017-09-17T08:14:11.542Z,99.90
2017-09-17T08:16:39.098Z,99.90
2017-09-17T08:19:07.370Z,99.90
2017-09-17T08:21:34.928Z,99.90
2017-09-17T08:24:03.204Z,99.90
2017-09-17T08:26:31.497Z,99.30
2017-09-17T08:28:59.005Z,99.20
2017-09-17T08:31:26.539Z,99.90
2017-09-17T08:33:54.057Z,99.10
2017-09-17T08:36:22.358Z,99.50
2017-09-17T08:38:50.690Z,99.50
2017-09-17T08:41:18.224Z,99.90
2017-09-17T08:43:45.748Z,99.90
2017-09-17T08:46:13.278Z,99.90
2017-09-17T08:48:42.590Z,99.90
2017-09-17T08:51:10.105Z,99.90
2017-09-17T08:53:37.617Z,99.90
2017-09-17T08:56:05.930Z,99.90
2017-09-17T08:58:33.588Z,99.90
2017-09-17T09:01:01.111Z,99.90
2017-09-17T09:03:29.413Z,99.90
2017-09-17T09:05:56.941Z,99.90
2017-09-17T09:08:24.474Z,99.90
2017-09-17T09:10:51.989Z,99.90
2017-09-17T09:13:19.522Z,99.90
2017-09-17T09:15:47.015Z,99.90
2017-09-17T09:18:14.583Z,99.90
2017-09-17T09:20:42.096Z,99.90
2017-09-17T09:23:09.686Z,99.90
2017-09-17T09:25:37.969Z,99.90
2017-09-17T09:28:05.501Z,99.90
2017-09-17T09:30:33.803Z,99.90
2017-09-17T09:33:02.117Z,99.90
2017-09-17T09:35:30.508Z,99.90
2017-09-17T09:37:58.074Z,99.90
2017-09-17T09:40:25.651Z,99.90
2017-09-17T09:42:53.968Z,99.90
2017-09-17T09:45:21.491Z,99.90
2017-09-17T09:47:49.033Z,99.90
2017-09-17T09:50:16.538Z,99.70
2017-09-17T09:52:44.814Z,99.90
2017-09-17T09:55:12.362Z,99.90
2017-09-17T09:57:40.662Z,99.70
2017-09-17T10:00:08.239Z,99.70
2017-09-17T10:02:35.770Z,99.80
2017-09-17T10:05:04.075Z,99.40
2017-09-17T10:07:32.789Z,99.30
2017-09-17T10:10:00.460Z,99.60
2017-09-17T10:12:28.009Z,97.60
2017-09-17T10:14:55.558Z,97.90
2017-09-17T10:17:23.077Z,97.60
2017-09-17T10:19:51.380Z,97.10
2017-09-17T10:22:18.918Z,97.10
2017-09-17T10:24:47.262Z,94.50
2017-09-17T10:27:14.782Z,94.50
2017-09-17T10:29:42.306Z,94.10
2017-09-17T10:32:12.144Z,95.30
2017-09-17T10:34:39.730Z,94.20
2017-09-17T10:37:16.588Z,93.40
2017-09-17T10:39:44.143Z,92.40
2017-09-17T10:42:11.670Z,92.60
2017-09-17T10:44:39.201Z,93.00
2017-09-17T10:47:06.718Z,92.10
2017-09-17T10:49:34.279Z,92.90
2017-09-17T10:52:02.562Z,94.60
2017-09-17T10:54:30.090Z,94.50
2017-09-17T10:56:57.645Z,94.50
2017-09-17T10:59:25.177Z,91.80
2017-09-17T11:01:52.755Z,92.50
2017-09-17T11:04:20.266Z,92.30
2017-09-17T11:06:47.809Z,92.20
2017-09-17T11:09:16.073Z,91.50
2017-09-17T11:11:43.634Z,91.50
2017-09-17T11:14:11.950Z,91.80
2017-09-17T11:16:39.493Z,91.80
2017-09-17T11:19:07.042Z,91.30
2017-09-17T11:21:35.359Z,92.30
2017-09-17T11:24:02.882Z,92.30
2017-09-17T11:26:31.203Z,92.00
2017-09-17T11:28:58.735Z,91.90
2017-09-17T11:31:26.283Z,90.90
2017-09-17T11:33:54.567Z,92.70
2017-09-17T11:36:22.131Z,92.60
2017-09-17T11:38:49.663Z,92.10
2017-09-17T11:41:17.227Z,91.80
2017-09-17T11:43:45.554Z,90.80
2017-09-17T11:46:13.067Z,90.80
2017-09-17T11:48:40.594Z,91.20
2017-09-17T11:51:08.108Z,90.80
2017-09-17T11:53:35.680Z,91.70
2017-09-17T11:56:03.207Z,90.90
2017-09-17T11:58:30.757Z,89.70
2017-09-17T12:00:58.275Z,89.40
2017-09-17T12:03:25.816Z,91.00
2017-09-17T12:05:53.331Z,92.60
2017-09-17T12:08:20.861Z,91.20
2017-09-17T12:10:48.376Z,91.30
2017-09-17T12:13:16.665Z,92.00
2017-09-17T12:15:44.251Z,92.00
2017-09-17T12:18:11.797Z,92.70
2017-09-17T12:20:39.309Z,92.00
2017-09-17T12:23:06.861Z,93.00
2017-09-17T12:25:34.405Z,94.40
2017-09-17T12:28:01.974Z,93.20
2017-09-17T12:30:29.505Z,94.60
2017-09-17T12:32:57.077Z,95.80
2017-09-17T12:35:24.634Z,94.30
2017-09-17T12:37:52.159Z,93.80
2017-09-17T12:40:20.477Z,94.90
2017-09-17T12:42:48.031Z,94.50
2017-09-17T12:45:15.641Z,94.10
2017-09-17T12:47:43.957Z,95.80
2017-09-17T12:50:11.502Z,95.80
2017-09-17T12:52:39.786Z,97.20
2017-09-17T12:55:07.334Z,97.20
2017-09-17T12:57:35.630Z,99.90
2017-09-17T13:00:03.184Z,99.90
2017-09-17T13:02:30.750Z,99.10
2017-09-17T13:04:58.313Z,99.90
2017-09-17T13:07:25.848Z,99.90
2017-09-17T13:09:53.438Z,99.90
2017-09-17T13:12:20.969Z,99.90
2017-09-17T13:14:48.547Z,99.90
2017-09-17T13:17:16.109Z,99.90
2017-09-17T13:19:43.709Z,99.90
2017-09-17T13:22:11.253Z,99.90
2017-09-17T13:24:38.782Z,99.90
2017-09-17T13:27:07.061Z,97.60
2017-09-17T13:29:35.329Z,97.90
2017-09-17T13:32:03.634Z,97.50
2017-09-17T13:34:31.172Z,97.50
2017-09-17T13:36:58.708Z,98.10
2017-09-17T13:39:26.221Z,98.70
2017-09-17T13:41:53.754Z,97.80
2017-09-17T13:44:21.264Z,97.10
2017-09-17T13:46:48.789Z,97.00
2017-09-17T13:49:16.288Z,94.70
2017-09-17T13:51:43.812Z,95.20
2017-09-17T13:54:11.323Z,95.30
2017-09-17T13:56:38.850Z,95.20
2017-09-17T13:59:06.360Z,94.20
2017-09-17T14:01:36.678Z,95.60
2017-09-17T14:04:04.193Z,94.90
2017-09-17T14:09:39.645Z,94.50
2017-09-17T14:12:07.209Z,97.30
2017-09-17T14:14:34.815Z,96.00
2017-09-17T14:17:02.390Z,94.90
2017-09-17T14:19:29.924Z,94.60
2017-09-17T14:21:58.221Z,96.10
2017-09-17T14:24:25.783Z,96.10
2017-09-17T14:26:53.555Z,95.70
2017-09-17T14:29:21.113Z,95.80
2017-09-17T14:31:48.652Z,95.20
2017-09-17T14:34:16.185Z,95.50
2017-09-17T14:36:44.462Z,95.00
2017-09-17T14:39:11.988Z,94.90
2017-09-17T14:41:40.654Z,95.50
2017-09-17T14:44:08.172Z,96.40
2017-09-17T14:46:36.449Z,96.70
2017-09-17T14:49:04.766Z,96.90
2017-09-17T14:51:32.272Z,96.80
2017-09-17T14:54:02.761Z,98.70
2017-09-17T14:56:30.290Z,97.30
2017-09-17T14:58:57.856Z,98.30
2017-09-17T15:01:25.422Z,99.60
2017-09-17T15:03:59.956Z,98.70
2017-09-17T15:06:27.507Z,99.60
2017-09-17T15:08:55.169Z,99.90
2017-09-17T15:11:22.772Z,99.90
2017-09-17T15:13:50.339Z,99.90
2017-09-17T15:16:17.945Z,99.90
2017-09-17T15:18:45.466Z,99.90
2017-09-17T15:21:13.829Z,99.90
2017-09-17T15:23:43.512Z,99.90
2017-09-17T15:26:11.128Z,99.90
2017-09-17T15:28:39.427Z,99.90
2017-09-17T15:31:07.006Z,99.90
2017-09-17T15:33:34.537Z,99.90
2017-09-17T15:36:02.961Z,99.90
2017-09-17T15:38:31.343Z,99.90
2017-09-17T15:40:58.966Z,99.90
2017-09-17T15:43:26.575Z,99.90
2017-09-17T15:45:54.130Z,99.90
2017-09-17T15:48:21.705Z,99.90
2017-09-17T15:50:49.293Z,99.90
2017-09-17T15:53:37.093Z,99.90
2017-09-17T15:56:05.491Z,99.90
2017-09-17T15:58:33.079Z,99.90
2017-09-17T16:01:00.686Z,99.90
2017-09-17T16:03:29.100Z,99.90
2017-09-17T16:05:56.725Z,99.90
2017-09-17T16:08:25.070Z,99.90
2017-09-17T16:10:52.675Z,99.90
2017-09-17T16:13:20.985Z,99.90
2017-09-17T16:15:48.545Z,99.90
2017-09-17T16:18:16.169Z,99.90
2017-09-17T16:20:43.917Z,99.90
2017-09-17T16:23:11.497Z,99.90
2017-09-17T16:25:39.833Z,99.90
2017-09-17T16:28:07.410Z,99.90
2017-09-17T16:30:35.291Z,99.90
2017-09-17T16:33:03.631Z,99.90
2017-09-17T16:35:31.198Z,99.90
2017-09-17T16:37:58.796Z,99.90
2017-09-17T16:40:26.332Z,99.90
2017-09-17T16:42:54.079Z,99.90
2017-09-17T16:45:21.651Z,99.90
2017-09-17T16:47:49.283Z,99.90
2017-09-17T16:50:16.906Z,99.90
2017-09-17T16:52:44.487Z,99.90
2017-09-17T16:55:12.011Z,99.90
2017-09-17T16:57:40.369Z,99.90
2017-09-17T17:00:07.940Z,99.90
2017-09-17T17:02:36.301Z,99.90
2017-09-17T17:05:03.850Z,99.90
2017-09-17T17:07:31.407Z,99.90
2017-09-17T17:09:59.117Z,99.90
2017-09-17T17:12:26.705Z,99.90
2017-09-17T17:14:54.303Z,99.90
2017-09-17T17:17:21.842Z,99.90
2017-09-17T17:19:49.415Z,99.90
2017-09-17T17:22:16.961Z,99.90
2017-09-17T17:24:44.505Z,99.90
2017-09-17T17:27:12.102Z,99.90
2017-09-17T17:29:39.718Z,99.90
2017-09-17T17:32:07.257Z,99.90
2017-09-17T17:34:34.842Z,99.90
2017-09-17T17:37:02.398Z,99.90
2017-09-17T17:39:29.971Z,99.90
2017-09-17T17:41:57.517Z,99.90
2017-09-17T17:44:25.114Z,99.90
2017-09-17T17:46:52.657Z,99.90
2017-09-17T17:49:20.208Z,99.90
2017-09-17T17:51:47.768Z,99.90
2017-09-17T17:54:15.332Z,99.90
2017-09-17T17:56:42.887Z,99.90
2017-09-17T17:59:10.435Z,99.90
2017-09-17T18:01:38.039Z,99.90
2017-09-17T18:04:06.387Z,99.90
2017-09-17T18:06:33.921Z,99.90
2017-09-17T18:09:01.458Z,99.90
2017-09-17T18:11:29.812Z,99.90
2017-09-17T18:13:57.400Z,99.90
2017-09-17T18:16:25.178Z,99.90
2017-09-17T18:18:52.836Z,99.90
2017-09-17T18:21:20.756Z,99.90
2017-09-17T18:23:49.279Z,99.90
2017-09-17T18:26:16.884Z,99.90
2017-09-17T18:28:44.455Z,99.90
2017-09-17T18:31:12.009Z,99.90
2017-09-17T18:33:39.730Z,99.90
2017-09-17T18:36:07.282Z,99.90
2017-09-17T18:38:34.834Z,99.90
2017-09-17T18:41:02.413Z,99.90
2017-09-17T18:43:29.962Z,99.90
2017-09-17T18:45:57.498Z,99.90
2017-09-17T18:48:25.776Z,99.90
2017-09-17T18:50:59.802Z,99.90
2017-09-17T18:53:27.311Z,99.90
2017-09-17T18:55:54.849Z,99.90
2017-09-17T18:58:22.349Z,99.90
2017-09-17T19:00:49.873Z,99.90
2017-09-17T19:03:17.377Z,99.90
2017-09-17T19:05:45.659Z,99.90
2017-09-17T19:08:13.965Z,99.90
2017-09-17T19:10:41.465Z,99.90
2017-09-17T19:13:08.989Z,99.90
2017-09-17T19:15:36.494Z,99.90
2017-09-17T19:18:04.239Z,99.90
2017-09-17T19:20:31.753Z,99.90
2017-09-17T19:23:00.034Z,99.90
2017-09-17T19:25:28.337Z,99.90
2017-09-17T19:27:55.854Z,99.90
2017-09-17T19:30:24.157Z,99.90
2017-09-17T19:32:51.717Z,99.90
2017-09-17T19:35:19.232Z,99.90
2017-09-17T19:37:47.130Z,99.90
2017-09-17T19:40:15.404Z,99.90
2017-09-17T19:42:43.710Z,99.90
2017-09-17T19:45:11.238Z,99.90
2017-09-17T19:47:39.521Z,99.90
2017-09-17T19:50:07.806Z,99.90
2017-09-17T19:52:36.111Z,99.90
2017-09-17T19:55:03.617Z,99.90
2017-09-17T19:57:31.127Z,99.90
2017-09-17T19:59:58.655Z,99.90
2017-09-17T20:02:26.917Z,99.90
2017-09-17T20:04:54.447Z,99.90
2017-09-17T20:07:21.957Z,99.90
2017-09-17T20:09:50.244Z,99.90
2017-09-17T20:12:17.754Z,99.90
2017-09-17T20:14:45.292Z,99.90
2017-09-17T20:17:12.893Z,99.90
2017-09-17T20:19:40.422Z,99.90
2017-09-17T20:22:07.944Z,99.90
2017-09-17T20:24:35.479Z,99.90
2017-09-17T20:27:02.983Z,99.90
2017-09-17T20:29:30.506Z,99.90
2017-09-17T20:31:58.777Z,99.90
2017-09-17T20:34:27.079Z,99.90
2017-09-17T20:36:54.594Z,99.90
2017-09-17T20:39:22.115Z,99.90
2017-09-17T20:41:49.626Z,99.90
2017-09-17T20:44:17.149Z,99.90
2017-09-17T20:46:44.662Z,99.90
2017-09-17T20:49:12.174Z,99.90
2017-09-17T20:51:39.697Z,99.90
2017-09-17T20:54:07.209Z,99.90
2017-09-17T20:56:34.745Z,99.90
2017-09-17T20:59:02.264Z,99.90
2017-09-17T21:01:30.554Z,99.90
2017-09-17T21:03:58.050Z,99.90
2017-09-17T21:06:25.800Z,99.90
2017-09-17T21:08:53.319Z,99.90
2017-09-17T21:11:21.623Z,99.90
2017-09-17T21:13:49.121Z,99.90
2017-09-17T21:16:16.652Z,99.90
2017-09-17T21:18:44.153Z,99.90
2017-09-17T21:21:11.685Z,99.90
2017-09-17T21:23:39.181Z,99.90
2017-09-17T21:26:06.696Z,99.90
2017-09-17T21:28:34.190Z,99.90
2017-09-17T21:31:01.721Z,99.90
2017-09-17T21:33:29.225Z,99.90
2017-09-17T21:35:57.505Z,99.90
2017-09-17T21:38:25.780Z,99.90
2017-09-17T21:40:53.281Z,99.90
2017-09-17T21:43:20.817Z,99.90
2017-09-17T21:45:48.326Z,99.90
2017-09-17T21:48:15.858Z,99.90
2017-09-17T21:50:43.349Z,99.90
2017-09-17T21:53:10.870Z,99.90
2017-09-17T21:55:38.385Z,99.90
2017-09-17T21:58:05.924Z,99.90
2017-09-17T22:00:33.422Z,99.90
2017-09-17T22:03:01.721Z,99.90
2017-09-17T22:05:29.222Z,99.90
2017-09-17T22:07:56.765Z,99.90
2017-09-17T22:10:24.269Z,99.90
2017-09-17T22:12:52.563Z,99.90
2017-09-17T22:15:20.829Z,99.90
2017-09-17T22:17:48.354Z,99.90
2017-09-17T22:20:15.849Z,99.90
2017-09-17T22:22:44.139Z,99.90
2017-09-17T22:25:12.400Z,99.90
2017-09-17T22:27:40.677Z,99.90
2017-09-17T22:30:08.945Z,99.90
2017-09-17T22:32:36.461Z,99.90
2017-09-17T22:35:03.953Z,99.90
2017-09-17T22:37:31.449Z,99.90
2017-09-17T22:39:59.743Z,99.90
2017-09-17T22:42:27.244Z,99.90
2017-09-17T22:44:54.853Z,99.90
2017-09-17T22:47:22.348Z,99.90
2017-09-17T22:49:49.860Z,99.90
2017-09-17T22:52:18.151Z,99.90
2017-09-17T22:54:45.669Z,99.90
2017-09-17T22:57:13.163Z,99.90
2017-09-17T22:59:41.454Z,99.90
2017-09-17T23:02:08.958Z,99.90
2017-09-17T23:04:36.498Z,99.90
2017-09-17T23:07:03.997Z,99.90
2017-09-17T23:09:31.533Z,99.90
2017-09-17T23:11:59.027Z,99.90
2017-09-17T23:14:27.301Z,99.90
2017-09-17T23:16:55.577Z,99.90
2017-09-17T23:19:23.857Z,99.90
2017-09-17T23:21:52.117Z,99.90
2017-09-17T23:24:19.650Z,99.90
2017-09-17T23:26:47.154Z,99.90
2017-09-17T23:29:15.433Z,99.90
2017-09-17T23:31:43.693Z,99.90
2017-09-17T23:34:12.126Z,99.90
2017-09-17T23:36:39.618Z,99.90
2017-09-17T23:39:07.128Z,99.90
2017-09-17T23:41:34.629Z,99.90
2017-09-17T23:44:02.146Z,99.90
2017-09-17T23:46:29.722Z,99.90
2017-09-17T23:48:57.239Z,99.90
2017-09-17T23:51:24.737Z,99.90
2017-09-17T23:53:52.258Z,99.90
2017-09-17T23:56:19.753Z,99.90
2017-09-17T23:58:47.352Z,99.90
