createdAt,value
2023-01-09T00:01:35.532Z,40.77
2023-01-09T00:04:04.206Z,40.70
2023-01-09T00:06:32.435Z,42.93
2023-01-09T00:09:01.904Z,41.90
2023-01-09T00:11:30.188Z,43.10
2023-01-09T00:13:58.460Z,43.40
2023-01-09T00:16:27.548Z,39.43
2023-01-09T00:18:57.427Z,43.17
2023-01-09T00:21:25.545Z,50.47
2023-01-09T00:23:55.213Z,44.63
2023-01-09T00:26:23.585Z,41.37
2023-01-09T00:28:54.243Z,42.77
2023-01-09T00:31:22.966Z,39.43
2023-01-09T00:33:58.820Z,38.20
2023-01-09T00:36:27.743Z,41.23
2023-01-09T00:38:56.558Z,39.63
2023-01-09T00:41:29.554Z,39.53
2023-01-09T00:44:02.471Z,40.27
2023-01-09T00:46:35.155Z,41.30
2023-01-09T00:49:08.733Z,39.47
2023-01-09T00:51:37.827Z,40.47
2023-01-09T00:54:09.614Z,42.17
2023-01-09T00:56:38.423Z,44.53
2023-01-09T00:59:07.675Z,41.53
2023-01-09T01:01:36.031Z,35.43
2023-01-09T01:04:26.513Z,36.67
2023-01-09T01:07:12.540Z,37.70
2023-01-09T01:09:41.689Z,39.57
2023-01-09T01:12:10.538Z,36.50
2023-01-09T01:14:41.649Z,39.40
2023-01-09T01:17:09.973Z,39.97
2023-01-09T01:19:39.700Z,36.77
2023-01-09T01:22:07.889Z,42.00
2023-01-09T01:24:36.712Z,40.57
2023-01-09T01:27:05.022Z,38.53
2023-01-09T01:29:35.427Z,37.37
2023-01-09T01:32:04.696Z,38.60
2023-01-09T01:34:33.007Z,37.20
2023-01-09T01:37:03.541Z,34.90
2023-01-09T01:39:32.545Z,36.43
2023-01-09T01:42:01.517Z,35.33
2023-01-09T01:45:00.700Z,36.97
2023-01-09T01:47:40.608Z,37.00
2023-01-09T01:50:15.716Z,34.87
2023-01-09T01:52:49.794Z,35.23
2023-01-09T01:55:19.477Z,36.80
2023-01-09T01:57:52.699Z,36.67
2023-01-09T02:00:30.820Z,33.87
2023-01-09T02:03:00.816Z,34.90
2023-01-09T02:05:36.385Z,32.40
2023-01-09T02:08:07.667Z,36.23
2023-01-09T02:10:44.207Z,38.63
2023-01-09T02:13:13.310Z,36.10
2023-01-09T02:15:53.710Z,34.83
2023-01-09T02:18:33.715Z,38.13
2023-01-09T02:21:05.546Z,35.30
2023-01-09T02:24:08.909Z,36.97
2023-01-09T02:26:58.857Z,37.33
2023-01-09T02:30:12.262Z,37.23
2023-01-09T02:33:09.956Z,34.13
2023-01-09T02:36:00.885Z,38.43
2023-01-09T02:38:42.707Z,32.33
2023-01-09T02:41:17.579Z,34.27
2023-01-09T02:43:45.841Z,34.47
2023-01-09T02:46:21.545Z,34.63
2023-01-09T02:48:55.696Z,35.90
2023-01-09T02:51:35.766Z,34.23
2023-01-09T02:54:15.728Z,36.10
2023-01-09T02:56:56.974Z,34.27
2023-01-09T02:59:33.523Z,33.97
2023-01-09T03:02:12.574Z,33.77
2023-01-09T03:04:50.564Z,33.07
2023-01-09T03:07:26.666Z,35.77
2023-01-09T03:10:04.277Z,34.23
2023-01-09T03:12:35.819Z,34.43
2023-01-09T03:15:07.804Z,35.97
2023-01-09T03:17:42.182Z,34.03
2023-01-09T03:20:16.060Z,31.10
2023-01-09T03:22:54.009Z,31.03
2023-01-09T03:25:22.738Z,33.13
2023-01-09T03:27:53.442Z,31.70
2023-01-09T03:30:21.765Z,30.37
2023-01-09T03:32:53.263Z,31.80
2023-01-09T03:35:22.867Z,29.83
2023-01-09T03:37:52.375Z,30.57
2023-01-09T03:40:21.739Z,32.00
2023-01-09T03:42:50.744Z,33.43
2023-01-09T03:45:20.541Z,31.23
2023-01-09T03:47:51.673Z,31.40
2023-01-09T03:50:27.333Z,29.80
2023-01-09T03:52:55.773Z,30.87
2023-01-09T03:55:23.928Z,30.63
2023-01-09T03:57:53.811Z,29.60
2023-01-09T04:00:22.785Z,31.30
2023-01-09T04:02:51.770Z,29.50
2023-01-09T04:05:20.763Z,28.60
2023-01-09T04:07:50.748Z,27.73
2023-01-09T04:10:19.608Z,29.43
2023-01-09T04:12:48.745Z,29.50
2023-01-09T04:15:17.594Z,28.23
2023-01-09T04:17:46.742Z,29.40
2023-01-09T04:20:15.616Z,31.20
2023-01-09T04:22:44.594Z,30.13
2023-01-09T04:25:14.599Z,28.90
2023-01-09T04:27:42.870Z,33.40
2023-01-09T04:30:12.355Z,28.27
2023-01-09T04:32:40.804Z,32.10
2023-01-09T04:35:12.460Z,27.70
2023-01-09T04:37:41.603Z,28.97
2023-01-09T04:40:12.392Z,28.20
2023-01-09T04:42:42.790Z,28.03
2023-01-09T04:45:15.470Z,27.77
2023-01-09T04:47:44.838Z,26.43
2023-01-09T04:50:16.638Z,30.47
2023-01-09T04:52:47.447Z,28.87
2023-01-09T04:55:15.594Z,29.57
2023-01-09T04:57:45.178Z,26.17
2023-01-09T05:00:13.875Z,26.30
2023-01-09T05:02:44.726Z,26.63
2023-01-09T05:05:16.683Z,30.23
2023-01-09T05:07:44.916Z,28.47
2023-01-09T05:10:13.597Z,26.33
2023-01-09T05:12:41.837Z,26.10
2023-01-09T05:15:12.407Z,27.33
2023-01-09T05:17:43.529Z,25.73
2023-01-09T05:20:12.787Z,26.57
2023-01-09T05:22:41.054Z,25.60
2023-01-09T05:25:09.890Z,27.37
2023-01-09T05:27:44.041Z,28.27
2023-01-09T05:30:17.221Z,25.53
2023-01-09T05:32:49.510Z,27.33
2023-01-09T05:35:17.810Z,27.80
2023-01-09T05:37:45.971Z,26.40
2023-01-09T05:40:15.784Z,26.47
2023-01-09T05:42:44.931Z,26.90
2023-01-09T05:45:14.907Z,26.87
2023-01-09T05:47:48.676Z,24.83
2023-01-09T05:50:17.121Z,25.60
2023-01-09T05:52:45.444Z,24.40
2023-01-09T05:55:14.042Z,27.80
2023-01-09T05:57:44.548Z,23.17
2023-01-09T06:00:15.748Z,24.93
2023-01-09T06:02:44.846Z,25.47
2023-01-09T06:05:13.814Z,26.90
2023-01-09T06:07:42.579Z,28.63
2023-01-09T06:10:13.199Z,24.07
2023-01-09T06:12:45.198Z,25.40
2023-01-09T06:15:15.630Z,25.67
2023-01-09T06:17:46.792Z,27.80
2023-01-09T06:20:15.814Z,22.43
2023-01-09T06:22:45.350Z,23.27
2023-01-09T06:25:14.337Z,25.70
2023-01-09T06:27:43.864Z,25.20
2023-01-09T06:30:14.657Z,23.40
2023-01-09T06:32:48.884Z,25.23
2023-01-09T06:35:20.397Z,23.90
2023-01-09T06:37:50.819Z,20.53
2023-01-09T06:40:21.253Z,24.93
2023-01-09T06:42:50.740Z,24.73
2023-01-09T06:45:20.793Z,25.33
2023-01-09T06:47:51.644Z,24.87
2023-01-09T06:50:22.809Z,25.20
2023-01-09T06:52:51.821Z,24.23
2023-01-09T06:55:21.396Z,26.10
2023-01-09T06:57:49.564Z,22.47
2023-01-09T07:00:23.397Z,23.67
2023-01-09T07:02:51.845Z,24.00
2023-01-09T07:05:20.660Z,27.13
2023-01-09T07:07:49.839Z,22.57
2023-01-09T07:10:21.885Z,22.87
2023-01-09T07:12:52.691Z,25.23
2023-01-09T07:15:22.274Z,22.73
2023-01-09T07:17:52.809Z,22.90
2023-01-09T07:20:21.879Z,26.00
2023-01-09T07:22:50.885Z,22.83
2023-01-09T07:25:19.156Z,22.07
2023-01-09T07:27:47.708Z,25.07
2023-01-09T07:30:16.653Z,22.27
2023-01-09T07:32:46.835Z,20.57
2023-01-09T07:35:15.495Z,23.63
2023-01-09T07:37:43.829Z,23.13
2023-01-09T07:40:15.758Z,22.20
2023-01-09T07:42:44.828Z,20.17
2023-01-09T07:45:13.822Z,25.73
2023-01-09T07:47:44.657Z,25.13
2023-01-09T07:50:17.202Z,23.70
2023-01-09T07:52:46.676Z,24.00
2023-01-09T07:55:18.842Z,21.67
2023-01-09T07:57:51.237Z,22.93
2023-01-09T08:00:22.152Z,24.20
2023-01-09T08:02:54.126Z,22.13
2023-01-09T08:05:24.690Z,20.20
2023-01-09T08:07:54.456Z,22.90
2023-01-09T08:10:23.726Z,21.80
2023-01-09T08:12:54.852Z,19.77
2023-01-09T08:15:23.674Z,22.37
2023-01-09T08:17:52.849Z,20.33
2023-01-09T08:20:21.184Z,21.80
2023-01-09T08:22:56.089Z,25.33
2023-01-09T08:25:24.861Z,23.47
2023-01-09T08:27:56.525Z,21.17
2023-01-09T08:30:24.662Z,22.27
2023-01-09T08:32:55.852Z,21.50
2023-01-09T08:35:24.713Z,21.33
2023-01-09T08:37:54.889Z,24.17
2023-01-09T08:40:24.704Z,19.70
2023-01-09T08:43:11.389Z,25.17
2023-01-09T08:46:01.438Z,22.70
2023-01-09T08:48:29.842Z,21.57
2023-01-09T08:50:58.682Z,23.03
2023-01-09T08:53:28.597Z,23.90
2023-01-09T08:55:56.788Z,20.80
2023-01-09T08:58:25.528Z,19.87
2023-01-09T09:00:56.877Z,19.40
2023-01-09T09:03:25.130Z,20.53
2023-01-09T09:05:53.844Z,20.50
2023-01-09T09:08:26.493Z,19.30
2023-01-09T09:11:01.293Z,19.43
2023-01-09T09:13:33.182Z,18.63
2023-01-09T09:16:01.537Z,20.57
2023-01-09T09:18:32.584Z,19.40
2023-01-09T09:21:00.886Z,17.87
2023-01-09T09:23:29.906Z,21.00
2023-01-09T09:26:01.619Z,20.47
2023-01-09T09:28:29.935Z,22.87
2023-01-09T09:30:58.875Z,20.10
2023-01-09T09:33:27.051Z,19.27
2023-01-09T09:35:55.892Z,18.93
2023-01-09T09:38:24.685Z,20.80
2023-01-09T09:41:31.450Z,19.57
2023-01-09T09:44:52.667Z,20.60
2023-01-09T09:47:41.634Z,19.03
2023-01-09T09:50:28.332Z,21.13
2023-01-09T09:53:02.926Z,21.73
2023-01-09T09:55:34.722Z,22.63
2023-01-09T09:58:12.854Z,20.57
2023-01-09T10:00:41.929Z,23.20
2023-01-09T10:03:18.345Z,20.17
2023-01-09T10:05:52.711Z,20.73
2023-01-09T10:08:33.825Z,19.37
2023-01-09T10:11:02.115Z,22.17
2023-01-09T10:13:52.757Z,19.37
2023-01-09T10:16:35.431Z,20.23
2023-01-09T10:19:16.170Z,18.23
2023-01-09T10:21:53.212Z,20.77
2023-01-09T10:24:43.418Z,19.10
2023-01-09T10:27:20.748Z,18.87
2023-01-09T10:30:03.942Z,21.53
2023-01-09T10:32:48.992Z,21.27
2023-01-09T10:36:02.588Z,19.90
2023-01-09T10:38:38.117Z,20.33
2023-01-09T10:41:11.840Z,19.63
2023-01-09T10:43:47.214Z,19.97
2023-01-09T10:46:21.680Z,21.50
2023-01-09T10:48:56.567Z,19.37
2023-01-09T10:51:29.914Z,21.20
2023-01-09T10:53:58.987Z,22.20
2023-01-09T10:56:28.923Z,22.57
2023-01-09T10:59:00.994Z,25.90
2023-01-09T11:01:35.085Z,22.27
2023-01-09T11:04:04.294Z,20.63
2023-01-09T11:06:41.283Z,24.13
2023-01-09T11:09:10.801Z,21.77
2023-01-09T11:11:41.713Z,21.23
2023-01-09T11:14:17.724Z,22.43
2023-01-09T11:16:57.882Z,22.87
2023-01-09T11:19:28.969Z,21.43
2023-01-09T11:22:09.744Z,21.23
2023-01-09T11:24:40.952Z,22.90
2023-01-09T11:27:27.092Z,20.03
2023-01-09T11:30:26.945Z,19.27
2023-01-09T11:32:58.965Z,21.53
2023-01-09T11:35:34.172Z,18.77
2023-01-09T11:38:13.969Z,19.47
2023-01-09T11:40:50.693Z,22.33
2023-01-09T11:43:32.717Z,20.37
2023-01-09T11:46:04.216Z,21.90
2023-01-09T11:48:40.920Z,20.37
2023-01-09T11:51:19.984Z,19.70
2023-01-09T11:53:58.711Z,22.80
2023-01-09T11:56:27.026Z,20.33
2023-01-09T11:58:55.319Z,22.93
2023-01-09T12:01:39.248Z,21.63
2023-01-09T12:04:23.517Z,22.13
2023-01-09T12:07:12.558Z,21.53
2023-01-09T12:09:46.926Z,21.97
2023-01-09T12:12:24.958Z,21.17
2023-01-09T12:15:05.774Z,24.10
2023-01-09T12:18:01.979Z,24.90
2023-01-09T12:20:47.937Z,22.03
2023-01-09T12:23:37.194Z,25.40
2023-01-09T12:26:17.869Z,21.70
2023-01-09T12:29:11.990Z,23.83
2023-01-09T12:31:58.169Z,26.93
2023-01-09T12:34:49.362Z,27.97
2023-01-09T12:37:45.808Z,22.63
2023-01-09T12:40:34.930Z,23.13
2023-01-09T12:43:10.519Z,25.10
2023-01-09T12:45:54.009Z,22.17
2023-01-09T12:48:47.937Z,23.73
2023-01-09T12:51:26.836Z,25.60
2023-01-09T12:54:03.460Z,24.80
2023-01-09T12:56:36.850Z,22.67
2023-01-09T12:59:21.945Z,25.20
2023-01-09T13:01:52.806Z,23.67
2023-01-09T13:04:26.010Z,25.53
2023-01-09T13:06:59.048Z,23.23
2023-01-09T13:09:37.922Z,22.93
2023-01-09T13:12:16.124Z,22.27
2023-01-09T13:14:56.954Z,22.63
2023-01-09T13:17:32.015Z,24.97
2023-01-09T13:20:00.306Z,23.57
2023-01-09T13:22:30.457Z,22.37
2023-01-09T13:25:35.228Z,24.40
2023-01-09T13:28:09.632Z,25.90
2023-01-09T13:31:06.054Z,22.73
2023-01-09T13:33:36.952Z,23.33
2023-01-09T13:36:06.445Z,22.17
2023-01-09T13:38:40.021Z,23.37
2023-01-09T13:41:35.280Z,23.53
2023-01-09T13:44:05.965Z,22.03
2023-01-09T13:46:41.584Z,24.57
2023-01-09T13:49:32.610Z,23.07
2023-01-09T13:52:04.806Z,22.43
2023-01-09T13:55:02.022Z,22.50
2023-01-09T13:57:35.822Z,24.03
2023-01-09T14:00:51.124Z,27.87
2023-01-09T14:03:23.823Z,25.13
2023-01-09T14:06:13.952Z,23.13
2023-01-09T14:08:43.043Z,23.53
2023-01-09T14:11:19.783Z,24.73
2023-01-09T14:14:01.714Z,24.30
2023-01-09T14:16:31.759Z,23.73
2023-01-09T14:19:07.002Z,24.67
2023-01-09T14:21:46.834Z,24.07
2023-01-09T14:24:23.212Z,23.20
2023-01-09T14:26:56.643Z,25.20
2023-01-09T14:29:47.625Z,23.20
2023-01-09T14:32:39.040Z,25.90
2023-01-09T14:35:16.843Z,22.80
2023-01-09T14:37:48.063Z,25.33
2023-01-09T14:40:23.121Z,25.13
2023-01-09T14:42:55.227Z,23.90
2023-01-09T14:45:26.630Z,23.57
2023-01-09T14:48:01.356Z,25.30
2023-01-09T14:50:35.025Z,24.10
2023-01-09T14:53:09.230Z,25.53
2023-01-09T14:55:47.301Z,24.90
2023-01-09T14:58:23.018Z,24.73
2023-01-09T15:00:58.730Z,24.83
2023-01-09T15:03:30.668Z,24.60
2023-01-09T15:05:59.297Z,25.57
2023-01-09T15:08:33.615Z,24.43
2023-01-09T15:11:01.977Z,24.27
2023-01-09T15:13:35.313Z,24.93
2023-01-09T15:16:18.629Z,23.57
2023-01-09T15:18:50.477Z,24.83
2023-01-09T15:21:22.866Z,24.60
2023-01-09T15:23:51.472Z,27.50
2023-01-09T15:26:27.175Z,23.93
2023-01-09T15:29:05.474Z,26.93
2023-01-09T15:31:39.024Z,22.57
2023-01-09T15:34:07.327Z,23.40
2023-01-09T15:36:39.965Z,24.20
2023-01-09T15:39:08.676Z,25.27
2023-01-09T15:41:55.776Z,24.30
2023-01-09T15:44:30.305Z,24.10
2023-01-09T15:47:02.037Z,22.67
2023-01-09T15:49:30.573Z,24.27
2023-01-09T15:52:04.588Z,24.17
2023-01-09T15:54:36.173Z,24.17
2023-01-09T15:57:30.915Z,22.50
2023-01-09T16:00:35.881Z,24.80
2023-01-09T16:03:17.203Z,26.13
2023-01-09T16:05:50.158Z,23.40
2023-01-09T16:08:31.280Z,24.83
2023-01-09T16:11:03.734Z,23.43
2023-01-09T16:13:35.375Z,22.60
2023-01-09T16:16:04.143Z,23.07
2023-01-09T16:18:38.398Z,24.07
2023-01-09T16:21:31.046Z,23.33
2023-01-09T16:24:06.273Z,22.77
2023-01-09T16:26:38.936Z,22.73
2023-01-09T16:29:36.172Z,22.33
2023-01-09T16:32:09.564Z,23.37
2023-01-09T16:34:44.169Z,22.77
2023-01-09T16:37:17.995Z,23.50
2023-01-09T16:40:24.114Z,25.53
2023-01-09T16:43:08.546Z,26.07
2023-01-09T16:45:39.103Z,22.87
2023-01-09T16:48:20.091Z,22.27
2023-01-09T16:50:49.738Z,21.47
2023-01-09T16:53:19.673Z,20.43
2023-01-09T16:55:52.895Z,20.70
2023-01-09T16:58:25.685Z,20.87
2023-01-09T17:00:54.261Z,20.80
2023-01-09T17:03:22.693Z,21.90
2023-01-09T17:05:55.101Z,21.07
2023-01-09T17:08:27.081Z,22.17
2023-01-09T17:11:00.491Z,23.23
2023-01-09T17:13:28.837Z,21.53
2023-01-09T17:15:58.863Z,22.83
2023-01-09T17:18:29.684Z,23.57
2023-01-09T17:21:00.105Z,21.90
2023-01-09T17:23:30.569Z,22.17
2023-01-09T17:26:18.881Z,22.10
2023-01-09T17:28:51.157Z,21.67
2023-01-09T17:31:19.857Z,21.67
2023-01-09T17:33:49.058Z,24.23
2023-01-09T17:36:30.626Z,22.33
2023-01-09T17:39:00.089Z,23.40
2023-01-09T17:41:31.147Z,24.87
2023-01-09T17:44:01.351Z,24.37
2023-01-09T17:46:34.296Z,25.07
2023-01-09T17:49:03.985Z,25.30
2023-01-09T17:51:37.914Z,28.17
2023-01-09T17:54:10.076Z,26.53
2023-01-09T17:56:40.622Z,25.63
2023-01-09T17:59:09.437Z,24.90
2023-01-09T18:01:37.860Z,25.53
2023-01-09T18:04:09.984Z,26.47
2023-01-09T18:06:39.511Z,25.57
2023-01-09T18:09:19.223Z,25.43
2023-01-09T18:11:48.368Z,26.10
2023-01-09T18:14:17.625Z,26.03
2023-01-09T18:16:46.155Z,26.00
2023-01-09T18:19:14.549Z,25.83
2023-01-09T18:21:47.266Z,26.37
2023-01-09T18:24:16.098Z,25.90
2023-01-09T18:26:44.928Z,26.07
2023-01-09T18:29:15.287Z,29.93
2023-01-09T18:31:43.735Z,25.90
2023-01-09T18:34:14.911Z,26.17
2023-01-09T18:36:44.586Z,25.37
2023-01-09T18:39:13.229Z,26.67
2023-01-09T18:41:41.941Z,25.07
2023-01-09T18:44:10.271Z,25.27
2023-01-09T18:46:43.316Z,24.13
2023-01-09T18:49:12.104Z,23.83
2023-01-09T18:51:44.548Z,25.73
2023-01-09T18:54:13.275Z,24.37
2023-01-09T18:56:41.495Z,28.87
2023-01-09T18:59:12.384Z,23.90
2023-01-09T19:01:40.549Z,24.33
2023-01-09T19:04:08.936Z,24.57
2023-01-09T19:06:37.935Z,25.20
2023-01-09T19:09:07.485Z,24.57
2023-01-09T19:11:35.674Z,24.30
2023-01-09T19:14:03.828Z,27.60
2023-01-09T19:16:32.190Z,23.83
2023-01-09T19:19:02.679Z,24.77
2023-01-09T19:21:33.439Z,25.50
2023-01-09T19:24:02.132Z,25.93
2023-01-09T19:26:32.123Z,23.10
2023-01-09T19:29:01.135Z,25.40
2023-01-09T19:31:30.992Z,24.03
2023-01-09T19:34:03.447Z,23.33
2023-01-09T19:36:34.349Z,24.50
2023-01-09T19:39:05.097Z,23.80
2023-01-09T19:41:36.751Z,23.80
2023-01-09T19:44:04.987Z,24.23
2023-01-09T19:46:35.525Z,25.03
2023-01-09T19:49:06.125Z,27.70
2023-01-09T19:51:36.356Z,23.43
2023-01-09T19:56:35.093Z,23.73
2023-01-09T19:59:05.734Z,24.93
2023-01-09T20:01:36.090Z,26.13
2023-01-09T20:04:07.794Z,25.93
2023-01-09T20:06:39.253Z,26.53
2023-01-09T20:09:07.829Z,26.13
2023-01-09T20:11:36.138Z,28.23
2023-01-09T20:14:05.745Z,28.80
2023-01-09T20:16:34.076Z,28.03
2023-01-09T20:19:08.777Z,29.13
2023-01-09T20:21:40.655Z,27.53
2023-01-09T20:24:10.206Z,32.57
2023-01-09T20:26:41.806Z,37.13
2023-01-09T20:29:12.373Z,39.27
2023-01-09T20:31:40.595Z,36.23
2023-01-09T20:34:12.304Z,38.63
2023-01-09T20:36:42.287Z,38.93
2023-01-09T20:39:13.182Z,38.67
2023-01-09T20:41:44.016Z,41.07
2023-01-09T20:44:16.827Z,45.13
2023-01-09T20:46:48.298Z,45.40
2023-01-09T20:49:19.386Z,48.10
2023-01-09T20:51:49.483Z,48.37
2023-01-09T20:54:21.257Z,45.67
2023-01-09T20:56:49.792Z,47.83
2023-01-09T20:59:22.258Z,49.33
2023-01-09T21:01:53.278Z,48.10
2023-01-09T21:04:22.213Z,41.77
2023-01-09T21:06:51.148Z,43.57
2023-01-09T21:09:21.465Z,40.47
2023-01-09T21:11:49.747Z,38.83
2023-01-09T21:14:20.253Z,40.53
2023-01-09T21:16:54.539Z,38.87
2023-01-09T21:19:23.683Z,40.13
2023-01-09T21:21:53.395Z,36.00
2023-01-09T21:24:23.475Z,38.33
2023-01-09T21:26:52.207Z,37.50
2023-01-09T21:29:25.152Z,37.37
2023-01-09T21:31:56.788Z,36.47
2023-01-09T21:34:26.200Z,36.93
2023-01-09T21:36:55.015Z,36.57
2023-01-09T21:39:25.491Z,38.57
2023-01-09T21:42:11.754Z,39.43
2023-01-09T21:44:58.997Z,37.43
2023-01-09T21:47:29.532Z,37.80
2023-01-09T21:49:58.812Z,38.33
2023-01-09T21:52:27.205Z,42.37
2023-01-09T21:54:57.774Z,44.03
2023-01-09T21:57:25.906Z,43.60
2023-01-09T21:59:57.744Z,40.20
2023-01-09T22:02:26.207Z,39.70
2023-01-09T22:05:00.168Z,46.07
2023-01-09T22:07:32.165Z,47.83
2023-01-09T22:10:01.019Z,45.10
2023-01-09T22:12:29.879Z,43.67
2023-01-09T22:14:59.345Z,43.17
2023-01-09T22:17:33.817Z,44.67
2023-01-09T22:20:02.163Z,45.43
2023-01-09T22:22:30.314Z,50.07
2023-01-09T22:24:59.769Z,48.80
2023-01-09T22:27:28.167Z,46.20
2023-01-09T22:29:57.232Z,48.50
2023-01-09T22:32:29.209Z,48.07
2023-01-09T22:34:57.366Z,49.80
2023-01-09T22:37:26.196Z,50.10
2023-01-09T22:39:58.005Z,50.97
2023-01-09T22:42:26.151Z,54.40
2023-01-09T22:44:54.378Z,54.10
2023-01-09T22:47:23.016Z,50.20
2023-01-09T22:49:53.869Z,50.87
2023-01-09T22:52:23.881Z,47.83
2023-01-09T22:54:52.148Z,54.70
2023-01-09T22:57:24.327Z,48.93
2023-01-09T22:59:53.167Z,50.50
2023-01-09T23:02:22.314Z,46.90
2023-01-09T23:04:54.279Z,51.13
2023-01-09T23:07:25.621Z,50.33
2023-01-09T23:09:58.172Z,48.73
2023-01-09T23:12:27.178Z,50.53
2023-01-09T23:14:56.238Z,50.37
2023-01-09T23:17:25.223Z,50.87
2023-01-09T23:19:55.503Z,50.17
2023-01-09T23:22:27.500Z,51.80
2023-01-09T23:24:55.795Z,50.70
2023-01-09T23:27:24.220Z,53.90
2023-01-09T23:29:53.288Z,50.57
2023-01-09T23:32:21.440Z,54.60
2023-01-09T23:34:50.374Z,48.70
2023-01-09T23:37:20.189Z,51.60
2023-01-09T23:39:49.235Z,51.27
2023-01-09T23:42:34.990Z,54.63
2023-01-09T23:45:05.265Z,51.23
2023-01-09T23:47:33.843Z,52.33
2023-01-09T23:50:02.755Z,50.87
2023-01-09T23:52:33.031Z,50.00
2023-01-09T23:55:04.320Z,52.73
2023-01-09T23:57:32.462Z,54.73
