createdAt,value
2018-07-14T00:00:59.524Z,6.20
2018-07-14T00:01:59.504Z,4.70
2018-07-14T00:02:59.558Z,7.80
2018-07-14T00:03:59.484Z,4.90
2018-07-14T00:04:59.462Z,6.20
2018-07-14T00:05:59.445Z,5.60
2018-07-14T00:06:59.466Z,5.30
2018-07-14T00:07:59.409Z,5.50
2018-07-14T00:08:59.439Z,6.20
2018-07-14T00:09:59.414Z,5.30
2018-07-14T00:10:59.364Z,6.90
2018-07-14T00:11:59.350Z,5.00
2018-07-14T00:12:59.337Z,4.70
2018-07-14T00:13:59.322Z,4.80
2018-07-14T00:14:59.302Z,7.90
2018-07-14T00:15:59.287Z,5.10
2018-07-14T00:16:59.272Z,5.50
2018-07-14T00:17:59.260Z,5.70
2018-07-14T00:18:59.240Z,6.60
2018-07-14T00:19:59.220Z,5.20
2018-07-14T00:20:59.209Z,4.90
2018-07-14T00:21:59.193Z,5.90
2018-07-14T00:22:59.178Z,5.80
2018-07-14T00:23:59.154Z,6.40
2018-07-14T00:24:59.146Z,5.80
2018-07-14T00:25:59.134Z,4.90
2018-07-14T00:26:59.117Z,6.00
2018-07-14T00:27:59.124Z,7.20
2018-07-14T00:28:59.076Z,5.20
2018-07-14T00:29:59.061Z,5.10
2018-07-14T00:30:59.050Z,5.00
2018-07-14T00:31:59.032Z,7.90
2018-07-14T00:32:59.022Z,6.40
2018-07-14T00:33:59.001Z,7.10
2018-07-14T00:34:58.983Z,5.30
2018-07-14T00:35:58.961Z,6.60
2018-07-14T00:36:59.732Z,5.60
2018-07-14T00:37:58.936Z,6.80
2018-07-14T00:38:58.978Z,6.00
2018-07-14T00:39:58.921Z,6.20
2018-07-14T00:40:58.883Z,5.20
2018-07-14T00:41:58.887Z,6.30
2018-07-14T00:42:58.871Z,5.30
2018-07-14T00:43:58.883Z,7.00
2018-07-14T00:44:58.835Z,5.00
2018-07-14T00:47:31.937Z,4.90
2018-07-14T00:48:31.890Z,5.30
2018-07-14T00:49:31.870Z,6.20
2018-07-14T00:50:31.855Z,5.30
2018-07-14T00:51:31.843Z,5.60
2018-07-14T00:52:31.827Z,6.90
2018-07-14T00:53:31.816Z,6.70
2018-07-14T00:54:31.793Z,8.00
2018-07-14T00:55:31.819Z,7.00
2018-07-14T00:56:31.760Z,7.40
2018-07-14T00:57:31.748Z,6.30
2018-07-14T00:58:31.725Z,5.30
2018-07-14T00:59:31.713Z,6.10
2018-07-14T01:00:31.728Z,6.30
2018-07-14T01:01:31.689Z,6.40
2018-07-14T01:02:31.686Z,7.50
2018-07-14T01:03:31.647Z,5.70
2018-07-14T01:04:31.626Z,5.80
2018-07-14T01:05:31.645Z,5.50
2018-07-14T01:06:31.599Z,6.30
2018-07-14T01:07:31.604Z,5.80
2018-07-14T01:08:31.581Z,6.00
2018-07-14T01:09:31.585Z,5.60
2018-07-14T01:10:31.537Z,5.30
2018-07-14T01:11:31.512Z,6.00
2018-07-14T01:12:31.501Z,5.80
2018-07-14T01:13:31.481Z,6.10
2018-07-14T01:14:31.470Z,5.50
2018-07-14T01:15:31.451Z,5.90
2018-07-14T01:16:31.435Z,6.80
2018-07-14T01:17:31.418Z,5.10
2018-07-14T01:18:31.401Z,6.00
2018-07-14T01:19:31.388Z,6.00
2018-07-14T01:20:31.366Z,6.10
2018-07-14T01:21:31.378Z,5.90
2018-07-14T01:22:31.337Z,6.80
2018-07-14T01:23:31.316Z,5.30
2018-07-14T01:24:31.307Z,7.40
2018-07-14T01:25:31.285Z,7.70
2018-07-14T01:26:31.271Z,5.80
2018-07-14T01:27:31.256Z,5.60
2018-07-14T01:28:31.240Z,5.70
2018-07-14T01:29:31.219Z,6.40
2018-07-14T01:30:31.203Z,5.80
2018-07-14T01:31:31.187Z,6.60
2018-07-14T01:32:31.169Z,7.00
2018-07-14T01:33:31.152Z,5.40
2018-07-14T01:34:31.146Z,5.60
2018-07-14T01:35:31.123Z,5.80
2018-07-14T01:36:31.110Z,6.40
2018-07-14T01:37:31.096Z,6.20
2018-07-14T01:38:31.074Z,6.80
2018-07-14T01:39:31.055Z,6.10
2018-07-14T01:40:31.109Z,7.50
2018-07-14T01:41:31.045Z,8.20
2018-07-14T01:42:31.002Z,6.20
2018-07-14T01:43:30.988Z,6.30
2018-07-14T01:44:30.972Z,7.70
2018-07-14T01:45:30.956Z,5.60
2018-07-14T01:46:30.934Z,9.00
2018-07-14T01:47:30.919Z,5.80
2018-07-14T01:48:30.912Z,6.60
2018-07-14T01:49:30.893Z,5.50
2018-07-14T01:50:30.874Z,8.00
2018-07-14T01:51:30.855Z,8.20
2018-07-14T01:52:30.837Z,6.30
2018-07-14T01:53:30.823Z,6.80
2018-07-14T01:54:30.806Z,7.60
2018-07-14T01:55:30.787Z,7.20
2018-07-14T01:56:30.768Z,6.80
2018-07-14T01:57:30.763Z,6.90
2018-07-14T01:58:30.746Z,7.20
2018-07-14T01:59:30.720Z,6.60
2018-07-14T02:00:30.704Z,6.10
2018-07-14T02:01:30.689Z,8.30
2018-07-14T02:02:30.673Z,6.40
2018-07-14T02:03:30.653Z,8.30
2018-07-14T02:04:30.637Z,7.90
2018-07-14T02:05:30.630Z,6.80
2018-07-14T02:06:30.608Z,7.10
2018-07-14T02:07:30.591Z,7.90
2018-07-14T02:08:30.570Z,6.50
2018-07-14T02:09:30.563Z,7.10
2018-07-14T02:10:30.536Z,7.60
2018-07-14T02:11:30.530Z,8.10
2018-07-14T02:12:30.500Z,8.50
2018-07-14T02:13:30.486Z,7.30
2018-07-14T02:14:30.472Z,7.30
2018-07-14T02:15:30.456Z,6.60
2018-07-14T02:16:30.441Z,7.00
2018-07-14T02:17:30.429Z,8.70
2018-07-14T02:18:30.410Z,7.90
2018-07-14T02:19:30.383Z,7.10
2018-07-14T02:20:30.372Z,6.90
2018-07-14T02:21:30.348Z,6.80
2018-07-14T02:22:30.337Z,9.10
2018-07-14T02:23:30.320Z,8.70
2018-07-14T02:24:30.309Z,8.30
2018-07-14T02:25:30.281Z,8.50
2018-07-14T02:26:30.314Z,8.90
2018-07-14T02:27:30.321Z,7.70
2018-07-14T02:28:30.258Z,8.00
2018-07-14T02:29:30.219Z,7.90
2018-07-14T02:30:30.198Z,9.20
2018-07-14T02:31:30.185Z,7.90
2018-07-14T02:32:30.164Z,10.30
2018-07-14T02:33:30.149Z,8.80
2018-07-14T02:34:30.134Z,9.70
2018-07-14T02:35:30.118Z,8.70
2018-07-14T02:36:30.102Z,9.50
2018-07-14T02:37:30.098Z,8.60
2018-07-14T02:38:30.071Z,10.90
2018-07-14T02:39:30.047Z,7.90
2018-07-14T02:40:30.050Z,8.20
2018-07-14T02:41:30.015Z,8.70
2018-07-14T02:42:29.998Z,8.60
2018-07-14T02:43:29.981Z,9.80
2018-07-14T02:44:29.966Z,8.70
2018-07-14T02:45:29.987Z,8.50
2018-07-14T02:46:29.926Z,9.40
2018-07-14T02:47:29.911Z,8.50
2018-07-14T02:48:29.892Z,9.40
2018-07-14T02:49:29.882Z,9.00
2018-07-14T02:50:29.868Z,8.50
2018-07-14T02:51:29.843Z,8.90
2018-07-14T02:52:29.827Z,8.30
2018-07-14T02:53:29.813Z,9.30
2018-07-14T02:54:29.798Z,9.60
2018-07-14T02:55:29.772Z,7.90
2018-07-14T02:56:29.759Z,9.50
2018-07-14T02:57:29.742Z,8.80
2018-07-14T02:58:29.726Z,9.10
2018-07-14T02:59:29.752Z,10.40
2018-07-14T03:00:29.689Z,9.70
2018-07-14T03:01:29.679Z,8.20
2018-07-14T03:02:29.708Z,10.30
2018-07-14T03:03:29.661Z,8.80
2018-07-14T03:04:29.622Z,8.90
2018-07-14T03:05:29.605Z,9.10
2018-07-14T03:06:29.597Z,9.60
2018-07-14T03:07:29.567Z,10.00
2018-07-14T03:08:29.550Z,10.90
2018-07-14T03:09:29.534Z,9.40
2018-07-14T03:10:29.555Z,9.80
2018-07-14T03:11:29.523Z,9.50
2018-07-14T03:12:29.523Z,10.70
2018-07-14T03:13:29.473Z,9.80
2018-07-14T03:14:29.463Z,10.20
2018-07-14T03:15:29.434Z,10.50
2018-07-14T03:16:29.463Z,9.20
2018-07-14T03:17:29.395Z,11.60
2018-07-14T03:18:29.385Z,9.90
2018-07-14T03:19:29.394Z,9.90
2018-07-14T03:20:29.344Z,10.10
2018-07-14T03:21:29.324Z,9.80
2018-07-14T03:22:29.320Z,9.70
2018-07-14T03:23:29.295Z,9.70
2018-07-14T03:24:29.290Z,11.80
2018-07-14T03:25:29.265Z,9.70
2018-07-14T03:26:29.244Z,10.90
2018-07-14T03:27:29.229Z,10.20
2018-07-14T03:28:29.216Z,10.00
2018-07-14T03:29:29.194Z,9.40
2018-07-14T03:30:29.177Z,9.40
2018-07-14T03:31:29.161Z,9.50
2018-07-14T03:32:29.141Z,11.20
2018-07-14T03:33:30.012Z,9.70
2018-07-14T03:34:29.106Z,9.90
2018-07-14T03:35:29.099Z,12.50
2018-07-14T03:36:29.082Z,9.50
2018-07-14T03:37:29.053Z,9.90
2018-07-14T03:38:29.039Z,9.90
2018-07-14T03:39:29.020Z,11.40
2018-07-14T03:40:29.002Z,11.10
2018-07-14T03:41:28.987Z,10.30
2018-07-14T03:42:28.982Z,10.30
2018-07-14T03:43:28.958Z,10.70
2018-07-14T03:44:28.933Z,9.80
2018-07-14T03:45:28.913Z,10.70
2018-07-14T03:46:28.892Z,12.00
2018-07-14T03:47:28.878Z,12.30
2018-07-14T03:48:28.864Z,10.30
2018-07-14T03:49:28.844Z,10.70
2018-07-14T03:50:28.834Z,10.60
2018-07-14T03:51:28.845Z,10.60
2018-07-14T03:52:28.792Z,12.40
2018-07-14T03:53:28.782Z,11.20
2018-07-14T03:54:28.759Z,11.20
2018-07-14T03:55:28.743Z,11.20
2018-07-14T03:56:28.726Z,11.00
2018-07-14T03:57:28.723Z,11.90
2018-07-14T03:58:28.702Z,11.20
2018-07-14T03:59:28.682Z,11.40
2018-07-14T04:00:28.654Z,11.50
2018-07-14T04:01:28.635Z,13.20
2018-07-14T04:02:28.620Z,11.00
2018-07-14T04:03:28.602Z,11.90
2018-07-14T04:04:28.585Z,11.70
2018-07-14T04:05:28.572Z,10.70
2018-07-14T04:06:28.569Z,12.30
2018-07-14T04:07:28.568Z,11.70
2018-07-14T04:08:28.545Z,13.80
2018-07-14T04:09:28.495Z,11.40
2018-07-14T04:10:28.477Z,13.70
2018-07-14T04:11:28.485Z,12.50
2018-07-14T04:12:28.458Z,11.20
2018-07-14T04:13:28.430Z,11.50
2018-07-14T04:14:28.415Z,12.00
2018-07-14T04:15:29.022Z,13.30
2018-07-14T04:16:28.377Z,11.90
2018-07-14T04:17:28.356Z,11.80
2018-07-14T04:18:28.341Z,11.80
2018-07-14T04:19:28.322Z,15.00
2018-07-14T04:20:28.320Z,12.10
2018-07-14T04:21:29.021Z,12.20
2018-07-14T04:22:28.272Z,12.50
2018-07-14T04:23:28.254Z,12.40
2018-07-14T04:24:28.239Z,12.10
2018-07-14T04:25:28.220Z,13.00
2018-07-14T04:26:28.200Z,12.90
2018-07-14T04:27:28.186Z,13.40
2018-07-14T04:28:28.168Z,14.20
2018-07-14T04:29:28.150Z,12.00
2018-07-14T04:30:28.129Z,12.60
2018-07-14T04:31:28.111Z,12.90
2018-07-14T04:32:28.098Z,12.40
2018-07-14T04:33:28.082Z,14.00
2018-07-14T04:34:28.061Z,14.50
2018-07-14T04:35:28.046Z,12.60
2018-07-14T04:36:28.029Z,12.50
2018-07-14T04:37:28.016Z,12.60
2018-07-14T04:38:28.022Z,12.50
2018-07-14T04:39:27.988Z,13.00
2018-07-14T04:40:27.954Z,13.00
2018-07-14T04:41:27.941Z,13.40
2018-07-14T04:42:27.987Z,12.90
2018-07-14T04:43:27.901Z,14.50
2018-07-14T04:44:27.897Z,15.30
2018-07-14T04:45:27.873Z,13.10
2018-07-14T04:46:27.853Z,12.90
2018-07-14T04:47:27.843Z,14.50
2018-07-14T04:48:27.820Z,13.50
2018-07-14T04:49:27.823Z,13.70
2018-07-14T04:50:27.786Z,16.30
2018-07-14T04:51:27.773Z,14.00
2018-07-14T04:52:27.748Z,13.20
2018-07-14T04:53:27.736Z,13.20
2018-07-14T04:54:27.716Z,13.40
2018-07-14T04:55:27.728Z,13.40
2018-07-14T04:56:27.679Z,14.70
2018-07-14T04:57:27.678Z,15.50
2018-07-14T04:58:27.648Z,13.60
2018-07-14T04:59:27.636Z,13.20
2018-07-14T05:00:27.611Z,12.70
2018-07-14T05:01:27.598Z,14.20
2018-07-14T05:02:27.590Z,12.70
2018-07-14T05:03:27.562Z,13.80
2018-07-14T05:04:27.547Z,13.80
2018-07-14T05:05:27.530Z,13.80
2018-07-14T05:06:27.527Z,13.70
2018-07-14T05:07:27.498Z,14.00
2018-07-14T05:08:27.478Z,14.00
2018-07-14T05:09:27.458Z,16.40
2018-07-14T05:10:28.036Z,13.70
2018-07-14T05:11:27.426Z,14.00
2018-07-14T05:12:27.411Z,15.30
2018-07-14T05:13:27.389Z,13.70
2018-07-14T05:14:27.383Z,15.60
2018-07-14T05:15:27.359Z,13.70
2018-07-14T05:16:27.337Z,14.30
2018-07-14T05:17:27.370Z,14.40
2018-07-14T05:18:27.314Z,14.30
2018-07-14T05:19:27.289Z,15.10
2018-07-14T05:20:27.277Z,15.50
2018-07-14T05:21:27.316Z,13.50
2018-07-14T05:22:27.235Z,14.20
2018-07-14T05:23:27.225Z,14.80
2018-07-14T05:24:27.202Z,15.50
2018-07-14T05:25:27.184Z,14.90
2018-07-14T05:26:27.168Z,15.30
2018-07-14T05:27:27.151Z,15.40
2018-07-14T05:28:27.193Z,14.00
2018-07-14T05:29:27.122Z,14.90
2018-07-14T05:30:27.105Z,17.60
2018-07-14T05:31:27.093Z,14.70
2018-07-14T05:32:27.106Z,13.90
2018-07-14T05:33:27.075Z,15.20
2018-07-14T05:34:27.036Z,13.40
2018-07-14T05:35:27.014Z,14.90
2018-07-14T05:36:27.004Z,15.30
2018-07-14T05:37:26.995Z,15.90
2018-07-14T05:38:26.967Z,16.00
2018-07-14T05:39:26.960Z,15.30
2018-07-14T05:40:26.932Z,14.70
2018-07-14T05:41:26.917Z,15.20
2018-07-14T05:42:26.901Z,14.90
2018-07-14T05:43:26.884Z,17.80
2018-07-14T05:44:26.869Z,16.20
2018-07-14T05:45:26.849Z,14.30
2018-07-14T05:46:26.846Z,13.60
2018-07-14T05:47:26.817Z,14.00
2018-07-14T05:48:26.799Z,14.30
2018-07-14T05:49:26.809Z,14.50
2018-07-14T05:50:26.789Z,15.70
2018-07-14T05:51:26.750Z,15.20
2018-07-14T05:52:26.733Z,14.00
2018-07-14T05:53:26.718Z,14.50
2018-07-14T05:54:26.699Z,14.10
2018-07-14T05:55:26.686Z,15.90
2018-07-14T05:56:26.668Z,14.40
2018-07-14T05:57:26.654Z,14.20
2018-07-14T05:58:26.647Z,13.70
2018-07-14T05:59:27.546Z,14.30
2018-07-14T06:00:26.602Z,15.40
2018-07-14T06:01:26.626Z,14.20
2018-07-14T06:02:26.573Z,15.70
2018-07-14T06:03:26.577Z,13.80
2018-07-14T06:04:26.538Z,14.80
2018-07-14T06:05:26.527Z,16.80
2018-07-14T06:06:26.515Z,13.90
2018-07-14T06:07:26.500Z,15.50
2018-07-14T06:08:26.490Z,14.00
2018-07-14T06:09:26.468Z,13.20
2018-07-14T06:10:26.449Z,15.00
2018-07-14T06:11:26.439Z,14.60
2018-07-14T06:12:26.441Z,13.50
2018-07-14T06:13:26.461Z,15.80
2018-07-14T06:14:26.445Z,13.30
2018-07-14T06:15:26.417Z,16.10
2018-07-14T06:16:26.384Z,13.20
2018-07-14T06:17:26.363Z,14.30
2018-07-14T06:18:26.377Z,13.20
2018-07-14T06:19:26.345Z,13.00
2018-07-14T06:20:26.366Z,14.60
2018-07-14T06:21:26.334Z,13.80
2018-07-14T06:22:26.298Z,13.60
2018-07-14T06:23:26.313Z,13.70
2018-07-14T06:24:26.270Z,12.70
2018-07-14T06:25:26.260Z,14.50
2018-07-14T06:26:26.245Z,14.30
2018-07-14T06:27:26.235Z,13.70
2018-07-14T06:28:26.231Z,12.30
2018-07-14T06:29:26.215Z,13.10
2018-07-14T06:30:26.207Z,13.20
2018-07-14T06:31:26.206Z,12.80
2018-07-14T06:32:26.180Z,16.80
2018-07-14T06:33:26.168Z,14.90
2018-07-14T06:34:26.176Z,12.80
2018-07-14T06:35:26.169Z,13.80
2018-07-14T06:36:26.137Z,18.30
2018-07-14T06:37:26.147Z,14.50
2018-07-14T06:38:26.203Z,12.80
2018-07-14T06:39:26.106Z,12.30
2018-07-14T06:40:26.161Z,12.90
2018-07-14T06:41:28.060Z,13.50
2018-07-14T06:42:26.079Z,12.70
2018-07-14T06:43:26.064Z,13.10
2018-07-14T06:44:26.062Z,12.50
2018-07-14T06:45:26.046Z,13.20
2018-07-14T06:46:26.065Z,14.60
2018-07-14T06:47:26.028Z,13.00
2018-07-14T06:48:26.019Z,13.80
2018-07-14T06:49:26.010Z,14.00
2018-07-14T06:50:26.013Z,13.20
2018-07-14T06:51:25.991Z,12.90
2018-07-14T06:52:26.007Z,11.90
2018-07-14T06:53:25.995Z,13.20
2018-07-14T06:54:25.973Z,14.30
2018-07-14T06:55:25.954Z,13.10
2018-07-14T06:56:25.951Z,13.60
2018-07-14T06:57:25.964Z,12.50
2018-07-14T06:58:25.927Z,14.00
2018-07-14T06:59:25.926Z,12.30
2018-07-14T07:00:25.910Z,13.10
2018-07-14T07:01:25.898Z,13.60
2018-07-14T07:02:25.890Z,14.90
2018-07-14T07:03:25.919Z,12.90
2018-07-14T07:04:25.912Z,14.00
2018-07-14T07:05:25.869Z,13.30
2018-07-14T07:06:25.857Z,13.90
2018-07-14T07:07:25.868Z,14.90
2018-07-14T07:08:25.841Z,13.70
2018-07-14T07:09:25.844Z,13.90
2018-07-14T07:10:25.831Z,14.00
2018-07-14T07:11:25.826Z,15.90
2018-07-14T07:12:25.809Z,39.60
2018-07-14T07:13:25.811Z,20.80
2018-07-14T07:14:25.795Z,25.70
2018-07-14T07:15:25.817Z,22.00
2018-07-14T07:16:25.789Z,14.20
2018-07-14T07:17:25.777Z,15.20
2018-07-14T07:18:25.762Z,13.50
2018-07-14T07:19:25.760Z,11.70
2018-07-14T07:20:25.767Z,12.90
2018-07-14T07:21:25.805Z,11.80
2018-07-14T07:22:25.769Z,12.70
2018-07-14T07:23:25.735Z,12.80
2018-07-14T07:24:25.720Z,11.70
2018-07-14T07:25:25.716Z,11.40
2018-07-14T07:26:25.704Z,12.20
2018-07-14T07:27:25.723Z,12.20
2018-07-14T07:28:25.692Z,14.30
2018-07-14T07:29:25.724Z,13.70
2018-07-14T07:30:25.690Z,13.10
2018-07-14T07:31:25.665Z,12.80
2018-07-14T07:32:25.664Z,14.10
2018-07-14T07:33:25.650Z,11.80
2018-07-14T07:34:25.660Z,12.30
2018-07-14T07:35:25.642Z,12.10
2018-07-14T07:36:25.655Z,12.50
2018-07-14T07:37:25.623Z,11.80
2018-07-14T07:38:25.640Z,11.80
2018-07-14T07:39:25.595Z,12.70
2018-07-14T07:40:25.590Z,12.00
2018-07-14T07:41:25.584Z,12.00
2018-07-14T07:42:25.655Z,13.20
2018-07-14T07:43:25.572Z,12.60
2018-07-14T07:44:25.577Z,12.00
2018-07-14T07:45:25.549Z,13.10
2018-07-14T07:46:25.617Z,12.10
2018-07-14T07:47:25.881Z,12.80
2018-07-14T07:48:25.523Z,16.70
2018-07-14T07:49:25.503Z,12.40
2018-07-14T07:50:25.489Z,14.40
2018-07-14T07:51:25.490Z,11.80
2018-07-14T07:52:25.472Z,11.70
2018-07-14T07:53:25.535Z,12.30
2018-07-14T07:54:25.481Z,12.00
2018-07-14T07:55:25.446Z,12.80
2018-07-14T07:56:25.435Z,12.90
2018-07-14T07:57:25.417Z,12.60
2018-07-14T07:58:25.404Z,11.40
2018-07-14T07:59:25.510Z,11.20
2018-07-14T08:00:25.396Z,11.90
2018-07-14T08:01:25.372Z,12.30
2018-07-14T08:02:25.361Z,12.60
2018-07-14T08:03:25.354Z,14.20
2018-07-14T08:04:25.341Z,13.60
2018-07-14T08:05:25.330Z,13.00
2018-07-14T08:07:47.416Z,15.10
2018-07-14T08:08:47.468Z,13.20
2018-07-14T08:10:51.830Z,13.90
2018-07-14T08:11:42.304Z,11.60
2018-07-14T08:12:41.750Z,12.50
2018-07-14T08:13:41.751Z,12.20
2018-07-14T08:14:41.789Z,12.20
2018-07-14T08:15:41.923Z,12.70
2018-07-14T08:16:41.706Z,15.40
2018-07-14T08:17:41.667Z,12.30
2018-07-14T08:18:41.682Z,13.50
2018-07-14T08:19:41.665Z,15.20
2018-07-14T08:20:41.647Z,12.40
2018-07-14T08:21:41.624Z,12.40
2018-07-14T08:22:41.619Z,12.90
2018-07-14T08:23:41.606Z,12.50
2018-07-14T08:24:41.595Z,12.40
2018-07-14T08:25:41.583Z,13.70
2018-07-14T08:26:41.661Z,11.40
2018-07-14T08:27:41.571Z,12.10
2018-07-14T08:28:41.551Z,12.40
2018-07-14T08:29:41.544Z,11.40
2018-07-14T08:30:41.524Z,12.20
2018-07-14T08:31:41.607Z,12.10
2018-07-14T08:32:41.573Z,11.90
2018-07-14T08:33:41.485Z,12.80
2018-07-14T08:34:41.496Z,14.20
2018-07-14T08:35:41.474Z,12.30
2018-07-14T08:36:41.455Z,12.40
2018-07-14T08:37:41.442Z,14.30
2018-07-14T08:38:41.436Z,11.50
2018-07-14T08:39:41.437Z,10.60
2018-07-14T08:40:41.405Z,13.20
2018-07-14T08:41:41.412Z,10.80
2018-07-14T08:42:41.388Z,11.20
2018-07-14T08:43:41.407Z,11.50
2018-07-14T08:44:41.366Z,11.10
2018-07-14T08:45:41.352Z,12.40
2018-07-14T08:46:41.348Z,12.10
2018-07-14T08:47:41.354Z,13.00
2018-07-14T08:48:41.405Z,12.30
2018-07-14T08:49:41.333Z,12.50
2018-07-14T08:50:41.296Z,11.40
2018-07-14T08:51:41.311Z,10.30
2018-07-14T08:52:41.276Z,10.40
2018-07-14T08:53:41.280Z,10.70
2018-07-14T08:54:41.255Z,12.80
2018-07-14T08:55:41.236Z,10.60
2018-07-14T08:56:41.236Z,11.60
2018-07-14T08:57:41.216Z,11.10
2018-07-14T08:58:41.207Z,12.30
2018-07-14T08:59:41.206Z,10.20
2018-07-14T09:00:41.181Z,10.10
2018-07-14T09:01:41.172Z,11.30
2018-07-14T09:02:41.174Z,11.70
2018-07-14T09:03:41.329Z,10.50
2018-07-14T09:04:41.143Z,9.90
2018-07-14T09:05:41.129Z,12.80
2018-07-14T09:06:41.115Z,11.00
2018-07-14T09:07:41.111Z,9.90
2018-07-14T09:08:41.103Z,10.00
2018-07-14T09:09:41.084Z,9.10
2018-07-14T09:10:41.072Z,8.90
2018-07-14T09:11:41.077Z,10.10
2018-07-14T09:12:41.062Z,9.50
2018-07-14T09:13:41.056Z,9.40
2018-07-14T09:14:41.042Z,9.20
2018-07-14T09:15:41.020Z,9.20
2018-07-14T09:16:41.009Z,9.10
2018-07-14T09:17:40.996Z,9.20
2018-07-14T09:18:40.991Z,9.30
2018-07-14T09:19:40.974Z,8.40
2018-07-14T09:20:40.960Z,9.60
2018-07-14T09:21:40.950Z,9.40
2018-07-14T09:22:40.940Z,8.70
2018-07-14T09:23:40.931Z,9.60
2018-07-14T09:24:40.919Z,10.20
2018-07-14T09:25:40.904Z,8.90
2018-07-14T09:26:40.907Z,10.50
2018-07-14T09:27:40.884Z,9.50
2018-07-14T09:28:40.882Z,9.70
2018-07-14T09:29:40.857Z,9.00
2018-07-14T09:30:40.864Z,8.20
2018-07-14T09:31:40.951Z,8.20
2018-07-14T09:32:40.913Z,8.50
2018-07-14T09:33:40.856Z,8.30
2018-07-14T09:34:40.804Z,7.40
2018-07-14T09:35:40.793Z,9.20
2018-07-14T09:36:40.785Z,9.10
2018-07-14T09:37:40.775Z,10.40
2018-07-14T09:38:40.766Z,8.30
2018-07-14T09:39:40.766Z,9.00
2018-07-14T09:40:40.800Z,8.00
2018-07-14T09:41:40.772Z,8.50
2018-07-14T09:42:40.727Z,8.00
2018-07-14T09:43:40.711Z,7.70
2018-07-14T09:44:40.759Z,8.50
2018-07-14T09:45:40.686Z,10.70
2018-07-14T09:46:40.678Z,7.10
2018-07-14T09:47:40.670Z,8.50
2018-07-14T09:48:40.659Z,8.50
2018-07-14T09:49:40.668Z,9.10
2018-07-14T09:50:40.637Z,8.00
2018-07-14T09:51:40.621Z,10.00
2018-07-14T09:52:40.625Z,9.90
2018-07-14T09:53:40.644Z,12.90
2018-07-14T09:54:40.609Z,8.50
2018-07-14T09:55:40.592Z,8.60
2018-07-14T09:56:40.666Z,8.40
2018-07-14T09:57:40.583Z,8.80
2018-07-14T09:58:40.572Z,9.40
2018-07-14T09:59:40.543Z,9.60
2018-07-14T10:00:40.555Z,8.20
2018-07-14T10:01:40.516Z,7.80
2018-07-14T10:02:40.505Z,10.90
2018-07-14T10:03:40.512Z,8.00
2018-07-14T10:04:40.478Z,8.90
2018-07-14T10:05:40.472Z,7.70
2018-07-14T10:06:40.470Z,8.40
2018-07-14T10:07:40.471Z,10.00
2018-07-14T10:08:40.453Z,8.90
2018-07-14T10:09:40.433Z,8.10
2018-07-14T10:10:40.415Z,8.10
2018-07-14T10:11:40.410Z,6.80
2018-07-14T10:12:40.393Z,7.00
2018-07-14T10:13:40.386Z,8.10
2018-07-14T10:14:40.386Z,11.20
2018-07-14T10:15:40.367Z,8.10
2018-07-14T10:16:40.350Z,8.40
2018-07-14T10:17:40.360Z,8.70
2018-07-14T10:18:40.336Z,8.20
2018-07-14T10:19:40.321Z,7.90
2018-07-14T10:20:40.313Z,8.20
2018-07-14T10:21:40.304Z,9.10
2018-07-14T10:22:40.286Z,8.30
2018-07-14T10:23:40.276Z,8.50
2018-07-14T10:24:40.269Z,7.10
2018-07-14T10:25:40.359Z,8.10
2018-07-14T10:26:40.251Z,7.90
2018-07-14T10:27:40.237Z,8.30
2018-07-14T10:28:40.226Z,9.30
2018-07-14T10:29:40.343Z,8.80
2018-07-14T10:30:40.210Z,7.70
2018-07-14T10:31:40.206Z,7.20
2018-07-14T10:32:40.187Z,7.10
2018-07-14T10:33:40.297Z,9.10
2018-07-14T10:34:40.168Z,8.80
2018-07-14T10:35:40.182Z,8.10
2018-07-14T10:36:40.143Z,10.20
2018-07-14T10:37:40.138Z,10.60
2018-07-14T10:38:40.145Z,8.20
2018-07-14T10:39:40.144Z,8.80
2018-07-14T10:40:40.106Z,9.20
2018-07-14T10:41:40.096Z,8.00
2018-07-14T10:42:40.085Z,8.10
2018-07-14T10:43:40.079Z,10.90
2018-07-14T10:44:40.069Z,7.30
2018-07-14T10:45:40.054Z,6.70
2018-07-14T10:46:40.081Z,8.10
2018-07-14T10:47:40.035Z,6.90
2018-07-14T10:48:40.025Z,7.80
2018-07-14T10:49:40.014Z,6.70
2018-07-14T10:50:40.003Z,7.50
2018-07-14T10:51:40.067Z,7.00
2018-07-14T10:52:39.981Z,7.30
2018-07-14T10:53:39.978Z,6.20
2018-07-14T10:54:39.979Z,8.20
2018-07-14T10:55:39.960Z,7.00
2018-07-14T10:56:39.936Z,6.10
2018-07-14T10:57:39.931Z,8.30
2018-07-14T10:58:39.923Z,8.00
2018-07-14T10:59:39.910Z,8.70
2018-07-14T11:00:39.906Z,8.80
2018-07-14T11:01:39.888Z,8.70
2018-07-14T11:02:39.887Z,7.60
2018-07-14T11:03:39.899Z,9.60
2018-07-14T11:04:39.873Z,9.40
2018-07-14T11:05:39.938Z,7.20
2018-07-14T11:06:39.842Z,9.00
2018-07-14T11:07:39.832Z,8.70
2018-07-14T11:08:39.821Z,7.90
2018-07-14T11:09:39.824Z,7.00
2018-07-14T11:10:39.805Z,7.30
2018-07-14T11:11:39.790Z,7.30
2018-07-14T11:12:39.782Z,8.80
2018-07-14T11:13:39.767Z,9.10
2018-07-14T11:14:39.769Z,10.40
2018-07-14T11:15:39.751Z,8.90
2018-07-14T11:16:39.745Z,8.80
2018-07-14T11:17:39.735Z,7.60
2018-07-14T11:18:39.728Z,8.50
2018-07-14T11:19:39.714Z,9.10
2018-07-14T11:20:39.713Z,7.40
2018-07-14T11:21:39.751Z,7.80
2018-07-14T11:22:39.689Z,9.40
2018-07-14T11:23:39.699Z,7.90
2018-07-14T11:24:39.664Z,8.30
2018-07-14T11:25:39.678Z,7.70
2018-07-14T11:26:39.650Z,7.30
2018-07-14T11:27:39.646Z,9.80
2018-07-14T11:28:39.633Z,8.30
2018-07-14T11:29:39.628Z,7.80
2018-07-14T11:30:39.608Z,8.20
2018-07-14T11:31:39.667Z,7.20
2018-07-14T11:32:39.590Z,8.10
2018-07-14T11:33:39.599Z,8.40
2018-07-14T11:34:39.638Z,7.20
2018-07-14T11:35:39.570Z,9.50
2018-07-14T11:36:39.570Z,8.70
2018-07-14T11:37:39.579Z,8.50
2018-07-14T11:38:39.537Z,9.10
2018-07-14T11:39:39.585Z,7.40
2018-07-14T11:40:39.594Z,7.00
2018-07-14T11:41:39.514Z,6.10
2018-07-14T11:42:39.496Z,5.60
2018-07-14T11:43:39.497Z,7.80
2018-07-14T11:44:39.484Z,5.60
2018-07-14T11:45:39.482Z,6.40
2018-07-14T11:46:39.470Z,6.90
2018-07-14T11:47:39.468Z,6.20
2018-07-14T11:48:39.457Z,6.50
2018-07-14T11:49:39.439Z,7.80
2018-07-14T11:50:39.425Z,5.90
2018-07-14T11:51:39.436Z,7.30
2018-07-14T11:52:39.477Z,6.90
2018-07-14T11:53:39.424Z,6.50
2018-07-14T11:54:39.396Z,5.60
2018-07-14T11:55:39.391Z,6.60
2018-07-14T11:56:39.375Z,7.30
2018-07-14T11:57:39.387Z,6.10
2018-07-14T11:58:39.353Z,7.20
2018-07-14T11:59:39.344Z,6.00
2018-07-14T12:00:39.356Z,5.10
2018-07-14T12:01:39.343Z,6.40
2018-07-14T12:02:39.321Z,6.40
2018-07-14T12:03:39.345Z,6.60
2018-07-14T12:04:39.322Z,6.90
2018-07-14T12:05:39.295Z,4.80
2018-07-14T12:06:39.291Z,4.80
2018-07-14T12:07:39.282Z,5.60
2018-07-14T12:08:39.270Z,5.40
2018-07-14T12:09:39.260Z,6.60
2018-07-14T12:10:39.254Z,5.80
2018-07-14T12:11:39.249Z,7.30
2018-07-14T12:12:39.243Z,4.80
2018-07-14T12:13:39.224Z,4.90
2018-07-14T12:14:39.227Z,5.10
2018-07-14T12:15:39.225Z,5.20
2018-07-14T12:16:39.201Z,5.00
2018-07-14T12:17:39.208Z,6.10
2018-07-14T12:18:39.190Z,4.50
2018-07-14T12:19:39.180Z,4.30
2018-07-14T12:20:39.184Z,5.30
2018-07-14T12:21:39.176Z,4.40
2018-07-14T12:22:39.198Z,5.70
2018-07-14T12:23:39.154Z,6.00
2018-07-14T12:24:39.145Z,6.00
2018-07-14T12:25:39.135Z,5.00
2018-07-14T12:26:39.143Z,7.50
2018-07-14T12:27:39.144Z,5.10
2018-07-14T12:28:39.103Z,5.60
2018-07-14T12:29:39.102Z,5.20
2018-07-14T12:30:39.179Z,5.60
2018-07-14T12:31:39.094Z,4.90
2018-07-14T12:32:39.083Z,5.80
2018-07-14T12:33:39.073Z,4.90
2018-07-14T12:34:39.061Z,6.30
2018-07-14T12:35:39.052Z,6.50
2018-07-14T12:36:39.097Z,8.70
2018-07-14T12:37:39.039Z,7.50
2018-07-14T12:38:39.025Z,6.20
2018-07-14T12:39:39.020Z,7.10
2018-07-14T12:40:39.007Z,5.00
2018-07-14T12:41:38.999Z,4.60
2018-07-14T12:42:38.997Z,5.10
2018-07-14T12:43:38.989Z,5.70
2018-07-14T12:44:38.985Z,5.50
2018-07-14T12:45:38.969Z,5.90
2018-07-14T12:46:38.965Z,5.40
2018-07-14T12:47:38.957Z,5.40
2018-07-14T12:48:38.950Z,4.40
2018-07-14T12:49:38.969Z,7.10
2018-07-14T12:50:38.943Z,4.50
2018-07-14T12:51:38.924Z,6.60
2018-07-14T12:52:38.917Z,3.60
2018-07-14T12:53:38.923Z,3.90
2018-07-14T12:54:38.897Z,5.00
2018-07-14T12:55:38.955Z,4.10
2018-07-14T12:56:38.889Z,3.80
2018-07-14T12:57:38.877Z,4.10
2018-07-14T12:58:38.866Z,5.70
2018-07-14T12:59:38.868Z,4.60
2018-07-14T13:00:38.860Z,4.60
2018-07-14T13:01:38.859Z,4.10
2018-07-14T13:02:38.853Z,4.10
2018-07-14T13:03:38.853Z,5.30
2018-07-14T13:04:38.862Z,4.30
2018-07-14T13:05:38.868Z,4.20
2018-07-14T13:06:38.907Z,4.10
2018-07-14T13:07:38.889Z,5.00
2018-07-14T13:08:38.823Z,5.20
2018-07-14T13:09:38.818Z,3.90
2018-07-14T13:10:38.813Z,5.90