createdAt,value
2018-02-23T00:00:00.301Z,52.43
2018-02-23T00:02:29.282Z,55.23
2018-02-23T00:04:58.362Z,56.75
2018-02-23T00:07:26.761Z,52.40
2018-02-23T00:09:55.761Z,51.23
2018-02-23T00:12:24.780Z,60.13
2018-02-23T00:14:53.081Z,55.77
2018-02-23T00:17:22.139Z,57.50
2018-02-23T00:19:50.418Z,51.13
2018-02-23T00:22:18.799Z,52.00
2018-02-23T00:24:47.056Z,55.53
2018-02-23T00:27:16.077Z,52.57
2018-02-23T00:29:44.319Z,58.00
2018-02-23T00:32:13.427Z,52.17
2018-02-23T00:34:42.496Z,53.27
2018-02-23T00:37:10.795Z,54.67
2018-02-23T00:39:39.810Z,51.77
2018-02-23T00:42:08.055Z,53.63
2018-02-23T00:44:36.335Z,48.50
2018-02-23T00:47:05.373Z,53.57
2018-02-23T00:49:33.633Z,53.13
2018-02-23T00:52:01.985Z,61.72
2018-02-23T00:54:31.112Z,56.70
2018-02-23T00:56:59.292Z,57.13
2018-02-23T00:59:27.511Z,55.30
2018-02-23T01:01:55.751Z,54.63
2018-02-23T01:04:23.924Z,64.77
2018-02-23T01:06:52.209Z,55.27
2018-02-23T01:09:20.430Z,56.60
2018-02-23T01:11:48.729Z,54.97
2018-02-23T01:14:17.668Z,53.93
2018-02-23T01:16:45.948Z,58.27
2018-02-23T01:19:14.247Z,54.83
2018-02-23T01:21:42.568Z,56.20
2018-02-23T01:24:10.887Z,62.63
2018-02-23T01:26:39.182Z,59.27
2018-02-23T01:29:07.505Z,58.53
2018-02-23T01:31:35.746Z,59.78
2018-02-23T01:34:04.892Z,64.37
2018-02-23T01:36:33.205Z,62.77
2018-02-23T01:39:01.542Z,60.10
2018-02-23T01:41:29.865Z,54.90
2018-02-23T01:43:58.122Z,65.43
2018-02-23T01:46:26.396Z,59.47
2018-02-23T01:48:54.663Z,60.63
2018-02-23T01:51:22.985Z,57.57
2018-02-23T01:53:52.100Z,57.50
2018-02-23T01:56:21.121Z,66.80
2018-02-23T01:58:49.400Z,66.73
2018-02-23T02:01:17.722Z,57.87
2018-02-23T02:03:46.014Z,66.93
2018-02-23T02:06:15.160Z,61.35
2018-02-23T02:08:43.525Z,56.77
2018-02-23T02:11:11.838Z,78.90
2018-02-23T02:13:40.217Z,55.03
2018-02-23T02:16:08.437Z,56.53
2018-02-23T02:18:36.679Z,63.58
2018-02-23T02:21:04.996Z,59.07
2018-02-23T02:23:33.361Z,54.47
2018-02-23T02:26:02.376Z,60.40
2018-02-23T02:28:30.670Z,60.40
2018-02-23T02:31:00.654Z,53.63
2018-02-23T02:33:28.960Z,58.42
2018-02-23T02:35:57.256Z,59.00
2018-02-23T02:38:25.534Z,57.43
2018-02-23T02:40:53.834Z,53.40
2018-02-23T02:43:22.091Z,54.60
2018-02-23T02:45:50.411Z,61.40
2018-02-23T02:48:19.451Z,54.37
2018-02-23T02:50:47.711Z,59.35
2018-02-23T02:53:15.993Z,62.00
2018-02-23T02:55:44.250Z,60.20
2018-02-23T02:58:12.549Z,59.20
2018-02-23T03:00:40.849Z,67.20
2018-02-23T03:03:09.949Z,67.20
2018-02-23T03:05:38.228Z,71.27
2018-02-23T03:08:06.510Z,71.23
2018-02-23T03:10:34.867Z,56.93
2018-02-23T03:13:03.166Z,56.47
2018-02-23T03:15:31.387Z,61.70
2018-02-23T03:17:59.618Z,62.67
2018-02-23T03:20:27.926Z,65.90
2018-02-23T03:22:56.987Z,60.37
2018-02-23T03:25:25.244Z,58.50
2018-02-23T03:27:53.485Z,68.80
2018-02-23T03:30:21.865Z,60.97
2018-02-23T03:32:50.122Z,61.27
2018-02-23T03:35:19.203Z,57.40
2018-02-23T03:37:47.481Z,65.60
2018-02-23T03:40:15.702Z,58.53
2018-02-23T03:42:44.021Z,55.27
2018-02-23T03:45:12.301Z,61.00
2018-02-23T03:47:40.610Z,60.00
2018-02-23T03:50:09.703Z,56.70
2018-02-23T03:52:38.755Z,59.60
2018-02-23T03:55:07.060Z,64.90
2018-02-23T03:57:35.399Z,63.37
2018-02-23T04:00:03.659Z,55.73
2018-02-23T04:02:32.003Z,60.03
2018-02-23T04:05:01.031Z,54.93
2018-02-23T04:07:29.276Z,59.90
2018-02-23T04:09:58.338Z,70.17
2018-02-23T04:12:26.596Z,57.17
2018-02-23T04:14:54.836Z,59.17
2018-02-23T04:17:23.895Z,64.63
2018-02-23T04:19:52.173Z,59.65
2018-02-23T04:22:20.387Z,58.07
2018-02-23T04:24:49.353Z,55.10
2018-02-23T04:27:17.752Z,66.67
2018-02-23T04:29:46.747Z,57.77
2018-02-23T04:32:14.972Z,62.13
2018-02-23T04:34:43.252Z,60.10
2018-02-23T04:37:11.492Z,66.50
2018-02-23T04:39:39.776Z,59.37
2018-02-23T04:42:08.032Z,71.20
2018-02-23T04:44:36.987Z,58.03
2018-02-23T04:47:05.189Z,55.23
2018-02-23T04:49:34.275Z,62.37
2018-02-23T04:52:02.499Z,64.63
2018-02-23T04:54:30.748Z,59.63
2018-02-23T04:56:59.906Z,62.50
2018-02-23T04:59:28.307Z,66.23
2018-02-23T05:01:56.562Z,61.57
2018-02-23T05:04:24.818Z,71.60
2018-02-23T05:06:53.145Z,59.03
2018-02-23T05:09:22.167Z,62.47
2018-02-23T05:11:50.434Z,64.53
2018-02-23T05:14:18.759Z,62.70
2018-02-23T05:16:47.044Z,67.77
2018-02-23T05:19:15.364Z,65.53
2018-02-23T05:21:43.784Z,65.23
2018-02-23T05:24:12.103Z,61.93
2018-02-23T05:26:40.401Z,61.83
2018-02-23T05:29:08.791Z,65.20
2018-02-23T05:31:37.123Z,67.40
2018-02-23T05:34:05.462Z,64.37
2018-02-23T05:36:33.724Z,68.10
2018-02-23T05:39:02.055Z,71.20
2018-02-23T05:41:30.478Z,71.87
2018-02-23T05:43:58.758Z,61.53
2018-02-23T05:46:27.099Z,61.70
2018-02-23T05:48:55.338Z,63.77
2018-02-23T05:51:23.637Z,63.10
2018-02-23T05:53:51.920Z,65.70
2018-02-23T05:56:20.178Z,62.77
2018-02-23T05:58:48.400Z,62.23
2018-02-23T06:01:17.396Z,68.43
2018-02-23T06:03:46.389Z,66.67
2018-02-23T06:06:15.456Z,66.57
2018-02-23T06:08:43.716Z,82.17
2018-02-23T06:11:11.955Z,71.13
2018-02-23T06:13:40.244Z,66.63
2018-02-23T06:16:14.193Z,71.27
2018-02-23T06:18:47.893Z,60.50
2018-02-23T06:21:16.205Z,71.03
2018-02-23T06:23:45.231Z,65.93
2018-02-23T06:26:13.733Z,73.57
2018-02-23T06:28:42.050Z,65.83
2018-02-23T06:31:11.053Z,70.40
2018-02-23T06:33:40.135Z,71.00
2018-02-23T06:36:08.361Z,59.73
2018-02-23T06:38:36.636Z,61.37
2018-02-23T06:41:04.967Z,70.53
2018-02-23T06:43:33.306Z,72.73
2018-02-23T06:46:01.608Z,68.47
2018-02-23T06:48:29.966Z,68.00
2018-02-23T06:50:58.205Z,68.33
2018-02-23T06:53:26.610Z,64.70
2018-02-23T06:55:54.844Z,68.73
2018-02-23T06:58:23.865Z,64.07
2018-02-23T07:00:52.143Z,68.97
2018-02-23T07:03:20.479Z,67.80
2018-02-23T07:05:48.772Z,58.37
2018-02-23T07:08:16.967Z,60.57
2018-02-23T07:10:45.220Z,61.97
2018-02-23T07:13:14.219Z,63.57
2018-02-23T07:15:43.340Z,75.70
2018-02-23T07:18:11.669Z,63.60
2018-02-23T07:20:39.954Z,61.00
2018-02-23T07:23:08.137Z,57.17
2018-02-23T07:25:37.180Z,52.13
2018-02-23T07:28:05.440Z,46.27
2018-02-23T07:30:33.698Z,59.73
2018-02-23T07:33:02.667Z,60.67
2018-02-23T07:35:30.945Z,70.43
2018-02-23T07:37:59.215Z,59.87
2018-02-23T07:40:27.538Z,55.10
2018-02-23T07:42:55.854Z,55.00
2018-02-23T07:45:24.041Z,57.83
2018-02-23T07:47:53.050Z,57.00
2018-02-23T07:50:21.324Z,53.60
2018-02-23T07:52:49.483Z,58.23
2018-02-23T07:55:17.669Z,55.40
2018-02-23T07:57:45.882Z,63.93
2018-02-23T08:00:14.139Z,69.43
2018-02-23T08:02:43.110Z,74.00
2018-02-23T08:05:11.327Z,68.13
2018-02-23T08:07:39.610Z,64.20
2018-02-23T08:10:07.848Z,71.90
2018-02-23T08:12:36.087Z,68.67
2018-02-23T08:15:04.366Z,68.87
2018-02-23T08:17:32.646Z,72.17
2018-02-23T08:20:00.857Z,55.97
2018-02-23T08:22:29.886Z,62.03
2018-02-23T08:24:58.126Z,62.03
2018-02-23T08:27:26.344Z,67.73
2018-02-23T08:29:54.592Z,61.00
2018-02-23T08:32:23.574Z,57.40
2018-02-23T08:34:52.602Z,61.97
2018-02-23T08:37:20.802Z,57.00
2018-02-23T08:39:49.040Z,55.70
2018-02-23T08:42:17.242Z,51.70
2018-02-23T08:44:45.464Z,47.77
2018-02-23T08:47:13.625Z,46.90
2018-02-23T08:49:41.839Z,51.07
2018-02-23T08:52:10.106Z,56.83
2018-02-23T08:54:39.078Z,48.70
2018-02-23T08:57:07.291Z,51.17
2018-02-23T08:59:35.473Z,55.73
2018-02-23T09:02:03.660Z,62.97
2018-02-23T09:04:31.874Z,56.93
2018-02-23T09:07:00.074Z,48.00
2018-02-23T09:09:29.054Z,49.77
2018-02-23T09:11:57.293Z,45.50
2018-02-23T09:14:25.513Z,52.27
2018-02-23T09:16:54.496Z,42.60
2018-02-23T09:19:22.713Z,52.23
2018-02-23T09:21:50.903Z,45.83
2018-02-23T09:24:19.112Z,42.47
2018-02-23T09:26:47.332Z,45.07
2018-02-23T09:29:15.547Z,43.63
2018-02-23T09:31:43.860Z,46.60
2018-02-23T09:34:30.746Z,43.30
2018-02-23T09:36:58.950Z,44.70
2018-02-23T09:39:27.964Z,41.93
2018-02-23T09:41:56.226Z,40.90
2018-02-23T09:44:25.259Z,42.17
2018-02-23T09:46:53.485Z,43.53
2018-02-23T09:49:22.546Z,42.27
2018-02-23T09:51:50.801Z,39.83
2018-02-23T09:54:19.044Z,43.30
2018-02-23T09:56:48.044Z,43.40
2018-02-23T09:59:17.016Z,41.40
2018-02-23T10:01:45.233Z,38.97
2018-02-23T10:04:13.420Z,39.70
2018-02-23T10:06:41.587Z,35.10
2018-02-23T10:09:09.792Z,36.87
2018-02-23T10:11:37.983Z,32.50
2018-02-23T10:14:06.174Z,34.07
2018-02-23T10:16:35.123Z,33.27
2018-02-23T10:19:03.298Z,31.47
2018-02-23T10:21:31.492Z,34.60
2018-02-23T10:23:59.667Z,31.93
2018-02-23T10:26:27.843Z,30.00
2018-02-23T10:28:56.036Z,33.73
2018-02-23T10:31:24.988Z,28.87
2018-02-23T10:33:53.171Z,34.90
2018-02-23T10:36:26.860Z,37.83
2018-02-23T10:38:55.045Z,31.47
2018-02-23T10:41:24.006Z,30.50
2018-02-23T10:43:52.207Z,30.03
2018-02-23T10:46:20.391Z,25.37
2018-02-23T10:48:48.678Z,25.00
2018-02-23T10:51:16.904Z,28.40
2018-02-23T10:53:45.086Z,27.10
2018-02-23T10:56:13.273Z,20.43
2018-02-23T10:58:41.547Z,20.70
2018-02-23T11:01:09.729Z,22.23
2018-02-23T11:03:37.954Z,19.70
2018-02-23T11:06:06.930Z,22.73
2018-02-23T11:08:35.130Z,21.33
2018-02-23T11:11:04.090Z,18.30
2018-02-23T11:13:32.334Z,19.33
2018-02-23T11:16:00.546Z,19.10
2018-02-23T11:18:28.787Z,17.23
2018-02-23T11:20:57.020Z,18.27
2018-02-23T11:23:26.005Z,18.63
2018-02-23T11:25:54.226Z,19.17
2018-02-23T11:28:22.418Z,20.13
2018-02-23T11:30:50.640Z,18.83
2018-02-23T11:33:19.579Z,18.37
2018-02-23T11:35:47.766Z,18.33
2018-02-23T11:38:15.982Z,19.77
2018-02-23T11:40:44.962Z,18.43
2018-02-23T11:43:13.149Z,17.60
2018-02-23T11:45:42.121Z,19.53
2018-02-23T11:48:10.383Z,17.20
2018-02-23T11:50:39.346Z,16.77
2018-02-23T11:53:07.561Z,17.30
2018-02-23T11:55:35.793Z,17.00
2018-02-23T11:58:07.877Z,14.77
2018-02-23T12:00:36.136Z,16.37
2018-02-23T12:03:04.357Z,19.27
2018-02-23T12:05:32.605Z,18.90
2018-02-23T12:08:00.813Z,20.70
2018-02-23T12:10:29.132Z,22.70
2018-02-23T12:12:57.330Z,20.40
2018-02-23T12:15:25.578Z,23.43
2018-02-23T12:17:54.598Z,22.67
2018-02-23T12:20:22.772Z,22.63
2018-02-23T12:22:50.974Z,22.87
2018-02-23T12:25:19.172Z,22.00
2018-02-23T12:27:47.370Z,23.47
2018-02-23T12:30:16.406Z,28.50
2018-02-23T12:32:44.595Z,27.10
2018-02-23T12:35:12.810Z,30.27
2018-02-23T12:37:41.758Z,22.50
2018-02-23T12:40:09.968Z,22.13
2018-02-23T12:42:38.142Z,25.30
2018-02-23T12:45:07.085Z,24.80
2018-02-23T12:47:35.296Z,24.63
2018-02-23T12:50:03.477Z,25.53
2018-02-23T12:52:31.644Z,20.93
2018-02-23T12:54:59.834Z,24.57
2018-02-23T12:57:28.776Z,18.60
2018-02-23T12:59:56.986Z,21.43
2018-02-23T13:02:25.173Z,19.90
2018-02-23T13:04:54.126Z,20.17
2018-02-23T13:07:22.304Z,18.73
2018-02-23T13:09:50.533Z,19.63
2018-02-23T13:12:19.474Z,24.20
2018-02-23T13:14:53.294Z,22.13
2018-02-23T13:17:21.476Z,17.17
2018-02-23T13:19:49.657Z,18.73
2018-02-23T13:22:17.826Z,17.50
2018-02-23T13:24:45.996Z,20.57
2018-02-23T13:27:20.196Z,16.53
2018-02-23T13:29:48.383Z,16.87
2018-02-23T13:32:17.326Z,17.33
2018-02-23T13:34:45.503Z,15.60
2018-02-23T13:37:13.677Z,14.63
2018-02-23T13:39:42.423Z,16.83
2018-02-23T13:42:10.606Z,14.23
2018-02-23T13:44:38.777Z,17.33
2018-02-23T13:47:06.986Z,20.23
2018-02-23T13:49:35.161Z,25.53
2018-02-23T13:52:03.335Z,19.13
2018-02-23T13:54:31.511Z,25.07
2018-02-23T13:56:59.688Z,22.30
2018-02-23T13:59:27.860Z,23.43
2018-02-23T14:01:56.030Z,20.20
2018-02-23T14:04:24.237Z,19.50
2018-02-23T14:06:58.112Z,18.53
2018-02-23T14:09:26.286Z,20.57
2018-02-23T14:11:54.474Z,16.13
2018-02-23T14:14:22.925Z,20.17
2018-02-23T14:16:51.863Z,23.10
2018-02-23T14:19:20.047Z,22.07
2018-02-23T14:21:48.225Z,18.53
2018-02-23T14:24:16.420Z,19.83
2018-02-23T14:26:44.591Z,20.03
2018-02-23T14:29:12.783Z,21.50
2018-02-23T14:31:40.968Z,22.27
2018-02-23T14:34:09.904Z,19.40
2018-02-23T14:36:38.099Z,21.37
2018-02-23T14:39:06.289Z,25.00
2018-02-23T14:41:34.453Z,19.40
2018-02-23T14:44:02.645Z,21.60
2018-02-23T14:46:30.856Z,19.83
2018-02-23T14:49:16.781Z,21.53
2018-02-23T14:51:44.998Z,20.70
2018-02-23T14:54:13.966Z,23.60
2018-02-23T14:56:42.153Z,21.07
2018-02-23T14:59:10.327Z,22.00
2018-02-23T15:01:38.528Z,25.30
2018-02-23T15:04:07.540Z,23.30
2018-02-23T15:06:35.710Z,24.27
2018-02-23T15:09:03.932Z,26.50
2018-02-23T15:11:32.104Z,27.20
2018-02-23T15:14:00.270Z,24.70
2018-02-23T15:16:28.450Z,28.87
2018-02-23T15:18:56.637Z,28.00
2018-02-23T15:21:24.823Z,25.70
2018-02-23T15:23:52.988Z,27.17
2018-02-23T15:26:21.175Z,25.90
2018-02-23T15:28:49.358Z,25.30
2018-02-23T15:31:36.063Z,28.27
2018-02-23T15:34:04.240Z,28.77
2018-02-23T15:36:33.184Z,29.83
2018-02-23T15:39:01.367Z,31.60
2018-02-23T15:41:29.551Z,27.50
2018-02-23T15:43:57.777Z,32.97
2018-02-23T15:46:25.965Z,29.63
2018-02-23T15:48:59.751Z,27.97
2018-02-23T15:51:38.744Z,28.13
2018-02-23T15:54:06.944Z,33.60
2018-02-23T15:56:35.925Z,29.60
2018-02-23T15:59:04.123Z,30.90
2018-02-23T16:01:33.058Z,32.20
2018-02-23T16:04:01.252Z,31.80
2018-02-23T16:06:29.445Z,34.53
2018-02-23T16:08:57.640Z,35.20
2018-02-23T16:11:26.696Z,38.60
2018-02-23T16:13:54.890Z,32.70
2018-02-23T16:16:23.883Z,33.67
2018-02-23T16:18:52.074Z,35.70
2018-02-23T16:21:21.051Z,34.93
2018-02-23T16:23:49.219Z,30.20
2018-02-23T16:26:17.398Z,32.90
2018-02-23T16:28:45.578Z,30.80
2018-02-23T16:31:13.761Z,28.37
2018-02-23T16:33:42.696Z,30.93
2018-02-23T16:36:10.857Z,29.50
2018-02-23T16:38:39.050Z,39.13
2018-02-23T16:41:07.255Z,33.60
2018-02-23T16:43:35.445Z,32.90
2018-02-23T16:46:04.528Z,36.50
2018-02-23T16:48:32.709Z,33.27
2018-02-23T16:51:00.880Z,30.27
2018-02-23T16:53:29.050Z,32.70
2018-02-23T16:55:57.213Z,31.70
2018-02-23T16:58:25.395Z,39.00
2018-02-23T17:00:53.585Z,35.93
2018-02-23T17:03:21.775Z,33.93
2018-02-23T17:05:50.754Z,53.97
2018-02-23T17:08:18.952Z,37.30
2018-02-23T17:10:47.153Z,35.30
2018-02-23T17:13:15.334Z,39.80
2018-02-23T17:15:43.532Z,34.83
2018-02-23T17:18:11.786Z,38.60
2018-02-23T17:20:40.119Z,37.60
2018-02-23T17:23:09.079Z,38.40
2018-02-23T17:25:37.301Z,39.17
2018-02-23T17:28:05.511Z,42.53
2018-02-23T17:30:33.708Z,43.00
2018-02-23T17:33:01.905Z,42.27
2018-02-23T17:35:30.097Z,38.97
2018-02-23T17:37:58.312Z,45.27
2018-02-23T17:40:26.517Z,41.00
2018-02-23T17:42:54.702Z,40.13
2018-02-23T17:45:22.880Z,39.67
2018-02-23T17:47:51.111Z,43.00
2018-02-23T17:50:20.170Z,40.13
2018-02-23T17:52:49.138Z,42.97
2018-02-23T17:55:17.332Z,46.53
2018-02-23T17:57:46.285Z,40.13
2018-02-23T18:00:14.473Z,49.87
2018-02-23T18:02:42.668Z,44.23
2018-02-23T18:05:11.694Z,46.57
2018-02-23T18:07:39.949Z,40.27
2018-02-23T18:10:09.064Z,45.73
2018-02-23T18:12:37.352Z,41.80
2018-02-23T18:15:05.727Z,49.17
2018-02-23T18:17:34.067Z,47.40
2018-02-23T18:20:03.110Z,50.40
2018-02-23T18:22:31.330Z,49.73
2018-02-23T18:24:59.534Z,53.93
2018-02-23T18:27:27.711Z,50.40
2018-02-23T18:29:55.896Z,49.80
2018-02-23T18:32:24.145Z,49.40
2018-02-23T18:34:53.145Z,48.97
2018-02-23T18:37:22.244Z,45.30
2018-02-23T18:39:51.421Z,51.43
2018-02-23T18:42:19.685Z,48.47
2018-02-23T18:44:48.017Z,57.13
2018-02-23T18:47:16.275Z,51.73
2018-02-23T18:49:45.244Z,49.00
2018-02-23T18:52:13.446Z,44.53
2018-02-23T18:54:41.650Z,54.23
2018-02-23T18:57:09.902Z,51.20
2018-02-23T18:59:38.110Z,47.93
2018-02-23T19:02:07.364Z,48.97
2018-02-23T19:04:36.544Z,49.53
2018-02-23T19:07:05.538Z,52.80
2018-02-23T19:09:33.806Z,51.47
2018-02-23T19:12:02.047Z,50.30
2018-02-23T19:14:30.370Z,49.67
2018-02-23T19:16:58.698Z,52.20
2018-02-23T19:19:27.043Z,43.03
2018-02-23T19:21:56.046Z,51.90
2018-02-23T19:24:24.274Z,48.27
2018-02-23T19:26:52.527Z,47.10
2018-02-23T19:29:20.813Z,56.67
2018-02-23T19:31:49.804Z,41.23
2018-02-23T19:34:18.103Z,44.57
2018-02-23T19:36:46.314Z,45.97
2018-02-23T19:39:14.603Z,48.50
2018-02-23T19:41:42.850Z,40.87
2018-02-23T19:44:11.886Z,45.13
2018-02-23T19:46:40.325Z,42.00
2018-02-23T19:49:09.506Z,46.03
2018-02-23T19:51:37.888Z,45.80
2018-02-23T19:54:07.047Z,45.57
2018-02-23T19:56:35.571Z,41.10
2018-02-23T19:59:03.988Z,43.67
2018-02-23T20:01:32.274Z,48.20
2018-02-23T20:04:00.604Z,45.33
2018-02-23T20:06:29.722Z,42.23
2018-02-23T20:08:58.783Z,50.73
2018-02-23T20:11:27.704Z,67.53
2018-02-23T20:13:56.562Z,41.83
2018-02-23T20:16:25.059Z,42.67
2018-02-23T20:18:53.357Z,42.70
2018-02-23T20:21:22.575Z,43.57
2018-02-23T20:23:50.822Z,46.53
2018-02-23T20:26:19.049Z,59.93
2018-02-23T20:28:47.376Z,52.97
2018-02-23T20:31:16.422Z,56.47
2018-02-23T20:33:44.739Z,49.63
2018-02-23T20:36:12.954Z,51.10
2018-02-23T20:38:41.152Z,50.00
2018-02-23T20:41:09.514Z,52.30
2018-02-23T20:43:37.722Z,49.17
2018-02-23T20:46:05.958Z,48.13
2018-02-23T20:48:34.216Z,48.03
2018-02-23T20:51:03.380Z,40.47
2018-02-23T20:53:31.628Z,45.20
2018-02-23T20:56:00.015Z,48.53
2018-02-23T20:58:28.362Z,46.53
2018-02-23T21:00:56.802Z,42.57
2018-02-23T21:03:25.055Z,44.77
2018-02-23T21:05:53.273Z,40.17
2018-02-23T21:08:21.528Z,50.47
2018-02-23T21:10:49.785Z,49.63
2018-02-23T21:13:18.032Z,49.93
2018-02-23T21:15:46.212Z,45.20
2018-02-23T21:18:14.403Z,47.90
2018-02-23T21:20:42.614Z,49.07
2018-02-23T21:23:10.849Z,52.97
2018-02-23T21:25:39.223Z,54.57
2018-02-23T21:28:07.489Z,48.93
2018-02-23T21:30:35.690Z,51.33
2018-02-23T21:33:03.929Z,51.00
2018-02-23T21:35:32.918Z,46.77
2018-02-23T21:38:01.863Z,50.70
2018-02-23T21:40:30.988Z,48.57
2018-02-23T21:42:59.204Z,44.93
2018-02-23T21:45:27.466Z,57.33
2018-02-23T21:47:56.467Z,51.20
2018-02-23T21:50:24.705Z,54.77
2018-02-23T21:52:52.888Z,51.87
2018-02-23T21:55:21.117Z,59.97
2018-02-23T21:57:49.359Z,54.73
2018-02-23T22:00:18.371Z,58.40
2018-02-23T22:02:46.595Z,48.00
2018-02-23T22:05:14.882Z,51.10
2018-02-23T22:07:43.071Z,49.90
2018-02-23T22:10:12.047Z,58.90
2018-02-23T22:12:41.015Z,54.00
2018-02-23T22:15:09.222Z,67.13
2018-02-23T22:17:37.429Z,61.27
2018-02-23T22:20:05.681Z,65.20
2018-02-23T22:22:34.658Z,69.43
2018-02-23T22:25:02.851Z,70.43
2018-02-23T22:27:31.792Z,83.50
2018-02-23T22:29:59.994Z,74.30
2018-02-23T22:32:28.178Z,65.10
2018-02-23T22:34:56.357Z,77.03
2018-02-23T22:37:24.536Z,73.93
2018-02-23T22:39:52.707Z,79.77
2018-02-23T22:42:20.881Z,77.57
2018-02-23T22:44:49.095Z,75.53
2018-02-23T22:47:17.314Z,74.57
2018-02-23T22:49:45.520Z,73.90
2018-02-23T22:52:14.471Z,82.43
2018-02-23T22:54:42.650Z,78.90
2018-02-23T22:57:10.891Z,75.67
2018-02-23T22:59:39.087Z,71.80
2018-02-23T23:02:07.281Z,77.57
2018-02-23T23:04:35.474Z,94.30
2018-02-23T23:07:03.726Z,71.60
2018-02-23T23:09:32.064Z,75.60
2018-02-23T23:12:00.279Z,67.80
2018-02-23T23:14:28.463Z,63.80
2018-02-23T23:16:56.666Z,62.07
2018-02-23T23:19:25.626Z,67.17
2018-02-23T23:21:53.816Z,60.13
2018-02-23T23:24:22.018Z,61.90
2018-02-23T23:26:50.971Z,65.57
2018-02-23T23:29:19.206Z,67.47
2018-02-23T23:31:47.485Z,68.30
2018-02-23T23:34:15.678Z,60.60
2018-02-23T23:36:43.916Z,59.47
2018-02-23T23:39:12.903Z,58.10
2018-02-23T23:41:41.877Z,68.47
2018-02-23T23:44:10.062Z,70.63
2018-02-23T23:46:38.283Z,65.13
2018-02-23T23:49:06.510Z,63.80
2018-02-23T23:51:34.699Z,65.23
2018-02-23T23:54:03.662Z,66.87
2018-02-23T23:56:31.869Z,65.72
2018-02-23T23:59:00.819Z,61.07
