createdAt,value
2018-07-15T00:00:14.979Z,101056.00
2018-07-15T00:02:45.169Z,101059.00
2018-07-15T00:05:15.462Z,101058.00
2018-07-15T00:07:45.541Z,101059.00
2018-07-15T00:10:15.842Z,101059.00
2018-07-15T00:12:46.114Z,101056.00
2018-07-15T00:15:16.269Z,101053.00
2018-07-15T00:17:46.346Z,101051.00
2018-07-15T00:20:16.545Z,101049.00
2018-07-15T00:22:46.735Z,101050.00
2018-07-15T00:25:16.711Z,101053.00
2018-07-15T00:27:46.572Z,101048.00
2018-07-15T00:30:16.713Z,101053.00
2018-07-15T00:32:46.967Z,101052.00
2018-07-15T00:35:16.786Z,101053.00
2018-07-15T00:37:46.844Z,101047.00
2018-07-15T00:40:17.076Z,101050.00
2018-07-15T00:42:47.567Z,101051.00
2018-07-15T00:45:17.441Z,101049.00
2018-07-15T00:47:47.377Z,101045.00
2018-07-15T00:50:17.143Z,101046.00
2018-07-15T00:52:47.194Z,101046.00
2018-07-15T00:55:17.373Z,101037.00
2018-07-15T00:57:48.519Z,101041.00
2018-07-15T01:00:24.549Z,101030.00
2018-07-15T01:02:54.754Z,101036.00
2018-07-15T01:05:24.857Z,101034.00
2018-07-15T01:07:55.097Z,101033.00
2018-07-15T01:10:25.318Z,101032.00
2018-07-15T01:12:55.388Z,101031.00
2018-07-15T01:15:25.687Z,101026.00
2018-07-15T01:17:55.902Z,101028.00
2018-07-15T01:20:26.153Z,101027.00
2018-07-15T01:22:56.249Z,101025.00
2018-07-15T01:25:26.741Z,101027.00
2018-07-15T01:27:56.969Z,101027.00
2018-07-15T01:30:27.154Z,101022.00
2018-07-15T01:32:57.160Z,101024.00
2018-07-15T01:35:27.413Z,101026.00
2018-07-15T01:37:57.632Z,101022.00
2018-07-15T01:40:27.844Z,101028.00
2018-07-15T01:42:57.696Z,101028.00
2018-07-15T01:45:28.077Z,101026.00
2018-07-15T01:47:58.368Z,101024.00
2018-07-15T01:50:28.608Z,101024.00
2018-07-15T01:52:58.748Z,101028.00
2018-07-15T01:55:29.022Z,101023.00
2018-07-15T01:57:59.049Z,101017.00
2018-07-15T02:00:29.113Z,101017.00
2018-07-15T02:02:59.353Z,101017.00
2018-07-15T02:05:29.282Z,101018.00
2018-07-15T02:07:59.204Z,101016.00
2018-07-15T02:10:29.178Z,101016.00
2018-07-15T02:12:58.774Z,101014.00
2018-07-15T02:15:28.770Z,101016.00
2018-07-15T02:17:58.869Z,101020.00
2018-07-15T02:20:28.807Z,101022.00
2018-07-15T02:22:58.892Z,101018.00
2018-07-15T02:25:30.128Z,101014.00
2018-07-15T02:28:01.223Z,101014.00
2018-07-15T02:30:32.022Z,101011.00
2018-07-15T02:33:02.817Z,101003.00
2018-07-15T02:35:32.974Z,101016.00
2018-07-15T02:38:03.297Z,101015.00
2018-07-15T02:40:33.316Z,101023.00
2018-07-15T02:43:03.448Z,101022.00
2018-07-15T02:45:33.454Z,101017.00
2018-07-15T02:48:03.928Z,101019.00
2018-07-15T02:50:34.084Z,101019.00
2018-07-15T02:53:04.424Z,101020.00
2018-07-15T02:55:34.429Z,101011.00
2018-07-15T02:58:04.648Z,101015.00
2018-07-15T03:00:34.889Z,101016.00
2018-07-15T03:03:04.768Z,101014.00
2018-07-15T03:05:35.148Z,101009.00
2018-07-15T03:08:05.092Z,101011.00
2018-07-15T03:10:35.189Z,101008.00
2018-07-15T03:13:05.267Z,101006.00
2018-07-15T03:15:35.350Z,101005.00
2018-07-15T03:18:05.388Z,101012.00
2018-07-15T03:20:35.499Z,101009.00
2018-07-15T03:23:05.842Z,101006.00
2018-07-15T03:25:35.894Z,101001.00
2018-07-15T03:28:06.235Z,101000.00
2018-07-15T03:30:36.297Z,101000.00
2018-07-15T03:33:06.413Z,100998.00
2018-07-15T03:35:36.540Z,101005.00
2018-07-15T03:38:06.703Z,101007.00
2018-07-15T03:40:36.674Z,101005.00
2018-07-15T03:43:06.854Z,101001.00
2018-07-15T03:45:37.023Z,100999.00
2018-07-15T03:48:07.123Z,100996.00
2018-07-15T03:50:37.709Z,100996.00
2018-07-15T03:53:08.834Z,100988.00
2018-07-15T03:55:39.819Z,100992.00
2018-07-15T03:58:10.637Z,100989.00
2018-07-15T04:00:41.173Z,100987.00
2018-07-15T04:03:11.973Z,100990.00
2018-07-15T04:05:42.047Z,100986.00
2018-07-15T04:08:13.233Z,100979.00
2018-07-15T04:10:43.903Z,100977.00
2018-07-15T04:13:13.628Z,100975.00
2018-07-15T04:15:43.619Z,100983.00
2018-07-15T04:18:13.608Z,100973.00
2018-07-15T04:20:44.163Z,100975.00
2018-07-15T04:23:14.451Z,100975.00
2018-07-15T04:25:44.300Z,100972.00
2018-07-15T04:28:14.668Z,100975.00
2018-07-15T04:30:44.887Z,100977.00
2018-07-15T04:33:15.068Z,100977.00
2018-07-15T04:35:45.168Z,100977.00
2018-07-15T04:38:15.428Z,100978.00
2018-07-15T04:40:45.325Z,100977.00
2018-07-15T04:43:15.862Z,100981.00
2018-07-15T04:45:45.985Z,100983.00
2018-07-15T04:48:16.203Z,100974.00
2018-07-15T04:50:46.393Z,100977.00
2018-07-15T04:53:16.532Z,100974.00
2018-07-15T04:55:46.863Z,100978.00
2018-07-15T04:58:17.047Z,100976.00
2018-07-15T05:00:47.288Z,100981.00
2018-07-15T05:03:17.491Z,100982.00
2018-07-15T05:05:47.613Z,100980.00
2018-07-15T05:08:17.682Z,100980.00
2018-07-15T05:10:48.030Z,100982.00
2018-07-15T05:13:18.092Z,100975.00
2018-07-15T05:15:47.931Z,100982.00
2018-07-15T05:18:18.194Z,100985.00
2018-07-15T05:20:48.208Z,100986.00
2018-07-15T05:23:18.352Z,100986.00
2018-07-15T05:34:03.507Z,100985.00
2018-07-15T05:36:33.557Z,100995.00
2018-07-15T05:39:03.514Z,100997.00
2018-07-15T05:41:33.568Z,100992.00
2018-07-15T05:44:03.556Z,100989.00
2018-07-15T05:46:33.932Z,100991.00
2018-07-15T05:49:03.964Z,100988.00
2018-07-15T05:51:34.005Z,100991.00
2018-07-15T05:54:04.203Z,100999.00
2018-07-15T05:56:34.003Z,100998.00
2018-07-15T05:59:03.849Z,100996.00
2018-07-15T06:01:34.722Z,100999.00
2018-07-15T06:04:04.932Z,100994.00
2018-07-15T06:06:35.183Z,100996.00
2018-07-15T06:09:06.459Z,100994.00
2018-07-15T06:11:36.413Z,100991.00
2018-07-15T06:14:06.771Z,100990.00
2018-07-15T06:16:37.015Z,100990.00
2018-07-15T06:19:07.095Z,100992.00
2018-07-15T06:21:37.413Z,100989.00
2018-07-15T06:24:07.460Z,100988.00
2018-07-15T06:26:37.744Z,100989.00
2018-07-15T06:29:07.916Z,100990.00
2018-07-15T06:31:37.791Z,100992.00
2018-07-15T06:34:08.064Z,100988.00
2018-07-15T06:36:38.484Z,100990.00
2018-07-15T06:39:08.836Z,100990.00
2018-07-15T06:41:38.890Z,100990.00
2018-07-15T06:44:08.740Z,100990.00
2018-07-15T06:46:38.233Z,100989.00
2018-07-15T06:49:08.508Z,100987.00
2018-07-15T06:51:38.828Z,100983.00
2018-07-15T06:54:08.971Z,100980.00
2018-07-15T06:56:39.293Z,100988.00
2018-07-15T06:59:09.294Z,100988.00
2018-07-15T07:01:39.278Z,100985.00
2018-07-15T07:04:09.643Z,100982.00
2018-07-15T07:06:40.841Z,100980.00
2018-07-15T07:09:11.696Z,100981.00
2018-07-15T07:11:43.114Z,100975.00
2018-07-15T07:14:13.670Z,100974.00
2018-07-15T07:16:43.753Z,100976.00
2018-07-15T07:19:13.928Z,100976.00
2018-07-15T07:21:43.921Z,100973.00
2018-07-15T07:24:14.308Z,100966.00
2018-07-15T07:26:44.336Z,100969.00
2018-07-15T07:29:14.742Z,100968.00
2018-07-15T07:31:44.878Z,100968.00
2018-07-15T07:34:15.247Z,100972.00
2018-07-15T07:36:45.729Z,100970.00
2018-07-15T07:39:16.017Z,100971.00
2018-07-15T07:41:46.099Z,100966.00
2018-07-15T07:44:16.367Z,100962.00
2018-07-15T07:46:46.629Z,100975.00
2018-07-15T07:49:16.820Z,100968.00
2018-07-15T07:51:47.320Z,100963.00
2018-07-15T07:54:17.635Z,100974.00
2018-07-15T07:56:47.825Z,100976.00
2018-07-15T07:59:18.104Z,100976.00
2018-07-15T08:01:48.289Z,100974.00
2018-07-15T08:04:18.390Z,100974.00
2018-07-15T08:06:48.610Z,100979.00
2018-07-15T08:09:18.759Z,100980.00
2018-07-15T08:11:49.135Z,100974.00
2018-07-15T08:14:19.098Z,100975.00
2018-07-15T08:16:49.524Z,100973.00
2018-07-15T08:19:19.642Z,100973.00
2018-07-15T08:21:49.743Z,100972.00
2018-07-15T08:24:19.985Z,100975.00
2018-07-15T08:26:50.115Z,100973.00
2018-07-15T08:29:20.261Z,100976.00
2018-07-15T08:31:51.350Z,100971.00
2018-07-15T08:34:22.050Z,100966.00
2018-07-15T08:36:52.780Z,100966.00
2018-07-15T08:39:22.913Z,100967.00
2018-07-15T08:41:53.481Z,100962.00
2018-07-15T08:44:24.715Z,100961.00
2018-07-15T08:46:55.866Z,100967.00
2018-07-15T08:49:25.964Z,100969.00
2018-07-15T08:51:56.221Z,100965.00
2018-07-15T08:54:26.519Z,100963.00
2018-07-15T08:56:56.980Z,100967.00
2018-07-15T08:59:27.514Z,100958.00
2018-07-15T09:01:57.917Z,100960.00
2018-07-15T09:04:27.759Z,100955.00
2018-07-15T09:06:58.154Z,100962.00
2018-07-15T09:09:28.449Z,100965.00
2018-07-15T09:11:58.660Z,100964.00
2018-07-15T09:14:28.949Z,100957.00
2018-07-15T09:16:59.241Z,100957.00
2018-07-15T09:19:29.528Z,100958.00
2018-07-15T09:21:59.813Z,100954.00
2018-07-15T09:24:30.535Z,100951.00
2018-07-15T09:27:01.231Z,100950.00
2018-07-15T09:29:31.827Z,100946.00
2018-07-15T09:32:02.096Z,100943.00
2018-07-15T09:34:32.300Z,100948.00
2018-07-15T09:37:02.394Z,100945.00
2018-07-15T09:39:32.819Z,100946.00
2018-07-15T09:42:03.097Z,100950.00
2018-07-15T09:44:33.194Z,100941.00
2018-07-15T09:47:03.412Z,100948.00
2018-07-15T09:49:33.491Z,100951.00
2018-07-15T09:52:03.910Z,100944.00
2018-07-15T09:54:34.236Z,100945.00
2018-07-15T09:57:04.801Z,100942.00
2018-07-15T09:59:35.060Z,100941.00
2018-07-15T10:02:05.479Z,100937.00
2018-07-15T10:04:35.782Z,100934.00
2018-07-15T10:07:05.936Z,100934.00
2018-07-15T10:09:36.053Z,100924.00
2018-07-15T10:12:06.179Z,100930.00
2018-07-15T10:14:37.377Z,100925.00
2018-07-15T10:17:08.539Z,100923.00
2018-07-15T10:19:39.307Z,100918.00
2018-07-15T10:22:10.802Z,100924.00
2018-07-15T10:24:41.950Z,100919.00
2018-07-15T10:27:13.290Z,100919.00
2018-07-15T10:29:44.003Z,100917.00
2018-07-15T10:32:14.452Z,100916.00
2018-07-15T10:34:44.820Z,100921.00
2018-07-15T10:37:15.171Z,100915.00
2018-07-15T10:39:46.090Z,100913.00
2018-07-15T10:42:16.672Z,100912.00
2018-07-15T10:44:46.961Z,100910.00
2018-07-15T10:47:17.872Z,100904.00
2018-07-15T10:49:48.443Z,100903.00
2018-07-15T10:52:19.305Z,100899.00
2018-07-15T10:54:49.569Z,100892.00
2018-07-15T10:57:19.949Z,100901.00
2018-07-15T10:59:50.652Z,100896.00
2018-07-15T11:02:20.940Z,100895.00
2018-07-15T11:04:51.211Z,100885.00
2018-07-15T11:07:21.168Z,100883.00
2018-07-15T11:09:51.461Z,100883.00
2018-07-15T11:12:21.725Z,100880.00
2018-07-15T11:14:51.924Z,100878.00
2018-07-15T11:17:22.670Z,100875.00
2018-07-15T11:19:53.251Z,100872.00
2018-07-15T11:22:23.795Z,100874.00
2018-07-15T11:24:54.361Z,100869.00
2018-07-15T11:27:24.904Z,100862.00
2018-07-15T11:29:55.334Z,100866.00
2018-07-15T11:32:25.575Z,100861.00
2018-07-15T11:34:55.434Z,100863.00
2018-07-15T11:37:25.676Z,100860.00
2018-07-15T11:39:56.005Z,100861.00
2018-07-15T11:42:26.122Z,100862.00
2018-07-15T11:44:56.496Z,100862.00
2018-07-15T11:47:26.601Z,100861.00
2018-07-15T11:49:56.589Z,100858.00
2018-07-15T11:52:26.684Z,100850.00
2018-07-15T11:54:56.981Z,100845.00
2018-07-15T11:57:27.232Z,100843.00
2018-07-15T11:59:57.144Z,100839.00
2018-07-15T12:02:27.607Z,100840.00
2018-07-15T12:04:57.669Z,100832.00
2018-07-15T12:07:27.916Z,100822.00
2018-07-15T12:09:59.301Z,100826.00
2018-07-15T12:12:29.956Z,100827.00
2018-07-15T12:15:00.465Z,100823.00
2018-07-15T12:17:30.850Z,100819.00
2018-07-15T12:20:00.870Z,100818.00
2018-07-15T12:22:30.846Z,100816.00
2018-07-15T12:25:01.163Z,100812.00
2018-07-15T12:27:31.421Z,100808.00
2018-07-15T12:30:01.763Z,100802.00
2018-07-15T12:32:31.927Z,100803.00
2018-07-15T12:35:02.411Z,100805.00
2018-07-15T12:37:34.096Z,100796.00
2018-07-15T12:40:05.109Z,100798.00
2018-07-15T12:42:35.620Z,100794.00
2018-07-15T12:45:05.943Z,100791.00
2018-07-15T12:47:36.622Z,100785.00
2018-07-15T12:50:06.991Z,100781.00
2018-07-15T12:52:37.222Z,100776.00
2018-07-15T12:55:07.335Z,100771.00
2018-07-15T12:57:37.576Z,100773.00
2018-07-15T13:00:08.066Z,100774.00
2018-07-15T13:02:38.472Z,100758.00
2018-07-15T13:05:08.992Z,100765.00
2018-07-15T13:07:39.290Z,100761.00
2018-07-15T13:10:09.791Z,100758.00
2018-07-15T13:12:40.042Z,100755.00
2018-07-15T13:15:10.261Z,100755.00
2018-07-15T13:17:40.273Z,100744.00
2018-07-15T13:20:10.676Z,100742.00
2018-07-15T13:22:40.928Z,100731.00
2018-07-15T13:25:11.627Z,100729.00
2018-07-15T13:27:42.108Z,100733.00
2018-07-15T13:30:13.011Z,100725.00
2018-07-15T13:32:43.409Z,100724.00
2018-07-15T13:35:13.652Z,100716.00
2018-07-15T13:37:44.061Z,100721.00
2018-07-15T13:40:14.853Z,100714.00
2018-07-15T13:42:45.124Z,100718.00
2018-07-15T13:45:15.409Z,100717.00
2018-07-15T13:47:45.527Z,100712.00
2018-07-15T13:50:15.467Z,100715.00
2018-07-15T13:52:45.707Z,100715.00
2018-07-15T13:55:16.137Z,100709.00
2018-07-15T13:57:47.231Z,100711.00
2018-07-15T14:00:18.347Z,100708.00
2018-07-15T14:02:49.920Z,100707.00
2018-07-15T14:05:20.471Z,100700.00
2018-07-15T14:07:51.774Z,100697.00
2018-07-15T14:10:23.091Z,100696.00
2018-07-15T14:12:54.746Z,100696.00
2018-07-15T14:15:25.358Z,100698.00
2018-07-15T14:17:55.821Z,100694.00
2018-07-15T14:20:27.261Z,100697.00
2018-07-15T14:22:58.493Z,100696.00
2018-07-15T14:25:29.507Z,100690.00
2018-07-15T14:28:00.396Z,100688.00
2018-07-15T14:30:31.482Z,100689.00
2018-07-15T14:33:02.511Z,100685.00
2018-07-15T14:35:33.583Z,100683.00
2018-07-15T14:38:04.924Z,100673.00
2018-07-15T14:40:36.011Z,100673.00
2018-07-15T14:43:07.187Z,100670.00
2018-07-15T14:45:46.831Z,100670.00
2018-07-15T14:48:17.524Z,100674.00
2018-07-15T14:50:47.641Z,100666.00
2018-07-15T14:53:17.892Z,100663.00
2018-07-15T14:55:48.391Z,100664.00
2018-07-15T14:58:19.243Z,100661.00
2018-07-15T15:00:50.128Z,100662.00
2018-07-15T15:03:20.407Z,100659.00
2018-07-15T15:05:50.855Z,100655.00
2018-07-15T15:08:21.092Z,100657.00
2018-07-15T15:10:51.600Z,100658.00
2018-07-15T15:13:22.228Z,100659.00
2018-07-15T15:15:53.407Z,100658.00
2018-07-15T15:18:23.540Z,100655.00
2018-07-15T15:20:53.895Z,100653.00
2018-07-15T15:23:24.029Z,100656.00
2018-07-15T15:25:55.208Z,100648.00
2018-07-15T15:28:26.311Z,100649.00
2018-07-15T15:30:57.388Z,100651.00
2018-07-15T15:33:28.110Z,100651.00
2018-07-15T15:35:59.256Z,100644.00
2018-07-15T15:38:30.589Z,100647.00
2018-07-15T15:41:01.252Z,100646.00
2018-07-15T15:43:32.564Z,100646.00
2018-07-15T15:46:03.658Z,100640.00
2018-07-15T15:48:35.323Z,100643.00
2018-07-15T15:51:05.848Z,100644.00
2018-07-15T15:54:02.533Z,100637.00
2018-07-15T15:56:32.916Z,100633.00
2018-07-15T15:59:03.727Z,100631.00
2018-07-15T16:01:34.078Z,100627.00
2018-07-15T16:04:04.152Z,100623.00
2018-07-15T16:06:34.549Z,100623.00
2018-07-15T16:09:06.182Z,100612.00
2018-07-15T16:11:36.727Z,100617.00
2018-07-15T16:14:07.803Z,100611.00
2018-07-15T16:16:38.335Z,100612.00
2018-07-15T16:19:09.103Z,100614.00
2018-07-15T16:21:39.502Z,100607.00
2018-07-15T16:24:09.717Z,100607.00
2018-07-15T16:26:39.896Z,100603.00
2018-07-15T16:29:10.416Z,100605.00
2018-07-15T16:31:40.791Z,100600.00
2018-07-15T16:34:11.620Z,100602.00
2018-07-15T16:36:41.985Z,100606.00
2018-07-15T16:39:12.038Z,100606.00
2018-07-15T16:41:42.438Z,100605.00
2018-07-15T16:44:13.146Z,100611.00
2018-07-15T16:46:43.462Z,100608.00
2018-07-15T16:49:13.849Z,100611.00
2018-07-15T16:51:44.407Z,100611.00
2018-07-15T16:54:14.973Z,100611.00
2018-07-15T16:56:45.420Z,100606.00
2018-07-15T16:59:15.875Z,100617.00
2018-07-15T17:01:46.548Z,100619.00
2018-07-15T17:04:17.133Z,100618.00
2018-07-15T17:06:47.723Z,100614.00
2018-07-15T17:09:18.135Z,100614.00
2018-07-15T17:11:48.860Z,100612.00
2018-07-15T17:14:19.745Z,100612.00
2018-07-15T17:16:51.506Z,100609.00
2018-07-15T17:19:22.178Z,100607.00
2018-07-15T17:21:52.465Z,100606.00
2018-07-15T17:24:23.152Z,100608.00
2018-07-15T17:26:53.332Z,100607.00
2018-07-15T17:29:24.297Z,100608.00
2018-07-15T17:31:54.279Z,100605.00
2018-07-15T17:34:24.617Z,100602.00
2018-07-15T17:36:54.921Z,100593.00
2018-07-15T17:39:25.087Z,100595.00
2018-07-15T17:41:55.162Z,100596.00
2018-07-15T17:44:25.443Z,100594.00
2018-07-15T17:46:56.412Z,100593.00
2018-07-15T17:49:27.820Z,100597.00
2018-07-15T17:51:58.286Z,100601.00
2018-07-15T17:54:30.038Z,100591.00
2018-07-15T17:57:00.883Z,100591.00
2018-07-15T17:59:31.792Z,100595.00
2018-07-15T18:02:02.775Z,100596.00
2018-07-15T18:04:34.919Z,100596.00
2018-07-15T18:07:05.379Z,100598.00
2018-07-15T18:09:35.536Z,100595.00
2018-07-15T18:12:06.214Z,100600.00
2018-07-15T18:14:37.299Z,100601.00
2018-07-15T18:17:08.627Z,100603.00
2018-07-15T18:19:39.629Z,100595.00
2018-07-15T18:22:10.770Z,100602.00
2018-07-15T18:24:41.750Z,100601.00
2018-07-15T18:27:13.244Z,100607.00
2018-07-15T18:29:43.856Z,100605.00
2018-07-15T18:32:14.126Z,100603.00
2018-07-15T18:34:44.299Z,100608.00
2018-07-15T18:37:14.586Z,100610.00
2018-07-15T18:39:45.176Z,100609.00
2018-07-15T18:42:15.603Z,100614.00
2018-07-15T18:44:46.081Z,100622.00
2018-07-15T18:47:17.181Z,100623.00
2018-07-15T18:49:48.575Z,100629.00
2018-07-15T18:52:19.111Z,100634.00
2018-07-15T18:54:49.535Z,100637.00
2018-07-15T18:57:20.460Z,100639.00
2018-07-15T18:59:51.084Z,100636.00
2018-07-15T19:02:21.638Z,100639.00
2018-07-15T19:04:52.508Z,100646.00
2018-07-15T19:07:23.341Z,100645.00
2018-07-15T19:09:53.731Z,100645.00
2018-07-15T19:12:24.384Z,100650.00
2018-07-15T19:14:54.808Z,100649.00
2018-07-15T19:17:25.490Z,100652.00
2018-07-15T19:19:56.450Z,100648.00
2018-07-15T19:22:27.390Z,100655.00
2018-07-15T19:24:57.998Z,100655.00
2018-07-15T19:27:28.513Z,100656.00
2018-07-15T19:29:58.903Z,100656.00
2018-07-15T19:32:29.307Z,100656.00
2018-07-15T19:35:00.305Z,100656.00
2018-07-15T19:37:30.778Z,100659.00
2018-07-15T19:40:01.557Z,100662.00
2018-07-15T19:42:32.154Z,100673.00
2018-07-15T19:45:02.879Z,100673.00
2018-07-15T19:47:33.363Z,100674.00
2018-07-15T19:50:04.535Z,100677.00
2018-07-15T19:52:35.373Z,100678.00
2018-07-15T19:55:09.616Z,100673.00
2018-07-15T19:57:40.296Z,100673.00
2018-07-15T20:00:10.470Z,100680.00
2018-07-15T20:02:41.382Z,100685.00
2018-07-15T20:05:12.429Z,100686.00
2018-07-15T20:07:51.327Z,100695.00
2018-07-15T20:10:21.543Z,100693.00
2018-07-15T20:12:51.909Z,100698.00
2018-07-15T20:15:22.522Z,100699.00
2018-07-15T20:17:53.160Z,100700.00
2018-07-15T20:20:24.891Z,100701.00
2018-07-15T20:22:55.982Z,100698.00
2018-07-15T20:25:27.083Z,100702.00
2018-07-15T20:27:57.780Z,100700.00
2018-07-15T20:30:27.994Z,100703.00
2018-07-15T20:32:58.184Z,100703.00
2018-07-15T20:35:28.644Z,100702.00
2018-07-15T20:37:58.692Z,100705.00
2018-07-15T20:40:28.838Z,100710.00
2018-07-15T20:42:59.190Z,100716.00
2018-07-15T20:45:29.931Z,100712.00
2018-07-15T20:48:00.265Z,100715.00
2018-07-15T20:50:31.089Z,100716.00
2018-07-15T20:53:01.621Z,100723.00
2018-07-15T20:55:32.499Z,100719.00
2018-07-15T20:58:03.103Z,100721.00
2018-07-15T21:00:33.649Z,100719.00
2018-07-15T21:03:04.233Z,100722.00
2018-07-15T21:05:34.638Z,100725.00
2018-07-15T21:08:05.782Z,100723.00
2018-07-15T21:10:36.207Z,100723.00
2018-07-15T21:13:06.550Z,100725.00
2018-07-15T21:15:37.630Z,100723.00
2018-07-15T21:18:08.666Z,100725.00
2018-07-15T21:20:38.895Z,100723.00
2018-07-15T21:23:10.035Z,100722.00
2018-07-15T21:25:40.210Z,100730.00
2018-07-15T21:28:10.602Z,100733.00
2018-07-15T21:30:40.704Z,100734.00
2018-07-15T21:33:10.837Z,100732.00
2018-07-15T21:35:41.094Z,100735.00
2018-07-15T21:38:11.470Z,100729.00
2018-07-15T21:40:42.272Z,100730.00
2018-07-15T21:43:13.253Z,100732.00
2018-07-15T21:45:44.409Z,100730.00
2018-07-15T21:48:14.903Z,100730.00
2018-07-15T21:50:45.145Z,100725.00
2018-07-15T21:53:15.879Z,100723.00
2018-07-15T21:55:46.157Z,100723.00
2018-07-15T21:58:16.329Z,100729.00
2018-07-15T22:00:46.734Z,100724.00
2018-07-15T22:03:17.173Z,100728.00
2018-07-15T22:05:48.463Z,100724.00
2018-07-15T22:08:35.244Z,100727.00
2018-07-15T22:11:05.817Z,100730.00
2018-07-15T22:13:36.119Z,100730.00
2018-07-15T22:16:06.714Z,100737.00
2018-07-15T22:18:36.989Z,100736.00
2018-07-15T22:21:07.544Z,100739.00
2018-07-15T22:23:37.806Z,100733.00
2018-07-15T22:26:08.255Z,100740.00
2018-07-15T22:28:38.712Z,100732.00
2018-07-15T22:31:09.307Z,100734.00
2018-07-15T22:33:39.333Z,100730.00
2018-07-15T22:36:10.025Z,100736.00
2018-07-15T22:38:40.829Z,100737.00
2018-07-15T22:41:11.406Z,100738.00
2018-07-15T22:43:41.287Z,100740.00
2018-07-15T22:46:11.527Z,100737.00
2018-07-15T22:48:41.831Z,100730.00
2018-07-15T22:51:12.187Z,100736.00
2018-07-15T22:53:42.411Z,100730.00
2018-07-15T22:56:12.597Z,100730.00
2018-07-15T22:58:42.895Z,100728.00
2018-07-15T23:01:13.153Z,100723.00
2018-07-15T23:03:43.681Z,100726.00
2018-07-15T23:06:19.899Z,100728.00
2018-07-15T23:08:50.195Z,100725.00
2018-07-15T23:11:20.299Z,100724.00
2018-07-15T23:13:50.686Z,100723.00
2018-07-15T23:16:20.683Z,100724.00
2018-07-15T23:18:51.140Z,100718.00
2018-07-15T23:21:21.782Z,100728.00
2018-07-15T23:23:53.215Z,100726.00
2018-07-15T23:26:23.467Z,100727.00
2018-07-15T23:28:53.625Z,100733.00
2018-07-15T23:31:23.737Z,100730.00
2018-07-15T23:33:54.082Z,100730.00
2018-07-15T23:36:24.313Z,100729.00
2018-07-15T23:38:54.439Z,100729.00
2018-07-15T23:41:24.742Z,100734.00
2018-07-15T23:43:54.807Z,100729.00
2018-07-15T23:46:25.100Z,100729.00
2018-07-15T23:48:55.123Z,100734.00
2018-07-15T23:51:25.425Z,100733.00
2018-07-15T23:53:55.612Z,100734.00
2018-07-15T23:56:25.853Z,100735.00
2018-07-15T23:58:56.103Z,100728.00
