createdAt,value
2019-04-06T00:00:04.217Z,68.80
2019-04-06T00:01:04.224Z,68.30
2019-04-06T00:02:04.234Z,69.00
2019-04-06T00:03:04.245Z,65.70
2019-04-06T00:04:04.256Z,71.00
2019-04-06T00:05:04.430Z,68.30
2019-04-06T00:09:05.216Z,69.40
2019-04-06T00:10:04.347Z,68.80
2019-04-06T00:11:04.352Z,65.00
2019-04-06T00:12:04.422Z,61.40
2019-04-06T00:13:04.390Z,61.60
2019-04-06T00:14:04.391Z,62.80
2019-04-06T00:15:04.394Z,61.90
2019-04-06T00:16:04.411Z,65.60
2019-04-06T00:17:04.424Z,65.20
2019-04-06T00:18:04.432Z,66.50
2019-04-06T00:19:04.464Z,66.80
2019-04-06T00:20:04.818Z,67.00
2019-04-06T00:21:04.479Z,63.20
2019-04-06T00:23:04.494Z,63.60
2019-04-06T00:24:04.512Z,67.20
2019-04-06T00:25:04.523Z,65.90
2019-04-06T00:26:04.530Z,66.50
2019-04-06T00:27:04.542Z,62.80
2019-04-06T00:28:04.560Z,64.50
2019-04-06T00:29:04.564Z,61.70
2019-04-06T00:30:04.578Z,65.80
2019-04-06T00:31:04.592Z,64.90
2019-04-06T00:32:04.625Z,62.30
2019-04-06T00:33:04.620Z,63.20
2019-04-06T00:34:04.656Z,63.60
2019-04-06T00:35:04.844Z,65.80
2019-04-06T00:36:05.105Z,61.20
2019-04-06T00:37:04.722Z,65.80
2019-04-06T00:38:05.637Z,64.30
2019-04-06T00:39:05.326Z,65.40
2019-04-06T00:40:05.173Z,65.50
2019-04-06T00:41:04.763Z,65.90
2019-04-06T00:42:04.752Z,60.30
2019-04-06T00:43:04.795Z,69.50
2019-04-06T00:44:04.811Z,62.20
2019-04-06T00:45:04.766Z,67.10
2019-04-06T00:46:04.780Z,70.00
2019-04-06T00:47:04.793Z,68.80
2019-04-06T00:48:04.807Z,68.80
2019-04-06T00:49:04.813Z,65.90
2019-04-06T00:50:04.829Z,71.40
2019-04-06T00:51:04.839Z,67.00
2019-04-06T00:52:04.862Z,70.80
2019-04-06T00:53:05.092Z,63.60
2019-04-06T00:55:05.495Z,64.60
2019-04-06T00:56:05.560Z,64.00
2019-04-06T00:57:04.951Z,66.80
2019-04-06T00:58:04.963Z,67.00
2019-04-06T00:59:05.047Z,70.00
2019-04-06T01:00:04.952Z,65.40
2019-04-06T01:01:04.966Z,66.20
2019-04-06T01:02:04.987Z,70.10
2019-04-06T01:03:05.011Z,69.90
2019-04-06T01:04:05.000Z,67.50
2019-04-06T01:05:05.013Z,70.10
2019-04-06T01:06:05.025Z,66.60
2019-04-06T01:07:05.744Z,68.40
2019-04-06T01:08:05.059Z,69.10
2019-04-06T01:09:05.082Z,66.40
2019-04-06T01:10:05.833Z,63.10
2019-04-06T01:11:05.441Z,70.90
2019-04-06T01:12:05.451Z,63.70
2019-04-06T01:13:05.720Z,65.00
2019-04-06T01:14:05.196Z,67.00
2019-04-06T01:15:05.198Z,68.80
2019-04-06T01:16:05.227Z,66.90
2019-04-06T01:17:05.167Z,67.70
2019-04-06T01:18:05.176Z,66.80
2019-04-06T01:19:05.227Z,66.00
2019-04-06T01:20:05.209Z,67.50
2019-04-06T01:21:05.215Z,68.20
2019-04-06T01:22:05.233Z,67.50
2019-04-06T01:23:05.235Z,66.70
2019-04-06T01:24:05.262Z,63.00
2019-04-06T01:25:05.268Z,64.80
2019-04-06T01:27:06.072Z,63.70
2019-04-06T01:28:05.323Z,64.50
2019-04-06T01:29:05.313Z,65.50
2019-04-06T01:30:06.258Z,67.70
2019-04-06T01:31:06.501Z,65.90
2019-04-06T01:32:05.352Z,68.90
2019-04-06T01:33:05.364Z,73.20
2019-04-06T01:34:05.379Z,71.10
2019-04-06T01:35:05.390Z,64.00
2019-04-06T01:36:05.401Z,69.90
2019-04-06T01:37:05.466Z,69.60
2019-04-06T01:39:05.750Z,72.30
2019-04-06T01:40:05.695Z,71.10
2019-04-06T01:41:06.315Z,70.40
2019-04-06T01:46:05.574Z,70.70
2019-04-06T01:47:05.547Z,71.60
2019-04-06T01:48:05.590Z,66.10
2019-04-06T01:49:05.564Z,72.40
2019-04-06T01:50:05.572Z,69.90
2019-04-06T01:51:05.587Z,68.90
2019-04-06T01:52:05.602Z,73.20
2019-04-06T01:53:05.613Z,67.00
2019-04-06T01:54:05.631Z,67.30
2019-04-06T01:55:05.651Z,70.00
2019-04-06T01:56:05.663Z,71.60
2019-04-06T01:57:05.662Z,69.30
2019-04-06T02:01:06.330Z,76.20
2019-04-06T02:02:06.423Z,69.70
2019-04-06T02:03:05.804Z,72.40
2019-04-06T02:04:06.545Z,71.10
2019-04-06T02:05:05.765Z,66.30
2019-04-06T02:06:05.772Z,74.90
2019-04-06T02:07:05.795Z,74.90
2019-04-06T02:08:05.796Z,73.60
2019-04-06T02:09:05.927Z,74.50
2019-04-06T02:10:05.831Z,72.00
2019-04-06T02:12:05.894Z,74.50
2019-04-06T02:13:05.872Z,78.20
2019-04-06T02:16:06.941Z,69.70
2019-04-06T02:17:06.867Z,74.60
2019-04-06T02:18:06.371Z,68.20
2019-04-06T02:19:06.090Z,74.70
2019-04-06T02:20:06.008Z,70.80
2019-04-06T02:21:05.956Z,69.20
2019-04-06T02:22:05.966Z,73.20
2019-04-06T02:23:06.029Z,71.80
2019-04-06T02:24:05.991Z,74.60
2019-04-06T02:25:06.006Z,73.20
2019-04-06T02:26:06.018Z,73.20
2019-04-06T02:27:06.131Z,71.90
2019-04-06T02:28:06.044Z,67.50
2019-04-06T02:29:06.054Z,75.20
2019-04-06T02:30:06.081Z,67.70
2019-04-06T02:31:06.078Z,74.60
2019-04-06T02:32:06.126Z,71.90
2019-04-06T02:34:06.124Z,77.70
2019-04-06T02:35:06.143Z,74.90
2019-04-06T02:36:06.219Z,77.90
2019-04-06T02:37:06.152Z,75.40
2019-04-06T02:38:06.171Z,74.80
2019-04-06T02:39:06.290Z,75.20
2019-04-06T02:40:08.222Z,69.70
2019-04-06T02:41:06.206Z,74.80
2019-04-06T02:42:06.227Z,75.60
2019-04-06T02:43:06.231Z,75.80
2019-04-06T02:44:06.244Z,81.30
2019-04-06T02:46:06.333Z,76.00
2019-04-06T02:47:06.400Z,85.50
2019-04-06T02:48:06.298Z,77.90
2019-04-06T02:49:06.312Z,75.30
2019-04-06T02:50:06.580Z,78.90
2019-04-06T02:51:06.372Z,77.80
2019-04-06T02:52:06.391Z,80.60
2019-04-06T02:53:06.360Z,77.10
2019-04-06T02:54:06.453Z,78.20
2019-04-06T02:55:06.375Z,84.00
2019-04-06T02:56:06.389Z,80.50
2019-04-06T02:57:06.432Z,83.40
2019-04-06T02:58:06.416Z,80.30
2019-04-06T02:59:06.439Z,83.70
2019-04-06T03:00:06.463Z,87.80
2019-04-06T03:01:06.457Z,84.00
2019-04-06T03:02:06.465Z,84.90
2019-04-06T03:03:06.604Z,87.20
2019-04-06T03:04:06.541Z,86.70
2019-04-06T03:05:06.592Z,81.90
2019-04-06T03:06:06.514Z,85.00
2019-04-06T03:07:06.612Z,84.60
2019-04-06T03:08:06.549Z,82.60
2019-04-06T03:09:06.823Z,81.20
2019-04-06T03:10:06.783Z,89.10
2019-04-06T03:11:06.573Z,85.30
2019-04-06T03:12:06.597Z,80.00
2019-04-06T03:13:06.602Z,87.30
2019-04-06T03:14:06.618Z,83.70
2019-04-06T03:15:06.732Z,90.10
2019-04-06T03:16:06.639Z,82.70
2019-04-06T03:17:06.711Z,87.10
2019-04-06T03:18:07.119Z,86.50
2019-04-06T03:19:06.699Z,90.20
2019-04-06T03:20:06.893Z,84.80
2019-04-06T03:22:06.720Z,88.80
2019-04-06T03:23:06.737Z,87.50
2019-04-06T03:24:06.769Z,89.60
2019-04-06T03:25:06.773Z,90.10
2019-04-06T03:26:06.785Z,85.50
2019-04-06T03:27:06.798Z,85.60
2019-04-06T03:28:06.793Z,85.70
2019-04-06T03:29:06.798Z,89.90
2019-04-06T03:30:06.952Z,92.70
2019-04-06T03:31:06.831Z,94.00
2019-04-06T03:32:07.186Z,92.10
2019-04-06T03:33:06.895Z,94.60
2019-04-06T03:34:06.866Z,91.90
2019-04-06T03:35:06.888Z,87.80
2019-04-06T03:36:06.891Z,91.30
2019-04-06T03:37:06.916Z,91.40
2019-04-06T03:38:06.909Z,99.60
2019-04-06T03:39:06.925Z,93.20
2019-04-06T03:40:07.337Z,94.50
2019-04-06T03:43:07.753Z,93.50
2019-04-06T03:44:06.984Z,96.80
2019-04-06T03:45:07.001Z,93.20
2019-04-06T03:46:07.105Z,96.80
2019-04-06T03:47:07.020Z,98.60
2019-04-06T03:48:07.031Z,99.20
2019-04-06T03:49:07.119Z,95.10
2019-04-06T03:50:07.048Z,98.50
2019-04-06T03:51:07.164Z,101.20
2019-04-06T03:53:07.441Z,96.00
2019-04-06T03:54:07.655Z,96.70
2019-04-06T03:55:07.338Z,100.40
2019-04-06T03:57:14.458Z,99.60
2019-04-06T03:58:07.378Z,98.40
2019-04-06T03:59:07.177Z,96.00
2019-04-06T04:00:07.219Z,101.50
2019-04-06T04:01:07.186Z,96.80
2019-04-06T04:02:07.316Z,99.10
2019-04-06T04:03:07.332Z,96.10
2019-04-06T04:04:07.276Z,96.30
2019-04-06T04:05:07.359Z,99.60
2019-04-06T04:06:07.258Z,102.40
2019-04-06T04:07:07.268Z,104.80
2019-04-06T04:08:07.306Z,103.50
2019-04-06T04:09:07.438Z,96.80
2019-04-06T04:12:07.827Z,104.40
2019-04-06T04:14:08.381Z,98.30
2019-04-06T04:15:07.485Z,100.00
2019-04-06T04:16:07.413Z,101.90
2019-04-06T04:17:07.386Z,100.80
2019-04-06T04:18:07.404Z,99.40
2019-04-06T04:19:07.428Z,100.60
2019-04-06T04:20:07.694Z,93.80
2019-04-06T04:21:07.446Z,97.60
2019-04-06T04:24:08.416Z,100.70
2019-04-06T04:25:07.582Z,97.70
2019-04-06T04:26:07.646Z,99.30
2019-04-06T04:27:07.515Z,98.20
2019-04-06T04:28:07.593Z,95.40
2019-04-06T04:29:07.630Z,99.20
2019-04-06T04:30:07.755Z,97.30
2019-04-06T04:31:07.559Z,104.50
2019-04-06T04:32:07.575Z,98.00
2019-04-06T04:33:07.610Z,103.30
2019-04-06T04:34:07.615Z,107.30
2019-04-06T04:35:07.825Z,103.50
2019-04-06T04:36:07.662Z,109.30
2019-04-06T04:37:07.640Z,99.60
2019-04-06T04:38:07.655Z,103.30
2019-04-06T04:39:07.663Z,99.30
2019-04-06T04:40:07.780Z,99.10
2019-04-06T04:41:07.690Z,102.70
2019-04-06T04:42:07.717Z,105.30
2019-04-06T04:43:07.870Z,104.50
2019-04-06T04:44:07.729Z,101.70
2019-04-06T04:45:07.747Z,102.00
2019-04-06T04:47:07.805Z,105.90
2019-04-06T04:48:07.831Z,105.00
2019-04-06T04:49:07.795Z,104.40
2019-04-06T04:50:07.937Z,105.40
2019-04-06T04:51:07.814Z,103.70
2019-04-06T04:52:07.830Z,98.10
2019-04-06T04:53:07.848Z,100.50
2019-04-06T04:54:07.848Z,103.90
2019-04-06T04:55:07.965Z,102.70
2019-04-06T04:56:07.883Z,106.90
2019-04-06T04:57:08.094Z,109.30
2019-04-06T04:58:08.010Z,101.90
2019-04-06T04:59:07.919Z,107.60
2019-04-06T05:00:08.024Z,108.10
2019-04-06T05:01:07.937Z,105.50
2019-04-06T05:02:07.988Z,103.10
2019-04-06T05:04:07.988Z,109.90
2019-04-06T05:05:09.535Z,114.60
2019-04-06T05:07:08.213Z,109.60
2019-04-06T05:08:08.606Z,106.60
2019-04-06T05:09:08.113Z,115.40
2019-04-06T05:10:08.052Z,115.90
2019-04-06T05:11:08.053Z,109.50
2019-04-06T05:12:08.077Z,107.10
2019-04-06T05:13:08.081Z,112.40
2019-04-06T05:14:08.091Z,113.80
2019-04-06T05:15:08.605Z,115.70
2019-04-06T05:16:08.540Z,111.60
2019-04-06T05:17:08.740Z,111.40
2019-04-06T05:18:08.140Z,109.50
2019-04-06T05:19:09.108Z,118.40
2019-04-06T05:20:08.191Z,111.00
2019-04-06T05:21:08.180Z,116.20
2019-04-06T05:22:08.261Z,113.10
2019-04-06T05:23:08.217Z,110.20
2019-04-06T05:24:08.216Z,110.30
2019-04-06T05:25:08.286Z,110.30
2019-04-06T05:26:08.244Z,114.00
2019-04-06T05:27:08.294Z,114.30
2019-04-06T05:28:08.281Z,114.20
2019-04-06T05:29:08.573Z,106.30
2019-04-06T05:30:08.296Z,113.20
2019-04-06T05:31:09.578Z,104.60
2019-04-06T05:32:09.713Z,104.10
2019-04-06T05:33:08.361Z,118.60
2019-04-06T05:34:08.353Z,108.30
2019-04-06T05:35:08.446Z,111.40
2019-04-06T05:36:08.540Z,111.90
2019-04-06T05:37:08.397Z,110.40
2019-04-06T05:38:08.397Z,114.30
2019-04-06T05:39:08.582Z,110.00
2019-04-06T05:40:08.765Z,110.00
2019-04-06T05:41:08.663Z,116.20
2019-04-06T05:42:08.617Z,111.70
2019-04-06T05:43:08.557Z,117.00
2019-04-06T05:44:08.466Z,110.30
2019-04-06T05:45:09.034Z,108.80
2019-04-06T05:46:08.524Z,114.00
2019-04-06T05:47:08.695Z,110.10
2019-04-06T05:48:08.897Z,116.80
2019-04-06T05:49:09.035Z,116.20
2019-04-06T05:51:08.636Z,117.90
2019-04-06T05:52:12.034Z,111.70
2019-04-06T05:53:08.580Z,110.10
2019-04-06T05:54:08.775Z,110.50
2019-04-06T05:55:08.610Z,108.10
2019-04-06T05:56:08.622Z,114.50
2019-04-06T05:57:08.626Z,114.50
2019-04-06T05:58:10.610Z,109.40
2019-04-06T05:59:10.256Z,114.10
2019-04-06T06:00:10.166Z,108.20
2019-04-06T06:01:10.961Z,109.70
2019-04-06T06:03:10.788Z,109.90
2019-04-06T06:04:10.647Z,107.40
2019-04-06T06:05:10.505Z,108.90
2019-04-06T06:06:09.286Z,104.60
2019-04-06T06:07:08.774Z,109.90
2019-04-06T06:08:08.766Z,107.40
2019-04-06T06:09:08.784Z,110.20
2019-04-06T06:10:08.803Z,107.90
2019-04-06T06:11:08.808Z,106.00
2019-04-06T06:12:08.954Z,106.90
2019-04-06T06:13:09.145Z,101.30
2019-04-06T06:14:08.850Z,107.80
2019-04-06T06:15:08.857Z,106.90
2019-04-06T06:16:08.874Z,105.90
2019-04-06T06:17:09.034Z,108.70
2019-04-06T06:19:09.484Z,100.20
2019-04-06T06:20:09.057Z,104.60
2019-04-06T06:21:10.076Z,107.20
2019-04-06T06:22:08.944Z,103.10
2019-04-06T06:23:09.138Z,103.80
2019-04-06T06:24:08.992Z,106.20
2019-04-06T06:25:08.985Z,101.00
2019-04-06T06:26:08.997Z,103.20
2019-04-06T06:27:09.009Z,103.20
2019-04-06T06:28:14.205Z,102.50
2019-04-06T06:29:09.039Z,109.00
2019-04-06T06:30:09.054Z,103.00
2019-04-06T06:32:09.265Z,98.10
2019-04-06T06:33:09.087Z,102.80
2019-04-06T06:34:09.151Z,99.80
2019-04-06T06:35:09.113Z,103.60
2019-04-06T06:36:09.122Z,101.90
2019-04-06T06:37:09.200Z,108.00
2019-04-06T06:38:09.156Z,107.40
2019-04-06T06:39:09.791Z,107.00
2019-04-06T06:40:09.478Z,103.40
2019-04-06T06:41:09.891Z,109.40
2019-04-06T06:42:09.204Z,107.10
2019-04-06T06:43:09.236Z,106.30
2019-04-06T06:44:09.228Z,108.10
2019-04-06T06:45:09.890Z,109.90
2019-04-06T06:46:10.102Z,105.10
2019-04-06T06:47:09.267Z,106.00
2019-04-06T06:48:09.278Z,107.10
2019-04-06T06:49:09.291Z,102.10
2019-04-06T06:50:09.404Z,106.40
2019-04-06T06:51:09.326Z,109.20
2019-04-06T06:52:09.328Z,107.60
2019-04-06T06:53:09.342Z,108.90
2019-04-06T06:54:09.355Z,110.10
2019-04-06T06:55:09.368Z,107.80
2019-04-06T06:56:09.384Z,109.40
2019-04-06T06:57:09.402Z,104.00
2019-04-06T06:58:09.410Z,113.10
2019-04-06T06:59:09.642Z,105.30
2019-04-06T07:00:10.124Z,113.30
2019-04-06T07:01:10.559Z,106.40
2019-04-06T07:02:09.460Z,110.60
2019-04-06T07:03:09.728Z,103.00
2019-04-06T07:04:09.496Z,107.70
2019-04-06T07:05:09.533Z,108.90
2019-04-06T07:06:09.610Z,109.60
2019-04-06T07:07:09.529Z,107.40
2019-04-06T07:08:09.665Z,113.30
2019-04-06T07:09:09.669Z,108.10
2019-04-06T07:10:09.726Z,108.40
2019-04-06T07:11:09.933Z,104.50
2019-04-06T07:12:09.693Z,110.30
2019-04-06T07:13:09.613Z,111.50
2019-04-06T07:14:09.666Z,107.60
2019-04-06T07:15:09.643Z,112.30
2019-04-06T07:16:09.647Z,111.90
2019-04-06T07:17:09.680Z,107.50
2019-04-06T07:18:09.711Z,108.30
2019-04-06T07:20:09.880Z,106.10
2019-04-06T07:21:09.713Z,105.50
2019-04-06T07:22:10.656Z,112.00
2019-04-06T07:23:09.907Z,105.50
2019-04-06T07:24:09.753Z,110.20
2019-04-06T07:25:10.245Z,110.70
2019-04-06T07:26:09.782Z,103.50
2019-04-06T07:27:09.813Z,106.00
2019-04-06T07:28:09.973Z,104.10
2019-04-06T07:29:09.816Z,106.70
2019-04-06T07:30:10.119Z,105.50
2019-04-06T07:32:10.733Z,106.70
2019-04-06T07:34:10.653Z,113.20
2019-04-06T07:36:09.924Z,105.50
2019-04-06T07:37:09.921Z,103.60
2019-04-06T07:38:10.006Z,105.80
2019-04-06T07:39:09.952Z,102.60
2019-04-06T07:40:10.175Z,98.90
2019-04-06T07:41:09.979Z,103.30
2019-04-06T07:42:10.192Z,106.80
2019-04-06T07:43:10.023Z,102.60
2019-04-06T07:44:10.016Z,105.60
2019-04-06T07:45:10.044Z,103.60
2019-04-06T07:46:10.040Z,105.00
2019-04-06T07:47:10.062Z,104.70
2019-04-06T07:48:10.077Z,109.20
2019-04-06T07:49:10.604Z,103.30
2019-04-06T07:50:10.245Z,106.40
2019-04-06T07:51:10.217Z,103.50
2019-04-06T07:52:10.305Z,99.20
2019-04-06T07:54:10.977Z,98.00
2019-04-06T07:55:10.334Z,93.10
2019-04-06T07:56:11.387Z,101.70
2019-04-06T07:57:10.192Z,99.30
2019-04-06T07:58:10.213Z,101.20
2019-04-06T07:59:10.456Z,99.30
2019-04-06T08:00:10.258Z,101.10
2019-04-06T08:02:10.273Z,95.80
2019-04-06T08:03:10.357Z,98.20
2019-04-06T08:04:10.348Z,99.70
2019-04-06T08:05:10.311Z,91.90
2019-04-06T08:06:10.405Z,101.40
2019-04-06T08:07:10.327Z,96.80
2019-04-06T08:09:10.362Z,94.10
2019-04-06T08:10:10.689Z,96.90
2019-04-06T08:11:10.389Z,94.80
2019-04-06T08:12:10.392Z,94.90
2019-04-06T08:13:10.408Z,93.40
2019-04-06T08:14:10.528Z,93.10
2019-04-06T08:15:10.462Z,86.40
2019-04-06T08:16:10.778Z,93.30
2019-04-06T08:18:10.473Z,94.30
2019-04-06T08:19:10.485Z,89.10
2019-04-06T08:20:10.502Z,85.80
2019-04-06T08:21:10.545Z,92.20
2019-04-06T08:22:10.537Z,93.60
2019-04-06T08:25:10.568Z,85.00
2019-04-06T08:26:10.789Z,90.20
2019-04-06T08:27:10.595Z,88.70
2019-04-06T08:28:10.614Z,86.30
2019-04-06T08:29:12.153Z,89.70
2019-04-06T08:30:10.665Z,85.20
2019-04-06T08:31:10.744Z,91.20
2019-04-06T08:32:10.753Z,83.70
2019-04-06T08:34:13.448Z,82.10
2019-04-06T08:35:11.678Z,88.30
2019-04-06T08:37:10.789Z,82.50
2019-04-06T08:39:11.738Z,82.10
2019-04-06T08:40:11.346Z,81.90
2019-04-06T08:41:11.060Z,86.70
2019-04-06T08:42:10.993Z,86.00
2019-04-06T08:43:10.984Z,79.80
2019-04-06T08:44:11.204Z,76.00
2019-04-06T08:45:13.610Z,80.20
2019-04-06T08:46:11.038Z,79.00
2019-04-06T08:47:11.311Z,79.80
2019-04-06T08:48:11.093Z,78.70
2019-04-06T08:49:10.894Z,80.10
2019-04-06T08:50:10.906Z,81.50
2019-04-06T08:51:11.211Z,77.10
2019-04-06T08:52:11.834Z,71.10
2019-04-06T08:53:10.958Z,76.90
2019-04-06T08:54:10.995Z,74.60
2019-04-06T08:55:10.979Z,79.20
2019-04-06T08:56:11.159Z,77.90
2019-04-06T08:57:11.156Z,72.50
2019-04-06T08:58:11.020Z,71.00
2019-04-06T08:59:13.311Z,73.20
2019-04-06T09:00:11.755Z,76.30
2019-04-06T09:02:11.999Z,75.40
2019-04-06T09:03:11.096Z,74.30
2019-04-06T09:04:11.102Z,70.30
2019-04-06T09:05:11.119Z,71.00
2019-04-06T09:06:11.128Z,72.80
2019-04-06T09:07:11.159Z,71.20
2019-04-06T09:09:11.183Z,68.30
2019-04-06T09:10:11.340Z,67.10
2019-04-06T09:11:11.439Z,71.50
2019-04-06T09:12:12.106Z,69.50
2019-04-06T09:13:11.242Z,69.70
2019-04-06T09:14:11.249Z,70.90
2019-04-06T09:15:12.064Z,72.50
2019-04-06T09:17:11.286Z,75.30
2019-04-06T09:18:11.357Z,69.20
2019-04-06T09:19:12.037Z,69.50
2019-04-06T09:20:11.331Z,72.00
2019-04-06T09:21:11.588Z,71.30
2019-04-06T09:22:11.600Z,66.80
2019-04-06T09:23:11.369Z,64.80
2019-04-06T09:24:11.384Z,69.90
2019-04-06T09:25:11.401Z,68.00
2019-04-06T09:26:11.424Z,65.90
2019-04-06T09:27:11.433Z,70.20
2019-04-06T09:28:11.497Z,65.00
2019-04-06T09:29:22.571Z,66.30
2019-04-06T09:30:11.467Z,73.40
2019-04-06T09:31:11.502Z,67.30
2019-04-06T09:32:11.505Z,65.60
2019-04-06T09:34:11.520Z,66.10
2019-04-06T09:35:11.559Z,66.50
2019-04-06T09:36:11.603Z,68.60
2019-04-06T09:37:11.561Z,71.20
2019-04-06T09:38:11.577Z,69.60
2019-04-06T09:39:11.725Z,68.30
2019-04-06T09:40:11.607Z,72.80
2019-04-06T09:41:11.693Z,69.40
2019-04-06T09:42:11.750Z,68.60
2019-04-06T09:43:11.946Z,67.50
2019-04-06T09:44:11.692Z,67.80
2019-04-06T09:45:11.698Z,68.90
2019-04-06T09:46:11.701Z,65.80
2019-04-06T09:47:11.740Z,65.00
2019-04-06T09:48:11.724Z,68.70
2019-04-06T09:49:11.745Z,69.30
2019-04-06T09:50:11.756Z,64.80
2019-04-06T09:51:11.766Z,66.30
2019-04-06T09:52:11.779Z,66.20
2019-04-06T09:53:12.021Z,68.50
2019-04-06T09:54:11.810Z,67.50
2019-04-06T09:55:11.993Z,61.60
2019-04-06T09:56:11.919Z,66.00
2019-04-06T09:57:11.851Z,65.30
2019-04-06T09:58:11.922Z,65.90
2019-04-06T09:59:13.129Z,62.40
2019-04-06T10:01:11.907Z,65.90
2019-04-06T10:02:11.972Z,61.10
2019-04-06T10:03:13.108Z,62.50
2019-04-06T10:04:12.133Z,61.60
2019-04-06T10:05:12.015Z,61.90
2019-04-06T10:06:12.512Z,64.00
2019-04-06T10:07:12.397Z,62.70
2019-04-06T10:08:12.251Z,59.10
2019-04-06T10:09:13.097Z,64.20
2019-04-06T10:10:13.317Z,63.30
2019-04-06T10:12:12.334Z,59.60
2019-04-06T10:13:12.199Z,58.70
2019-04-06T10:14:12.349Z,61.70
2019-04-06T10:15:12.102Z,64.50
2019-04-06T10:16:12.121Z,60.20
2019-04-06T10:19:12.162Z,60.30
2019-04-06T10:20:12.182Z,60.20
2019-04-06T10:21:12.263Z,61.30
2019-04-06T10:22:12.200Z,59.50
2019-04-06T10:23:12.450Z,61.00
2019-04-06T10:24:12.265Z,60.00
2019-04-06T10:25:12.242Z,60.80
2019-04-06T10:26:12.258Z,62.60
2019-04-06T10:27:12.279Z,63.30
2019-04-06T10:28:12.329Z,57.10
2019-04-06T10:29:12.615Z,59.40
2019-04-06T10:30:14.948Z,61.80
2019-04-06T10:31:12.558Z,59.90
2019-04-06T10:32:12.617Z,60.40
2019-04-06T10:33:12.722Z,60.90
2019-04-06T10:34:12.505Z,61.20
2019-04-06T10:35:12.485Z,60.80
2019-04-06T10:36:12.423Z,57.00
2019-04-06T10:37:12.770Z,60.70
2019-04-06T10:39:12.619Z,62.50
2019-04-06T10:40:12.462Z,59.70
2019-04-06T10:41:12.473Z,60.70
2019-04-06T10:42:12.492Z,59.20
2019-04-06T10:43:12.631Z,59.80
2019-04-06T10:44:12.861Z,59.80
2019-04-06T10:45:12.533Z,60.40
2019-04-06T10:46:12.552Z,60.00
2019-04-06T10:47:12.580Z,55.20
2019-04-06T10:50:13.361Z,59.30
2019-04-06T10:52:13.905Z,59.70
2019-04-06T10:53:13.381Z,55.60
2019-04-06T10:54:12.814Z,59.10
2019-04-06T10:55:12.724Z,59.10
2019-04-06T10:56:12.698Z,58.60
2019-04-06T10:57:12.749Z,58.60
2019-04-06T10:58:12.723Z,58.80
2019-04-06T10:59:12.747Z,55.30
2019-04-06T11:00:12.749Z,61.40
2019-04-06T11:01:12.764Z,55.60
2019-04-06T11:02:12.790Z,57.30
2019-04-06T11:03:12.867Z,58.40
2019-04-06T11:04:12.890Z,62.40
2019-04-06T11:06:12.839Z,57.10
2019-04-06T11:08:13.357Z,55.70
2019-04-06T11:09:12.886Z,53.20
2019-04-06T11:10:13.000Z,54.10
2019-04-06T11:11:16.365Z,55.30
2019-04-06T11:12:13.622Z,55.80
2019-04-06T11:13:12.957Z,56.90
2019-04-06T11:14:13.064Z,55.20
2019-04-06T11:15:12.971Z,55.10
2019-04-06T11:16:12.988Z,54.50
2019-04-06T11:17:13.000Z,56.70
2019-04-06T11:18:13.019Z,55.70
2019-04-06T11:19:13.385Z,55.80
2019-04-06T11:20:13.110Z,56.30
2019-04-06T11:21:13.481Z,57.10
2019-04-06T11:22:13.082Z,56.10
2019-04-06T11:23:13.092Z,57.60
2019-04-06T11:24:13.134Z,57.80
2019-04-06T11:25:13.137Z,55.60
2019-04-06T11:26:14.013Z,56.20
2019-04-06T11:27:13.166Z,55.40
2019-04-06T11:28:13.178Z,55.40
2019-04-06T11:29:13.662Z,56.20
2019-04-06T11:30:14.810Z,55.90
2019-04-06T11:31:13.271Z,58.40
2019-04-06T11:33:13.243Z,55.90
2019-04-06T11:34:13.534Z,53.50
2019-04-06T11:35:13.283Z,54.70
2019-04-06T11:36:13.408Z,57.50
2019-04-06T11:37:13.299Z,57.10
2019-04-06T11:38:13.318Z,55.70
2019-04-06T11:39:13.334Z,57.30
2019-04-06T11:40:13.687Z,58.30
2019-04-06T11:41:13.362Z,57.30
2019-04-06T11:42:13.425Z,54.60
2019-04-06T11:43:13.541Z,54.50
2019-04-06T11:44:13.414Z,55.40
2019-04-06T11:45:13.416Z,59.80
2019-04-06T11:46:13.635Z,56.60
2019-04-06T11:47:13.739Z,59.60
2019-04-06T11:48:13.466Z,56.20
2019-04-06T11:49:13.482Z,54.60
2019-04-06T11:50:13.494Z,53.70
2019-04-06T11:51:13.510Z,54.30
2019-04-06T11:52:13.570Z,51.10
2019-04-06T11:53:13.560Z,52.70
2019-04-06T11:54:13.926Z,55.70
2019-04-06T11:55:13.886Z,54.00
2019-04-06T11:56:13.668Z,53.00
2019-04-06T11:58:14.016Z,52.20
2019-04-06T11:59:13.631Z,53.80
2019-04-06T12:00:24.494Z,53.60
2019-04-06T12:02:14.128Z,54.50
2019-04-06T12:04:13.758Z,52.60
2019-04-06T12:05:13.875Z,53.70
2019-04-06T12:06:14.357Z,51.80
2019-04-06T12:07:13.965Z,52.80
2019-04-06T12:09:13.928Z,53.00
2019-04-06T12:10:13.794Z,51.30
2019-04-06T12:11:14.086Z,51.40
2019-04-06T12:12:13.958Z,52.60
2019-04-06T12:13:13.845Z,48.30
2019-04-06T12:14:14.218Z,51.20
2019-04-06T12:15:13.919Z,50.90
2019-04-06T12:16:13.903Z,50.30
2019-04-06T12:17:13.904Z,53.20
2019-04-06T12:18:14.295Z,52.00
2019-04-06T12:19:14.072Z,51.70
2019-04-06T12:20:14.115Z,49.80
2019-04-06T12:21:13.993Z,49.00
2019-04-06T12:22:13.984Z,50.90
2019-04-06T12:23:14.107Z,49.40
2019-04-06T12:24:14.052Z,52.30
2019-04-06T12:25:14.472Z,51.90
2019-04-06T12:26:14.090Z,49.60
2019-04-06T12:27:14.182Z,50.50
2019-04-06T12:28:14.151Z,53.20
2019-04-06T12:29:16.545Z,53.40
2019-04-06T12:30:14.827Z,51.90
2019-04-06T12:31:14.141Z,50.10
2019-04-06T12:32:14.366Z,49.20
2019-04-06T12:33:14.156Z,48.50
2019-04-06T12:34:14.429Z,51.00
2019-04-06T12:35:14.197Z,50.90
2019-04-06T12:36:14.219Z,49.30
2019-04-06T12:38:15.546Z,50.80
2019-04-06T12:39:15.280Z,48.40
2019-04-06T12:40:14.596Z,49.30
2019-04-06T12:41:14.314Z,52.10
2019-04-06T12:42:14.317Z,50.70
2019-04-06T12:43:14.558Z,49.80
2019-04-06T12:44:14.485Z,48.00
2019-04-06T12:45:14.350Z,51.00
2019-04-06T12:46:14.433Z,49.70
2019-04-06T12:47:14.394Z,48.30
2019-04-06T12:48:14.393Z,50.80
2019-04-06T12:49:14.424Z,51.80
2019-04-06T12:50:14.423Z,52.50
2019-04-06T12:51:14.465Z,51.10
2019-04-06T12:52:14.822Z,49.70
2019-04-06T12:53:14.745Z,47.00
2019-04-06T12:54:14.791Z,47.90
2019-04-06T12:55:14.524Z,47.80
2019-04-06T12:56:15.060Z,46.20
2019-04-06T12:57:14.554Z,49.30
2019-04-06T12:58:14.580Z,47.50
2019-04-06T12:59:14.597Z,47.80
2019-04-06T13:00:14.588Z,50.90
2019-04-06T13:01:14.947Z,48.40
2019-04-06T13:02:14.628Z,47.50
2019-04-06T13:03:14.662Z,47.00
2019-04-06T13:04:15.508Z,46.50
2019-04-06T13:05:15.001Z,47.70
2019-04-06T13:06:14.750Z,50.60
2019-04-06T13:07:15.154Z,48.90
2019-04-06T13:08:14.714Z,48.40
2019-04-06T13:09:14.759Z,47.30
2019-04-06T13:10:15.284Z,45.40
2019-04-06T13:11:14.932Z,46.80
2019-04-06T13:12:15.242Z,46.00
2019-04-06T13:13:14.814Z,45.70
2019-04-06T13:14:14.874Z,45.60
2019-04-06T13:15:14.845Z,47.10
2019-04-06T13:16:14.837Z,44.80
2019-04-06T13:17:15.174Z,43.80
2019-04-06T13:18:15.117Z,48.70
2019-04-06T13:19:14.886Z,45.40
2019-04-06T13:20:15.135Z,46.70
2019-04-06T13:21:14.943Z,45.80
2019-04-06T13:22:14.948Z,46.50
2019-04-06T13:23:15.005Z,47.40
2019-04-06T13:24:14.982Z,46.50
2019-04-06T13:25:15.077Z,49.70
2019-04-06T13:26:15.123Z,44.90
2019-04-06T13:27:15.429Z,46.50
2019-04-06T13:28:15.178Z,46.00
2019-04-06T13:30:15.111Z,44.60
2019-04-06T13:31:15.410Z,47.10
2019-04-06T13:32:15.114Z,46.10
2019-04-06T13:33:15.459Z,44.10
2019-04-06T13:34:15.142Z,43.90
2019-04-06T13:35:15.200Z,45.80
2019-04-06T13:36:16.037Z,44.10
2019-04-06T13:37:16.575Z,43.80
2019-04-06T13:38:16.319Z,43.80
2019-04-06T13:39:15.234Z,42.50
2019-04-06T13:40:15.240Z,43.70
2019-04-06T13:42:15.274Z,43.30
2019-04-06T13:43:15.279Z,42.30
2019-04-06T13:44:15.300Z,45.20
2019-04-06T13:45:15.337Z,42.70
2019-04-06T13:46:15.333Z,40.60
2019-04-06T13:47:15.361Z,40.80
2019-04-06T13:48:15.684Z,43.60
2019-04-06T13:49:15.376Z,41.50
2019-04-06T13:50:15.382Z,40.50
2019-04-06T13:51:15.408Z,41.50
2019-04-06T13:52:15.420Z,40.20
2019-04-06T13:53:15.795Z,42.00
2019-04-06T13:54:15.461Z,41.90
2019-04-06T13:55:15.493Z,41.30
2019-04-06T13:56:15.495Z,41.00
2019-04-06T13:57:15.618Z,41.10