createdAt,value
2018-08-20T00:00:22.756Z,0.00
2018-08-20T00:01:22.858Z,0.00
2018-08-20T00:02:22.955Z,0.00
2018-08-20T00:03:23.054Z,0.00
2018-08-20T00:04:23.152Z,0.00
2018-08-20T00:05:23.251Z,0.00
2018-08-20T00:06:23.352Z,0.00
2018-08-20T00:07:23.451Z,0.00
2018-08-20T00:08:23.549Z,0.00
2018-08-20T00:09:23.647Z,0.00
2018-08-20T00:10:23.745Z,0.00
2018-08-20T00:11:23.845Z,0.00
2018-08-20T00:12:23.943Z,0.00
2018-08-20T00:13:24.043Z,0.00
2018-08-20T00:14:24.141Z,0.00
2018-08-20T00:15:24.244Z,0.00
2018-08-20T00:16:24.340Z,0.00
2018-08-20T00:17:24.440Z,0.00
2018-08-20T00:18:24.537Z,0.00
2018-08-20T00:19:24.628Z,0.00
2018-08-20T00:20:24.744Z,0.00
2018-08-20T00:21:24.829Z,0.00
2018-08-20T00:22:24.928Z,0.00
2018-08-20T00:23:25.026Z,0.00
2018-08-20T00:24:25.194Z,0.00
2018-08-20T00:25:25.223Z,0.00
2018-08-20T00:26:25.323Z,0.00
2018-08-20T00:27:25.420Z,0.00
2018-08-20T00:28:25.523Z,0.00
2018-08-20T00:29:25.622Z,0.00
2018-08-20T00:30:25.720Z,0.00
2018-08-20T00:31:25.818Z,0.00
2018-08-20T00:32:25.934Z,0.00
2018-08-20T00:33:26.038Z,0.00
2018-08-20T00:34:26.144Z,0.00
2018-08-20T00:35:26.243Z,0.00
2018-08-20T00:36:26.342Z,0.00
2018-08-20T00:37:26.441Z,0.00
2018-08-20T00:38:26.541Z,0.00
2018-08-20T00:39:26.640Z,0.00
2018-08-20T00:40:26.738Z,0.00
2018-08-20T00:41:26.839Z,0.00
2018-08-20T00:42:26.934Z,0.00
2018-08-20T00:43:27.036Z,0.00
2018-08-20T00:44:27.131Z,0.00
2018-08-20T00:45:27.230Z,0.00
2018-08-20T00:46:27.338Z,0.00
2018-08-20T00:47:27.434Z,0.00
2018-08-20T00:48:27.535Z,0.00
2018-08-20T00:49:27.638Z,0.00
2018-08-20T00:50:27.737Z,0.00
2018-08-20T00:51:27.833Z,4.00
2018-08-20T00:52:27.929Z,0.00
2018-08-20T00:53:28.026Z,0.00
2018-08-20T00:54:28.127Z,0.00
2018-08-20T00:55:28.226Z,0.00
2018-08-20T00:56:28.327Z,0.00
2018-08-20T00:57:28.425Z,0.00
2018-08-20T00:58:28.529Z,0.00
2018-08-20T00:59:28.624Z,0.00
2018-08-20T01:00:28.720Z,0.00
2018-08-20T01:01:28.821Z,0.00
2018-08-20T01:02:28.919Z,0.00
2018-08-20T01:03:29.021Z,0.00
2018-08-20T01:04:29.119Z,0.00
2018-08-20T01:05:29.218Z,0.00
2018-08-20T01:06:29.316Z,0.00
2018-08-20T01:07:29.417Z,0.00
2018-08-20T01:08:29.511Z,0.00
2018-08-20T01:09:29.601Z,0.00
2018-08-20T01:10:29.693Z,0.00
2018-08-20T01:11:29.783Z,0.00
2018-08-20T01:12:29.881Z,0.00
2018-08-20T01:13:29.978Z,0.00
2018-08-20T01:14:30.090Z,0.00
2018-08-20T01:15:30.184Z,0.00
2018-08-20T01:16:30.282Z,0.00
2018-08-20T01:17:30.386Z,0.00
2018-08-20T01:18:30.496Z,0.00
2018-08-20T01:19:30.584Z,0.00
2018-08-20T01:20:30.676Z,0.00
2018-08-20T01:21:30.763Z,0.00
2018-08-20T01:22:30.860Z,0.00
2018-08-20T01:23:30.951Z,0.00
2018-08-20T01:24:31.060Z,0.00
2018-08-20T01:25:31.158Z,0.00
2018-08-20T01:26:31.262Z,0.00
2018-08-20T01:27:31.364Z,0.00
2018-08-20T01:28:31.457Z,0.00
2018-08-20T01:29:31.546Z,0.00
2018-08-20T01:30:31.643Z,0.00
2018-08-20T01:31:31.743Z,0.00
2018-08-20T01:32:31.838Z,0.00
2018-08-20T01:33:31.950Z,0.00
2018-08-20T01:34:32.048Z,0.00
2018-08-20T01:35:32.143Z,0.00
2018-08-20T01:36:32.241Z,0.00
2018-08-20T01:37:32.337Z,0.00
2018-08-20T01:38:32.433Z,0.00
2018-08-20T01:39:32.526Z,0.00
2018-08-20T01:40:32.622Z,0.00
2018-08-20T01:41:32.720Z,0.00
2018-08-20T01:42:32.821Z,0.00
2018-08-20T01:43:32.924Z,0.00
2018-08-20T01:44:33.025Z,0.00
2018-08-20T01:45:33.115Z,0.00
2018-08-20T01:46:33.235Z,0.00
2018-08-20T01:47:33.332Z,0.00
2018-08-20T01:48:33.430Z,0.00
2018-08-20T01:49:33.533Z,0.00
2018-08-20T01:50:33.629Z,0.00
2018-08-20T01:51:33.721Z,0.00
2018-08-20T01:52:33.827Z,0.00
2018-08-20T01:53:33.928Z,0.00
2018-08-20T01:54:34.018Z,0.00
2018-08-20T01:55:34.125Z,0.00
2018-08-20T01:56:34.223Z,0.00
2018-08-20T01:57:34.304Z,0.00
2018-08-20T01:58:34.405Z,0.00
2018-08-20T01:59:34.498Z,0.00
2018-08-20T02:00:34.594Z,0.00
2018-08-20T02:01:34.703Z,0.00
2018-08-20T02:02:34.800Z,0.00
2018-08-20T02:03:34.899Z,0.00
2018-08-20T02:04:35.000Z,0.00
2018-08-20T02:05:35.097Z,0.00
2018-08-20T02:06:35.194Z,0.00
2018-08-20T02:07:35.290Z,0.00
2018-08-20T02:08:35.385Z,0.00
2018-08-20T02:09:35.483Z,0.00
2018-08-20T02:10:35.590Z,0.00
2018-08-20T02:11:35.689Z,0.00
2018-08-20T02:12:35.786Z,0.00
2018-08-20T02:13:35.886Z,0.00
2018-08-20T02:14:35.979Z,0.00
2018-08-20T02:15:36.079Z,0.00
2018-08-20T02:16:36.177Z,0.00
2018-08-20T02:17:36.284Z,0.00
2018-08-20T02:18:36.379Z,0.00
2018-08-20T02:19:36.485Z,0.00
2018-08-20T02:20:36.587Z,0.00
2018-08-20T02:21:36.680Z,0.00
2018-08-20T02:22:36.793Z,0.00
2018-08-20T02:23:36.888Z,0.00
2018-08-20T02:24:36.989Z,0.00
2018-08-20T02:25:37.087Z,0.00
2018-08-20T02:26:37.186Z,0.00
2018-08-20T02:27:37.278Z,0.00
2018-08-20T02:28:37.374Z,0.00
2018-08-20T02:29:37.470Z,0.00
2018-08-20T02:30:37.571Z,0.00
2018-08-20T02:31:37.674Z,0.00
2018-08-20T02:32:37.774Z,0.00
2018-08-20T02:33:37.892Z,0.00
2018-08-20T02:34:37.968Z,0.00
2018-08-20T02:35:38.069Z,0.00
2018-08-20T02:36:38.166Z,0.00
2018-08-20T02:37:38.294Z,0.00
2018-08-20T02:38:38.389Z,0.00
2018-08-20T02:39:38.495Z,0.00
2018-08-20T02:40:38.591Z,0.00
2018-08-20T02:41:38.688Z,0.00
2018-08-20T02:42:38.786Z,0.00
2018-08-20T02:43:38.886Z,4.00
2018-08-20T02:44:38.984Z,0.00
2018-08-20T02:45:39.084Z,0.00
2018-08-20T02:46:39.189Z,0.00
2018-08-20T02:47:39.274Z,4.00
2018-08-20T02:48:39.395Z,0.00
2018-08-20T02:49:39.494Z,0.00
2018-08-20T02:50:39.589Z,0.00
2018-08-20T02:51:39.689Z,0.00
2018-08-20T02:52:39.810Z,0.00
2018-08-20T02:53:39.905Z,0.00
2018-08-20T02:54:40.007Z,0.00
2018-08-20T02:55:40.109Z,0.00
2018-08-20T02:56:40.207Z,0.00
2018-08-20T02:57:40.297Z,0.00
2018-08-20T02:58:40.406Z,0.00
2018-08-20T02:59:40.503Z,0.00
2018-08-20T03:00:40.603Z,0.00
2018-08-20T03:01:40.704Z,0.00
2018-08-20T03:02:40.817Z,0.00
2018-08-20T03:03:40.925Z,0.00
2018-08-20T03:04:41.016Z,0.00
2018-08-20T03:05:41.116Z,0.00
2018-08-20T03:06:41.211Z,0.00
2018-08-20T03:07:41.303Z,0.00
2018-08-20T03:08:41.397Z,0.00
2018-08-20T03:09:41.522Z,0.00
2018-08-20T03:10:41.633Z,0.00
2018-08-20T03:11:41.732Z,0.00
2018-08-20T03:12:41.831Z,0.00
2018-08-20T03:13:41.943Z,0.00
2018-08-20T03:14:42.040Z,0.00
2018-08-20T03:15:42.140Z,0.00
2018-08-20T03:16:42.248Z,4.00
2018-08-20T03:17:42.344Z,0.00
2018-08-20T03:18:42.449Z,0.00
2018-08-20T03:19:42.549Z,0.00
2018-08-20T03:20:42.647Z,0.00
2018-08-20T03:21:42.745Z,0.00
2018-08-20T03:22:42.842Z,0.00
2018-08-20T03:23:42.959Z,0.00
2018-08-20T03:24:43.056Z,0.00
2018-08-20T03:25:43.155Z,0.00
2018-08-20T03:26:43.253Z,0.00
2018-08-20T03:27:43.349Z,0.00
2018-08-20T03:28:43.448Z,0.00
2018-08-20T03:29:43.550Z,0.00
2018-08-20T03:30:43.672Z,0.00
2018-08-20T03:31:43.781Z,0.00
2018-08-20T03:32:43.877Z,0.00
2018-08-20T03:33:43.975Z,0.00
2018-08-20T03:34:44.070Z,0.00
2018-08-20T03:35:44.168Z,0.00
2018-08-20T03:36:44.293Z,4.00
2018-08-20T03:37:44.384Z,4.00
2018-08-20T03:38:44.480Z,4.00
2018-08-20T03:39:44.580Z,4.00
2018-08-20T03:40:44.676Z,4.00
2018-08-20T03:41:44.774Z,4.00
2018-08-20T03:42:44.873Z,0.00
2018-08-20T03:43:44.973Z,4.00
2018-08-20T03:44:45.070Z,4.00
2018-08-20T03:45:45.167Z,8.00
2018-08-20T03:46:45.265Z,4.00
2018-08-20T03:47:45.363Z,8.00
2018-08-20T03:48:45.461Z,4.00
2018-08-20T03:49:45.563Z,4.00
2018-08-20T03:50:45.666Z,8.00
2018-08-20T03:51:45.758Z,12.00
2018-08-20T03:52:45.859Z,12.00
2018-08-20T03:53:45.957Z,12.00
2018-08-20T03:54:46.056Z,12.00
2018-08-20T03:55:46.152Z,16.00
2018-08-20T03:56:46.253Z,16.00
2018-08-20T03:57:46.353Z,20.00
2018-08-20T03:58:46.449Z,24.00
2018-08-20T03:59:46.551Z,28.00
2018-08-20T04:00:46.648Z,32.00
2018-08-20T04:01:46.748Z,36.00
2018-08-20T04:02:46.846Z,40.00
2018-08-20T04:03:46.952Z,48.00
2018-08-20T04:04:47.046Z,52.00
2018-08-20T04:05:47.145Z,56.00
2018-08-20T04:06:47.242Z,68.00
2018-08-20T04:07:47.340Z,76.00
2018-08-20T04:08:47.444Z,84.00
2018-08-20T04:09:47.544Z,92.00
2018-08-20T04:10:47.641Z,100.00
2018-08-20T04:11:47.747Z,112.00
2018-08-20T04:12:47.853Z,124.00
2018-08-20T04:13:47.992Z,136.00
2018-08-20T04:14:48.092Z,152.00
2018-08-20T04:15:48.193Z,164.00
2018-08-20T04:16:48.290Z,180.00
2018-08-20T04:17:48.393Z,196.00
2018-08-20T04:18:48.494Z,212.00
2018-08-20T04:19:48.587Z,228.00
2018-08-20T04:20:48.686Z,248.00
2018-08-20T04:21:48.786Z,268.00
2018-08-20T04:22:48.885Z,288.00
2018-08-20T04:23:48.984Z,308.00
2018-08-20T04:24:49.094Z,328.00
2018-08-20T04:25:49.180Z,352.00
2018-08-20T04:26:49.281Z,376.00
2018-08-20T04:27:49.379Z,400.00
2018-08-20T04:28:49.477Z,428.00
2018-08-20T04:29:49.579Z,456.00
2018-08-20T04:30:49.676Z,484.00
2018-08-20T04:31:49.778Z,516.00
2018-08-20T04:32:49.892Z,548.00
2018-08-20T04:33:49.988Z,576.00
2018-08-20T04:34:50.087Z,612.00
2018-08-20T04:35:50.185Z,648.00
2018-08-20T04:36:50.283Z,684.00
2018-08-20T04:37:50.388Z,720.00
2018-08-20T04:38:50.479Z,760.00
2018-08-20T04:39:50.599Z,796.00
2018-08-20T04:40:50.701Z,836.00
2018-08-20T04:41:50.799Z,880.00
2018-08-20T04:42:50.901Z,924.00
2018-08-20T04:43:51.001Z,960.00
2018-08-20T04:44:51.100Z,996.00
2018-08-20T04:45:51.201Z,1040.00
2018-08-20T04:46:51.317Z,1076.00
2018-08-20T04:47:51.416Z,1120.00
2018-08-20T04:48:51.515Z,1160.00
2018-08-20T04:49:51.621Z,1208.00
2018-08-20T04:50:51.845Z,1248.00
2018-08-20T04:51:51.812Z,1284.00
2018-08-20T04:52:51.909Z,1316.00
2018-08-20T04:53:52.029Z,1340.00
2018-08-20T04:54:52.136Z,1376.00
2018-08-20T04:55:52.226Z,1424.00
2018-08-20T04:56:52.342Z,1496.00
2018-08-20T04:57:52.435Z,1576.00
2018-08-20T04:58:52.533Z,1660.00
2018-08-20T04:59:52.631Z,1752.00
2018-08-20T05:00:52.761Z,1804.00
2018-08-20T05:01:52.875Z,1828.00
2018-08-20T05:02:52.957Z,1848.00
2018-08-20T05:03:53.080Z,1848.00
2018-08-20T05:04:53.166Z,1852.00
2018-08-20T05:05:53.260Z,1896.00
2018-08-20T05:06:53.356Z,1932.00
2018-08-20T05:07:53.460Z,1960.00
2018-08-20T05:08:53.559Z,1964.00
2018-08-20T05:09:53.692Z,1884.00
2018-08-20T05:10:53.758Z,1760.00
2018-08-20T05:11:53.856Z,1688.00
2018-08-20T05:12:53.953Z,1644.00
2018-08-20T05:13:54.053Z,1592.00
2018-08-20T05:14:54.172Z,1592.00
2018-08-20T05:15:54.271Z,1572.00
2018-08-20T05:16:54.372Z,1588.00
2018-08-20T05:17:54.470Z,1648.00
2018-08-20T05:18:54.661Z,1716.00
2018-08-20T05:19:54.671Z,1764.00
2018-08-20T05:20:54.769Z,1768.00
2018-08-20T05:21:54.874Z,1824.00
2018-08-20T05:22:54.975Z,1864.00
2018-08-20T05:23:55.076Z,1888.00
2018-08-20T05:24:55.172Z,1972.00
2018-08-20T05:25:55.272Z,2056.00
2018-08-20T05:26:55.377Z,2228.00
2018-08-20T05:27:55.469Z,2316.00
2018-08-20T05:28:55.564Z,2252.00
2018-08-20T05:29:55.666Z,2056.00
2018-08-20T05:30:55.766Z,1840.00
2018-08-20T05:31:55.867Z,1800.00
2018-08-20T05:32:55.966Z,1824.00
2018-08-20T05:33:56.067Z,1792.00
2018-08-20T05:34:56.167Z,1748.00
2018-08-20T05:35:56.267Z,1760.00
2018-08-20T05:36:56.362Z,1728.00
2018-08-20T05:37:56.462Z,1808.00
2018-08-20T05:38:56.565Z,1880.00
2018-08-20T05:39:56.666Z,1920.00
2018-08-20T05:40:56.769Z,1980.00
2018-08-20T05:41:56.869Z,1960.00
2018-08-20T05:42:56.971Z,1856.00
2018-08-20T05:43:57.069Z,1716.00
2018-08-20T05:44:57.232Z,1748.00
2018-08-20T05:45:57.270Z,1860.00
2018-08-20T05:46:57.370Z,1916.00
2018-08-20T05:47:57.471Z,1896.00
2018-08-20T05:48:57.572Z,1860.00
2018-08-20T05:49:57.666Z,1788.00
2018-08-20T05:50:57.764Z,1696.00
2018-08-20T05:51:57.863Z,1588.00
2018-08-20T05:52:57.965Z,1552.00
2018-08-20T05:53:58.066Z,1560.00
2018-08-20T05:54:58.166Z,1728.00
2018-08-20T05:55:58.267Z,1896.00
2018-08-20T05:56:58.366Z,1920.00
2018-08-20T05:57:58.464Z,1944.00
2018-08-20T05:58:58.570Z,1936.00
2018-08-20T05:59:58.668Z,1884.00
2018-08-20T06:00:58.767Z,1764.00
2018-08-20T06:01:58.921Z,1692.00
2018-08-20T06:02:59.044Z,1644.00
2018-08-20T06:03:59.176Z,1644.00
2018-08-20T06:04:59.275Z,1656.00
2018-08-20T06:05:59.384Z,1760.00
2018-08-20T06:06:59.476Z,2012.00
2018-08-20T06:07:59.610Z,2212.00
2018-08-20T06:08:59.679Z,2440.00
2018-08-20T06:09:59.783Z,2460.00
2018-08-20T06:10:59.921Z,2480.00
2018-08-20T06:12:00.009Z,2320.00
2018-08-20T06:13:00.150Z,2124.00
2018-08-20T06:14:00.242Z,1948.00
2018-08-20T06:15:00.346Z,1776.00
2018-08-20T06:16:00.459Z,1704.00
2018-08-20T06:17:00.565Z,1772.00
2018-08-20T06:18:00.665Z,1836.00
2018-08-20T06:19:00.798Z,2136.00
2018-08-20T06:20:00.892Z,1432.00
2018-08-20T06:21:00.990Z,1260.00
2018-08-20T06:22:01.094Z,1164.00
2018-08-20T06:23:01.187Z,1148.00
2018-08-20T06:24:01.309Z,1104.00
2018-08-20T06:25:01.435Z,1112.00
2018-08-20T06:26:01.505Z,1156.00
2018-08-20T06:27:01.601Z,1196.00
2018-08-20T06:28:01.700Z,1252.00
2018-08-20T06:29:01.802Z,1280.00
2018-08-20T06:30:01.899Z,1320.00
2018-08-20T06:31:01.986Z,1344.00
2018-08-20T06:32:02.078Z,1352.00
2018-08-20T06:33:02.164Z,1344.00
2018-08-20T06:34:02.270Z,1304.00
2018-08-20T06:35:02.390Z,1272.00
2018-08-20T06:36:02.477Z,1268.00
2018-08-20T06:37:02.583Z,1272.00
2018-08-20T06:38:02.689Z,1276.00
2018-08-20T06:39:02.785Z,1300.00
2018-08-20T06:40:02.910Z,1336.00
2018-08-20T06:41:03.023Z,1344.00
2018-08-20T06:42:03.202Z,1348.00
2018-08-20T06:43:03.196Z,1368.00
2018-08-20T06:44:03.304Z,1392.00
2018-08-20T06:45:03.406Z,1452.00
2018-08-20T06:46:03.524Z,1540.00
2018-08-20T06:47:03.657Z,1588.00
2018-08-20T06:48:03.809Z,1656.00
2018-08-20T06:49:03.921Z,1688.00
2018-08-20T06:50:04.024Z,1708.00
2018-08-20T06:51:04.130Z,1736.00
2018-08-20T06:52:04.227Z,1776.00
2018-08-20T06:53:04.335Z,1812.00
2018-08-20T06:54:04.433Z,1876.00
2018-08-20T06:55:04.602Z,1984.00
2018-08-20T06:56:04.654Z,2100.00
2018-08-20T06:57:04.753Z,2148.00
2018-08-20T06:58:04.863Z,2140.00
2018-08-20T06:59:04.977Z,2188.00
2018-08-20T07:00:05.102Z,2272.00
2018-08-20T07:01:05.200Z,2340.00
2018-08-20T07:02:05.305Z,2368.00
2018-08-20T07:03:05.392Z,2416.00
2018-08-20T07:04:05.511Z,2460.00
2018-08-20T07:05:05.625Z,2520.00
2018-08-20T07:06:05.721Z,2612.00
2018-08-20T07:07:05.826Z,2684.00
2018-08-20T07:08:05.924Z,2736.00
2018-08-20T07:09:06.016Z,2840.00
2018-08-20T07:10:06.119Z,3004.00
2018-08-20T07:11:06.218Z,3080.00
2018-08-20T07:12:06.315Z,3088.00
2018-08-20T07:13:06.440Z,3076.00
2018-08-20T07:14:06.542Z,3096.00
2018-08-20T07:15:06.642Z,3040.00
2018-08-20T07:16:06.748Z,3008.00
2018-08-20T07:17:06.844Z,2948.00
2018-08-20T07:18:06.942Z,2912.00
2018-08-20T07:19:07.039Z,2884.00
2018-08-20T07:20:07.131Z,2852.00
2018-08-20T07:21:07.233Z,2824.00
2018-08-20T07:22:07.335Z,2812.00
2018-08-20T07:23:07.482Z,2780.00
2018-08-20T07:24:07.526Z,2768.00
2018-08-20T07:25:07.635Z,2836.00
2018-08-20T07:26:07.728Z,2944.00
2018-08-20T07:27:07.822Z,3092.00
2018-08-20T07:28:07.923Z,3236.00
2018-08-20T07:29:08.022Z,3384.00
2018-08-20T07:30:08.154Z,3520.00
2018-08-20T07:31:08.258Z,3608.00
2018-08-20T07:32:08.356Z,3640.00
2018-08-20T07:33:08.490Z,3680.00
2018-08-20T07:34:08.594Z,3704.00
2018-08-20T07:35:08.692Z,3664.00
2018-08-20T07:36:08.794Z,3580.00
2018-08-20T07:37:08.901Z,3500.00
2018-08-20T07:38:08.996Z,3380.00
2018-08-20T07:39:09.093Z,3408.00
2018-08-20T07:40:09.192Z,3428.00
2018-08-20T07:41:09.283Z,3488.00
2018-08-20T07:42:09.376Z,3556.00
2018-08-20T07:43:09.490Z,3576.00
2018-08-20T07:44:09.637Z,3624.00
2018-08-20T07:45:09.702Z,3700.00
2018-08-20T07:46:09.799Z,3808.00
2018-08-20T07:47:09.900Z,3964.00
2018-08-20T07:48:10.017Z,4264.00
2018-08-20T07:49:10.117Z,4656.00
2018-08-20T07:50:10.215Z,5420.00
2018-08-20T07:51:10.318Z,5356.00
2018-08-20T07:52:10.409Z,5428.00
2018-08-20T07:53:10.514Z,5324.00
2018-08-20T07:54:10.609Z,5216.00
2018-08-20T07:55:10.721Z,5056.00
2018-08-20T07:56:10.820Z,4876.00
2018-08-20T07:57:10.917Z,4720.00
2018-08-20T07:58:11.023Z,4528.00
2018-08-20T07:59:11.123Z,4344.00
2018-08-20T08:00:11.212Z,4204.00
2018-08-20T08:01:11.324Z,4116.00
2018-08-20T08:02:11.415Z,4064.00
2018-08-20T08:03:11.520Z,4040.00
2018-08-20T08:04:11.645Z,4020.00
2018-08-20T08:05:11.724Z,4016.00
2018-08-20T08:06:11.835Z,3996.00
2018-08-20T08:07:11.935Z,3996.00
2018-08-20T08:08:12.035Z,4020.00
2018-08-20T08:09:12.134Z,4012.00
2018-08-20T08:10:12.235Z,3900.00
2018-08-20T08:11:12.342Z,3808.00
2018-08-20T08:12:12.446Z,3732.00
2018-08-20T08:13:12.547Z,3632.00
2018-08-20T08:14:12.659Z,3540.00
2018-08-20T08:15:12.761Z,3512.00
2018-08-20T08:16:12.867Z,3576.00
2018-08-20T08:17:12.976Z,3656.00
2018-08-20T08:18:13.079Z,3780.00
2018-08-20T08:19:13.182Z,3864.00
2018-08-20T08:20:13.270Z,3892.00
2018-08-20T08:21:13.363Z,3820.00
2018-08-20T08:22:13.465Z,3704.00
2018-08-20T08:23:13.575Z,3512.00
2018-08-20T08:24:13.692Z,3284.00
2018-08-20T08:25:13.798Z,3124.00
2018-08-20T08:26:13.899Z,3000.00
2018-08-20T08:27:14.008Z,2916.00
2018-08-20T08:28:14.106Z,2856.00
2018-08-20T08:29:14.203Z,2824.00
2018-08-20T08:30:14.305Z,2828.00
2018-08-20T08:31:14.412Z,2856.00
2018-08-20T08:32:14.522Z,2916.00
2018-08-20T08:33:14.617Z,2988.00
2018-08-20T08:34:14.772Z,3108.00
2018-08-20T08:35:14.872Z,3184.00
2018-08-20T08:36:14.975Z,3400.00
2018-08-20T08:37:15.076Z,3484.00
2018-08-20T08:38:15.181Z,3516.00
2018-08-20T08:39:15.287Z,3564.00
2018-08-20T08:40:15.389Z,3576.00
2018-08-20T08:41:15.497Z,3496.00
2018-08-20T08:42:15.599Z,3316.00
2018-08-20T08:43:15.698Z,3168.00
2018-08-20T08:44:15.830Z,3080.00
2018-08-20T08:45:15.904Z,3048.00
2018-08-20T08:46:16.004Z,3008.00
2018-08-20T08:47:16.109Z,2980.00
2018-08-20T08:48:16.209Z,3000.00
2018-08-20T08:49:16.313Z,3084.00
2018-08-20T08:50:16.413Z,3212.00
2018-08-20T08:51:16.517Z,3296.00
2018-08-20T08:52:16.623Z,3416.00
2018-08-20T08:53:16.727Z,3532.00
2018-08-20T08:54:16.827Z,3708.00
2018-08-20T08:55:16.949Z,3848.00
2018-08-20T08:56:17.031Z,3996.00
2018-08-20T08:57:17.132Z,4128.00
2018-08-20T08:58:17.234Z,4184.00
2018-08-20T08:59:17.342Z,4148.00
2018-08-20T09:00:17.446Z,4080.00
2018-08-20T09:01:17.552Z,4056.00
2018-08-20T09:02:17.658Z,4096.00
2018-08-20T09:03:17.757Z,4172.00
2018-08-20T09:04:17.868Z,4244.00
2018-08-20T09:05:17.959Z,4348.00
2018-08-20T09:06:18.061Z,4356.00
2018-08-20T09:07:18.166Z,4352.00
2018-08-20T09:08:18.272Z,4372.00
2018-08-20T09:09:18.376Z,4420.00
2018-08-20T09:10:18.478Z,4512.00
2018-08-20T09:11:18.580Z,4680.00
2018-08-20T09:12:18.682Z,4920.00
2018-08-20T09:13:18.786Z,5112.00
2018-08-20T09:14:18.891Z,5316.00
2018-08-20T09:15:18.998Z,5164.00
2018-08-20T09:16:19.100Z,5120.00
2018-08-20T09:17:19.203Z,4896.00
2018-08-20T09:18:19.305Z,4948.00
2018-08-20T09:19:19.409Z,4860.00
2018-08-20T09:20:19.513Z,4848.00
2018-08-20T09:21:19.617Z,4928.00
2018-08-20T09:22:19.724Z,5100.00
2018-08-20T09:23:19.830Z,5304.00
2018-08-20T09:24:19.935Z,5548.00
2018-08-20T09:25:20.052Z,5808.00
2018-08-20T09:26:20.143Z,6052.00
2018-08-20T09:27:20.249Z,6344.00
2018-08-20T09:28:20.360Z,6716.00
2018-08-20T09:29:20.464Z,7032.00
2018-08-20T09:30:20.569Z,7244.00
2018-08-20T09:31:20.684Z,7388.00
2018-08-20T09:32:20.808Z,7316.00
2018-08-20T09:33:20.896Z,7408.00
2018-08-20T09:34:21.006Z,7152.00
2018-08-20T09:35:21.110Z,6808.00
2018-08-20T09:36:21.216Z,6620.00
2018-08-20T09:37:21.320Z,6444.00
2018-08-20T09:38:21.474Z,6296.00
2018-08-20T09:39:21.530Z,6228.00
2018-08-20T09:40:21.631Z,6284.00
2018-08-20T09:41:21.736Z,6432.00
2018-08-20T09:42:21.841Z,6504.00
2018-08-20T09:43:21.945Z,6716.00
2018-08-20T09:44:22.047Z,7008.00
2018-08-20T09:45:22.150Z,7200.00
2018-08-20T09:46:22.246Z,7392.00
2018-08-20T09:47:22.349Z,7632.00
2018-08-20T09:48:22.455Z,7548.00
2018-08-20T09:49:22.557Z,7580.00
2018-08-20T09:50:22.666Z,7668.00
2018-08-20T09:51:22.783Z,7664.00
2018-08-20T09:52:22.890Z,7596.00
2018-08-20T09:53:23.040Z,7792.00
2018-08-20T09:54:23.099Z,7416.00
2018-08-20T09:55:23.203Z,7312.00
2018-08-20T09:56:23.307Z,7228.00
2018-08-20T09:57:23.412Z,6956.00
2018-08-20T09:58:23.517Z,6800.00
2018-08-20T09:59:23.625Z,6720.00
2018-08-20T10:00:23.745Z,6700.00
2018-08-20T10:01:23.846Z,7200.00
2018-08-20T10:02:23.953Z,7320.00
2018-08-20T10:03:24.061Z,7740.00
2018-08-20T10:04:24.165Z,7856.00
2018-08-20T10:05:24.270Z,8196.00
2018-08-20T10:06:24.374Z,7192.00
2018-08-20T10:07:24.511Z,7012.00
2018-08-20T10:08:24.581Z,6656.00
2018-08-20T10:09:24.685Z,6468.00
2018-08-20T10:10:24.792Z,6512.00
2018-08-20T10:11:24.896Z,6672.00
2018-08-20T10:12:25.001Z,6760.00
2018-08-20T10:13:25.110Z,6884.00
2018-08-20T10:14:25.213Z,6908.00
2018-08-20T10:15:25.309Z,6780.00
2018-08-20T10:16:25.412Z,6612.00
2018-08-20T10:17:25.513Z,6568.00
2018-08-20T10:18:25.656Z,6856.00
2018-08-20T10:19:25.732Z,7008.00
2018-08-20T10:20:25.831Z,6644.00
2018-08-20T10:21:25.935Z,6372.00
2018-08-20T10:22:26.051Z,6480.00
2018-08-20T10:23:26.157Z,6820.00
2018-08-20T10:24:26.262Z,6912.00
2018-08-20T10:25:26.368Z,6884.00
2018-08-20T10:26:26.475Z,6792.00
2018-08-20T10:27:26.581Z,6732.00
2018-08-20T10:28:26.688Z,6692.00
2018-08-20T10:29:26.799Z,6692.00
2018-08-20T10:30:26.908Z,6800.00
2018-08-20T10:31:27.017Z,7024.00
2018-08-20T10:32:27.124Z,7380.00
2018-08-20T10:33:27.236Z,7608.00
2018-08-20T10:34:27.340Z,7672.00
2018-08-20T10:35:27.449Z,7488.00
2018-08-20T10:36:27.552Z,7324.00
2018-08-20T10:37:27.664Z,7316.00
2018-08-20T10:38:27.760Z,7188.00
2018-08-20T10:39:27.869Z,7068.00
2018-08-20T10:40:27.988Z,7332.00
2018-08-20T10:41:28.104Z,7400.00
2018-08-20T10:42:28.201Z,7676.00
2018-08-20T10:43:28.306Z,7980.00
2018-08-20T10:44:28.435Z,8352.00
2018-08-20T10:45:28.540Z,8772.00
2018-08-20T10:46:28.644Z,8016.00
2018-08-20T10:47:28.751Z,7484.00
2018-08-20T10:48:28.859Z,7120.00
2018-08-20T10:49:28.970Z,6840.00
2018-08-20T10:50:29.088Z,6472.00
2018-08-20T10:51:29.199Z,6116.00
2018-08-20T10:52:29.311Z,5672.00
2018-08-20T10:53:29.407Z,5356.00
2018-08-20T10:54:29.515Z,5256.00
2018-08-20T10:55:29.621Z,5372.00
2018-08-20T10:56:29.772Z,5596.00
2018-08-20T10:57:29.814Z,5848.00
2018-08-20T10:58:29.930Z,6196.00
2018-08-20T10:59:30.068Z,6436.00
2018-08-20T11:00:30.197Z,6512.00
2018-08-20T11:01:30.276Z,6760.00
2018-08-20T11:02:30.378Z,7072.00
2018-08-20T11:03:30.467Z,7256.00
2018-08-20T11:04:30.589Z,7436.00
2018-08-20T11:05:30.685Z,7372.00
2018-08-20T11:06:30.785Z,7224.00
2018-08-20T11:07:30.900Z,7140.00
2018-08-20T11:08:30.990Z,7192.00
2018-08-20T11:09:31.107Z,7412.00
2018-08-20T11:10:31.215Z,7756.00
2018-08-20T11:11:31.342Z,8044.00
2018-08-20T11:12:31.442Z,8148.00
2018-08-20T11:13:31.552Z,8212.00
2018-08-20T11:14:31.655Z,8052.00
2018-08-20T11:15:31.764Z,8196.00
2018-08-20T11:16:31.873Z,8880.00
2018-08-20T11:17:31.996Z,8508.00
2018-08-20T11:18:32.196Z,9216.00
2018-08-20T11:19:32.193Z,9172.00
2018-08-20T11:20:32.303Z,9524.00
2018-08-20T11:21:32.402Z,10168.00
2018-08-20T11:22:32.504Z,9248.00
2018-08-20T11:23:32.607Z,10328.00
2018-08-20T11:24:32.713Z,9640.00
2018-08-20T11:25:32.802Z,10260.00
2018-08-20T11:26:32.921Z,9688.00
2018-08-20T11:27:33.033Z,8440.00
2018-08-20T11:28:33.126Z,8864.00
2018-08-20T11:29:33.240Z,10040.00
2018-08-20T11:30:33.349Z,9980.00
2018-08-20T11:31:33.445Z,10160.00
2018-08-20T11:32:33.546Z,8312.00
2018-08-20T11:33:33.677Z,7628.00
2018-08-20T11:34:33.772Z,7444.00
2018-08-20T11:35:33.890Z,7304.00
2018-08-20T11:36:34.061Z,7208.00
2018-08-20T11:37:34.116Z,6860.00
2018-08-20T11:38:34.222Z,6716.00
2018-08-20T11:39:34.336Z,6588.00
2018-08-20T11:40:34.442Z,6408.00
2018-08-20T11:41:34.550Z,6208.00
2018-08-20T11:42:34.670Z,6004.00
2018-08-20T11:43:34.768Z,5996.00
2018-08-20T11:44:34.867Z,6044.00
2018-08-20T11:45:34.984Z,5876.00
2018-08-20T11:46:35.088Z,5456.00
2018-08-20T11:47:35.197Z,5040.00
2018-08-20T11:48:35.297Z,4816.00
2018-08-20T11:49:35.397Z,4512.00
2018-08-20T11:50:35.503Z,4124.00
2018-08-20T11:51:35.593Z,3848.00
2018-08-20T11:52:35.704Z,3604.00
2018-08-20T11:53:35.810Z,3428.00
2018-08-20T11:54:35.907Z,3356.00
2018-08-20T11:55:36.046Z,3296.00
2018-08-20T11:56:36.120Z,3288.00
2018-08-20T11:57:36.223Z,3340.00
2018-08-20T11:58:36.329Z,3388.00
2018-08-20T11:59:36.432Z,3416.00
2018-08-20T12:00:36.539Z,3488.00
2018-08-20T12:01:36.649Z,3508.00
2018-08-20T12:02:36.753Z,3484.00
2018-08-20T12:03:36.861Z,3416.00
2018-08-20T12:04:36.961Z,3368.00
2018-08-20T12:05:37.079Z,3384.00
2018-08-20T12:06:37.185Z,3356.00
2018-08-20T12:07:37.355Z,3316.00
2018-08-20T12:08:37.405Z,3220.00
2018-08-20T12:09:37.510Z,3208.00
2018-08-20T12:10:37.614Z,3096.00
2018-08-20T12:11:37.719Z,3096.00
2018-08-20T12:12:37.829Z,2984.00
2018-08-20T12:13:37.932Z,2936.00
2018-08-20T12:14:38.060Z,2932.00
2018-08-20T12:15:38.173Z,2904.00
2018-08-20T12:16:38.270Z,2868.00
2018-08-20T12:17:38.381Z,2836.00
2018-08-20T12:18:38.487Z,2832.00
2018-08-20T12:19:38.603Z,2864.00
2018-08-20T12:20:38.723Z,2920.00
2018-08-20T12:21:38.830Z,2984.00
2018-08-20T12:22:38.939Z,3080.00
2018-08-20T12:23:39.049Z,3248.00
2018-08-20T12:24:39.155Z,3484.00
2018-08-20T12:25:39.261Z,3672.00
2018-08-20T12:26:39.366Z,3836.00
2018-08-20T12:27:39.475Z,4040.00
2018-08-20T12:28:39.577Z,4284.00
2018-08-20T12:29:39.687Z,4552.00