createdAt,value
2019-04-23T00:00:17.099Z,94003.00
2019-04-23T00:05:41.812Z,93991.00
2019-04-23T00:08:11.433Z,93990.00
2019-04-23T00:10:42.478Z,93992.00
2019-04-23T00:13:14.457Z,93982.00
2019-04-23T00:16:14.035Z,93985.00
2019-04-23T00:21:42.510Z,93976.00
2019-04-23T00:24:46.579Z,93979.00
2019-04-23T00:27:19.176Z,93976.00
2019-04-23T00:29:44.447Z,93964.00
2019-04-23T00:32:10.359Z,93974.00
2019-04-23T00:34:44.561Z,93967.00
2019-04-23T00:37:18.630Z,93974.00
2019-04-23T00:39:51.457Z,93967.00
2019-04-23T00:42:27.731Z,93965.00
2019-04-23T00:44:54.386Z,93962.00
2019-04-23T00:47:26.755Z,93958.00
2019-04-23T00:50:00.010Z,93953.00
2019-04-23T00:52:30.512Z,93957.00
2019-04-23T00:55:04.386Z,93951.00
2019-04-23T01:00:13.993Z,93943.00
2019-04-23T01:02:36.994Z,93946.00
2019-04-23T01:05:11.752Z,93942.00
2019-04-23T01:07:41.600Z,93938.00
2019-04-23T01:10:25.553Z,93937.00
2019-04-23T01:12:51.268Z,93937.00
2019-04-23T01:15:28.828Z,93949.00
2019-04-23T01:18:02.238Z,93941.00
2019-04-23T01:22:59.059Z,93939.00
2019-04-23T01:25:51.583Z,93937.00
2019-04-23T01:28:35.663Z,93930.00
2019-04-23T01:31:08.903Z,93939.00
2019-04-23T01:38:45.633Z,93935.00
2019-04-23T01:41:21.663Z,93931.00
2019-04-23T01:43:46.089Z,93932.00
2019-04-23T01:46:21.415Z,93924.00
2019-04-23T01:49:00.202Z,93936.00
2019-04-23T01:51:33.931Z,93926.00
2019-04-23T01:53:57.364Z,93930.00
2019-04-23T01:56:28.710Z,93916.00
2019-04-23T01:59:05.122Z,93914.00
2019-04-23T02:01:43.242Z,93915.00
2019-04-23T02:06:42.115Z,93906.00
2019-04-23T02:09:13.866Z,93920.00
2019-04-23T02:14:20.825Z,93903.00
2019-04-23T02:16:49.990Z,93910.00
2019-04-23T02:19:25.444Z,93913.00
2019-04-23T02:22:05.022Z,93901.00
2019-04-23T02:24:41.266Z,93898.00
2019-04-23T02:27:16.977Z,93903.00
2019-04-23T02:29:59.191Z,93898.00
2019-04-23T02:32:19.680Z,93909.00
2019-04-23T02:37:36.323Z,93899.00
2019-04-23T02:40:04.092Z,93891.00
2019-04-23T02:45:02.720Z,93887.00
2019-04-23T02:55:17.251Z,93882.00
2019-04-23T02:57:54.081Z,93870.00
2019-04-23T03:00:27.773Z,93867.00
2019-04-23T03:03:01.807Z,93874.00
2019-04-23T03:05:24.915Z,93871.00
2019-04-23T03:07:59.804Z,93861.00
2019-04-23T03:10:30.781Z,93860.00
2019-04-23T03:13:09.208Z,93863.00
2019-04-23T03:21:26.183Z,93862.00
2019-04-23T03:24:04.471Z,93861.00
2019-04-23T03:26:55.628Z,93864.00
2019-04-23T03:35:10.594Z,93855.00
2019-04-23T03:37:09.283Z,93853.00
2019-04-23T03:39:05.751Z,93846.00
2019-04-23T03:41:50.457Z,93851.00
2019-04-23T03:44:24.493Z,93849.00
2019-04-23T03:49:15.334Z,93852.00
2019-04-23T03:52:03.221Z,93849.00
2019-04-23T04:02:20.792Z,93841.00
2019-04-23T04:04:32.974Z,93831.00
2019-04-23T04:12:25.042Z,93840.00
2019-04-23T04:14:57.358Z,93845.00
2019-04-23T04:17:19.622Z,93847.00
2019-04-23T04:19:56.917Z,93848.00
2019-04-23T04:25:00.155Z,93859.00
2019-04-23T04:27:47.984Z,93857.00
2019-04-23T04:30:12.393Z,93852.00
2019-04-23T04:32:38.329Z,93854.00
2019-04-23T04:35:20.984Z,93858.00
2019-04-23T04:37:51.355Z,93851.00
2019-04-23T04:47:49.361Z,93826.00
2019-04-23T04:50:24.264Z,93844.00
2019-04-23T04:53:23.189Z,93845.00
2019-04-23T05:01:23.080Z,93848.00
2019-04-23T05:03:54.711Z,93848.00
2019-04-23T05:06:37.986Z,93850.00
2019-04-23T05:11:47.127Z,93852.00
2019-04-23T05:14:08.206Z,93851.00
2019-04-23T05:16:46.022Z,93850.00
2019-04-23T05:19:28.771Z,93849.00
2019-04-23T05:21:54.574Z,93851.00
2019-04-23T05:24:21.719Z,93846.00
2019-04-23T05:26:49.639Z,93855.00
2019-04-23T05:29:30.249Z,93843.00
2019-04-23T05:31:58.234Z,93854.00
2019-04-23T05:34:38.224Z,93861.00
2019-04-23T05:37:04.980Z,93857.00
2019-04-23T05:42:17.615Z,93864.00
2019-04-23T05:47:24.993Z,93841.00
2019-04-23T05:49:57.010Z,93839.00
2019-04-23T05:52:24.098Z,93845.00
2019-04-23T05:54:58.882Z,93845.00
2019-04-23T05:57:19.803Z,93841.00
2019-04-23T05:59:59.062Z,93844.00
2019-04-23T06:02:35.899Z,93838.00
2019-04-23T06:05:03.820Z,93855.00
2019-04-23T06:07:54.617Z,93847.00
2019-04-23T06:10:13.373Z,93853.00
2019-04-23T06:12:45.302Z,93841.00
2019-04-23T06:15:24.154Z,93855.00
2019-04-23T06:17:57.703Z,93844.00
2019-04-23T06:20:28.823Z,93848.00
2019-04-23T06:23:01.976Z,93848.00
2019-04-23T06:28:11.199Z,93847.00
2019-04-23T06:33:14.465Z,93847.00
2019-04-23T06:35:45.127Z,93847.00
2019-04-23T06:40:50.304Z,93840.00
2019-04-23T06:46:03.652Z,93846.00
2019-04-23T06:53:40.304Z,93842.00
2019-04-23T06:56:14.319Z,93852.00
2019-04-23T06:58:42.928Z,93854.00
2019-04-23T07:01:09.686Z,93846.00
2019-04-23T07:06:22.297Z,93853.00
2019-04-23T07:11:29.074Z,93844.00
2019-04-23T07:13:55.694Z,93845.00
2019-04-23T07:16:28.067Z,93845.00
2019-04-23T07:19:04.904Z,93841.00
2019-04-23T07:21:50.833Z,93851.00
2019-04-23T07:29:20.332Z,93839.00
2019-04-23T07:31:53.905Z,93842.00
2019-04-23T07:34:43.047Z,93837.00
2019-04-23T07:36:55.373Z,93839.00
2019-04-23T07:40:07.587Z,93841.00
2019-04-23T07:45:34.978Z,93854.00
2019-04-23T07:48:13.358Z,93847.00
2019-04-23T07:50:43.401Z,93847.00
2019-04-23T08:00:48.942Z,93842.00
2019-04-23T08:05:55.545Z,93843.00
2019-04-23T08:08:30.403Z,93842.00
2019-04-23T08:16:32.496Z,93845.00
2019-04-23T08:21:27.700Z,93843.00
2019-04-23T08:24:11.974Z,93846.00
2019-04-23T08:26:59.167Z,93840.00
2019-04-23T08:29:30.417Z,93835.00
2019-04-23T08:39:46.848Z,93831.00
2019-04-23T08:45:20.273Z,93830.00
2019-04-23T08:48:21.521Z,93833.00
2019-04-23T08:51:10.760Z,93829.00
2019-04-23T08:53:47.990Z,93828.00
2019-04-23T08:56:18.439Z,93828.00
2019-04-23T08:58:48.986Z,93824.00
2019-04-23T09:01:27.805Z,93828.00
2019-04-23T09:03:54.357Z,93821.00
2019-04-23T09:06:27.683Z,93821.00
2019-04-23T09:08:56.809Z,93823.00
2019-04-23T09:13:59.653Z,93817.00
2019-04-23T09:16:48.805Z,93818.00
2019-04-23T09:19:16.579Z,93818.00
2019-04-23T09:21:45.906Z,93818.00
2019-04-23T09:24:17.572Z,93811.00
2019-04-23T09:26:53.611Z,93807.00
2019-04-23T09:29:30.534Z,93805.00
2019-04-23T09:32:36.957Z,93797.00
2019-04-23T09:43:53.620Z,93800.00
2019-04-23T09:46:36.133Z,93793.00
2019-04-23T09:49:19.052Z,93791.00
2019-04-23T09:51:49.221Z,93797.00
2019-04-23T09:54:18.069Z,93794.00
2019-04-23T09:56:50.856Z,93784.00
2019-04-23T09:59:34.181Z,93783.00
2019-04-23T10:01:44.952Z,93791.00
2019-04-23T10:04:13.291Z,93795.00
2019-04-23T10:06:36.459Z,93783.00
2019-04-23T10:09:09.942Z,93789.00
2019-04-23T10:11:38.327Z,93793.00
2019-04-23T10:14:12.431Z,93788.00
2019-04-23T10:16:43.432Z,93778.00
2019-04-23T10:19:15.114Z,93784.00
2019-04-23T10:21:47.040Z,93779.00
2019-04-23T10:24:19.136Z,93781.00
2019-04-23T10:26:50.362Z,93781.00
2019-04-23T10:29:25.775Z,93781.00
2019-04-23T10:31:57.770Z,93776.00
2019-04-23T10:34:30.466Z,93788.00
2019-04-23T10:37:01.952Z,93781.00
2019-04-23T10:39:37.839Z,93777.00
2019-04-23T10:42:07.936Z,93781.00
2019-04-23T10:44:50.387Z,93785.00
2019-04-23T10:48:11.639Z,93778.00
2019-04-23T10:50:51.251Z,93786.00
2019-04-23T10:55:56.251Z,93777.00
2019-04-23T11:00:59.763Z,93765.00
2019-04-23T11:08:38.341Z,93774.00
2019-04-23T11:11:14.582Z,93778.00
2019-04-23T11:13:53.119Z,93769.00
2019-04-23T11:19:15.721Z,93768.00
2019-04-23T11:21:35.606Z,93767.00
2019-04-23T11:24:10.952Z,93773.00
2019-04-23T11:26:44.352Z,93772.00
2019-04-23T11:29:12.897Z,93775.00
2019-04-23T11:31:41.566Z,93779.00
2019-04-23T11:34:34.177Z,93770.00
2019-04-23T11:38:17.111Z,93769.00
2019-04-23T11:39:23.533Z,93772.00
2019-04-23T11:44:34.307Z,93772.00
2019-04-23T11:47:06.293Z,93772.00
2019-04-23T11:52:07.919Z,93779.00
2019-04-23T12:05:41.447Z,93787.00
2019-04-23T12:08:33.529Z,93781.00
2019-04-23T12:11:24.158Z,93783.00
2019-04-23T12:13:37.892Z,93786.00
2019-04-23T12:16:12.557Z,93787.00
2019-04-23T12:18:43.200Z,93797.00
2019-04-23T12:21:22.608Z,93792.00
2019-04-23T12:24:00.852Z,93793.00
2019-04-23T12:28:57.139Z,93790.00
2019-04-23T12:31:36.488Z,93801.00
2019-04-23T12:34:09.705Z,93795.00
2019-04-23T12:36:45.651Z,93797.00
2019-04-23T12:39:32.912Z,93792.00
2019-04-23T12:41:51.180Z,93797.00
2019-04-23T12:44:22.459Z,93796.00
2019-04-23T12:47:07.026Z,93803.00
2019-04-23T12:49:53.388Z,93796.00
2019-04-23T12:52:14.391Z,93795.00
2019-04-23T12:54:51.587Z,93786.00
2019-04-23T12:57:32.685Z,93783.00
2019-04-23T13:02:29.117Z,93782.00
2019-04-23T13:04:57.386Z,93787.00
2019-04-23T13:07:33.507Z,93781.00
2019-04-23T13:10:15.577Z,93773.00
2019-04-23T13:12:48.014Z,93769.00
2019-04-23T13:15:22.722Z,93775.00
2019-04-23T13:20:28.092Z,93771.00
2019-04-23T13:23:18.275Z,93774.00
2019-04-23T13:25:54.210Z,93765.00
2019-04-23T13:31:00.668Z,93772.00
2019-04-23T13:38:41.738Z,93772.00
2019-04-23T13:41:17.269Z,93774.00
2019-04-23T13:43:47.927Z,93773.00
2019-04-23T13:46:13.839Z,93766.00
2019-04-23T13:48:42.161Z,93771.00
2019-04-23T13:51:22.726Z,93777.00
2019-04-23T13:56:39.300Z,93776.00
2019-04-23T13:59:16.683Z,93775.00
2019-04-23T14:01:39.966Z,93771.00
2019-04-23T14:04:11.975Z,93770.00
2019-04-23T14:06:46.509Z,93759.00
2019-04-23T14:09:24.160Z,93773.00
2019-04-23T14:11:46.713Z,93773.00
2019-04-23T14:14:34.546Z,93773.00
2019-04-23T14:17:02.275Z,93774.00
2019-04-23T14:19:26.436Z,93777.00
2019-04-23T14:22:07.083Z,93773.00
2019-04-23T14:24:41.803Z,93773.00
2019-04-23T14:27:08.839Z,93769.00
2019-04-23T14:29:48.114Z,93770.00
2019-04-23T14:32:15.721Z,93781.00
2019-04-23T14:34:54.339Z,93781.00
2019-04-23T14:37:17.587Z,93776.00
2019-04-23T14:39:47.617Z,93779.00
2019-04-23T14:42:30.400Z,93770.00
2019-04-23T14:45:08.083Z,93780.00
2019-04-23T14:47:28.184Z,93779.00
2019-04-23T14:50:24.337Z,93765.00
2019-04-23T14:52:44.522Z,93765.00
2019-04-23T15:00:23.426Z,93788.00
2019-04-23T15:02:51.870Z,93787.00
2019-04-23T15:07:52.089Z,93780.00
2019-04-23T15:10:27.313Z,93780.00
2019-04-23T15:12:59.701Z,93782.00
2019-04-23T15:15:23.967Z,93784.00
2019-04-23T15:18:09.546Z,93788.00
2019-04-23T15:20:39.495Z,93789.00
2019-04-23T15:26:57.177Z,93793.00
2019-04-23T15:28:12.145Z,93795.00
2019-04-23T15:30:59.139Z,93793.00
2019-04-23T15:36:22.715Z,93794.00
2019-04-23T15:38:53.447Z,93791.00
2019-04-23T15:41:10.271Z,93793.00
2019-04-23T15:43:38.545Z,93795.00
2019-04-23T15:46:21.886Z,93802.00
2019-04-23T15:48:54.284Z,93800.00
2019-04-23T15:53:54.614Z,93805.00
2019-04-23T15:56:35.625Z,93808.00
2019-04-23T15:59:14.317Z,93813.00
2019-04-23T16:01:29.352Z,93811.00
2019-04-23T16:03:33.896Z,93807.00
2019-04-23T16:06:05.580Z,93814.00
2019-04-23T16:09:09.592Z,93821.00
2019-04-23T16:16:45.368Z,93817.00
2019-04-23T16:19:38.702Z,93814.00
2019-04-23T16:22:03.716Z,93824.00
2019-04-23T16:24:24.889Z,93816.00
2019-04-23T16:27:46.916Z,93833.00
2019-04-23T16:35:28.346Z,93821.00
2019-04-23T16:38:04.205Z,93826.00
2019-04-23T16:40:31.289Z,93826.00
2019-04-23T16:43:05.475Z,93824.00
2019-04-23T16:45:45.857Z,93825.00
2019-04-23T16:48:18.056Z,93828.00
2019-04-23T16:50:57.464Z,93833.00
2019-04-23T16:53:15.761Z,93837.00
2019-04-23T16:55:47.466Z,93841.00
2019-04-23T16:58:33.722Z,93829.00
2019-04-23T17:03:26.500Z,93830.00
2019-04-23T17:06:03.985Z,93829.00
2019-04-23T17:08:42.423Z,93841.00
2019-04-23T17:11:09.709Z,93841.00
2019-04-23T17:21:10.213Z,93841.00
2019-04-23T17:23:50.318Z,93847.00
2019-04-23T17:28:44.927Z,93845.00
2019-04-23T17:31:32.355Z,93850.00
2019-04-23T17:33:59.109Z,93855.00
2019-04-23T17:36:52.181Z,93859.00
2019-04-23T17:39:31.279Z,93851.00
2019-04-23T17:42:43.924Z,93855.00
2019-04-23T17:48:16.088Z,93849.00
2019-04-23T17:51:02.431Z,93859.00
2019-04-23T17:58:34.393Z,93857.00
2019-04-23T18:09:05.957Z,93867.00
2019-04-23T18:14:02.307Z,93882.00
2019-04-23T18:16:40.893Z,93872.00
2019-04-23T18:21:50.632Z,93875.00
2019-04-23T18:24:50.215Z,93878.00
2019-04-23T18:41:19.283Z,93880.00
2019-04-23T18:43:50.971Z,93877.00
2019-04-23T18:46:35.197Z,93882.00
2019-04-23T18:48:53.293Z,93882.00
2019-04-23T18:51:33.667Z,93890.00
2019-04-23T18:54:15.503Z,93895.00
2019-04-23T18:56:48.573Z,93893.00
2019-04-23T18:59:29.483Z,93901.00
2019-04-23T19:02:19.407Z,93909.00
2019-04-23T19:07:51.513Z,93909.00
2019-04-23T19:10:48.799Z,93907.00
2019-04-23T19:13:23.341Z,93920.00
2019-04-23T19:15:59.809Z,93920.00
2019-04-23T19:18:27.086Z,93921.00
2019-04-23T19:23:39.498Z,93913.00
2019-04-23T19:26:41.577Z,93923.00
2019-04-23T19:31:25.370Z,93931.00
2019-04-23T19:39:46.429Z,93929.00
2019-04-23T19:42:03.648Z,93926.00
2019-04-23T19:44:43.414Z,93927.00
2019-04-23T19:49:50.880Z,93926.00
2019-04-23T19:52:52.141Z,93928.00
2019-04-23T19:55:11.428Z,93925.00
2019-04-23T20:00:44.427Z,93916.00
2019-04-23T20:05:41.438Z,93914.00
2019-04-23T20:08:24.725Z,93926.00
2019-04-23T20:10:55.954Z,93919.00
2019-04-23T20:13:37.848Z,93922.00
2019-04-23T20:16:12.249Z,93920.00
2019-04-23T20:18:46.011Z,93921.00
2019-04-23T20:21:38.939Z,93916.00
2019-04-23T20:27:02.774Z,93920.00
2019-04-23T20:33:37.690Z,93935.00
2019-04-23T20:35:15.594Z,93928.00
2019-04-23T20:40:40.239Z,93916.00
2019-04-23T20:43:32.055Z,93929.00
2019-04-23T20:46:17.221Z,93933.00
2019-04-23T20:48:53.010Z,93926.00
2019-04-23T20:51:33.794Z,93926.00
2019-04-23T20:54:35.671Z,93930.00
2019-04-23T20:57:43.539Z,93933.00
2019-04-23T21:03:52.007Z,93935.00
2019-04-23T21:06:44.217Z,93933.00
2019-04-23T21:09:28.255Z,93939.00
2019-04-23T21:12:16.327Z,93936.00
2019-04-23T21:15:03.201Z,93936.00
2019-04-23T21:17:14.633Z,93942.00
2019-04-23T21:25:30.203Z,93946.00
2019-04-23T21:33:59.629Z,93949.00
2019-04-23T21:36:58.383Z,93951.00
2019-04-23T21:40:19.483Z,93955.00
2019-04-23T21:42:41.083Z,93957.00
2019-04-23T21:45:06.349Z,93963.00
2019-04-23T21:47:58.886Z,93963.00
2019-04-23T21:52:54.165Z,93968.00
2019-04-23T21:55:36.717Z,93984.00
2019-04-23T21:58:10.516Z,93973.00
2019-04-23T22:04:17.343Z,93975.00
2019-04-23T22:06:52.797Z,93973.00
2019-04-23T22:09:26.979Z,93969.00
2019-04-23T22:12:03.475Z,93975.00
2019-04-23T22:14:40.013Z,93974.00
2019-04-23T22:17:33.242Z,93974.00
2019-04-23T22:20:17.690Z,93965.00
2019-04-23T22:23:12.895Z,93970.00
2019-04-23T22:26:07.338Z,93972.00
2019-04-23T22:28:29.891Z,93975.00
2019-04-23T22:31:04.040Z,93985.00
2019-04-23T22:33:44.027Z,93977.00
2019-04-23T22:36:18.189Z,93971.00
2019-04-23T22:38:51.232Z,93977.00
2019-04-23T22:42:08.752Z,93980.00
2019-04-23T22:47:15.554Z,93973.00
2019-04-23T22:50:06.123Z,93978.00
2019-04-23T22:52:33.733Z,93976.00
2019-04-23T22:55:09.305Z,93978.00
2019-04-23T22:57:56.723Z,93977.00
2019-04-23T23:00:14.663Z,93990.00
2019-04-23T23:05:56.202Z,93992.00
2019-04-23T23:08:37.879Z,93982.00
2019-04-23T23:10:50.805Z,93990.00
2019-04-23T23:13:20.701Z,93986.00
2019-04-23T23:15:53.355Z,93989.00
2019-04-23T23:20:59.667Z,93983.00
2019-04-23T23:23:34.424Z,93987.00
2019-04-23T23:26:15.999Z,93989.00
2019-04-23T23:28:37.118Z,93984.00
2019-04-23T23:31:06.507Z,93988.00
2019-04-23T23:36:14.131Z,93992.00
2019-04-23T23:39:02.833Z,93985.00
2019-04-23T23:41:26.397Z,93988.00
2019-04-23T23:44:08.141Z,93988.00
2019-04-23T23:46:31.427Z,93982.00
2019-04-23T23:48:57.022Z,93977.00
2019-04-23T23:51:29.066Z,93974.00
2019-04-23T23:56:34.388Z,93975.00
