createdAt,value
2018-09-18T00:00:36.986Z,95.61
2018-09-18T00:01:37.005Z,95.89
2018-09-18T00:02:37.024Z,95.70
2018-09-18T00:03:37.045Z,95.22
2018-09-18T00:04:37.061Z,95.70
2018-09-18T00:05:37.080Z,95.61
2018-09-18T00:06:37.103Z,95.89
2018-09-18T00:07:37.121Z,96.08
2018-09-18T00:08:37.137Z,96.47
2018-09-18T00:09:37.157Z,96.22
2018-09-18T00:10:37.174Z,96.89
2018-09-18T00:11:37.194Z,96.70
2018-09-18T00:12:37.211Z,97.18
2018-09-18T00:13:37.235Z,96.99
2018-09-18T00:14:37.252Z,97.94
2018-09-18T00:15:37.268Z,97.75
2018-09-18T00:16:37.287Z,98.33
2018-09-18T00:17:37.306Z,97.75
2018-09-18T00:18:37.326Z,97.75
2018-09-18T00:19:37.342Z,97.94
2018-09-18T00:20:37.360Z,96.70
2018-09-18T00:21:37.379Z,96.70
2018-09-18T00:22:37.399Z,95.94
2018-09-18T00:23:37.419Z,95.75
2018-09-18T00:24:37.435Z,95.46
2018-09-18T00:25:37.454Z,94.89
2018-09-18T00:26:37.476Z,94.98
2018-09-18T00:27:37.492Z,95.32
2018-09-18T00:28:37.509Z,94.89
2018-09-18T00:29:37.529Z,94.79
2018-09-18T00:30:37.548Z,95.17
2018-09-18T00:31:37.566Z,95.65
2018-09-18T00:32:37.584Z,96.03
2018-09-18T00:33:37.603Z,97.08
2018-09-18T00:34:37.622Z,97.08
2018-09-18T00:35:37.639Z,97.28
2018-09-18T00:36:37.664Z,97.18
2018-09-18T00:37:37.676Z,97.18
2018-09-18T00:38:37.696Z,96.89
2018-09-18T00:39:37.723Z,96.61
2018-09-18T00:40:37.731Z,95.94
2018-09-18T00:41:37.751Z,96.13
2018-09-18T00:42:37.768Z,95.84
2018-09-18T00:43:37.787Z,95.94
2018-09-18T00:44:37.806Z,95.94
2018-09-18T00:45:37.823Z,96.61
2018-09-18T00:46:37.843Z,96.32
2018-09-18T00:47:37.864Z,96.51
2018-09-18T00:48:37.878Z,96.89
2018-09-18T00:49:37.897Z,96.61
2018-09-18T00:50:37.915Z,96.99
2018-09-18T00:51:37.936Z,97.18
2018-09-18T00:52:37.954Z,97.94
2018-09-18T00:53:37.970Z,98.42
2018-09-18T00:54:37.989Z,98.57
2018-09-18T00:55:38.008Z,98.57
2018-09-18T00:56:38.027Z,98.47
2018-09-18T00:57:38.044Z,98.94
2018-09-18T00:58:38.062Z,99.33
2018-09-18T00:59:38.082Z,99.80
2018-09-18T01:00:38.097Z,98.94
2018-09-18T01:01:38.117Z,99.33
2018-09-18T01:02:38.136Z,98.66
2018-09-18T01:03:38.156Z,98.28
2018-09-18T01:04:38.170Z,98.57
2018-09-18T01:05:38.189Z,99.33
2018-09-18T01:06:38.207Z,99.33
2018-09-18T01:07:38.227Z,99.33
2018-09-18T01:08:38.242Z,99.62
2018-09-18T01:09:38.263Z,99.14
2018-09-18T01:10:38.282Z,99.33
2018-09-18T01:11:38.301Z,99.80
2018-09-18T01:12:38.316Z,99.52
2018-09-18T01:13:38.336Z,99.43
2018-09-18T01:14:38.353Z,99.99
2018-09-18T01:15:38.371Z,99.99
2018-09-18T01:16:38.388Z,99.99
2018-09-18T01:17:38.406Z,99.33
2018-09-18T01:18:38.425Z,99.14
2018-09-18T01:19:38.443Z,99.62
2018-09-18T01:20:38.460Z,98.94
2018-09-18T01:21:38.478Z,99.71
2018-09-18T01:22:38.497Z,99.43
2018-09-18T01:23:38.519Z,99.14
2018-09-18T01:24:38.534Z,99.99
2018-09-18T01:25:38.553Z,99.99
2018-09-18T01:26:38.573Z,99.99
2018-09-18T01:27:38.590Z,99.99
2018-09-18T01:28:38.608Z,99.23
2018-09-18T01:29:38.626Z,99.33
2018-09-18T01:30:38.644Z,99.99
2018-09-18T01:31:38.661Z,99.14
2018-09-18T01:32:38.678Z,99.99
2018-09-18T01:33:38.698Z,99.99
2018-09-18T01:34:38.717Z,99.99
2018-09-18T01:35:38.732Z,99.99
2018-09-18T01:36:38.755Z,99.99
2018-09-18T01:37:38.769Z,99.57
2018-09-18T01:38:38.788Z,99.14
2018-09-18T01:39:38.807Z,99.43
2018-09-18T01:40:38.823Z,99.33
2018-09-18T01:41:38.847Z,98.28
2018-09-18T01:42:38.861Z,99.33
2018-09-18T01:43:38.905Z,98.85
2018-09-18T01:44:38.896Z,99.14
2018-09-18T01:45:38.914Z,99.23
2018-09-18T01:46:38.933Z,99.43
2018-09-18T01:47:38.952Z,99.33
2018-09-18T01:48:38.972Z,99.19
2018-09-18T01:49:38.987Z,99.04
2018-09-18T01:50:39.012Z,98.23
2018-09-18T01:51:39.030Z,98.85
2018-09-18T01:52:39.042Z,98.33
2018-09-18T01:53:39.061Z,98.08
2018-09-18T01:54:39.079Z,98.18
2018-09-18T01:55:39.097Z,97.80
2018-09-18T01:56:39.114Z,99.33
2018-09-18T01:57:39.135Z,99.23
2018-09-18T01:58:39.154Z,99.04
2018-09-18T01:59:39.170Z,99.33
2018-09-18T02:00:39.187Z,99.99
2018-09-18T02:01:39.206Z,99.90
2018-09-18T02:02:39.228Z,99.99
2018-09-18T02:03:39.245Z,99.99
2018-09-18T02:04:39.265Z,99.99
2018-09-18T02:05:39.283Z,99.99
2018-09-18T02:06:39.299Z,99.99
2018-09-18T02:07:39.318Z,99.99
2018-09-18T02:08:39.336Z,99.99
2018-09-18T02:09:39.352Z,99.99
2018-09-18T02:10:39.371Z,99.99
2018-09-18T02:11:39.392Z,99.99
2018-09-18T02:12:39.406Z,99.99
2018-09-18T02:13:39.423Z,99.99
2018-09-18T02:14:39.444Z,99.99
2018-09-18T02:15:39.462Z,99.99
2018-09-18T02:16:39.480Z,99.99
2018-09-18T02:17:39.500Z,99.99
2018-09-18T02:18:39.518Z,99.99
2018-09-18T02:19:39.534Z,99.99
2018-09-18T02:20:39.554Z,99.99
2018-09-18T02:21:39.569Z,99.99
2018-09-18T02:22:39.589Z,99.99
2018-09-18T02:23:39.609Z,99.99
2018-09-18T02:24:39.625Z,99.99
2018-09-18T02:25:39.642Z,99.99
2018-09-18T02:26:39.663Z,99.99
2018-09-18T02:27:39.680Z,99.99
2018-09-18T02:28:39.697Z,99.99
2018-09-18T02:29:39.715Z,99.99
2018-09-18T02:30:39.736Z,99.99
2018-09-18T02:31:39.752Z,99.99
2018-09-18T02:32:39.769Z,99.99
2018-09-18T02:33:39.787Z,99.99
2018-09-18T02:34:39.806Z,99.99
2018-09-18T02:35:39.826Z,99.99
2018-09-18T02:36:39.841Z,99.99
2018-09-18T02:37:39.863Z,99.99
2018-09-18T02:38:39.880Z,99.99
2018-09-18T02:39:39.898Z,99.99
2018-09-18T02:40:39.921Z,99.99
2018-09-18T02:41:39.935Z,99.43
2018-09-18T02:42:39.952Z,99.04
2018-09-18T02:43:39.970Z,99.38
2018-09-18T02:44:39.989Z,99.71
2018-09-18T02:45:40.006Z,99.38
2018-09-18T02:46:40.024Z,99.80
2018-09-18T02:47:40.042Z,99.99
2018-09-18T02:48:40.058Z,99.99
2018-09-18T02:49:40.078Z,99.14
2018-09-18T02:50:40.100Z,99.14
2018-09-18T02:51:40.116Z,99.28
2018-09-18T02:52:40.132Z,99.52
2018-09-18T02:53:40.150Z,99.14
2018-09-18T02:54:40.168Z,99.04
2018-09-18T02:55:40.187Z,99.23
2018-09-18T02:56:40.205Z,99.52
2018-09-18T02:57:40.223Z,99.99
2018-09-18T02:58:40.243Z,99.23
2018-09-18T02:59:40.264Z,99.80
2018-09-18T03:00:40.278Z,99.14
2018-09-18T03:01:40.295Z,99.33
2018-09-18T03:02:40.314Z,99.52
2018-09-18T03:03:40.335Z,99.99
2018-09-18T03:04:40.353Z,99.33
2018-09-18T03:05:40.368Z,99.80
2018-09-18T03:06:40.389Z,99.04
2018-09-18T03:07:40.404Z,99.99
2018-09-18T03:08:40.422Z,99.99
2018-09-18T03:09:40.440Z,99.99
2018-09-18T03:10:40.459Z,99.99
2018-09-18T03:11:40.477Z,99.99
2018-09-18T03:12:40.495Z,99.99
2018-09-18T03:13:40.512Z,99.99
2018-09-18T03:14:40.536Z,99.99
2018-09-18T03:15:40.550Z,99.99
2018-09-18T03:16:40.568Z,99.99
2018-09-18T03:17:40.589Z,99.99
2018-09-18T03:18:40.604Z,99.99
2018-09-18T03:19:40.626Z,99.99
2018-09-18T03:20:40.640Z,99.99
2018-09-18T03:21:40.659Z,99.99
2018-09-18T03:22:40.675Z,99.99
2018-09-18T03:23:40.695Z,99.99
2018-09-18T03:24:40.712Z,99.99
2018-09-18T03:25:40.731Z,99.99
2018-09-18T03:26:40.748Z,99.99
2018-09-18T03:27:40.766Z,99.99
2018-09-18T03:28:40.786Z,99.99
2018-09-18T03:29:40.803Z,99.99
2018-09-18T03:30:40.820Z,99.99
2018-09-18T03:31:40.840Z,99.99
2018-09-18T03:32:40.856Z,99.99
2018-09-18T03:33:40.874Z,99.99
2018-09-18T03:34:40.893Z,99.99
2018-09-18T03:35:40.950Z,99.62
2018-09-18T03:36:40.937Z,99.99
2018-09-18T03:37:40.947Z,99.99
2018-09-18T03:38:40.966Z,99.95
2018-09-18T03:39:41.001Z,99.99
2018-09-18T03:40:41.001Z,99.99
2018-09-18T03:41:41.019Z,99.28
2018-09-18T03:42:41.036Z,99.28
2018-09-18T03:43:41.058Z,99.19
2018-09-18T03:44:41.074Z,99.38
2018-09-18T03:45:41.091Z,99.28
2018-09-18T03:46:41.112Z,99.48
2018-09-18T03:47:41.128Z,99.33
2018-09-18T03:48:41.146Z,99.28
2018-09-18T03:49:41.165Z,99.48
2018-09-18T03:50:41.184Z,99.09
2018-09-18T03:51:41.199Z,99.23
2018-09-18T03:52:41.222Z,99.57
2018-09-18T03:53:41.239Z,99.85
2018-09-18T03:54:41.257Z,99.66
2018-09-18T03:55:41.276Z,99.19
2018-09-18T03:56:41.293Z,99.48
2018-09-18T03:57:41.310Z,98.99
2018-09-18T03:58:41.328Z,99.57
2018-09-18T03:59:41.344Z,98.90
2018-09-18T04:00:41.363Z,99.09
2018-09-18T04:01:41.383Z,99.95
2018-09-18T04:02:41.441Z,99.99
2018-09-18T04:03:41.416Z,99.99
2018-09-18T04:04:41.435Z,99.48
2018-09-18T04:05:41.454Z,99.19
2018-09-18T04:06:41.475Z,99.09
2018-09-18T04:07:41.494Z,99.99
2018-09-18T04:08:41.508Z,99.99
2018-09-18T04:09:41.525Z,99.23
2018-09-18T04:10:41.552Z,99.38
2018-09-18T04:11:41.565Z,99.52
2018-09-18T04:12:41.582Z,99.57
2018-09-18T04:13:41.600Z,99.99
2018-09-18T04:14:41.619Z,99.99
2018-09-18T04:15:41.638Z,99.99
2018-09-18T04:16:41.654Z,99.99
2018-09-18T04:17:41.673Z,99.99
2018-09-18T04:18:41.690Z,99.62
2018-09-18T04:19:41.715Z,99.19
2018-09-18T04:20:41.726Z,99.38
2018-09-18T04:21:41.744Z,98.71
2018-09-18T04:22:41.762Z,98.90
2018-09-18T04:23:41.779Z,99.33
2018-09-18T04:24:41.799Z,99.43
2018-09-18T04:25:41.817Z,99.66
2018-09-18T04:26:41.834Z,99.23
2018-09-18T04:27:41.857Z,99.19
2018-09-18T04:28:41.871Z,99.14
2018-09-18T04:29:41.892Z,99.71
2018-09-18T04:30:41.907Z,99.71
2018-09-18T04:31:41.926Z,99.14
2018-09-18T04:32:41.942Z,99.80
2018-09-18T04:33:41.964Z,99.99
2018-09-18T04:34:41.981Z,99.99
2018-09-18T04:35:41.998Z,99.99
2018-09-18T04:36:42.016Z,99.99
2018-09-18T04:37:42.041Z,99.99
2018-09-18T04:38:42.062Z,99.99
2018-09-18T04:39:42.070Z,99.99
2018-09-18T04:40:42.088Z,99.99
2018-09-18T04:41:42.105Z,99.99
2018-09-18T04:42:42.125Z,99.99
2018-09-18T04:43:42.144Z,99.99
2018-09-18T04:44:42.163Z,99.99
2018-09-18T04:45:42.178Z,99.99
2018-09-18T04:46:42.195Z,99.99
2018-09-18T04:47:42.216Z,99.99
2018-09-18T04:48:42.236Z,99.99
2018-09-18T04:49:42.253Z,99.99
2018-09-18T04:50:42.269Z,99.99
2018-09-18T04:51:42.287Z,99.99
2018-09-18T04:52:42.303Z,99.99
2018-09-18T04:53:42.326Z,99.99
2018-09-18T04:54:42.351Z,99.99
2018-09-18T04:55:42.358Z,99.99
2018-09-18T04:56:42.375Z,99.99
2018-09-18T04:57:42.396Z,99.99
2018-09-18T04:58:42.414Z,99.99
2018-09-18T04:59:42.430Z,99.99
2018-09-18T05:00:42.450Z,99.90
2018-09-18T05:01:42.466Z,99.99
2018-09-18T05:02:42.487Z,99.99
2018-09-18T05:03:42.505Z,99.99
2018-09-18T05:04:42.519Z,99.99
2018-09-18T05:05:42.538Z,99.99
2018-09-18T05:06:42.556Z,99.99
2018-09-18T05:07:42.575Z,99.99
2018-09-18T05:08:42.595Z,99.99
2018-09-18T05:09:42.612Z,99.99
2018-09-18T05:10:42.630Z,99.99
2018-09-18T05:11:42.651Z,99.62
2018-09-18T05:12:42.670Z,99.99
2018-09-18T05:13:42.683Z,99.62
2018-09-18T05:14:42.703Z,99.99
2018-09-18T05:15:42.721Z,99.99
2018-09-18T05:16:42.736Z,99.99
2018-09-18T05:17:42.755Z,99.99
2018-09-18T05:18:42.775Z,99.99
2018-09-18T05:19:42.792Z,98.94
2018-09-18T05:20:42.815Z,98.94
2018-09-18T05:21:42.827Z,98.85
2018-09-18T05:22:42.846Z,98.85
2018-09-18T05:23:42.865Z,99.99
2018-09-18T05:24:42.881Z,99.99
2018-09-18T05:25:42.900Z,99.99
2018-09-18T05:26:42.918Z,99.99
2018-09-18T05:27:42.938Z,99.99
2018-09-18T05:28:42.955Z,99.99
2018-09-18T05:29:42.971Z,99.99
2018-09-18T05:30:42.991Z,99.99
2018-09-18T05:31:43.009Z,99.99
2018-09-18T05:32:43.028Z,99.99
2018-09-18T05:33:43.098Z,99.99
2018-09-18T05:34:43.062Z,99.99
2018-09-18T05:35:43.079Z,99.99
2018-09-18T05:36:43.097Z,99.99
2018-09-18T05:37:43.116Z,99.99
2018-09-18T05:38:43.134Z,99.99
2018-09-18T05:39:43.152Z,99.99
2018-09-18T05:40:43.169Z,99.99
2018-09-18T05:41:43.187Z,99.99
2018-09-18T05:42:43.204Z,99.99
2018-09-18T05:43:43.223Z,99.99
2018-09-18T05:44:43.240Z,99.99
2018-09-18T05:45:43.257Z,99.99
2018-09-18T05:46:43.278Z,99.99
2018-09-18T05:47:43.296Z,99.99
2018-09-18T05:48:43.313Z,99.99
2018-09-18T05:49:43.330Z,99.99
2018-09-18T05:50:43.350Z,99.99
2018-09-18T05:51:43.367Z,99.99
2018-09-18T05:52:43.382Z,99.99
2018-09-18T05:53:43.400Z,99.99
2018-09-18T05:54:43.421Z,99.99
2018-09-18T05:55:43.437Z,99.99
2018-09-18T05:56:43.455Z,99.99
2018-09-18T05:57:43.473Z,99.99
2018-09-18T05:58:43.490Z,99.99
2018-09-18T05:59:43.507Z,99.99
2018-09-18T06:00:43.525Z,99.99
2018-09-18T06:01:43.542Z,99.99
2018-09-18T06:02:43.560Z,99.99
2018-09-18T06:03:43.579Z,99.99
2018-09-18T06:04:43.597Z,99.99
2018-09-18T06:05:43.613Z,99.99
2018-09-18T06:06:43.631Z,99.99
2018-09-18T06:07:43.649Z,99.99
2018-09-18T06:08:43.667Z,99.99
2018-09-18T06:09:43.683Z,99.99
2018-09-18T06:10:43.702Z,99.99
2018-09-18T06:11:43.722Z,99.99
2018-09-18T06:12:43.736Z,99.99
2018-09-18T06:13:43.760Z,99.99
2018-09-18T06:14:43.773Z,99.99
2018-09-18T06:15:43.792Z,99.99
2018-09-18T06:16:43.808Z,99.99
2018-09-18T06:17:43.826Z,99.99
2018-09-18T06:18:43.919Z,99.99
2018-09-18T06:19:43.861Z,99.99
2018-09-18T06:20:43.879Z,99.99
2018-09-18T06:21:43.898Z,99.99
2018-09-18T06:22:43.915Z,99.99
2018-09-18T06:23:43.933Z,99.99
2018-09-18T06:24:43.955Z,99.99
2018-09-18T06:25:43.968Z,99.99
2018-09-18T06:26:43.986Z,99.99
2018-09-18T06:27:44.005Z,99.99
2018-09-18T06:28:44.022Z,99.99
2018-09-18T06:29:44.040Z,99.99
2018-09-18T06:30:44.056Z,99.99
2018-09-18T06:31:44.077Z,99.99
2018-09-18T06:32:44.094Z,99.99
2018-09-18T06:33:44.112Z,99.99
2018-09-18T06:34:44.129Z,99.99
2018-09-18T06:35:44.149Z,99.99
2018-09-18T06:36:44.211Z,99.99
2018-09-18T06:37:44.182Z,99.99
2018-09-18T06:38:44.202Z,99.99
2018-09-18T06:39:44.218Z,99.99
2018-09-18T06:40:44.236Z,99.99
2018-09-18T06:41:44.253Z,99.99
2018-09-18T06:42:44.273Z,99.99
2018-09-18T06:43:44.294Z,99.99
2018-09-18T06:44:44.308Z,99.99
2018-09-18T06:45:44.326Z,99.99
2018-09-18T06:46:44.346Z,99.99
2018-09-18T06:47:44.365Z,99.99
2018-09-18T06:48:44.382Z,99.99
2018-09-18T06:49:44.399Z,99.99
2018-09-18T06:50:44.415Z,99.99
2018-09-18T06:51:44.434Z,99.99
2018-09-18T06:52:44.451Z,99.99
2018-09-18T06:53:44.470Z,99.99
2018-09-18T06:54:44.490Z,99.99
2018-09-18T06:55:44.506Z,99.99
2018-09-18T06:56:44.521Z,99.99
2018-09-18T06:57:44.541Z,99.19
2018-09-18T06:58:44.560Z,99.76
2018-09-18T06:59:44.577Z,99.99
2018-09-18T07:00:44.593Z,99.99
2018-09-18T07:01:44.612Z,99.99
2018-09-18T07:02:44.630Z,99.99
2018-09-18T07:03:44.649Z,99.99
2018-09-18T07:04:44.666Z,99.81
2018-09-18T07:05:44.797Z,99.43
2018-09-18T07:06:44.703Z,99.43
2018-09-18T07:07:44.723Z,99.52
2018-09-18T07:08:44.739Z,98.85
2018-09-18T07:09:44.757Z,98.47
2018-09-18T07:10:44.776Z,99.24
2018-09-18T07:11:44.796Z,99.71
2018-09-18T07:12:44.812Z,96.37
2018-09-18T07:13:44.830Z,95.32
2018-09-18T07:14:44.847Z,97.71
2018-09-18T07:15:44.867Z,99.10
2018-09-18T07:16:44.886Z,96.80
2018-09-18T07:17:44.902Z,97.56
2018-09-18T07:18:44.925Z,98.43
2018-09-18T07:19:44.940Z,96.89
2018-09-18T07:20:44.956Z,97.47
2018-09-18T07:21:44.976Z,97.37
2018-09-18T07:22:44.998Z,95.94
2018-09-18T07:23:45.014Z,95.84
2018-09-18T07:24:45.108Z,95.07
2018-09-18T07:25:45.048Z,95.36
2018-09-18T07:26:45.066Z,96.61
2018-09-18T07:27:45.086Z,94.60
2018-09-18T07:28:45.101Z,92.88
2018-09-18T07:29:45.120Z,95.65
2018-09-18T07:30:45.140Z,94.98
2018-09-18T07:31:45.157Z,94.02
2018-09-18T07:32:45.175Z,95.03
2018-09-18T07:33:45.225Z,92.97
2018-09-18T07:34:45.214Z,93.26
2018-09-18T07:35:45.231Z,93.93
2018-09-18T07:36:45.248Z,93.84
2018-09-18T07:37:45.266Z,95.03
2018-09-18T07:38:45.285Z,93.12
2018-09-18T07:39:45.302Z,93.21
2018-09-18T07:40:45.319Z,91.68
2018-09-18T07:41:45.340Z,90.91
2018-09-18T07:42:45.358Z,89.29
2018-09-18T07:43:45.377Z,90.91
2018-09-18T07:44:45.396Z,91.11
2018-09-18T07:45:45.412Z,90.24
2018-09-18T07:46:45.432Z,89.86
2018-09-18T07:47:45.452Z,90.44
2018-09-18T07:48:45.466Z,90.24
2018-09-18T07:49:45.485Z,90.72
2018-09-18T07:50:45.504Z,90.72
2018-09-18T07:51:45.534Z,91.68
2018-09-18T07:52:45.543Z,88.13
2018-09-18T07:53:45.560Z,88.52
2018-09-18T07:54:45.578Z,87.80
2018-09-18T07:55:45.597Z,86.90
2018-09-18T07:56:45.614Z,87.08
2018-09-18T07:57:45.633Z,87.85
2018-09-18T07:58:45.653Z,88.04
2018-09-18T07:59:45.669Z,87.76
2018-09-18T08:00:45.690Z,87.80
2018-09-18T08:01:45.707Z,86.27
2018-09-18T08:02:45.726Z,86.17
2018-09-18T08:03:45.746Z,86.36
2018-09-18T08:04:45.765Z,86.74
2018-09-18T08:05:45.780Z,86.27
2018-09-18T08:06:45.799Z,87.23
2018-09-18T08:07:45.817Z,86.46
2018-09-18T08:08:45.839Z,85.45
2018-09-18T08:09:45.853Z,85.06
2018-09-18T08:10:45.879Z,85.25
2018-09-18T08:11:45.899Z,85.74
2018-09-18T08:12:45.955Z,84.11
2018-09-18T08:13:45.929Z,82.23
2018-09-18T08:14:45.951Z,82.29
2018-09-18T08:15:45.972Z,82.09
2018-09-18T08:16:45.984Z,82.29
2018-09-18T08:17:46.004Z,83.67
2018-09-18T08:18:46.044Z,81.85
2018-09-18T08:19:46.235Z,82.00
2018-09-18T08:20:46.059Z,82.23
2018-09-18T08:21:46.079Z,82.52
2018-09-18T08:22:46.098Z,82.00
2018-09-18T08:23:46.115Z,81.85
2018-09-18T08:24:46.136Z,79.97
2018-09-18T08:25:46.201Z,78.25
2018-09-18T08:26:46.173Z,80.07
2018-09-18T08:27:46.194Z,77.86
2018-09-18T08:28:46.210Z,78.49
2018-09-18T08:29:46.234Z,77.82
2018-09-18T08:30:46.257Z,78.49
2018-09-18T08:31:46.269Z,79.89
2018-09-18T08:32:46.321Z,81.18
2018-09-18T08:33:46.306Z,79.26
2018-09-18T08:34:46.328Z,79.26
2018-09-18T08:35:46.344Z,82.42
2018-09-18T08:36:46.364Z,79.36
2018-09-18T08:37:46.382Z,81.56
2018-09-18T08:38:46.403Z,80.16
2018-09-18T08:39:46.539Z,77.33
2018-09-18T08:40:46.441Z,75.50
2018-09-18T08:41:46.458Z,73.58
2018-09-18T08:42:46.483Z,75.37
2018-09-18T08:43:46.498Z,75.95
2018-09-18T08:44:46.533Z,76.37
2018-09-18T08:45:46.556Z,73.58
2018-09-18T08:46:46.556Z,74.51
2018-09-18T08:47:46.589Z,76.39
2018-09-18T08:48:46.597Z,78.11
2018-09-18T08:49:46.612Z,77.19
2018-09-18T08:50:46.641Z,74.98
2018-09-18T08:51:46.701Z,75.08
2018-09-18T08:52:46.677Z,74.41
2018-09-18T08:53:46.691Z,74.18
2018-09-18T08:54:46.726Z,75.27
2018-09-18T08:55:46.749Z,75.12
2018-09-18T08:56:46.748Z,73.10
2018-09-18T08:57:46.768Z,72.33
2018-09-18T08:58:46.788Z,71.22
2018-09-18T08:59:46.810Z,71.28
2018-09-18T09:00:46.826Z,71.41
2018-09-18T09:01:46.846Z,71.86
2018-09-18T09:02:46.900Z,72.63
2018-09-18T09:03:47.011Z,72.39
2018-09-18T09:04:46.920Z,74.79
2018-09-18T09:05:46.926Z,74.26
2018-09-18T09:06:46.975Z,72.05
2018-09-18T09:07:47.078Z,71.47
2018-09-18T09:08:47.149Z,70.45
2018-09-18T09:09:47.026Z,70.45
2018-09-18T09:10:47.066Z,69.49
2018-09-18T09:11:47.066Z,68.63
2018-09-18T09:12:47.061Z,71.73
2018-09-18T09:13:47.081Z,68.08
2018-09-18T09:14:47.151Z,67.09
2018-09-18T09:15:47.122Z,69.11
2018-09-18T09:16:47.244Z,67.86
2018-09-18T09:17:47.162Z,69.20
2018-09-18T09:18:47.199Z,67.57
2018-09-18T09:19:47.236Z,67.09
2018-09-18T09:20:47.283Z,68.24
2018-09-18T09:21:47.359Z,69.87
2018-09-18T09:22:47.386Z,68.47
2018-09-18T09:23:47.314Z,67.41
2018-09-18T09:24:47.302Z,67.25
2018-09-18T09:25:47.323Z,65.75
2018-09-18T09:26:47.407Z,63.51
2018-09-18T09:27:47.422Z,63.67
2018-09-18T09:28:47.383Z,66.64
2018-09-18T09:29:47.415Z,65.14
2018-09-18T09:30:47.455Z,64.25
2018-09-18T09:31:47.444Z,65.97
2018-09-18T09:32:47.487Z,66.46
2018-09-18T09:33:47.514Z,65.53
2018-09-18T09:34:47.534Z,63.57
2018-09-18T09:35:47.541Z,64.05
2018-09-18T09:36:47.615Z,64.47
2018-09-18T09:37:47.569Z,63.48
2018-09-18T09:38:47.606Z,65.43
2018-09-18T09:39:47.609Z,61.97
2018-09-18T09:40:47.630Z,63.70
2018-09-18T09:41:47.649Z,62.07
2018-09-18T09:42:47.672Z,61.52
2018-09-18T09:43:47.723Z,60.37
2018-09-18T09:44:47.760Z,61.43
2018-09-18T09:45:47.753Z,59.31
2018-09-18T09:46:47.771Z,60.75
2018-09-18T09:47:47.773Z,60.97
2018-09-18T09:48:47.792Z,59.41
2018-09-18T09:49:47.814Z,60.59
2018-09-18T09:50:47.845Z,59.75
2018-09-18T09:51:47.856Z,57.45
2018-09-18T09:52:47.875Z,58.39
2018-09-18T09:53:47.901Z,63.02
2018-09-18T09:54:47.939Z,60.85
2018-09-18T09:55:47.938Z,59.76
2018-09-18T09:56:48.061Z,60.66
2018-09-18T09:57:47.979Z,60.37
2018-09-18T09:58:48.000Z,60.08
2018-09-18T09:59:48.022Z,60.05
2018-09-18T10:00:48.043Z,61.26
2018-09-18T10:01:48.069Z,58.18
2018-09-18T10:02:48.141Z,58.86
2018-09-18T10:03:48.106Z,57.51
2018-09-18T10:04:48.131Z,58.67
2018-09-18T10:05:48.151Z,58.28
2018-09-18T10:06:48.169Z,58.28
2018-09-18T10:07:48.190Z,57.03
2018-09-18T10:08:48.210Z,57.13
2018-09-18T10:09:48.236Z,57.42
2018-09-18T10:10:48.430Z,58.50
2018-09-18T10:11:48.278Z,56.96
2018-09-18T10:12:48.318Z,55.71
2018-09-18T10:13:48.317Z,55.33
2018-09-18T10:14:48.374Z,54.97
2018-09-18T10:15:48.360Z,55.02
2018-09-18T10:16:48.382Z,52.78
2018-09-18T10:17:48.467Z,53.43
2018-09-18T10:18:48.425Z,54.68
2018-09-18T10:19:48.451Z,54.91
2018-09-18T10:20:48.570Z,56.04
2018-09-18T10:21:48.489Z,57.48
2018-09-18T10:22:48.513Z,57.60
2018-09-18T10:23:48.534Z,57.06
2018-09-18T10:24:48.569Z,55.88
2018-09-18T10:25:48.621Z,55.88
2018-09-18T10:26:48.697Z,56.58
2018-09-18T10:27:48.621Z,55.16
2018-09-18T10:28:48.652Z,54.80
2018-09-18T10:29:48.666Z,53.27
2018-09-18T10:30:48.687Z,51.75
2018-09-18T10:31:48.708Z,52.71
2018-09-18T10:32:48.864Z,50.69
2018-09-18T10:33:48.767Z,50.47
2018-09-18T10:34:48.795Z,53.02
2018-09-18T10:35:48.837Z,53.47
2018-09-18T10:36:48.830Z,55.62
2018-09-18T10:37:48.843Z,53.23
2018-09-18T10:38:48.886Z,52.49
2018-09-18T10:39:48.886Z,52.11
2018-09-18T10:40:48.938Z,52.01
2018-09-18T10:41:48.958Z,50.76
2018-09-18T10:42:48.982Z,51.05
2018-09-18T10:43:48.977Z,52.37
2018-09-18T10:44:49.028Z,52.08
2018-09-18T10:45:49.041Z,53.05
2018-09-18T10:46:49.046Z,52.11
2018-09-18T10:47:49.067Z,51.72
2018-09-18T10:48:49.095Z,51.62
2018-09-18T10:49:49.111Z,50.88
2018-09-18T10:50:49.240Z,49.15
2018-09-18T10:51:49.156Z,50.57
2018-09-18T10:52:49.222Z,50.30
2018-09-18T10:53:49.202Z,50.26
2018-09-18T10:54:49.224Z,47.65
2018-09-18T10:55:49.262Z,48.95
2018-09-18T10:56:49.272Z,50.27
2018-09-18T10:57:49.297Z,51.48
2018-09-18T10:58:49.319Z,52.01
2018-09-18T10:59:49.362Z,51.67
2018-09-18T11:00:49.383Z,52.11
2018-09-18T11:01:49.473Z,52.06
2018-09-18T11:02:49.407Z,51.79
2018-09-18T11:03:49.448Z,51.82
2018-09-18T11:04:49.497Z,49.89
2018-09-18T11:05:49.497Z,49.82
2018-09-18T11:06:49.534Z,49.37
2018-09-18T11:07:49.633Z,47.67
2018-09-18T11:08:49.574Z,48.83
2018-09-18T11:09:49.622Z,49.22
2018-09-18T11:10:49.602Z,49.89
2018-09-18T11:11:49.733Z,50.06
2018-09-18T11:12:49.721Z,50.90
2018-09-18T11:13:49.819Z,51.60
2018-09-18T11:14:49.757Z,49.19
2018-09-18T11:15:49.791Z,48.74
2018-09-18T11:16:49.787Z,48.66
2018-09-18T11:17:49.839Z,47.70
2018-09-18T11:18:49.805Z,46.95
2018-09-18T11:19:49.807Z,46.93
2018-09-18T11:20:49.847Z,47.80
2018-09-18T11:21:49.913Z,45.79
2018-09-18T11:22:49.848Z,46.28
2018-09-18T11:23:49.891Z,46.01
2018-09-18T11:24:49.914Z,44.56
2018-09-18T11:25:50.045Z,44.56
2018-09-18T11:26:49.970Z,43.77
2018-09-18T11:27:50.020Z,44.35
2018-09-18T11:28:50.013Z,43.77
2018-09-18T11:29:50.027Z,44.42
2018-09-18T11:30:50.067Z,45.34
2018-09-18T11:31:50.102Z,47.10
2018-09-18T11:32:50.230Z,47.31
2018-09-18T11:33:50.125Z,47.07
2018-09-18T11:34:50.147Z,45.29
2018-09-18T11:35:50.171Z,45.46
2018-09-18T11:36:50.193Z,44.32
2018-09-18T11:37:50.216Z,45.10
2018-09-18T11:38:50.243Z,43.65
2018-09-18T11:39:50.264Z,43.85
2018-09-18T11:40:50.286Z,45.43
2018-09-18T11:41:50.307Z,42.15
2018-09-18T11:42:50.333Z,42.46
2018-09-18T11:43:50.359Z,40.15
2018-09-18T11:44:50.384Z,41.03
2018-09-18T11:45:50.553Z,39.61
2018-09-18T11:46:50.580Z,39.49
2018-09-18T11:47:50.452Z,39.57
2018-09-18T11:48:50.482Z,40.36
2018-09-18T11:49:50.499Z,40.80
2018-09-18T11:50:50.524Z,41.38
2018-09-18T11:51:50.550Z,41.09
2018-09-18T11:52:50.616Z,41.48
2018-09-18T11:53:50.594Z,42.48
2018-09-18T11:54:50.621Z,39.80
2018-09-18T11:55:50.643Z,39.69
2018-09-18T11:56:50.852Z,39.54
2018-09-18T11:57:50.697Z,41.28
2018-09-18T11:58:50.718Z,41.20
2018-09-18T11:59:50.741Z,40.34
2018-09-18T12:00:50.765Z,40.86
2018-09-18T12:01:50.789Z,43.27
2018-09-18T12:02:50.938Z,42.71
2018-09-18T12:03:50.836Z,42.40
2018-09-18T12:04:50.985Z,43.48
2018-09-18T12:05:50.885Z,42.23
2018-09-18T12:06:50.910Z,43.91
2018-09-18T12:07:50.934Z,40.84
2018-09-18T12:08:51.067Z,40.38
2018-09-18T12:09:50.984Z,40.32
2018-09-18T12:10:51.009Z,38.18
2018-09-18T12:11:51.033Z,38.18
2018-09-18T12:12:51.054Z,39.61
2018-09-18T12:13:51.080Z,39.78
2018-09-18T12:14:51.103Z,40.53
2018-09-18T12:15:51.132Z,40.65
2018-09-18T12:16:51.172Z,40.15
2018-09-18T12:17:51.176Z,40.92
2018-09-18T12:18:51.204Z,41.23
2018-09-18T12:19:51.227Z,41.33
2018-09-18T12:20:51.254Z,40.17
2018-09-18T12:21:51.282Z,40.63
2018-09-18T12:22:51.396Z,41.52
2018-09-18T12:23:51.326Z,40.92
2018-09-18T12:24:51.352Z,40.94
2018-09-18T12:25:51.377Z,40.57
2018-09-18T12:26:51.401Z,39.78
2018-09-18T12:27:51.473Z,40.19
2018-09-18T12:28:51.450Z,39.90
2018-09-18T12:29:51.475Z,40.77
2018-09-18T12:30:51.500Z,40.24
2018-09-18T12:31:51.539Z,41.69
2018-09-18T12:32:51.548Z,40.82
2018-09-18T12:33:51.574Z,40.05
2018-09-18T12:34:51.603Z,41.72
2018-09-18T12:35:51.720Z,42.90
2018-09-18T12:36:51.648Z,42.15
2018-09-18T12:37:51.674Z,42.54
2018-09-18T12:38:51.699Z,42.27
2018-09-18T12:39:51.725Z,42.23
2018-09-18T12:40:51.747Z,43.17
2018-09-18T12:41:51.906Z,43.04
2018-09-18T12:42:51.954Z,42.21
2018-09-18T12:43:51.824Z,43.65
2018-09-18T12:44:51.848Z,43.10
2018-09-18T12:45:51.870Z,42.35
2018-09-18T12:46:51.946Z,40.92
2018-09-18T12:47:51.937Z,41.07
2018-09-18T12:48:51.946Z,41.44
2018-09-18T12:49:52.152Z,43.34
2018-09-18T12:50:52.095Z,42.71
2018-09-18T12:51:52.019Z,41.94
2018-09-18T12:52:52.044Z,42.35