createdAt,value
2022-09-10T00:00:37.335Z,-39.96
2022-09-10T00:01:38.302Z,-39.96
2022-09-10T00:02:37.314Z,-39.96
2022-09-10T00:03:38.222Z,-39.96
2022-09-10T00:04:37.265Z,-39.96
2022-09-10T00:05:37.244Z,-39.96
2022-09-10T00:06:38.074Z,-39.96
2022-09-10T00:07:37.253Z,-39.96
2022-09-10T00:08:37.206Z,-39.96
2022-09-10T00:09:37.345Z,-39.96
2022-09-10T00:10:37.226Z,-39.96
2022-09-10T00:11:37.148Z,-39.96
2022-09-10T00:12:37.153Z,-39.96
2022-09-10T00:13:37.574Z,-39.96
2022-09-10T00:14:37.268Z,-39.96
2022-09-10T00:15:37.548Z,-39.96
2022-09-10T00:16:37.169Z,-39.96
2022-09-10T00:17:37.465Z,-39.96
2022-09-10T00:18:37.140Z,-39.96
2022-09-10T00:19:37.069Z,-39.96
2022-09-10T00:20:37.131Z,-39.96
2022-09-10T00:21:37.012Z,-39.96
2022-09-10T00:22:37.230Z,-39.96
2022-09-10T00:23:37.290Z,-39.96
2022-09-10T00:24:37.005Z,-39.96
2022-09-10T00:25:37.096Z,-39.96
2022-09-10T00:26:37.950Z,-39.96
2022-09-10T00:27:38.045Z,-39.96
2022-09-10T00:28:37.862Z,-39.96
2022-09-10T00:29:36.992Z,-39.96
2022-09-10T00:30:36.941Z,-39.96
2022-09-10T00:31:36.976Z,-39.96
2022-09-10T00:32:36.941Z,-39.96
2022-09-10T00:33:36.956Z,-39.96
2022-09-10T00:34:36.942Z,-39.96
2022-09-10T00:35:37.849Z,-39.96
2022-09-10T00:36:37.842Z,-39.96
2022-09-10T00:37:36.902Z,-39.96
2022-09-10T00:38:36.980Z,-39.96
2022-09-10T00:39:36.864Z,-39.96
2022-09-10T00:40:36.763Z,-39.96
2022-09-10T00:41:36.941Z,-39.96
2022-09-10T00:42:36.763Z,-39.96
2022-09-10T00:43:36.726Z,-39.96
2022-09-10T00:44:36.755Z,-39.96
2022-09-10T00:45:36.733Z,-39.96
2022-09-10T00:46:36.687Z,-39.96
2022-09-10T00:47:36.696Z,-39.96
2022-09-10T00:48:36.691Z,-39.96
2022-09-10T00:49:36.756Z,-39.96
2022-09-10T00:50:36.665Z,-39.96
2022-09-10T00:51:36.613Z,-39.96
2022-09-10T00:52:39.789Z,-39.96
2022-09-10T00:53:36.599Z,-39.96
2022-09-10T00:54:36.610Z,-39.96
2022-09-10T00:55:36.581Z,-39.96
2022-09-10T00:56:37.531Z,-39.96
2022-09-10T00:57:36.594Z,-39.96
2022-09-10T00:58:36.743Z,-39.96
2022-09-10T00:59:36.639Z,-39.96
2022-09-10T01:00:37.577Z,-39.96
2022-09-10T01:01:36.510Z,-39.96
2022-09-10T01:02:36.640Z,-39.96
2022-09-10T01:03:36.483Z,-39.96
2022-09-10T01:04:36.536Z,-39.96
2022-09-10T01:05:36.476Z,-39.96
2022-09-10T01:06:36.549Z,-39.96
2022-09-10T01:07:36.420Z,-39.96
2022-09-10T01:08:36.560Z,-39.96
2022-09-10T01:09:36.390Z,-39.96
2022-09-10T01:10:36.423Z,-39.96
2022-09-10T01:11:36.403Z,-39.96
2022-09-10T01:12:36.364Z,-39.96
2022-09-10T01:13:37.276Z,-39.96
2022-09-10T01:14:36.388Z,-39.96
2022-09-10T01:15:36.353Z,-39.96
2022-09-10T01:16:37.357Z,-39.96
2022-09-10T01:17:36.293Z,-39.96
2022-09-10T01:18:36.396Z,-39.96
2022-09-10T01:19:36.287Z,-39.96
2022-09-10T01:20:36.279Z,-39.96
2022-09-10T01:21:36.240Z,-39.96
2022-09-10T01:22:37.723Z,-39.96
2022-09-10T01:23:36.303Z,-39.96
2022-09-10T01:24:36.553Z,-39.96
2022-09-10T01:25:36.192Z,-39.96
2022-09-10T01:26:37.055Z,-39.96
2022-09-10T01:27:36.144Z,-39.96
2022-09-10T01:28:36.256Z,-39.96
2022-09-10T01:29:36.155Z,-39.96
2022-09-10T01:30:37.186Z,-39.96
2022-09-10T01:31:36.199Z,-39.96
2022-09-10T01:32:36.985Z,-39.96
2022-09-10T01:33:36.890Z,-39.96
2022-09-10T01:34:36.090Z,-39.96
2022-09-10T01:35:36.074Z,-39.96
2022-09-10T01:36:36.528Z,-39.96
2022-09-10T01:37:36.058Z,-39.96
2022-09-10T01:38:36.007Z,-39.96
2022-09-10T01:39:36.179Z,-39.96
2022-09-10T01:40:36.038Z,-39.96
2022-09-10T01:41:36.311Z,-39.96
2022-09-10T01:42:35.951Z,-39.96
2022-09-10T01:43:36.134Z,-39.96
2022-09-10T01:44:35.943Z,-39.96
2022-09-10T01:45:35.955Z,-39.96
2022-09-10T01:46:35.922Z,-39.96
2022-09-10T01:47:35.940Z,-39.96
2022-09-10T01:48:35.899Z,-39.96
2022-09-10T01:49:35.890Z,-39.96
2022-09-10T01:50:35.869Z,-39.96
2022-09-10T01:51:35.850Z,-39.96
2022-09-10T01:52:35.930Z,-39.96
2022-09-10T01:53:35.823Z,-39.96
2022-09-10T01:54:35.793Z,-39.96
2022-09-10T01:55:35.854Z,-39.96
2022-09-10T01:56:35.800Z,-39.96
2022-09-10T01:57:36.633Z,-39.96
2022-09-10T01:58:35.853Z,-39.96
2022-09-10T01:59:35.741Z,-39.96
2022-09-10T02:00:35.736Z,-39.96
2022-09-10T02:01:35.693Z,-39.96
2022-09-10T02:02:35.683Z,-39.96
2022-09-10T02:03:35.682Z,-39.96
2022-09-10T02:04:35.691Z,-39.96
2022-09-10T02:05:35.669Z,-39.96
2022-09-10T02:06:36.795Z,-39.96
2022-09-10T02:07:35.638Z,-39.96
2022-09-10T02:08:35.682Z,-39.96
2022-09-10T02:09:35.633Z,-39.96
2022-09-10T02:10:35.646Z,-39.96
2022-09-10T02:11:35.634Z,-39.96
2022-09-10T02:12:35.547Z,-39.96
2022-09-10T02:13:35.548Z,-39.96
2022-09-10T02:14:35.649Z,-39.96
2022-09-10T02:15:35.508Z,-39.96
2022-09-10T02:16:35.730Z,-39.96
2022-09-10T02:17:36.771Z,-39.96
2022-09-10T02:18:35.523Z,-39.96
2022-09-10T02:19:35.489Z,-39.96
2022-09-10T02:20:35.446Z,-39.96
2022-09-10T02:21:35.498Z,-39.96
2022-09-10T02:22:35.465Z,-39.96
2022-09-10T02:23:35.471Z,-39.96
2022-09-10T02:24:35.419Z,-39.96
2022-09-10T02:25:35.445Z,-39.96
2022-09-10T02:26:35.472Z,-39.96
2022-09-10T02:27:35.348Z,-39.96
2022-09-10T02:28:35.329Z,-39.96
2022-09-10T02:29:35.369Z,-39.96
2022-09-10T02:30:35.329Z,-39.96
2022-09-10T02:31:35.322Z,-39.96
2022-09-10T02:32:35.313Z,-39.96
2022-09-10T02:33:35.301Z,-39.96
2022-09-10T02:34:35.423Z,-39.96
2022-09-10T02:35:35.272Z,-39.96
2022-09-10T02:36:35.256Z,-39.96
2022-09-10T02:37:35.238Z,-39.96
2022-09-10T02:38:35.272Z,-39.96
2022-09-10T02:39:35.245Z,-39.96
2022-09-10T02:40:35.173Z,-39.96
2022-09-10T02:41:35.165Z,-39.96
2022-09-10T02:42:35.192Z,-39.96
2022-09-10T02:43:35.140Z,-39.96
2022-09-10T02:44:35.162Z,-39.96
2022-09-10T02:45:35.244Z,-39.96
2022-09-10T02:46:35.164Z,-39.96
2022-09-10T02:47:35.114Z,-39.96
2022-09-10T02:48:35.665Z,-39.96
2022-09-10T02:49:35.112Z,-39.96
2022-09-10T02:50:35.125Z,-39.96
2022-09-10T02:51:35.038Z,-39.96
2022-09-10T02:52:35.052Z,-39.96
2022-09-10T02:53:35.080Z,-39.96
2022-09-10T02:54:35.007Z,-39.96
2022-09-10T02:55:35.246Z,-39.96
2022-09-10T02:56:35.009Z,-39.96
2022-09-10T02:57:35.317Z,-39.96
2022-09-10T02:58:35.026Z,-39.96
2022-09-10T02:59:34.976Z,-39.96
2022-09-10T03:00:35.029Z,-39.96
2022-09-10T03:01:35.065Z,-39.96
2022-09-10T03:02:36.029Z,-39.96
2022-09-10T03:03:34.972Z,-39.96
2022-09-10T03:04:34.891Z,-39.96
2022-09-10T03:05:34.962Z,-39.96
2022-09-10T03:06:35.100Z,-39.96
2022-09-10T03:07:34.819Z,-39.96
2022-09-10T03:08:34.895Z,-39.96
2022-09-10T03:09:34.976Z,-39.96
2022-09-10T03:10:34.825Z,-39.96
2022-09-10T03:11:35.100Z,-39.96
2022-09-10T03:12:35.148Z,-39.96
2022-09-10T03:13:34.735Z,-39.96
2022-09-10T03:14:34.774Z,-39.96
2022-09-10T03:15:34.808Z,-39.96
2022-09-10T03:16:34.921Z,-39.96
2022-09-10T03:17:34.822Z,-39.96
2022-09-10T03:18:34.716Z,-39.96
2022-09-10T03:19:34.692Z,-39.96
2022-09-10T03:20:34.692Z,-39.96
2022-09-10T03:21:34.721Z,-39.96
2022-09-10T03:22:34.703Z,-39.96
2022-09-10T03:23:37.266Z,-39.96
2022-09-10T03:24:35.457Z,-39.96
2022-09-10T03:25:34.652Z,-39.96
2022-09-10T03:26:34.619Z,-39.96
2022-09-10T03:27:34.637Z,-39.96
2022-09-10T03:28:34.596Z,-39.96
2022-09-10T03:29:34.584Z,-39.96
2022-09-10T03:30:34.550Z,-39.96
2022-09-10T03:31:34.662Z,-39.96
2022-09-10T03:32:34.513Z,-39.96
2022-09-10T03:33:34.593Z,-39.96
2022-09-10T03:34:35.518Z,-39.96
2022-09-10T03:35:34.463Z,-39.96
2022-09-10T03:36:34.464Z,-39.96
2022-09-10T03:37:34.435Z,-39.96
2022-09-10T03:38:34.439Z,-39.96
2022-09-10T03:39:34.582Z,-39.96
2022-09-10T03:40:34.504Z,-39.96
2022-09-10T03:41:34.417Z,-39.96
2022-09-10T03:42:34.435Z,-39.96
2022-09-10T03:43:34.369Z,-39.96
2022-09-10T03:44:34.356Z,-39.96
2022-09-10T03:45:34.363Z,-39.96
2022-09-10T03:46:34.357Z,-39.96
2022-09-10T03:47:34.473Z,-39.96
2022-09-10T03:48:34.417Z,-39.96
2022-09-10T03:49:34.309Z,-39.96
2022-09-10T03:50:34.287Z,-39.96
2022-09-10T03:51:34.282Z,-39.96
2022-09-10T03:52:34.237Z,-39.96
2022-09-10T03:53:34.330Z,-39.96
2022-09-10T03:54:34.297Z,-39.96
2022-09-10T03:55:34.231Z,-39.96
2022-09-10T03:56:34.246Z,-39.96
2022-09-10T03:57:34.342Z,-39.96
2022-09-10T03:58:34.323Z,-39.96
2022-09-10T03:59:35.164Z,-39.96
2022-09-10T04:00:34.141Z,-39.96
2022-09-10T04:01:34.161Z,-39.96
2022-09-10T04:02:34.174Z,-39.96
2022-09-10T04:03:34.110Z,-39.96
2022-09-10T04:04:34.081Z,-39.96
2022-09-10T04:05:34.094Z,-39.96
2022-09-10T04:06:34.802Z,-39.96
2022-09-10T04:07:34.033Z,-39.96
2022-09-10T04:08:34.046Z,-39.96
2022-09-10T04:09:34.013Z,-39.96
2022-09-10T04:10:34.026Z,-39.96
2022-09-10T04:11:34.050Z,-39.96
2022-09-10T04:12:34.018Z,-39.96
2022-09-10T04:13:33.954Z,-39.96
2022-09-10T04:14:33.944Z,-39.96
2022-09-10T04:15:34.009Z,-39.96
2022-09-10T04:16:34.324Z,-39.96
2022-09-10T04:17:33.958Z,-39.96
2022-09-10T04:18:34.018Z,-39.96
2022-09-10T04:19:33.958Z,-39.96
2022-09-10T04:20:33.936Z,-39.96
2022-09-10T04:21:33.874Z,-39.96
2022-09-10T04:22:33.896Z,-39.96
2022-09-10T04:23:33.826Z,-39.96
2022-09-10T04:24:34.810Z,-39.96
2022-09-10T04:25:33.832Z,-39.96
2022-09-10T04:26:34.618Z,-39.96
2022-09-10T04:27:33.830Z,-39.96
2022-09-10T04:28:33.790Z,-39.96
2022-09-10T04:29:33.740Z,-39.96
2022-09-10T04:30:33.752Z,-39.96
2022-09-10T04:31:33.792Z,-39.96
2022-09-10T04:32:33.819Z,-39.96
2022-09-10T04:33:33.700Z,-39.96
2022-09-10T04:34:33.727Z,-39.96
2022-09-10T04:35:33.661Z,-39.96
2022-09-10T04:36:33.709Z,-39.96
2022-09-10T04:37:33.781Z,-39.96
2022-09-10T04:38:33.629Z,-39.96
2022-09-10T04:39:33.679Z,-39.96
2022-09-10T04:40:33.612Z,-39.96
2022-09-10T04:41:33.665Z,-39.96
2022-09-10T04:42:33.585Z,-39.96
2022-09-10T04:43:33.580Z,-39.96
2022-09-10T04:44:33.552Z,-39.96
2022-09-10T04:45:33.610Z,-39.96
2022-09-10T04:46:34.740Z,-39.96
2022-09-10T04:47:33.505Z,-39.96
2022-09-10T04:48:33.524Z,-39.96
2022-09-10T04:49:33.505Z,-39.96
2022-09-10T04:50:34.301Z,-39.96
2022-09-10T04:51:33.502Z,-39.96
2022-09-10T04:52:33.445Z,-39.96
2022-09-10T04:53:33.706Z,-39.96
2022-09-10T04:54:33.555Z,-39.96
2022-09-10T04:55:33.412Z,-39.96
2022-09-10T04:56:34.296Z,-39.96
2022-09-10T04:57:33.405Z,-39.96
2022-09-10T04:58:38.032Z,-39.96
2022-09-10T04:59:34.521Z,-39.96
2022-09-10T05:00:33.397Z,-39.96
2022-09-10T05:01:33.370Z,-39.96
2022-09-10T05:02:33.309Z,-39.96
2022-09-10T05:03:33.379Z,-39.96
2022-09-10T05:04:33.370Z,-39.96
2022-09-10T05:05:33.335Z,-39.96
2022-09-10T05:06:33.420Z,-39.96
2022-09-10T05:07:33.299Z,-39.96
2022-09-10T05:08:33.243Z,-39.96
2022-09-10T05:09:33.240Z,-39.96
2022-09-10T05:10:33.208Z,-39.96
2022-09-10T05:11:33.210Z,-39.96
2022-09-10T05:12:33.229Z,-39.96
2022-09-10T05:13:33.321Z,-39.96
2022-09-10T05:14:33.170Z,-39.96
2022-09-10T05:15:33.222Z,-39.96
2022-09-10T05:16:33.887Z,-39.96
2022-09-10T05:17:33.113Z,-39.96
2022-09-10T05:18:33.981Z,-39.96
2022-09-10T05:19:33.193Z,-39.96
2022-09-10T05:20:33.148Z,-39.96
2022-09-10T05:21:33.093Z,-39.96
2022-09-10T05:22:40.087Z,-39.96
2022-09-10T05:23:34.115Z,-39.96
2022-09-10T05:24:33.054Z,-39.96
2022-09-10T05:25:33.109Z,-39.96
2022-09-10T05:26:33.294Z,-39.96
2022-09-10T05:27:33.073Z,-39.96
2022-09-10T05:28:32.985Z,-39.96
2022-09-10T05:29:32.955Z,-39.96
2022-09-10T05:30:33.208Z,-39.96
2022-09-10T05:31:32.962Z,-39.96
2022-09-10T05:32:32.954Z,-39.96
2022-09-10T05:33:33.017Z,-39.96
2022-09-10T05:34:32.957Z,-39.96
2022-09-10T05:35:33.047Z,-39.96
2022-09-10T05:36:32.887Z,-39.96
2022-09-10T05:37:32.844Z,-39.96
2022-09-10T05:38:35.210Z,-39.96
2022-09-10T05:39:32.882Z,-39.96
2022-09-10T05:40:32.846Z,-39.96
2022-09-10T05:41:32.858Z,-39.96
2022-09-10T05:42:32.869Z,-39.96
2022-09-10T05:43:32.758Z,-39.96
2022-09-10T05:44:33.096Z,-39.96
2022-09-10T05:45:32.775Z,-39.96
2022-09-10T05:46:32.768Z,-39.96
2022-09-10T05:47:32.710Z,-39.96
2022-09-10T05:48:32.727Z,-39.96
2022-09-10T05:49:32.749Z,-39.96
2022-09-10T05:50:32.709Z,-39.96
2022-09-10T05:51:32.689Z,-39.96
2022-09-10T05:52:33.571Z,-39.96
2022-09-10T05:53:32.669Z,-39.96
2022-09-10T05:54:32.646Z,-39.96
2022-09-10T05:55:32.638Z,-39.96
2022-09-10T05:56:32.700Z,-39.96
2022-09-10T05:57:32.581Z,-39.96
2022-09-10T05:58:32.749Z,-39.96
2022-09-10T05:59:32.736Z,-39.96
2022-09-10T06:00:32.589Z,-39.96
2022-09-10T06:01:32.531Z,-39.96
2022-09-10T06:02:32.665Z,-39.96
2022-09-10T06:03:32.504Z,-39.96
2022-09-10T06:04:32.483Z,-39.96
2022-09-10T06:05:32.531Z,-39.96
2022-09-10T06:07:32.793Z,15.05
2022-09-10T06:08:32.827Z,15.08
2022-09-10T06:09:32.760Z,15.12
2022-09-10T06:10:32.756Z,15.13
2022-09-10T06:11:32.853Z,15.17
2022-09-10T06:12:32.777Z,15.20
2022-09-10T06:13:32.714Z,15.23
2022-09-10T06:14:32.702Z,15.24
2022-09-10T06:15:32.732Z,15.27
2022-09-10T06:16:33.878Z,15.30
2022-09-10T06:17:32.645Z,15.30
2022-09-10T06:18:33.594Z,15.35
2022-09-10T06:19:32.705Z,15.38
2022-09-10T06:20:32.735Z,15.45
2022-09-10T06:21:32.620Z,15.42
2022-09-10T06:22:32.617Z,15.43
2022-09-10T06:23:32.621Z,15.48
2022-09-10T06:24:32.696Z,15.51
2022-09-10T06:25:32.552Z,15.56
2022-09-10T06:26:33.334Z,15.60
2022-09-10T06:27:32.529Z,15.66
2022-09-10T06:28:32.529Z,15.74
2022-09-10T06:29:32.537Z,15.79
2022-09-10T06:30:32.528Z,15.88
2022-09-10T06:31:32.509Z,15.94
2022-09-10T06:32:32.561Z,15.99
2022-09-10T06:33:32.427Z,16.03
2022-09-10T06:34:32.469Z,16.06
2022-09-10T06:35:32.446Z,16.09
2022-09-10T06:36:33.450Z,16.11
2022-09-10T06:37:32.440Z,16.15
2022-09-10T06:38:32.463Z,16.22
2022-09-10T06:39:32.518Z,16.23
2022-09-10T06:40:32.381Z,16.26
2022-09-10T06:41:32.324Z,16.30
2022-09-10T06:42:32.307Z,16.34
2022-09-10T06:43:32.292Z,16.40
2022-09-10T06:44:32.974Z,16.40
2022-09-10T06:45:32.336Z,16.35
2022-09-10T06:47:10.685Z,16.34
2022-09-10T06:48:38.583Z,16.40
2022-09-10T06:49:33.210Z,16.45
2022-09-10T06:50:32.290Z,16.45
2022-09-10T06:51:32.190Z,16.52
2022-09-10T06:52:32.263Z,16.56
2022-09-10T06:53:32.168Z,16.63
2022-09-10T06:54:32.157Z,16.73
2022-09-10T06:55:32.183Z,16.75
2022-09-10T06:56:32.229Z,16.78
2022-09-10T06:57:32.253Z,16.81
2022-09-10T06:58:32.097Z,16.88
2022-09-10T06:59:32.097Z,16.93
2022-09-10T07:00:32.079Z,16.96
2022-09-10T07:01:32.151Z,17.07
2022-09-10T07:02:32.130Z,17.13
2022-09-10T07:03:32.053Z,17.17
2022-09-10T07:04:32.017Z,17.23
2022-09-10T07:05:32.050Z,17.25
2022-09-10T07:06:33.086Z,17.32
2022-09-10T07:07:32.089Z,17.43
2022-09-10T07:08:32.087Z,17.54
2022-09-10T07:09:31.981Z,17.63
2022-09-10T07:10:32.230Z,17.69
2022-09-10T07:11:32.019Z,17.78
2022-09-10T07:12:31.908Z,17.84
2022-09-10T07:13:31.928Z,17.87
2022-09-10T07:14:31.917Z,17.88
2022-09-10T07:15:31.900Z,17.85
2022-09-10T07:16:31.890Z,17.81
2022-09-10T07:17:32.234Z,17.78
2022-09-10T07:18:31.945Z,17.76
2022-09-10T07:19:31.849Z,17.70
2022-09-10T07:20:31.850Z,17.73
2022-09-10T07:21:31.854Z,17.71
2022-09-10T07:22:32.543Z,17.70
2022-09-10T07:23:31.761Z,17.73
2022-09-10T07:24:31.753Z,17.73
2022-09-10T07:25:31.773Z,17.78
2022-09-10T07:26:32.530Z,17.74
2022-09-10T07:27:31.785Z,17.82
2022-09-10T07:28:31.774Z,17.94
2022-09-10T07:29:32.306Z,18.06
2022-09-10T07:30:31.677Z,18.19
2022-09-10T07:31:31.753Z,18.33
2022-09-10T07:32:31.665Z,18.43
2022-09-10T07:33:31.658Z,18.46
2022-09-10T07:34:31.677Z,18.25
2022-09-10T07:35:31.614Z,18.22
2022-09-10T07:36:31.669Z,18.22
2022-09-10T07:37:31.825Z,18.22
2022-09-10T07:38:31.751Z,18.27
2022-09-10T07:39:32.015Z,18.24
2022-09-10T07:40:31.637Z,18.27
2022-09-10T07:41:32.091Z,18.22
2022-09-10T07:42:31.538Z,18.28
2022-09-10T07:43:31.599Z,18.29
2022-09-10T07:44:32.513Z,18.34
2022-09-10T07:45:31.568Z,18.34
2022-09-10T07:46:31.532Z,18.28
2022-09-10T07:47:32.012Z,18.25
2022-09-10T07:48:31.522Z,18.24
2022-09-10T07:49:31.992Z,18.27
2022-09-10T07:50:31.813Z,18.36
2022-09-10T07:51:32.390Z,18.40
2022-09-10T07:52:32.254Z,18.42
2022-09-10T07:53:31.429Z,18.43
2022-09-10T07:54:32.181Z,18.46
2022-09-10T07:55:32.470Z,18.52
2022-09-10T07:56:31.397Z,18.61
2022-09-10T07:57:31.340Z,18.68
2022-09-10T07:58:31.385Z,18.80
2022-09-10T07:59:31.354Z,18.92
2022-09-10T08:00:31.325Z,18.98
2022-09-10T08:01:32.461Z,19.01
2022-09-10T08:02:31.313Z,19.01
2022-09-10T08:03:31.262Z,18.99
2022-09-10T08:04:35.905Z,19.01
2022-09-10T08:05:32.222Z,19.06
2022-09-10T08:06:31.688Z,19.13
2022-09-10T08:07:31.484Z,19.05
2022-09-10T08:08:31.314Z,19.05
2022-09-10T08:09:31.314Z,19.08
2022-09-10T08:10:31.157Z,19.10
2022-09-10T08:11:31.145Z,19.11
2022-09-10T08:12:31.138Z,19.13
2022-09-10T08:13:31.334Z,19.14
2022-09-10T08:14:31.290Z,19.14
2022-09-10T08:15:31.144Z,19.15
2022-09-10T08:16:31.110Z,19.13
2022-09-10T08:17:31.150Z,18.97
2022-09-10T08:18:31.097Z,18.82
2022-09-10T08:19:31.132Z,18.67
2022-09-10T08:20:31.049Z,18.65
2022-09-10T08:21:31.026Z,18.67
2022-09-10T08:22:31.103Z,18.68
2022-09-10T08:23:31.023Z,18.68
2022-09-10T08:24:31.051Z,18.74
2022-09-10T08:25:30.981Z,18.80
2022-09-10T08:26:31.041Z,18.90
2022-09-10T08:27:31.062Z,18.94
2022-09-10T08:28:30.994Z,18.97
2022-09-10T08:29:30.932Z,18.98
2022-09-10T08:30:31.015Z,19.01
2022-09-10T08:31:30.926Z,19.06
2022-09-10T08:32:30.874Z,19.08
2022-09-10T08:33:30.862Z,19.05
2022-09-10T08:34:30.875Z,19.11
2022-09-10T08:35:30.823Z,19.14
2022-09-10T08:36:30.954Z,19.23
2022-09-10T08:37:30.872Z,19.29
2022-09-10T08:38:30.786Z,19.36
2022-09-10T08:39:30.878Z,19.42
2022-09-10T08:40:30.774Z,19.46
2022-09-10T08:41:30.825Z,19.53
2022-09-10T08:42:30.781Z,19.60
2022-09-10T08:43:30.742Z,19.69
2022-09-10T08:44:30.713Z,19.83
2022-09-10T08:45:30.787Z,19.91
2022-09-10T08:46:30.826Z,19.90
2022-09-10T08:47:30.802Z,19.91
2022-09-10T08:48:30.677Z,19.88
2022-09-10T08:49:30.648Z,19.88
2022-09-10T08:50:30.703Z,19.87
2022-09-10T08:51:30.643Z,19.83
2022-09-10T08:52:30.622Z,19.68
2022-09-10T08:53:30.659Z,19.53
2022-09-10T08:54:30.603Z,19.46
2022-09-10T08:55:30.563Z,19.33
2022-09-10T08:56:30.687Z,19.24
2022-09-10T08:57:30.641Z,19.24
2022-09-10T08:58:30.544Z,19.29
2022-09-10T08:59:30.534Z,19.29
2022-09-10T09:00:30.581Z,19.20
2022-09-10T09:01:30.580Z,19.20
2022-09-10T09:02:47.948Z,19.17
2022-09-10T09:03:31.475Z,19.20
2022-09-10T09:04:30.462Z,19.20
2022-09-10T09:05:30.485Z,19.31
2022-09-10T09:06:31.417Z,19.43
2022-09-10T09:07:30.458Z,19.55
2022-09-10T09:08:30.438Z,19.66
2022-09-10T09:09:30.390Z,19.80
2022-09-10T09:10:30.427Z,19.90
2022-09-10T09:11:30.379Z,19.90
2022-09-10T09:12:30.437Z,19.93
2022-09-10T09:13:30.338Z,20.05
2022-09-10T09:14:30.371Z,20.21
2022-09-10T09:15:30.325Z,20.23
2022-09-10T09:16:30.338Z,20.25
2022-09-10T09:17:30.380Z,20.12
2022-09-10T09:18:30.298Z,20.16
2022-09-10T09:19:30.296Z,20.27
2022-09-10T09:20:30.291Z,20.34
2022-09-10T09:21:30.283Z,20.46
2022-09-10T09:22:30.223Z,20.49
2022-09-10T09:23:30.220Z,20.54
2022-09-10T09:24:30.340Z,20.58
2022-09-10T09:25:30.300Z,20.61
2022-09-10T09:26:30.241Z,20.51
2022-09-10T09:27:30.180Z,20.53
2022-09-10T09:28:30.221Z,20.56
2022-09-10T09:29:30.147Z,20.66
2022-09-10T09:30:30.175Z,20.77
2022-09-10T09:31:30.179Z,20.87
2022-09-10T09:32:30.085Z,20.96
2022-09-10T09:33:30.106Z,21.08
2022-09-10T09:34:30.195Z,21.17
2022-09-10T09:35:30.323Z,21.24
2022-09-10T09:36:30.274Z,21.30
2022-09-10T09:37:30.143Z,21.32
2022-09-10T09:38:30.015Z,21.38
2022-09-10T09:39:30.017Z,21.39
2022-09-10T09:40:30.033Z,21.46
2022-09-10T09:41:29.986Z,21.54
2022-09-10T09:42:30.177Z,21.46
2022-09-10T09:43:30.009Z,21.41
2022-09-10T09:44:29.988Z,21.46
2022-09-10T09:45:29.991Z,21.50
2022-09-10T09:46:29.928Z,21.59
2022-09-10T09:47:29.949Z,21.71
2022-09-10T09:48:29.899Z,21.82
2022-09-10T09:49:30.020Z,21.95
2022-09-10T09:50:29.909Z,22.04
2022-09-10T09:51:29.852Z,22.06
2022-09-10T09:52:29.899Z,22.16
2022-09-10T09:53:29.821Z,22.23
2022-09-10T09:55:30.823Z,22.28
2022-09-10T09:56:29.853Z,22.17
2022-09-10T09:57:29.802Z,22.02
2022-09-10T09:58:29.762Z,21.82
2022-09-10T09:59:29.795Z,21.57
2022-09-10T10:00:29.784Z,21.60
2022-09-10T10:01:29.758Z,21.59
2022-09-10T10:02:29.749Z,21.72
2022-09-10T10:03:29.694Z,21.82
2022-09-10T10:04:29.681Z,21.97
2022-09-10T10:05:29.739Z,22.10
2022-09-10T10:06:30.096Z,22.02
2022-09-10T10:07:29.641Z,22.09
2022-09-10T10:08:29.623Z,22.19
2022-09-10T10:09:29.657Z,22.23
2022-09-10T10:10:29.728Z,22.32
2022-09-10T10:11:29.602Z,22.20
2022-09-10T10:12:29.653Z,22.27
2022-09-10T10:13:29.582Z,22.37
2022-09-10T10:14:29.568Z,22.50
2022-09-10T10:15:29.747Z,22.69
2022-09-10T10:16:29.777Z,22.82
2022-09-10T10:17:29.591Z,22.83
2022-09-10T10:18:30.540Z,22.74
2022-09-10T10:19:29.522Z,22.52
2022-09-10T10:20:30.323Z,22.25
2022-09-10T10:21:29.517Z,22.09
2022-09-10T10:22:29.467Z,22.06
2022-09-10T10:23:31.135Z,21.99
2022-09-10T10:24:29.423Z,21.94
2022-09-10T10:25:29.414Z,21.83
2022-09-10T10:26:30.276Z,21.53
2022-09-10T10:27:29.392Z,21.34
2022-09-10T10:28:29.385Z,21.27
2022-09-10T10:29:29.396Z,21.34
2022-09-10T10:30:29.352Z,21.36
2022-09-10T10:31:29.344Z,21.35
2022-09-10T10:32:29.384Z,21.34
2022-09-10T10:33:30.115Z,21.17
2022-09-10T10:34:29.287Z,21.13
2022-09-10T10:35:29.313Z,21.13
2022-09-10T10:36:29.292Z,21.11
2022-09-10T10:37:29.322Z,21.09
2022-09-10T10:38:29.379Z,21.21
2022-09-10T10:39:29.224Z,21.39
2022-09-10T10:40:29.270Z,21.57
2022-09-10T10:41:29.197Z,21.71
2022-09-10T10:42:29.211Z,21.83
2022-09-10T10:43:29.209Z,22.01
2022-09-10T10:44:29.177Z,22.14
2022-09-10T10:45:29.261Z,22.23
2022-09-10T10:46:30.134Z,22.27
2022-09-10T10:47:29.175Z,22.13
2022-09-10T10:48:29.197Z,21.98
2022-09-10T10:49:29.086Z,21.90
2022-09-10T10:50:29.092Z,21.91
2022-09-10T10:51:29.117Z,21.98
2022-09-10T10:52:29.122Z,22.06
2022-09-10T10:53:29.100Z,21.82
2022-09-10T10:54:29.069Z,21.88
2022-09-10T10:55:29.046Z,21.90
2022-09-10T10:56:29.517Z,21.71
2022-09-10T10:57:29.003Z,21.56
2022-09-10T10:58:28.978Z,21.57
2022-09-10T10:59:29.263Z,21.63
2022-09-10T11:00:28.993Z,21.63
2022-09-10T11:01:29.016Z,21.48
2022-09-10T11:02:28.995Z,21.36
2022-09-10T11:03:29.014Z,21.32
2022-09-10T11:04:28.907Z,21.20
2022-09-10T11:05:28.948Z,21.13
2022-09-10T11:06:29.325Z,21.14
2022-09-10T11:07:28.878Z,21.27
2022-09-10T11:08:28.896Z,21.27
2022-09-10T11:09:28.841Z,21.36
2022-09-10T11:10:28.828Z,21.42
2022-09-10T11:11:29.758Z,21.53
2022-09-10T11:12:28.946Z,21.57
2022-09-10T11:13:28.805Z,21.67
2022-09-10T11:14:28.766Z,21.76
2022-09-10T11:15:28.757Z,21.76
2022-09-10T11:16:28.878Z,21.72
2022-09-10T11:17:28.751Z,21.75
2022-09-10T11:18:28.835Z,21.78
2022-09-10T11:19:28.749Z,21.59
2022-09-10T11:20:29.987Z,21.60
2022-09-10T11:21:28.753Z,21.66
2022-09-10T11:22:28.866Z,21.64
2022-09-10T11:23:28.685Z,21.54
2022-09-10T11:24:28.645Z,21.56
2022-09-10T11:25:28.647Z,21.57
2022-09-10T11:26:29.621Z,21.59
2022-09-10T11:27:28.787Z,21.59
2022-09-10T11:28:28.681Z,21.71
2022-09-10T11:29:28.825Z,21.85
2022-09-10T11:30:28.638Z,22.02
2022-09-10T11:31:28.617Z,22.09
2022-09-10T11:32:28.578Z,22.01
2022-09-10T11:33:29.577Z,22.07
2022-09-10T11:34:28.531Z,22.19
2022-09-10T11:35:28.512Z,22.34
2022-09-10T11:36:28.573Z,22.52
2022-09-10T11:37:28.545Z,22.69
2022-09-10T11:38:28.520Z,22.94
2022-09-10T11:39:28.470Z,23.17
2022-09-10T11:40:28.438Z,23.27
2022-09-10T11:41:28.494Z,23.23
2022-09-10T11:42:28.439Z,23.11
2022-09-10T11:43:28.421Z,22.96
2022-09-10T11:44:28.386Z,22.90
2022-09-10T11:45:29.299Z,23.02
2022-09-10T11:46:28.667Z,23.20
2022-09-10T11:47:28.361Z,23.29
2022-09-10T11:48:28.415Z,23.34
2022-09-10T11:49:28.333Z,23.35
2022-09-10T11:50:33.705Z,23.43
2022-09-10T11:51:29.311Z,23.47
2022-09-10T11:52:28.633Z,23.53
2022-09-10T11:53:28.305Z,23.60
2022-09-10T11:54:28.545Z,23.61
2022-09-10T11:55:28.285Z,23.67
2022-09-10T11:56:28.252Z,23.67
2022-09-10T11:57:28.254Z,23.76
2022-09-10T11:58:28.566Z,23.65
2022-09-10T11:59:28.208Z,23.61
2022-09-10T12:00:28.176Z,23.35
2022-09-10T12:01:28.169Z,23.31
2022-09-10T12:02:28.195Z,23.17
2022-09-10T12:03:28.267Z,23.20
2022-09-10T12:04:28.217Z,23.15
2022-09-10T12:05:28.121Z,23.05
2022-09-10T12:06:28.197Z,23.09
2022-09-10T12:07:28.113Z,23.17
2022-09-10T12:08:28.158Z,23.20
2022-09-10T12:09:28.111Z,23.09
2022-09-10T12:10:28.082Z,22.94
2022-09-10T12:11:28.110Z,22.92
2022-09-10T12:12:28.078Z,23.07
2022-09-10T12:13:28.061Z,23.15
2022-09-10T12:14:28.067Z,23.23
2022-09-10T12:15:27.991Z,23.26
2022-09-10T12:16:27.993Z,23.34
2022-09-10T12:17:28.101Z,23.35
2022-09-10T12:18:27.970Z,23.24
2022-09-10T12:19:29.142Z,23.11
2022-09-10T12:20:29.050Z,23.01
2022-09-10T12:21:27.930Z,23.04
2022-09-10T12:22:27.892Z,23.14
2022-09-10T12:23:27.886Z,23.27
2022-09-10T12:24:27.996Z,23.40
2022-09-10T12:25:33.035Z,23.46
2022-09-10T12:26:29.805Z,23.58
2022-09-10T12:27:27.939Z,23.71
2022-09-10T12:28:27.853Z,23.71
2022-09-10T12:29:27.824Z,23.83
2022-09-10T12:30:27.888Z,23.95
2022-09-10T12:31:27.842Z,23.95
2022-09-10T12:32:27.786Z,24.02
2022-09-10T12:33:28.078Z,24.04
2022-09-10T12:34:27.726Z,23.85
2022-09-10T12:35:27.749Z,23.61
2022-09-10T12:36:28.544Z,23.35
2022-09-10T12:37:27.751Z,23.27
2022-09-10T12:38:27.707Z,23.38
2022-09-10T12:39:27.790Z,23.52
2022-09-10T12:40:27.669Z,23.64
2022-09-10T12:41:27.654Z,23.80
2022-09-10T12:42:27.620Z,23.94
2022-09-10T12:43:27.646Z,24.07