createdAt,value
2022-10-24T00:01:29.710Z,91.11
2022-10-24T00:04:00.346Z,91.15
2022-10-24T00:06:30.994Z,91.16
2022-10-24T00:09:01.482Z,91.14
2022-10-24T00:11:31.824Z,91.15
2022-10-24T00:14:02.304Z,91.13
2022-10-24T00:16:32.745Z,91.09
2022-10-24T00:19:03.178Z,91.06
2022-10-24T00:21:33.667Z,91.05
2022-10-24T00:24:03.964Z,91.02
2022-10-24T00:26:35.198Z,91.00
2022-10-24T00:29:06.291Z,90.99
2022-10-24T00:31:36.917Z,90.94
2022-10-24T00:34:07.338Z,90.93
2022-10-24T00:36:37.866Z,90.93
2022-10-24T00:39:08.265Z,90.92
2022-10-24T00:41:43.097Z,90.89
2022-10-24T00:44:24.902Z,90.86
2022-10-24T00:47:00.989Z,90.84
2022-10-24T00:49:34.475Z,90.84
2022-10-24T00:52:07.954Z,90.81
2022-10-24T00:54:40.523Z,90.79
2022-10-24T00:57:32.059Z,90.80
2022-10-24T01:00:14.675Z,90.77
2022-10-24T01:02:45.918Z,90.75
2022-10-24T01:05:17.727Z,90.74
2022-10-24T01:08:14.005Z,90.73
2022-10-24T01:11:05.668Z,90.72
2022-10-24T01:13:42.171Z,90.72
2022-10-24T01:16:42.613Z,90.71
2022-10-24T01:19:40.503Z,90.73
2022-10-24T01:22:20.018Z,90.72
2022-10-24T01:25:03.677Z,90.74
2022-10-24T01:27:55.721Z,90.74
2022-10-24T01:30:28.291Z,90.70
2022-10-24T01:33:04.561Z,90.71
2022-10-24T01:35:46.895Z,90.63
2022-10-24T01:38:23.337Z,90.62
2022-10-24T01:40:59.827Z,90.63
2022-10-24T01:43:42.471Z,90.60
2022-10-24T01:46:16.451Z,90.63
2022-10-24T01:48:50.037Z,90.62
2022-10-24T01:51:23.614Z,90.62
2022-10-24T01:53:55.485Z,90.64
2022-10-24T01:56:27.223Z,90.63
2022-10-24T01:59:08.940Z,90.64
2022-10-24T02:01:40.193Z,90.63
2022-10-24T02:04:13.741Z,90.62
2022-10-24T02:06:45.631Z,90.65
2022-10-24T02:09:19.480Z,90.66
2022-10-24T02:11:52.499Z,90.67
2022-10-24T02:14:41.122Z,90.68
2022-10-24T02:17:11.681Z,90.69
2022-10-24T02:19:43.548Z,90.68
2022-10-24T02:22:44.456Z,90.71
2022-10-24T02:25:17.938Z,90.70
2022-10-24T02:28:09.640Z,90.72
2022-10-24T02:30:46.224Z,90.72
2022-10-24T02:33:18.189Z,90.71
2022-10-24T02:35:52.541Z,90.70
2022-10-24T02:38:28.488Z,90.71
2022-10-24T02:41:01.784Z,90.71
2022-10-24T02:43:34.905Z,90.68
2022-10-24T02:46:06.472Z,90.70
2022-10-24T02:48:39.875Z,90.69
2022-10-24T02:51:11.345Z,90.69
2022-10-24T02:53:43.712Z,90.68
2022-10-24T02:56:14.301Z,90.70
2022-10-24T02:58:44.913Z,90.70
2022-10-24T03:01:15.491Z,90.71
2022-10-24T03:03:46.075Z,90.71
2022-10-24T03:06:16.684Z,90.70
2022-10-24T03:08:47.110Z,90.70
2022-10-24T03:11:17.982Z,90.70
2022-10-24T03:13:48.286Z,90.69
2022-10-24T03:16:18.668Z,90.70
2022-10-24T03:18:49.077Z,90.69
2022-10-24T03:21:19.635Z,90.69
2022-10-24T03:23:50.918Z,90.69
2022-10-24T03:26:21.404Z,90.64
2022-10-24T03:28:51.897Z,90.63
2022-10-24T03:31:22.318Z,90.61
2022-10-24T03:33:52.889Z,90.61
2022-10-24T03:36:23.278Z,90.60
2022-10-24T03:38:53.570Z,90.60
2022-10-24T03:41:24.478Z,90.56
2022-10-24T03:43:54.896Z,90.53
2022-10-24T03:46:25.426Z,90.52
2022-10-24T03:48:55.958Z,90.49
2022-10-24T03:51:26.494Z,90.49
2022-10-24T03:53:56.882Z,90.43
2022-10-24T03:56:27.467Z,90.37
2022-10-24T03:58:57.886Z,90.35
2022-10-24T04:01:28.391Z,90.35
2022-10-24T04:03:58.846Z,90.33
2022-10-24T04:06:31.338Z,90.37
2022-10-24T04:09:01.290Z,90.37
2022-10-24T04:11:31.630Z,90.37
2022-10-24T04:16:34.830Z,90.38
2022-10-24T04:19:05.429Z,90.38
2022-10-24T04:21:35.688Z,90.37
2022-10-24T04:24:06.618Z,90.37
2022-10-24T04:26:37.816Z,90.37
2022-10-24T04:29:08.199Z,90.38
2022-10-24T04:31:38.790Z,90.36
2022-10-24T04:34:09.107Z,90.33
2022-10-24T04:36:39.492Z,90.33
2022-10-24T04:39:09.906Z,90.33
2022-10-24T04:41:40.317Z,90.29
2022-10-24T04:44:10.692Z,90.28
2022-10-24T04:46:41.069Z,90.24
2022-10-24T04:49:11.460Z,90.18
2022-10-24T04:51:41.789Z,90.19
2022-10-24T04:54:12.162Z,90.19
2022-10-24T04:56:45.597Z,90.15
2022-10-24T04:59:15.931Z,90.12
2022-10-24T05:01:46.360Z,90.07
2022-10-24T05:04:16.794Z,90.08
2022-10-24T05:06:47.264Z,90.07
2022-10-24T05:09:17.651Z,90.03
2022-10-24T05:11:47.997Z,90.00
2022-10-24T05:14:18.375Z,89.95
2022-10-24T05:16:49.256Z,89.98
2022-10-24T05:19:20.216Z,89.97
2022-10-24T05:21:50.626Z,89.95
2022-10-24T05:24:20.989Z,89.96
2022-10-24T05:26:51.331Z,89.98
2022-10-24T05:29:21.873Z,89.97
2022-10-24T05:31:52.216Z,89.95
2022-10-24T05:34:22.566Z,89.93
2022-10-24T05:36:53.420Z,89.94
2022-10-24T05:39:23.627Z,89.89
2022-10-24T05:41:55.386Z,89.91
2022-10-24T05:44:25.932Z,89.94
2022-10-24T05:46:56.616Z,89.96
2022-10-24T05:49:26.963Z,89.97
2022-10-24T05:51:57.453Z,89.96
2022-10-24T05:54:33.444Z,90.00
2022-10-24T05:56:59.986Z,90.04
2022-10-24T05:59:30.425Z,90.05
2022-10-24T06:02:00.847Z,90.09
2022-10-24T06:04:31.246Z,90.08
2022-10-24T06:07:01.597Z,90.08
2022-10-24T06:09:31.982Z,90.11
2022-10-24T06:12:02.407Z,90.11
2022-10-24T06:14:32.724Z,90.14
2022-10-24T06:17:05.210Z,90.12
2022-10-24T06:19:36.704Z,90.14
2022-10-24T06:22:08.997Z,90.17
2022-10-24T06:24:39.642Z,90.18
2022-10-24T06:27:10.507Z,90.17
2022-10-24T06:29:40.809Z,90.17
2022-10-24T06:32:15.664Z,90.16
2022-10-24T06:34:45.964Z,90.13
2022-10-24T06:37:16.426Z,90.07
2022-10-24T06:39:46.845Z,90.06
2022-10-24T06:42:17.329Z,90.02
2022-10-24T06:44:47.770Z,90.00
2022-10-24T06:47:18.771Z,89.95
2022-10-24T06:49:49.163Z,89.94
2022-10-24T06:52:19.580Z,89.91
2022-10-24T06:54:50.126Z,89.87
2022-10-24T06:57:20.533Z,89.84
2022-10-24T06:59:50.878Z,89.79
2022-10-24T07:02:21.356Z,89.73
2022-10-24T07:04:51.832Z,89.69
2022-10-24T07:07:23.158Z,89.70
2022-10-24T07:09:55.513Z,89.72
2022-10-24T07:12:26.589Z,89.72
2022-10-24T07:14:57.124Z,89.71
2022-10-24T07:17:27.661Z,89.61
2022-10-24T07:19:57.982Z,89.51
2022-10-24T07:22:30.318Z,89.47
2022-10-24T07:25:00.464Z,89.39
2022-10-24T07:27:30.878Z,89.42
2022-10-24T07:30:04.726Z,89.34
2022-10-24T07:32:33.271Z,89.07
2022-10-24T07:35:03.583Z,89.07
2022-10-24T07:37:34.419Z,89.10
2022-10-24T07:40:05.097Z,88.98
2022-10-24T07:42:35.514Z,88.76
2022-10-24T07:45:07.117Z,88.73
2022-10-24T07:47:37.612Z,88.84
2022-10-24T07:50:08.943Z,88.76
2022-10-24T07:52:39.264Z,88.54
2022-10-24T07:55:10.143Z,88.16
2022-10-24T07:57:40.779Z,88.23
2022-10-24T08:00:12.110Z,88.20
2022-10-24T08:02:42.884Z,88.03
2022-10-24T08:05:13.498Z,88.10
2022-10-24T08:07:48.564Z,87.90
2022-10-24T08:10:15.983Z,87.45
2022-10-24T08:12:46.566Z,87.49
2022-10-24T08:15:17.240Z,87.84
2022-10-24T08:17:47.672Z,87.36
2022-10-24T08:20:18.068Z,87.00
2022-10-24T08:22:48.658Z,86.34
2022-10-24T08:25:19.078Z,86.70
2022-10-24T08:27:49.958Z,86.26
2022-10-24T08:30:20.726Z,85.83
2022-10-24T08:32:51.226Z,85.42
2022-10-24T08:35:22.078Z,85.31
2022-10-24T08:37:52.451Z,84.85
2022-10-24T08:40:22.773Z,84.61
2022-10-24T08:42:53.182Z,84.60
2022-10-24T08:45:30.040Z,83.97
2022-10-24T08:48:06.224Z,83.46
2022-10-24T08:50:38.140Z,83.47
2022-10-24T08:53:17.611Z,83.25
2022-10-24T08:55:52.927Z,84.11
2022-10-24T08:58:29.187Z,83.07
2022-10-24T09:01:02.503Z,82.52
2022-10-24T09:03:56.474Z,82.29
2022-10-24T09:06:22.906Z,82.73
2022-10-24T09:09:02.154Z,82.01
2022-10-24T09:11:50.391Z,81.84
2022-10-24T09:14:23.754Z,82.13
2022-10-24T09:16:57.078Z,81.87
2022-10-24T09:19:30.578Z,81.97
2022-10-24T09:22:02.009Z,81.37
2022-10-24T09:24:40.963Z,81.82
2022-10-24T09:29:51.489Z,80.32
2022-10-24T09:32:26.304Z,80.63
2022-10-24T09:34:58.245Z,80.31
2022-10-24T09:37:44.377Z,80.19
2022-10-24T09:40:24.536Z,80.23
2022-10-24T09:43:22.114Z,79.91
2022-10-24T09:45:55.045Z,79.83
2022-10-24T09:48:37.264Z,78.85
2022-10-24T09:51:09.304Z,78.70
2022-10-24T09:53:42.634Z,79.01
2022-10-24T09:56:15.369Z,78.88
2022-10-24T09:58:45.909Z,79.45
2022-10-24T10:01:19.419Z,78.89
2022-10-24T10:04:08.876Z,79.19
2022-10-24T10:06:38.016Z,79.41
2022-10-24T10:09:11.774Z,79.05
2022-10-24T10:11:49.363Z,79.01
2022-10-24T10:14:24.310Z,78.41
2022-10-24T10:17:06.679Z,78.65
2022-10-24T10:19:38.515Z,78.57
2022-10-24T10:22:27.045Z,78.50
2022-10-24T10:24:58.675Z,77.87
2022-10-24T10:27:40.895Z,77.98
2022-10-24T10:30:16.988Z,77.65
2022-10-24T10:32:53.511Z,78.79
2022-10-24T10:35:27.022Z,78.50
2022-10-24T10:38:06.243Z,77.81
2022-10-24T10:40:42.661Z,77.99
2022-10-24T10:43:40.075Z,77.60
2022-10-24T10:46:34.707Z,77.86
2022-10-24T10:49:10.700Z,77.33
2022-10-24T10:51:47.296Z,77.91
2022-10-24T10:54:41.936Z,78.21
2022-10-24T10:57:26.527Z,78.22
2022-10-24T10:59:59.101Z,78.08
2022-10-24T11:02:50.804Z,77.82
2022-10-24T11:05:24.380Z,77.82
2022-10-24T11:08:09.639Z,77.89
2022-10-24T11:10:45.792Z,76.19
2022-10-24T11:13:22.053Z,77.00
2022-10-24T11:15:55.506Z,77.18
2022-10-24T11:18:31.639Z,77.40
2022-10-24T11:21:07.032Z,77.14
2022-10-24T11:23:46.318Z,76.29
2022-10-24T11:26:34.965Z,76.43
2022-10-24T11:29:14.209Z,76.06
2022-10-24T11:31:50.493Z,76.27
2022-10-24T11:37:16.494Z,76.48
2022-10-24T11:40:08.236Z,75.73
2022-10-24T11:42:50.237Z,76.25
2022-10-24T11:45:23.739Z,76.56
2022-10-24T11:47:57.746Z,75.45
2022-10-24T11:50:40.290Z,75.25
2022-10-24T11:53:16.408Z,75.90
2022-10-24T11:55:49.884Z,75.25
2022-10-24T11:58:23.077Z,75.27
2022-10-24T12:01:02.419Z,75.18
2022-10-24T12:04:04.822Z,75.20
2022-10-24T12:06:53.533Z,74.96
2022-10-24T12:09:57.293Z,75.29
2022-10-24T12:12:50.264Z,74.89
2022-10-24T12:15:43.643Z,74.66
2022-10-24T12:18:32.265Z,74.28
2022-10-24T12:21:14.851Z,74.25
2022-10-24T12:23:48.382Z,74.43
2022-10-24T12:26:22.095Z,74.21
2022-10-24T12:29:04.129Z,75.06
2022-10-24T12:31:37.744Z,74.79
2022-10-24T12:34:20.585Z,74.63
2022-10-24T12:37:11.810Z,74.31
2022-10-24T12:39:47.376Z,74.38
2022-10-24T12:42:26.445Z,74.04
2022-10-24T12:45:08.964Z,73.54
2022-10-24T12:47:45.575Z,74.17
2022-10-24T12:50:25.988Z,74.75
2022-10-24T12:53:20.782Z,74.36
2022-10-24T12:55:54.797Z,74.32
2022-10-24T12:58:36.618Z,72.89
2022-10-24T13:01:13.471Z,72.08
2022-10-24T13:03:50.116Z,71.27
2022-10-24T13:06:29.611Z,71.22
2022-10-24T13:09:14.647Z,71.57
2022-10-24T13:12:12.210Z,71.97
2022-10-24T13:15:03.950Z,71.61
2022-10-24T13:17:46.499Z,71.84
2022-10-24T13:20:20.244Z,71.75
2022-10-24T13:22:51.659Z,71.99
2022-10-24T13:25:34.016Z,71.68
2022-10-24T13:28:25.451Z,71.15
2022-10-24T13:31:04.573Z,70.59
2022-10-24T13:33:37.966Z,70.54
2022-10-24T13:36:18.679Z,70.27
2022-10-24T13:38:57.935Z,70.47
2022-10-24T13:41:37.733Z,70.61
2022-10-24T13:44:29.151Z,70.44
2022-10-24T13:47:14.373Z,70.64
2022-10-24T13:50:07.372Z,71.13
2022-10-24T13:52:49.247Z,71.05
2022-10-24T13:55:33.468Z,71.52
2022-10-24T13:58:21.723Z,71.67
2022-10-24T14:01:07.921Z,71.99
2022-10-24T14:03:42.442Z,71.92
2022-10-24T14:06:12.376Z,71.94
2022-10-24T14:08:57.467Z,71.55
2022-10-24T14:11:26.263Z,71.78
2022-10-24T14:14:03.942Z,71.59
2022-10-24T14:16:34.514Z,71.72
2022-10-24T14:19:16.019Z,71.51
2022-10-24T14:21:46.453Z,71.86
2022-10-24T14:24:19.542Z,71.14
2022-10-24T14:26:54.019Z,70.99
2022-10-24T14:29:27.760Z,70.74
2022-10-24T14:32:03.877Z,70.86
2022-10-24T14:34:36.751Z,71.07
2022-10-24T14:37:10.188Z,71.14
2022-10-24T14:39:41.669Z,70.98
2022-10-24T14:42:18.358Z,71.22
2022-10-24T14:44:52.863Z,71.54
2022-10-24T14:47:35.360Z,71.00
2022-10-24T14:50:08.691Z,70.82
2022-10-24T14:52:40.806Z,71.33
2022-10-24T14:55:21.864Z,70.90
2022-10-24T14:57:54.608Z,71.31
2022-10-24T15:00:27.245Z,71.76
2022-10-24T15:03:01.211Z,71.97
2022-10-24T15:05:35.114Z,72.33
2022-10-24T15:08:21.980Z,72.36
2022-10-24T15:10:46.834Z,72.22
2022-10-24T15:13:23.477Z,72.48
2022-10-24T15:15:59.710Z,72.79
2022-10-24T15:18:43.866Z,72.92
2022-10-24T15:21:20.302Z,73.37
2022-10-24T15:23:56.845Z,73.54
2022-10-24T15:26:43.382Z,73.99
2022-10-24T15:29:16.849Z,74.16
2022-10-24T15:31:49.255Z,74.31
2022-10-24T15:34:24.791Z,74.62
2022-10-24T15:36:56.882Z,74.72
2022-10-24T15:39:27.861Z,74.86
2022-10-24T15:41:58.810Z,75.27
2022-10-24T15:44:31.506Z,75.44
2022-10-24T15:47:02.250Z,75.69
2022-10-24T15:49:32.697Z,76.17
2022-10-24T15:52:08.106Z,76.17
2022-10-24T15:54:38.482Z,75.92
2022-10-24T15:57:11.856Z,76.45
2022-10-24T15:59:42.173Z,76.35
2022-10-24T16:02:24.257Z,75.76
2022-10-24T16:04:54.627Z,76.18
2022-10-24T16:07:24.952Z,76.35
2022-10-24T16:09:55.644Z,76.34
2022-10-24T16:12:26.038Z,76.60
2022-10-24T16:14:56.420Z,76.43
2022-10-24T16:17:26.919Z,76.43
2022-10-24T16:19:57.316Z,76.27
2022-10-24T16:22:27.746Z,75.87
2022-10-24T16:24:58.212Z,76.41
2022-10-24T16:27:28.533Z,76.29
2022-10-24T16:29:58.896Z,76.27
2022-10-24T16:32:29.431Z,76.20
2022-10-24T16:34:59.844Z,76.29
2022-10-24T16:37:30.295Z,76.42
2022-10-24T16:40:00.882Z,76.52
2022-10-24T16:42:31.249Z,76.40
2022-10-24T16:45:02.498Z,76.36
2022-10-24T16:47:33.172Z,75.97
2022-10-24T16:50:04.437Z,76.79
2022-10-24T16:52:36.317Z,76.79
2022-10-24T16:55:07.163Z,76.61
2022-10-24T16:57:37.653Z,76.55
2022-10-24T17:00:09.400Z,76.46
2022-10-24T17:02:39.907Z,76.62
2022-10-24T17:05:11.742Z,76.60
2022-10-24T17:07:43.238Z,76.57
2022-10-24T17:10:14.440Z,76.54
2022-10-24T17:12:49.458Z,76.37
2022-10-24T17:15:22.399Z,76.96
2022-10-24T17:17:53.230Z,76.55
2022-10-24T17:20:23.625Z,76.82
2022-10-24T17:22:54.139Z,76.38
2022-10-24T17:25:27.133Z,76.70
2022-10-24T17:27:58.877Z,76.76
2022-10-24T17:30:32.985Z,77.08
2022-10-24T17:33:03.535Z,77.07
2022-10-24T17:35:35.765Z,76.88
2022-10-24T17:38:09.321Z,77.24
2022-10-24T17:40:45.616Z,76.66
2022-10-24T17:43:22.176Z,76.92
2022-10-24T17:45:54.422Z,77.28
2022-10-24T17:48:25.486Z,76.84
2022-10-24T17:50:58.580Z,76.82
2022-10-24T17:53:28.972Z,76.76
2022-10-24T17:55:59.405Z,76.83
2022-10-24T17:58:29.820Z,76.94
2022-10-24T18:01:00.968Z,77.40
2022-10-24T18:03:31.422Z,77.03
2022-10-24T18:06:03.546Z,76.87
2022-10-24T18:08:34.103Z,76.73
2022-10-24T18:11:08.521Z,76.91
2022-10-24T18:13:39.981Z,77.29
2022-10-24T18:16:11.915Z,77.29
2022-10-24T18:18:43.817Z,77.56
2022-10-24T18:21:24.730Z,77.71
2022-10-24T18:23:56.294Z,77.82
2022-10-24T18:26:28.083Z,77.51
2022-10-24T18:28:58.460Z,77.35
2022-10-24T18:31:30.837Z,77.33
2022-10-24T18:34:06.361Z,77.99
2022-10-24T18:36:34.228Z,78.07
2022-10-24T18:39:05.852Z,78.53
2022-10-24T18:41:51.028Z,78.50
2022-10-24T18:44:34.488Z,78.54
2022-10-24T18:47:07.973Z,78.57
2022-10-24T18:49:44.043Z,78.20
2022-10-24T18:52:32.389Z,78.19
2022-10-24T18:55:23.778Z,78.48
2022-10-24T18:57:54.439Z,78.84
2022-10-24T19:00:29.309Z,78.38
2022-10-24T19:03:22.663Z,78.65
2022-10-24T19:05:59.158Z,78.95
2022-10-24T19:08:29.695Z,78.98
2022-10-24T19:11:00.287Z,78.70
2022-10-24T19:13:30.825Z,79.10
2022-10-24T19:16:05.171Z,78.83
2022-10-24T19:18:37.677Z,78.65
2022-10-24T19:21:08.102Z,78.77
2022-10-24T19:23:38.590Z,78.90
2022-10-24T19:26:10.686Z,78.66
2022-10-24T19:28:41.309Z,78.72
2022-10-24T19:31:13.405Z,78.53
2022-10-24T19:33:44.579Z,78.83
2022-10-24T19:36:19.146Z,79.11
2022-10-24T19:38:48.232Z,79.25
2022-10-24T19:41:18.609Z,79.11
2022-10-24T19:43:49.010Z,79.06
2022-10-24T19:46:20.462Z,79.09
2022-10-24T19:48:52.976Z,79.26
2022-10-24T19:51:25.111Z,79.32
2022-10-24T19:53:57.053Z,79.91
2022-10-24T19:56:29.191Z,79.78
2022-10-24T19:58:59.933Z,80.20
2022-10-24T20:01:32.435Z,80.28
2022-10-24T20:04:02.988Z,80.24
2022-10-24T20:06:33.667Z,80.14
2022-10-24T20:09:04.127Z,79.89
2022-10-24T20:11:34.698Z,80.20
2022-10-24T20:14:05.080Z,80.22
2022-10-24T20:16:35.546Z,80.53
2022-10-24T20:19:06.776Z,80.32
2022-10-24T20:21:37.616Z,80.70
2022-10-24T20:24:08.756Z,80.70
2022-10-24T20:26:39.143Z,80.51
2022-10-24T20:29:09.531Z,80.77
2022-10-24T20:31:43.275Z,80.72
2022-10-24T20:34:14.943Z,80.50
2022-10-24T20:36:47.959Z,80.65
2022-10-24T20:39:20.040Z,80.27
2022-10-24T20:41:53.967Z,80.63
2022-10-24T20:44:22.904Z,80.96
2022-10-24T20:46:54.926Z,81.00
2022-10-24T20:49:25.667Z,81.10
2022-10-24T20:51:56.069Z,80.68
2022-10-24T20:54:26.536Z,81.10
2022-10-24T20:56:57.170Z,81.19
2022-10-24T20:59:27.684Z,80.96
2022-10-24T21:01:58.190Z,81.10
2022-10-24T21:04:28.769Z,81.26
2022-10-24T21:06:59.073Z,81.29
2022-10-24T21:09:29.460Z,81.11
2022-10-24T21:11:59.864Z,81.13
2022-10-24T21:14:30.250Z,81.38
2022-10-24T21:17:00.563Z,81.64
2022-10-24T21:19:31.020Z,81.34
2022-10-24T21:22:01.418Z,81.64
2022-10-24T21:24:31.761Z,81.39
2022-10-24T21:27:02.628Z,81.48
2022-10-24T21:29:34.135Z,81.78
2022-10-24T21:32:04.764Z,81.83
2022-10-24T21:34:36.017Z,81.76
2022-10-24T21:37:06.910Z,82.12
2022-10-24T21:39:37.238Z,81.99
2022-10-24T21:42:07.637Z,82.23
2022-10-24T21:44:37.945Z,81.85
2022-10-24T21:47:08.284Z,82.32
2022-10-24T21:49:38.670Z,82.36
2022-10-24T21:52:09.227Z,82.64
2022-10-24T21:54:39.552Z,82.67
2022-10-24T21:57:10.009Z,82.73
2022-10-24T21:59:41.531Z,82.90
2022-10-24T22:02:12.027Z,82.80
2022-10-24T22:04:42.496Z,82.85
2022-10-24T22:07:12.986Z,82.82
2022-10-24T22:09:43.526Z,82.83
2022-10-24T22:12:13.971Z,82.77
2022-10-24T22:14:44.373Z,82.76
2022-10-24T22:17:14.800Z,82.68
2022-10-24T22:19:45.238Z,82.68
2022-10-24T22:22:16.446Z,82.53
2022-10-24T22:24:46.929Z,82.58
2022-10-24T22:27:17.319Z,82.57
2022-10-24T22:29:47.706Z,82.48
2022-10-24T22:32:18.379Z,82.49
2022-10-24T22:34:49.043Z,82.82
2022-10-24T22:37:27.720Z,82.73
2022-10-24T22:39:58.530Z,82.95
2022-10-24T22:42:28.990Z,82.74
2022-10-24T22:44:59.908Z,83.37
2022-10-24T22:48:03.747Z,83.60
2022-10-24T22:50:54.683Z,83.92
2022-10-24T22:53:28.196Z,84.10
2022-10-24T22:56:07.333Z,83.99
2022-10-24T22:58:38.175Z,83.91
2022-10-24T23:01:32.726Z,83.96
2022-10-24T23:04:26.725Z,84.19
2022-10-24T23:07:22.500Z,83.82
2022-10-24T23:09:52.357Z,83.88
2022-10-24T23:12:23.699Z,84.01
2022-10-24T23:14:54.454Z,84.03
2022-10-24T23:17:27.601Z,84.22
2022-10-24T23:19:58.460Z,84.54
2022-10-24T23:22:31.305Z,84.66
2022-10-24T23:25:02.727Z,84.72
2022-10-24T23:27:41.127Z,84.59
2022-10-24T23:30:17.172Z,84.70
2022-10-24T23:32:49.208Z,84.60
2022-10-24T23:35:21.637Z,84.72
2022-10-24T23:37:53.674Z,84.90
2022-10-24T23:40:35.259Z,84.51
2022-10-24T23:43:05.994Z,84.88
2022-10-24T23:45:39.464Z,84.62
2022-10-24T23:48:43.129Z,84.85
2022-10-24T23:51:19.299Z,85.09
2022-10-24T23:53:52.945Z,85.08
2022-10-24T23:56:27.515Z,85.42
2022-10-24T23:58:57.949Z,85.38
