createdAt,value
2022-12-23T00:02:35.010Z,48.75
2022-12-23T00:05:38.346Z,49.10
2022-12-23T00:08:40.503Z,53.05
2022-12-23T00:12:02.021Z,51.77
2022-12-23T00:15:06.387Z,49.25
2022-12-23T00:18:07.982Z,50.17
2022-12-23T00:21:14.373Z,49.47
2022-12-23T00:24:15.977Z,47.33
2022-12-23T00:27:17.644Z,50.53
2022-12-23T00:30:19.326Z,47.47
2022-12-23T00:33:25.048Z,49.07
2022-12-23T00:36:29.273Z,51.42
2022-12-23T00:39:54.648Z,45.88
2022-12-23T00:42:56.650Z,44.27
2022-12-23T00:45:58.306Z,45.75
2022-12-23T00:49:18.512Z,44.13
2022-12-23T00:52:20.114Z,47.33
2022-12-23T00:55:21.718Z,44.58
2022-12-23T00:58:23.266Z,44.00
2022-12-23T01:01:43.547Z,43.63
2022-12-23T01:05:03.754Z,39.67
2022-12-23T01:08:09.596Z,38.75
2022-12-23T01:11:11.471Z,38.72
2022-12-23T01:14:13.514Z,37.27
2022-12-23T01:17:15.171Z,36.03
2022-12-23T01:20:16.893Z,36.63
2022-12-23T01:23:18.481Z,36.97
2022-12-23T01:26:20.053Z,35.97
2022-12-23T01:29:21.642Z,36.45
2022-12-23T01:32:23.244Z,39.00
2022-12-23T01:35:24.809Z,37.35
2022-12-23T01:38:26.423Z,36.47
2022-12-23T01:41:48.234Z,33.80
2022-12-23T01:44:56.741Z,35.30
2022-12-23T01:48:16.022Z,36.55
2022-12-23T01:51:24.571Z,36.08
2022-12-23T01:54:26.195Z,35.28
2022-12-23T01:57:31.304Z,35.70
2022-12-23T02:00:51.545Z,35.73
2022-12-23T02:03:58.660Z,35.35
2022-12-23T02:07:19.001Z,36.50
2022-12-23T02:10:20.985Z,34.53
2022-12-23T02:13:38.760Z,36.67
2022-12-23T02:16:42.747Z,35.58
2022-12-23T02:20:14.824Z,32.47
2022-12-23T02:23:31.518Z,34.07
2022-12-23T02:26:51.179Z,31.80
2022-12-23T02:30:17.441Z,32.83
2022-12-23T02:33:32.905Z,32.88
2022-12-23T02:36:50.428Z,33.05
2022-12-23T02:39:58.976Z,33.53
2022-12-23T02:43:05.210Z,31.67
2022-12-23T02:46:20.277Z,31.17
2022-12-23T02:49:24.852Z,32.05
2022-12-23T02:52:33.360Z,31.30
2022-12-23T02:55:35.916Z,31.77
2022-12-23T02:59:06.293Z,30.70
2022-12-23T03:02:08.050Z,29.20
2022-12-23T03:05:28.114Z,29.95
2022-12-23T03:08:33.507Z,27.83
2022-12-23T03:11:53.786Z,29.73
2022-12-23T03:15:17.977Z,29.38
2022-12-23T03:18:42.628Z,29.30
2022-12-23T03:22:01.332Z,29.50
2022-12-23T03:25:02.912Z,28.92
2022-12-23T03:28:07.068Z,31.17
2022-12-23T03:31:11.939Z,27.58
2022-12-23T03:34:16.218Z,29.80
2022-12-23T03:37:18.070Z,27.58
2022-12-23T03:40:22.797Z,26.52
2022-12-23T03:43:33.272Z,28.65
2022-12-23T03:46:44.415Z,25.35
2022-12-23T03:49:49.347Z,26.07
2022-12-23T03:53:02.336Z,26.65
2022-12-23T03:56:12.321Z,24.42
2022-12-23T03:59:21.843Z,24.97
2022-12-23T04:02:38.886Z,24.90
2022-12-23T04:05:40.671Z,26.23
2022-12-23T04:08:42.323Z,25.30
2022-12-23T04:11:43.921Z,24.55
2022-12-23T04:14:48.980Z,24.33
2022-12-23T04:17:50.990Z,25.35
2022-12-23T04:20:52.536Z,23.53
2022-12-23T04:23:54.135Z,25.25
2022-12-23T04:26:55.688Z,24.90
2022-12-23T04:30:01.418Z,23.57
2022-12-23T04:33:03.215Z,23.75
2022-12-23T04:36:05.147Z,24.67
2022-12-23T04:39:06.762Z,24.17
2022-12-23T04:42:08.368Z,24.55
2022-12-23T04:45:10.382Z,24.10
2022-12-23T04:48:11.978Z,23.10
2022-12-23T04:51:13.550Z,23.43
2022-12-23T04:54:15.292Z,23.88
2022-12-23T04:57:16.897Z,22.80
2022-12-23T05:00:18.809Z,23.40
2022-12-23T05:03:20.522Z,23.60
2022-12-23T05:06:22.180Z,24.55
2022-12-23T05:09:23.765Z,22.80
2022-12-23T05:12:25.319Z,24.48
2022-12-23T05:15:26.954Z,21.55
2022-12-23T05:18:28.530Z,24.15
2022-12-23T05:21:30.145Z,22.07
2022-12-23T05:24:31.715Z,22.52
2022-12-23T05:27:33.283Z,22.80
2022-12-23T05:30:34.893Z,22.90
2022-12-23T05:33:36.592Z,22.88
2022-12-23T05:36:38.222Z,22.50
2022-12-23T05:39:39.817Z,24.23
2022-12-23T05:42:41.401Z,22.83
2022-12-23T05:45:43.050Z,22.80
2022-12-23T05:48:44.655Z,22.48
2022-12-23T05:51:46.221Z,21.83
2022-12-23T05:54:47.783Z,22.70
2022-12-23T05:57:49.389Z,22.23
2022-12-23T06:00:50.994Z,21.97
2022-12-23T06:03:52.681Z,23.33
2022-12-23T06:06:54.462Z,23.63
2022-12-23T06:09:56.030Z,21.73
2022-12-23T06:12:57.599Z,21.65
2022-12-23T06:15:59.252Z,22.20
2022-12-23T06:19:00.829Z,21.20
2022-12-23T06:22:02.425Z,19.63
2022-12-23T06:25:04.153Z,21.02
2022-12-23T06:28:07.696Z,19.88
2022-12-23T06:31:09.275Z,29.17
2022-12-23T06:34:10.892Z,28.70
2022-12-23T06:37:12.754Z,30.83
2022-12-23T06:40:14.405Z,30.48
2022-12-23T06:43:16.021Z,29.98
2022-12-23T06:46:17.614Z,30.10
2022-12-23T06:49:19.207Z,26.85
2022-12-23T06:52:23.066Z,26.13
2022-12-23T06:55:24.719Z,26.20
2022-12-23T06:58:26.291Z,29.98
2022-12-23T07:01:28.056Z,24.30
2022-12-23T07:04:29.845Z,20.52
2022-12-23T07:07:32.955Z,16.90
2022-12-23T07:10:34.733Z,16.90
2022-12-23T07:13:36.396Z,17.83
2022-12-23T07:16:38.026Z,19.15
2022-12-23T07:19:41.667Z,19.02
2022-12-23T07:22:43.703Z,19.00
2022-12-23T07:25:45.307Z,22.85
2022-12-23T07:28:48.499Z,27.38
2022-12-23T07:31:50.110Z,27.47
2022-12-23T07:34:51.703Z,27.67
2022-12-23T07:37:54.071Z,26.90
2022-12-23T07:40:55.670Z,24.52
2022-12-23T07:43:57.277Z,24.60
2022-12-23T07:46:58.871Z,28.05
2022-12-23T07:50:00.452Z,29.40
2022-12-23T07:53:02.065Z,26.93
2022-12-23T07:56:03.879Z,24.63
2022-12-23T07:59:05.524Z,22.73
2022-12-23T08:02:07.200Z,23.70
2022-12-23T08:05:10.331Z,24.35
2022-12-23T08:08:12.056Z,25.00
2022-12-23T08:11:14.306Z,26.27
2022-12-23T08:14:16.057Z,24.27
2022-12-23T08:17:17.672Z,26.70
2022-12-23T08:20:19.272Z,26.92
2022-12-23T08:23:24.733Z,30.00
2022-12-23T08:26:27.059Z,27.27
2022-12-23T08:29:34.181Z,25.33
2022-12-23T08:32:37.709Z,22.65
2022-12-23T08:35:39.333Z,21.87
2022-12-23T08:38:40.919Z,23.85
2022-12-23T08:41:44.795Z,24.63
2022-12-23T08:44:46.397Z,24.67
2022-12-23T08:47:48.006Z,25.60
2022-12-23T08:50:49.638Z,24.23
2022-12-23T08:53:56.237Z,23.23
2022-12-23T08:57:01.302Z,22.60
2022-12-23T09:00:03.143Z,21.95
2022-12-23T09:03:05.107Z,21.75
2022-12-23T09:06:11.239Z,23.13
2022-12-23T09:09:13.219Z,23.33
2022-12-23T09:12:14.946Z,22.30
2022-12-23T09:15:16.577Z,22.00
2022-12-23T09:18:18.152Z,23.42
2022-12-23T09:21:21.223Z,22.63
2022-12-23T09:24:22.802Z,24.50
2022-12-23T09:27:24.399Z,26.25
2022-12-23T09:30:26.101Z,24.25
2022-12-23T09:33:27.695Z,24.83
2022-12-23T09:36:29.939Z,25.17
2022-12-23T09:39:31.545Z,24.48
2022-12-23T09:43:00.790Z,26.00
2022-12-23T09:46:25.916Z,28.60
2022-12-23T09:49:27.542Z,32.25
2022-12-23T09:52:53.440Z,31.98
2022-12-23T09:56:00.344Z,32.00
2022-12-23T09:59:23.294Z,32.72
2022-12-23T10:02:58.387Z,33.35
2022-12-23T10:06:26.787Z,33.28
2022-12-23T10:09:28.889Z,31.85
2022-12-23T10:12:40.305Z,33.53
2022-12-23T10:15:44.869Z,33.75
2022-12-23T10:18:57.277Z,34.67
2022-12-23T10:22:03.716Z,33.80
2022-12-23T10:25:17.292Z,34.20
2022-12-23T10:28:19.311Z,31.77
2022-12-23T10:31:41.890Z,31.43
2022-12-23T10:35:05.211Z,32.45
2022-12-23T10:38:28.516Z,31.58
2022-12-23T10:41:51.591Z,33.05
2022-12-23T10:44:57.035Z,33.70
2022-12-23T10:48:15.505Z,35.42
2022-12-23T10:51:34.781Z,33.50
2022-12-23T10:54:36.985Z,33.45
2022-12-23T10:57:38.586Z,32.50
2022-12-23T11:00:41.501Z,31.73
2022-12-23T11:03:46.458Z,30.73
2022-12-23T11:07:10.575Z,29.38
2022-12-23T11:10:20.874Z,28.38
2022-12-23T11:13:35.506Z,29.87
2022-12-23T11:16:37.117Z,26.67
2022-12-23T11:19:38.772Z,28.33
2022-12-23T11:22:54.032Z,29.60
2022-12-23T11:26:00.872Z,28.90
2022-12-23T11:29:18.835Z,29.67
2022-12-23T11:32:27.328Z,30.00
2022-12-23T11:35:29.914Z,29.98
2022-12-23T11:38:31.639Z,29.88
2022-12-23T11:41:44.252Z,27.27
2022-12-23T11:44:46.938Z,28.57
2022-12-23T11:47:49.645Z,27.53
2022-12-23T11:50:58.751Z,27.88
2022-12-23T11:54:03.337Z,26.77
2022-12-23T11:57:07.803Z,27.05
2022-12-23T12:00:18.257Z,27.30
2022-12-23T12:03:20.740Z,27.48
2022-12-23T12:06:22.363Z,26.00
2022-12-23T12:09:24.234Z,25.27
2022-12-23T12:12:25.858Z,25.77
2022-12-23T12:15:46.173Z,26.70
2022-12-23T12:18:53.726Z,26.20
2022-12-23T12:22:00.739Z,25.75
2022-12-23T12:25:11.120Z,25.60
2022-12-23T12:28:14.980Z,25.85
2022-12-23T12:31:24.739Z,23.63
2022-12-23T12:34:34.572Z,25.50
2022-12-23T12:37:38.525Z,24.20
2022-12-23T12:40:44.600Z,23.08
2022-12-23T12:43:52.928Z,24.33
2022-12-23T12:46:58.401Z,22.83
2022-12-23T12:50:02.231Z,22.75
2022-12-23T12:53:11.379Z,22.95
2022-12-23T12:56:19.357Z,22.52
2022-12-23T12:59:33.183Z,20.35
2022-12-23T13:02:59.518Z,15.57
2022-12-23T13:06:19.533Z,11.80
2022-12-23T13:09:33.299Z,12.27
2022-12-23T13:13:00.276Z,11.27
2022-12-23T13:16:20.160Z,10.20
2022-12-23T13:19:40.312Z,9.67
2022-12-23T13:22:41.944Z,9.88
2022-12-23T13:25:45.027Z,9.73
2022-12-23T13:28:52.448Z,9.75
2022-12-23T13:31:59.271Z,10.93
2022-12-23T13:35:06.095Z,9.83
2022-12-23T13:38:13.588Z,10.63
2022-12-23T13:41:49.344Z,11.57
2022-12-23T13:44:50.955Z,10.70
2022-12-23T13:48:16.143Z,10.73
2022-12-23T13:51:26.499Z,12.00
2022-12-23T13:54:46.809Z,12.02
2022-12-23T13:58:14.880Z,12.55
2022-12-23T14:01:16.622Z,12.80
2022-12-23T14:04:35.826Z,13.82
2022-12-23T14:07:37.433Z,17.07
2022-12-23T14:10:39.178Z,21.77
2022-12-23T14:13:45.048Z,23.85
2022-12-23T14:16:55.692Z,24.48
2022-12-23T14:20:15.495Z,25.93
2022-12-23T14:23:29.620Z,25.97
2022-12-23T14:26:40.177Z,24.83
2022-12-23T14:29:41.739Z,26.33
2022-12-23T14:32:50.405Z,27.27
2022-12-23T14:36:11.986Z,27.17
2022-12-23T14:39:13.587Z,27.50
2022-12-23T14:42:16.874Z,26.92
2022-12-23T14:45:28.813Z,28.00
2022-12-23T14:48:33.360Z,28.40
2022-12-23T14:51:36.469Z,28.73
2022-12-23T14:54:38.758Z,27.98
2022-12-23T14:57:40.361Z,29.85
2022-12-23T15:01:02.316Z,28.53
2022-12-23T15:04:12.074Z,28.33
2022-12-23T15:07:17.255Z,27.63
2022-12-23T15:10:21.569Z,27.10
2022-12-23T15:13:23.274Z,28.77
2022-12-23T15:16:37.513Z,28.95
2022-12-23T15:19:39.153Z,26.90
2022-12-23T15:22:44.783Z,26.48
2022-12-23T15:25:51.648Z,26.15
2022-12-23T15:28:53.780Z,26.17
2022-12-23T15:31:56.649Z,27.88
2022-12-23T15:35:03.142Z,31.70
2022-12-23T15:38:04.961Z,31.88
2022-12-23T15:41:16.365Z,32.92
2022-12-23T15:44:23.097Z,32.92
2022-12-23T15:47:29.922Z,35.77
2022-12-23T15:50:41.626Z,33.17
2022-12-23T15:53:45.388Z,32.28
2022-12-23T15:56:49.070Z,29.98
2022-12-23T15:59:50.764Z,30.67
2022-12-23T16:03:02.448Z,31.90
2022-12-23T16:06:23.227Z,30.30
2022-12-23T16:09:32.890Z,30.08
2022-12-23T16:12:34.923Z,31.13
2022-12-23T16:15:36.529Z,30.73
2022-12-23T16:18:46.979Z,30.17
2022-12-23T16:21:49.296Z,29.23
2022-12-23T16:25:11.085Z,30.95
2022-12-23T16:28:14.660Z,30.02
2022-12-23T16:31:17.611Z,29.83
2022-12-23T16:34:19.254Z,29.77
2022-12-23T16:37:20.825Z,29.85
2022-12-23T16:40:22.445Z,29.50
2022-12-23T16:43:24.666Z,28.65
2022-12-23T16:46:26.420Z,28.10
2022-12-23T16:49:33.135Z,29.23
2022-12-23T16:52:35.481Z,29.25
2022-12-23T16:55:37.047Z,28.40
2022-12-23T16:58:38.696Z,28.63
2022-12-23T17:01:42.442Z,28.73
2022-12-23T17:04:44.099Z,27.05
2022-12-23T17:07:45.901Z,27.52
2022-12-23T17:10:47.511Z,27.77
2022-12-23T17:13:49.188Z,27.97
2022-12-23T17:16:51.034Z,27.70
2022-12-23T17:19:52.726Z,26.75
2022-12-23T17:22:55.474Z,27.27
2022-12-23T17:25:57.183Z,27.40
2022-12-23T17:28:58.787Z,26.98
2022-12-23T17:32:00.450Z,26.23
2022-12-23T17:35:02.137Z,26.95
2022-12-23T17:38:09.394Z,31.97
2022-12-23T17:41:20.406Z,27.52
2022-12-23T17:44:22.060Z,28.67
2022-12-23T17:47:23.692Z,26.75
2022-12-23T17:50:25.325Z,28.87
2022-12-23T17:53:26.916Z,27.27
2022-12-23T17:56:28.582Z,30.23
2022-12-23T17:59:30.176Z,29.63
2022-12-23T18:02:33.147Z,29.37
2022-12-23T18:05:35.316Z,31.30
2022-12-23T18:08:36.896Z,27.17
2022-12-23T18:11:45.344Z,27.83
2022-12-23T18:14:46.929Z,28.57
2022-12-23T18:17:49.161Z,28.08
2022-12-23T18:20:52.264Z,28.48
2022-12-23T18:23:54.380Z,25.98
2022-12-23T18:26:55.990Z,25.97
2022-12-23T18:29:57.628Z,25.90
2022-12-23T18:32:59.258Z,25.75
2022-12-23T18:36:00.872Z,26.27
2022-12-23T18:39:02.509Z,25.33
2022-12-23T18:42:04.102Z,26.33
2022-12-23T18:45:31.688Z,26.92
2022-12-23T18:48:33.243Z,25.27
2022-12-23T18:51:34.836Z,26.08
2022-12-23T18:54:36.413Z,25.75
2022-12-23T18:57:38.005Z,26.13
2022-12-23T19:00:41.872Z,27.27
2022-12-23T19:03:43.768Z,26.08
2022-12-23T19:06:45.465Z,27.25
2022-12-23T19:09:47.020Z,25.27
2022-12-23T19:12:48.823Z,28.03
2022-12-23T19:15:53.416Z,30.48
2022-12-23T19:18:55.366Z,32.40
2022-12-23T19:21:56.951Z,29.90
2022-12-23T19:25:05.700Z,31.20
2022-12-23T19:28:08.263Z,27.40
2022-12-23T19:31:13.653Z,29.27
2022-12-23T19:34:16.013Z,29.05
2022-12-23T19:37:17.911Z,26.40
2022-12-23T19:40:19.597Z,22.42
2022-12-23T19:43:21.181Z,23.27
2022-12-23T19:46:22.788Z,24.85
2022-12-23T19:49:24.499Z,25.77
2022-12-23T19:52:26.188Z,24.33
2022-12-23T19:55:27.899Z,25.33
2022-12-23T19:58:31.695Z,26.23
2022-12-23T20:01:33.360Z,29.87
2022-12-23T20:04:34.961Z,28.17
2022-12-23T20:07:36.696Z,28.35
2022-12-23T20:10:38.297Z,26.40
2022-12-23T20:13:39.891Z,27.53
2022-12-23T20:16:41.516Z,26.35
2022-12-23T20:19:46.212Z,24.70
2022-12-23T20:22:48.130Z,24.50
2022-12-23T20:25:50.055Z,23.73
2022-12-23T20:28:51.604Z,22.85
2022-12-23T20:31:53.209Z,23.00
2022-12-23T20:34:54.828Z,24.67
2022-12-23T20:37:56.598Z,22.87
2022-12-23T20:40:58.279Z,20.90
2022-12-23T20:47:21.529Z,22.67
2022-12-23T20:50:23.170Z,22.47
2022-12-23T20:53:24.743Z,22.58
2022-12-23T20:56:27.739Z,22.08
2022-12-23T20:59:29.411Z,22.02
2022-12-23T21:02:31.074Z,23.10
2022-12-23T21:05:32.706Z,24.40
2022-12-23T21:08:34.950Z,21.85
2022-12-23T21:11:38.392Z,22.73
2022-12-23T21:14:40.024Z,22.57
2022-12-23T21:17:41.594Z,22.77
2022-12-23T21:20:43.207Z,24.10
2022-12-23T21:23:44.853Z,24.42
2022-12-23T21:26:50.299Z,24.70
2022-12-23T21:29:55.294Z,25.43
2022-12-23T21:33:00.243Z,25.75
2022-12-23T21:36:01.949Z,26.15
2022-12-23T21:39:04.705Z,28.30
2022-12-23T21:42:06.307Z,30.05
2022-12-23T21:45:08.513Z,31.15
2022-12-23T21:48:10.137Z,29.08
2022-12-23T21:51:40.325Z,30.83
2022-12-23T21:54:42.561Z,29.33
2022-12-23T21:57:44.492Z,29.52
2022-12-23T22:00:46.661Z,29.48
2022-12-23T22:03:48.977Z,30.70
2022-12-23T22:06:50.551Z,28.23
2022-12-23T22:09:52.114Z,26.73
2022-12-23T22:12:53.719Z,26.30
2022-12-23T22:15:55.530Z,27.13
2022-12-23T22:18:57.810Z,27.50
2022-12-23T22:21:59.384Z,28.08
2022-12-23T22:25:03.495Z,27.13
2022-12-23T22:28:06.077Z,29.20
2022-12-23T22:31:14.073Z,27.38
2022-12-23T22:34:18.244Z,26.35
2022-12-23T22:37:19.916Z,28.17
2022-12-23T22:40:21.546Z,29.17
2022-12-23T22:43:23.115Z,29.55
2022-12-23T22:46:25.050Z,28.90
2022-12-23T22:49:26.896Z,29.48
2022-12-23T22:52:28.663Z,28.90
2022-12-23T22:55:30.240Z,28.13
2022-12-23T22:58:32.414Z,30.10
2022-12-23T23:01:35.111Z,27.73
2022-12-23T23:04:36.708Z,25.40
2022-12-23T23:07:38.659Z,24.33
2022-12-23T23:10:40.253Z,22.77
2022-12-23T23:13:41.816Z,20.35
2022-12-23T23:16:43.494Z,18.73
2022-12-23T23:19:45.151Z,17.60
2022-12-23T23:22:46.750Z,16.77
2022-12-23T23:25:48.383Z,16.70
2022-12-23T23:28:49.988Z,15.17
2022-12-23T23:31:51.636Z,13.70
2022-12-23T23:34:53.294Z,15.15
2022-12-23T23:37:54.878Z,13.70
2022-12-23T23:40:56.836Z,13.50
2022-12-23T23:43:58.432Z,12.87
2022-12-23T23:46:59.989Z,12.27
2022-12-23T23:50:01.951Z,11.27
2022-12-23T23:53:03.573Z,12.07
2022-12-23T23:56:06.113Z,11.63
2022-12-23T23:59:08.429Z,11.27
