createdAt,value
2022-11-11T00:02:48.952Z,1026.74
2022-11-11T00:07:48.162Z,1026.62
2022-11-11T00:12:47.331Z,1026.73
2022-11-11T00:17:46.592Z,1026.90
2022-11-11T00:22:46.794Z,1026.81
2022-11-11T00:27:46.987Z,1026.84
2022-11-11T00:32:44.166Z,1026.91
2022-11-11T00:37:44.395Z,1026.88
2022-11-11T00:42:42.595Z,1026.99
2022-11-11T00:47:43.850Z,1027.07
2022-11-11T00:52:41.050Z,1027.16
2022-11-11T00:57:40.352Z,1027.09
2022-11-11T01:02:39.700Z,1027.01
2022-11-11T01:07:38.137Z,1027.05
2022-11-11T01:12:40.183Z,1026.87
2022-11-11T01:17:38.282Z,1026.74
2022-11-11T01:22:37.629Z,1026.75
2022-11-11T01:27:35.734Z,1026.81
2022-11-11T01:32:36.090Z,1026.74
2022-11-11T01:37:35.525Z,1026.77
2022-11-11T01:42:33.674Z,1026.77
2022-11-11T01:47:33.925Z,1026.84
2022-11-11T01:52:32.270Z,1026.86
2022-11-11T01:57:32.527Z,1026.73
2022-11-11T02:02:30.727Z,1026.67
2022-11-11T02:07:30.907Z,1026.56
2022-11-11T02:12:29.061Z,1026.57
2022-11-11T02:17:29.417Z,1026.68
2022-11-11T02:22:29.669Z,1026.95
2022-11-11T02:27:26.827Z,1027.07
2022-11-11T02:32:25.979Z,1027.16
2022-11-11T02:37:25.419Z,1027.22
2022-11-11T02:42:24.371Z,1027.34
2022-11-11T02:47:25.714Z,1027.37
2022-11-11T02:52:24.963Z,1027.31
2022-11-11T02:57:22.048Z,1027.28
2022-11-11T03:02:21.401Z,1027.42
2022-11-11T03:07:20.590Z,1027.44
2022-11-11T03:12:19.689Z,1027.48
2022-11-11T03:17:19.971Z,1027.59
2022-11-11T03:27:18.467Z,1027.72
2022-11-11T03:32:16.744Z,1027.75
2022-11-11T03:37:16.053Z,1027.81
2022-11-11T03:42:16.361Z,1027.81
2022-11-11T03:47:14.669Z,1027.81
2022-11-11T03:52:15.038Z,1027.93
2022-11-11T03:57:13.145Z,1027.93
2022-11-11T04:02:12.567Z,1027.93
2022-11-11T04:07:12.722Z,1028.05
2022-11-11T04:12:10.829Z,1028.06
2022-11-11T04:17:11.165Z,1028.03
2022-11-11T04:22:09.374Z,1028.07
2022-11-11T04:27:08.677Z,1028.11
2022-11-11T04:32:07.761Z,1028.32
2022-11-11T04:37:07.210Z,1028.36
2022-11-11T04:42:08.856Z,1028.41
2022-11-11T04:47:06.478Z,1028.40
2022-11-11T04:52:04.795Z,1028.48
2022-11-11T04:57:05.123Z,1028.50
2022-11-11T05:02:03.419Z,1028.45
2022-11-11T05:07:04.751Z,1028.46
2022-11-11T05:12:02.021Z,1028.43
2022-11-11T05:17:01.303Z,1028.43
2022-11-11T05:22:00.575Z,1028.31
2022-11-11T05:27:00.836Z,1028.27
2022-11-11T05:32:01.111Z,1028.22
2022-11-11T05:36:58.380Z,1028.19
2022-11-11T05:41:57.654Z,1028.11
2022-11-11T05:46:56.921Z,1028.05
2022-11-11T05:51:56.234Z,1028.07
2022-11-11T05:56:56.536Z,1028.24
2022-11-11T06:01:55.896Z,1028.31
2022-11-11T06:06:54.078Z,1028.52
2022-11-11T06:11:53.212Z,1028.78
2022-11-11T06:16:52.530Z,1028.99
2022-11-11T06:21:52.832Z,1029.16
2022-11-11T06:26:52.141Z,1029.33
2022-11-11T06:31:50.451Z,1029.25
2022-11-11T06:36:49.781Z,1029.34
2022-11-11T06:41:50.109Z,1029.46
2022-11-11T06:46:48.410Z,1029.47
2022-11-11T06:51:47.752Z,1029.56
2022-11-11T06:56:46.872Z,1029.58
2022-11-11T07:01:47.169Z,1029.66
2022-11-11T07:06:45.505Z,1029.66
2022-11-11T07:11:44.605Z,1029.62
2022-11-11T07:16:44.940Z,1029.71
2022-11-11T07:21:43.086Z,1029.83
2022-11-11T07:26:43.218Z,1030.14
2022-11-11T07:31:41.523Z,1030.26
2022-11-11T07:36:41.863Z,1030.23
2022-11-11T07:41:40.178Z,1030.34
2022-11-11T07:46:39.518Z,1030.35
2022-11-11T07:51:39.648Z,1030.35
2022-11-11T07:56:38.030Z,1030.34
2022-11-11T08:01:38.225Z,1030.35
2022-11-11T08:06:36.419Z,1030.26
2022-11-11T08:11:35.586Z,1030.26
2022-11-11T08:16:35.761Z,1030.22
2022-11-11T08:21:34.843Z,1030.23
2022-11-11T08:26:33.150Z,1030.23
2022-11-11T08:31:32.491Z,1030.14
2022-11-11T08:36:32.625Z,1030.04
2022-11-11T08:41:31.889Z,1030.02
2022-11-11T08:46:29.257Z,1030.04
2022-11-11T08:51:38.045Z,1029.99
2022-11-11T08:56:28.533Z,1029.92
2022-11-11T09:01:28.955Z,1029.83
2022-11-11T09:06:27.051Z,1029.94
2022-11-11T09:11:26.337Z,1029.96
2022-11-11T09:16:25.571Z,1030.02
2022-11-11T09:21:24.911Z,1030.03
2022-11-11T09:26:24.080Z,1030.08
2022-11-11T09:36:22.344Z,1030.09
2022-11-11T09:41:22.670Z,1030.09
2022-11-11T09:46:20.973Z,1030.07
2022-11-11T09:51:21.302Z,1030.05
2022-11-11T09:56:30.830Z,1029.93
2022-11-11T10:01:19.891Z,1029.97
2022-11-11T10:06:23.767Z,1029.88
2022-11-11T10:11:17.201Z,1029.76
2022-11-11T10:16:17.477Z,1029.69
2022-11-11T10:21:15.844Z,1029.60
2022-11-11T10:26:14.969Z,1029.55
2022-11-11T10:31:14.267Z,1029.56
2022-11-11T10:36:13.595Z,1029.42
2022-11-11T10:41:12.909Z,1029.42
2022-11-11T10:46:11.281Z,1029.37
2022-11-11T10:51:11.467Z,1029.42
2022-11-11T10:56:11.619Z,1029.35
2022-11-11T11:01:09.921Z,1029.29
2022-11-11T11:06:09.072Z,1029.23
2022-11-11T11:11:08.407Z,1029.22
2022-11-11T11:16:07.592Z,1029.20
2022-11-11T11:21:06.737Z,1029.18
2022-11-11T11:26:06.073Z,1029.25
2022-11-11T11:31:06.200Z,1029.20
2022-11-11T11:36:04.512Z,1029.13
2022-11-11T11:41:03.816Z,1029.09
2022-11-11T11:46:08.133Z,1029.04
2022-11-11T11:51:02.297Z,1028.94
2022-11-11T11:56:04.610Z,1028.90
2022-11-11T12:01:00.896Z,1028.87
2022-11-11T12:06:03.199Z,1028.80
2022-11-11T12:10:59.492Z,1028.83
2022-11-11T12:15:59.824Z,1028.78
2022-11-11T12:20:58.138Z,1028.79
2022-11-11T12:25:57.450Z,1028.82
2022-11-11T12:30:57.733Z,1028.91
2022-11-11T12:35:54.059Z,1028.81
2022-11-11T12:40:56.374Z,1028.77
2022-11-11T12:45:54.683Z,1028.70
2022-11-11T12:50:53.984Z,1028.71
2022-11-11T12:55:53.311Z,1028.74
2022-11-11T13:00:52.674Z,1028.72
2022-11-11T13:05:51.816Z,1028.75
2022-11-11T13:10:51.099Z,1028.74
2022-11-11T13:15:50.413Z,1028.70
2022-11-11T13:20:49.556Z,1028.74
2022-11-11T13:25:53.377Z,1028.66
2022-11-11T13:30:48.046Z,1028.59
2022-11-11T13:35:47.389Z,1028.57
2022-11-11T13:40:46.550Z,1028.54
2022-11-11T13:45:45.668Z,1028.61
2022-11-11T13:50:46.016Z,1028.71
2022-11-11T13:55:45.159Z,1028.73
2022-11-11T14:00:43.472Z,1028.82
2022-11-11T14:05:42.819Z,1028.86
2022-11-11T14:10:41.991Z,1028.83
2022-11-11T14:15:41.100Z,1028.83
2022-11-11T14:20:41.461Z,1028.96
2022-11-11T14:25:40.568Z,1028.99
2022-11-11T14:30:38.877Z,1028.98
2022-11-11T14:35:38.191Z,1029.04
2022-11-11T14:40:37.509Z,1029.11
2022-11-11T14:45:36.809Z,1028.95
2022-11-11T14:50:36.127Z,1029.07
2022-11-11T14:55:35.443Z,1029.02
2022-11-11T15:00:36.758Z,1029.05
2022-11-11T15:05:34.066Z,1029.00
2022-11-11T15:10:32.238Z,1028.97
2022-11-11T15:15:32.386Z,1029.01
2022-11-11T15:20:31.470Z,1028.91
2022-11-11T15:25:30.769Z,1028.90
2022-11-11T15:30:31.089Z,1028.87
2022-11-11T15:35:29.419Z,1028.91
2022-11-11T15:40:28.570Z,1028.97
2022-11-11T15:45:27.882Z,1028.83
2022-11-11T15:50:28.189Z,1028.92
2022-11-11T15:55:27.503Z,1029.03
2022-11-11T16:00:26.813Z,1029.02
2022-11-11T16:05:28.193Z,1029.03
2022-11-11T16:10:24.268Z,1028.98
2022-11-11T16:15:25.589Z,1029.00
2022-11-11T16:20:22.959Z,1028.98
2022-11-11T16:25:23.051Z,1028.81
2022-11-11T16:30:22.389Z,1028.71
2022-11-11T16:35:20.504Z,1028.75
2022-11-11T16:40:20.843Z,1028.73
2022-11-11T16:45:19.144Z,1028.78
2022-11-11T16:50:18.578Z,1028.83
2022-11-11T16:55:19.755Z,1028.91
2022-11-11T17:00:16.837Z,1029.01
2022-11-11T17:05:17.426Z,1029.03
2022-11-11T17:10:15.416Z,1029.09
2022-11-11T17:15:14.601Z,1029.14
2022-11-11T17:20:14.712Z,1029.11
2022-11-11T17:25:13.021Z,1029.18
2022-11-11T17:30:12.347Z,1029.31
2022-11-11T17:35:12.193Z,1029.38
2022-11-11T17:40:11.861Z,1029.51
2022-11-11T17:45:10.288Z,1029.48
2022-11-11T17:50:09.246Z,1029.39
2022-11-11T17:55:08.840Z,1029.38
2022-11-11T18:00:08.099Z,1029.34
2022-11-11T18:05:07.091Z,1029.25
2022-11-11T18:10:07.524Z,1029.15
2022-11-11T18:15:05.472Z,1029.22
2022-11-11T18:20:06.069Z,1029.23
2022-11-11T18:25:04.340Z,1029.21
2022-11-11T18:30:03.556Z,1029.15
2022-11-11T18:35:05.828Z,1029.16
2022-11-11T18:40:01.817Z,1029.14
2022-11-11T18:45:01.127Z,1029.19
2022-11-11T18:50:03.971Z,1029.21
2022-11-11T18:55:00.725Z,1029.19
2022-11-11T18:59:59.829Z,1029.19
2022-11-11T19:04:59.578Z,1029.13
2022-11-11T19:09:57.093Z,1029.16
2022-11-11T19:14:56.751Z,1029.13
2022-11-11T19:19:56.872Z,1029.19
2022-11-11T19:24:55.324Z,1029.20
2022-11-11T19:29:54.159Z,1029.27
2022-11-11T19:34:53.603Z,1029.21
2022-11-11T19:39:54.108Z,1029.23
2022-11-11T19:44:52.178Z,1029.18
2022-11-11T19:49:53.273Z,1029.13
2022-11-11T19:54:53.605Z,1029.17
2022-11-11T19:59:49.853Z,1029.27
2022-11-11T20:04:50.339Z,1029.22
2022-11-11T20:09:49.418Z,1029.22
2022-11-11T20:14:50.707Z,1029.29
2022-11-11T20:19:48.049Z,1029.35
2022-11-11T20:24:46.274Z,1029.28
2022-11-11T20:29:45.464Z,1029.31
2022-11-11T20:34:53.991Z,1029.23
2022-11-11T20:39:43.903Z,1029.24
2022-11-11T20:44:44.408Z,1029.23
2022-11-11T20:49:42.701Z,1029.17
2022-11-11T20:54:42.149Z,1029.10
2022-11-11T20:59:41.260Z,1029.23
2022-11-11T21:04:41.676Z,1029.44
2022-11-11T21:09:39.993Z,1029.39
2022-11-11T21:14:39.930Z,1029.40
2022-11-11T21:19:38.541Z,1029.44
2022-11-11T21:24:38.236Z,1029.54
2022-11-11T21:29:37.505Z,1029.48
2022-11-11T21:34:36.929Z,1029.52
2022-11-11T21:39:35.293Z,1029.54
2022-11-11T21:44:34.103Z,1029.50
2022-11-11T21:49:33.409Z,1029.54
2022-11-11T21:54:32.558Z,1029.63
2022-11-11T21:59:31.836Z,1029.61
2022-11-11T22:04:30.996Z,1029.50
2022-11-11T22:09:30.277Z,1029.48
2022-11-11T22:14:30.409Z,1029.42
2022-11-11T22:19:28.819Z,1029.55
2022-11-11T22:24:28.021Z,1029.52
2022-11-11T22:29:28.197Z,1029.52
2022-11-11T22:34:25.283Z,1029.46
2022-11-11T22:39:26.416Z,1029.47
2022-11-11T22:44:23.784Z,1029.39
2022-11-11T22:49:24.997Z,1029.40
2022-11-11T22:54:24.386Z,1029.49
2022-11-11T22:59:21.306Z,1029.46
2022-11-11T23:04:21.452Z,1029.51
2022-11-11T23:09:22.030Z,1029.43
2022-11-11T23:14:20.340Z,1029.47
2022-11-11T23:19:24.046Z,1029.47
2022-11-11T23:24:18.667Z,1029.41
2022-11-11T23:29:17.953Z,1029.48
2022-11-11T23:34:18.103Z,1029.43
2022-11-11T23:39:16.395Z,1029.49
2022-11-11T23:44:15.734Z,1029.52
2022-11-11T23:49:14.851Z,1029.56
2022-11-11T23:54:14.307Z,1029.61
2022-11-11T23:59:13.451Z,1029.65
