createdAt,value
2019-03-10T00:00:00.966Z,11.20
2019-03-10T00:00:42.849Z,11.20
2019-03-10T00:01:19.057Z,11.20
2019-03-10T00:01:55.505Z,11.20
2019-03-10T00:02:30.075Z,11.10
2019-03-10T00:03:05.342Z,11.10
2019-03-10T00:03:39.836Z,11.10
2019-03-10T00:04:14.352Z,11.20
2019-03-10T00:04:48.841Z,11.20
2019-03-10T00:05:23.353Z,11.20
2019-03-10T00:05:57.931Z,11.10
2019-03-10T00:06:32.596Z,11.10
2019-03-10T00:07:07.207Z,11.10
2019-03-10T00:07:41.858Z,11.10
2019-03-10T00:08:16.431Z,11.10
2019-03-10T00:08:50.929Z,11.10
2019-03-10T00:09:25.445Z,11.10
2019-03-10T00:09:59.961Z,11.10
2019-03-10T00:10:34.538Z,11.10
2019-03-10T00:11:09.102Z,11.10
2019-03-10T00:11:43.684Z,11.10
2019-03-10T00:12:18.312Z,11.10
2019-03-10T00:12:52.991Z,11.10
2019-03-10T00:13:27.568Z,11.10
2019-03-10T00:14:02.143Z,11.10
2019-03-10T00:14:36.636Z,11.10
2019-03-10T00:15:12.470Z,11.10
2019-03-10T00:15:47.053Z,11.20
2019-03-10T00:16:21.622Z,11.10
2019-03-10T00:16:56.151Z,11.10
2019-03-10T00:17:31.856Z,11.10
2019-03-10T00:18:06.367Z,11.10
2019-03-10T00:18:40.941Z,11.10
2019-03-10T00:19:15.482Z,11.10
2019-03-10T00:19:49.991Z,11.10
2019-03-10T00:20:24.484Z,11.10
2019-03-10T00:20:58.993Z,11.10
2019-03-10T00:21:33.796Z,11.10
2019-03-10T00:22:08.321Z,11.10
2019-03-10T00:22:42.831Z,11.10
2019-03-10T00:23:17.454Z,11.10
2019-03-10T00:23:53.741Z,11.10
2019-03-10T00:24:28.244Z,11.10
2019-03-10T00:25:02.911Z,11.10
2019-03-10T00:25:37.437Z,11.10
2019-03-10T00:26:12.022Z,11.10
2019-03-10T00:26:46.557Z,11.10
2019-03-10T00:27:21.059Z,11.10
2019-03-10T00:27:55.639Z,11.10
2019-03-10T00:28:30.132Z,11.10
2019-03-10T00:29:04.805Z,11.10
2019-03-10T00:29:39.381Z,11.20
2019-03-10T00:30:15.816Z,11.20
2019-03-10T00:30:50.394Z,11.10
2019-03-10T00:31:24.885Z,11.10
2019-03-10T00:31:59.521Z,11.10
2019-03-10T00:32:34.016Z,11.10
2019-03-10T00:33:08.511Z,11.10
2019-03-10T00:33:43.009Z,11.10
2019-03-10T00:34:17.522Z,11.10
2019-03-10T00:34:52.031Z,11.10
2019-03-10T00:35:26.802Z,11.10
2019-03-10T00:36:01.321Z,11.10
2019-03-10T00:36:35.965Z,11.10
2019-03-10T00:37:11.567Z,11.00
2019-03-10T00:37:46.150Z,11.10
2019-03-10T00:38:20.656Z,11.10
2019-03-10T00:39:04.827Z,11.10
2019-03-10T00:39:57.297Z,11.10
2019-03-10T00:41:03.390Z,11.10
2019-03-10T00:41:56.022Z,11.10
2019-03-10T00:42:51.521Z,11.00
2019-03-10T00:43:32.055Z,11.00
2019-03-10T00:44:44.697Z,11.00
2019-03-10T00:45:49.495Z,11.00
2019-03-10T00:46:39.120Z,11.00
2019-03-10T00:47:45.754Z,11.00
2019-03-10T00:48:29.197Z,11.00
2019-03-10T00:49:29.076Z,11.00
2019-03-10T00:50:29.517Z,11.00
2019-03-10T00:51:07.155Z,11.00
2019-03-10T00:51:57.028Z,11.00
2019-03-10T00:52:34.608Z,11.00
2019-03-10T00:53:09.204Z,11.00
2019-03-10T00:53:43.708Z,11.00
2019-03-10T00:54:18.389Z,11.00
2019-03-10T00:54:53.002Z,11.00
2019-03-10T00:55:27.655Z,11.00
2019-03-10T00:56:02.325Z,11.00
2019-03-10T00:56:37.858Z,11.00
2019-03-10T00:57:12.446Z,11.00
2019-03-10T00:57:46.976Z,11.00
2019-03-10T00:58:21.563Z,11.00
2019-03-10T00:58:56.136Z,11.00
2019-03-10T00:59:30.809Z,11.00
2019-03-10T01:00:19.038Z,11.00
2019-03-10T01:00:53.624Z,11.00
2019-03-10T01:01:28.121Z,11.00
2019-03-10T01:02:02.627Z,11.00
2019-03-10T01:02:37.137Z,11.00
2019-03-10T01:03:11.676Z,11.00
2019-03-10T01:03:46.245Z,11.10
2019-03-10T01:04:20.771Z,11.00
2019-03-10T01:04:55.338Z,11.00
2019-03-10T01:05:30.233Z,11.00
2019-03-10T01:06:04.743Z,11.00
2019-03-10T01:06:39.471Z,11.00
2019-03-10T01:07:14.240Z,11.00
2019-03-10T01:07:49.079Z,11.10
2019-03-10T01:08:23.737Z,11.10
2019-03-10T01:08:58.242Z,11.10
2019-03-10T01:09:32.953Z,11.00
2019-03-10T01:10:08.765Z,11.00
2019-03-10T01:10:43.501Z,11.00
2019-03-10T01:11:18.343Z,11.00
2019-03-10T01:11:53.215Z,11.00
2019-03-10T01:12:27.722Z,11.00
2019-03-10T01:13:02.376Z,11.00
2019-03-10T01:13:56.454Z,11.00
2019-03-10T01:14:31.014Z,11.00
2019-03-10T01:15:08.795Z,11.00
2019-03-10T01:15:43.935Z,11.00
2019-03-10T01:16:18.776Z,11.00
2019-03-10T01:16:53.551Z,11.00
2019-03-10T01:17:29.188Z,10.90
2019-03-10T01:18:04.145Z,10.90
2019-03-10T01:18:40.167Z,10.90
2019-03-10T01:19:15.432Z,10.90
2019-03-10T01:19:50.794Z,10.90
2019-03-10T01:20:25.920Z,10.90
2019-03-10T01:21:03.406Z,10.90
2019-03-10T01:21:39.045Z,10.90
2019-03-10T01:22:13.692Z,10.80
2019-03-10T01:22:48.301Z,10.90
2019-03-10T01:23:22.874Z,10.90
2019-03-10T01:23:57.379Z,10.90
2019-03-10T01:24:31.925Z,10.90
2019-03-10T01:25:11.968Z,10.90
2019-03-10T01:25:46.461Z,10.90
2019-03-10T01:26:21.102Z,10.80
2019-03-10T01:26:55.599Z,10.80
2019-03-10T01:27:30.093Z,10.90
2019-03-10T01:28:04.624Z,10.80
2019-03-10T01:28:39.194Z,10.80
2019-03-10T01:29:13.714Z,10.80
2019-03-10T01:29:48.288Z,10.80
2019-03-10T01:30:22.805Z,10.80
2019-03-10T01:31:02.894Z,10.80
2019-03-10T01:31:57.217Z,10.80
2019-03-10T01:33:08.334Z,10.80
2019-03-10T01:33:49.004Z,10.80
2019-03-10T01:34:49.139Z,10.90
2019-03-10T01:35:26.791Z,10.90
2019-03-10T01:36:01.428Z,10.80
2019-03-10T01:36:38.109Z,10.80
2019-03-10T01:37:12.610Z,10.80
2019-03-10T01:37:47.167Z,10.80
2019-03-10T01:38:21.821Z,10.80
2019-03-10T01:38:56.352Z,10.80
2019-03-10T01:39:30.919Z,10.80
2019-03-10T01:40:07.156Z,10.80
2019-03-10T01:40:41.729Z,10.80
2019-03-10T01:41:16.239Z,10.80
2019-03-10T01:41:50.742Z,10.80
2019-03-10T01:42:25.685Z,10.90
2019-03-10T01:43:00.266Z,10.90
2019-03-10T01:43:34.935Z,10.80
2019-03-10T01:44:09.515Z,10.80
2019-03-10T01:44:44.075Z,10.80
2019-03-10T01:45:21.039Z,10.80
2019-03-10T01:45:55.550Z,10.80
2019-03-10T01:46:30.410Z,10.80
2019-03-10T01:47:04.985Z,10.80
2019-03-10T01:47:39.756Z,10.80
2019-03-10T01:48:14.326Z,10.80
2019-03-10T01:48:48.818Z,10.90
2019-03-10T01:49:23.326Z,10.80
2019-03-10T01:49:57.836Z,10.90
2019-03-10T01:50:32.343Z,10.90
2019-03-10T01:51:08.945Z,10.90
2019-03-10T01:51:43.465Z,10.90
2019-03-10T01:52:17.972Z,10.90
2019-03-10T01:52:52.485Z,10.80
2019-03-10T01:53:27.136Z,10.90
2019-03-10T01:54:01.658Z,10.90
2019-03-10T01:54:36.338Z,10.80
2019-03-10T01:55:11.893Z,10.90
2019-03-10T01:55:46.473Z,10.80
2019-03-10T01:56:21.052Z,10.80
2019-03-10T01:56:55.632Z,10.80
2019-03-10T01:57:30.305Z,10.80
2019-03-10T01:58:04.803Z,10.90
2019-03-10T01:58:39.292Z,10.90
2019-03-10T01:59:13.830Z,10.90
2019-03-10T01:59:48.396Z,10.90
2019-03-10T02:00:22.957Z,10.90
2019-03-10T02:00:57.453Z,10.90
2019-03-10T02:01:31.958Z,10.90
2019-03-10T02:02:06.597Z,10.90
2019-03-10T02:02:41.304Z,10.90
2019-03-10T02:03:15.869Z,10.80
2019-03-10T02:03:50.549Z,10.90
2019-03-10T02:04:25.150Z,10.90
2019-03-10T02:04:59.665Z,10.80
2019-03-10T02:05:34.152Z,10.80
2019-03-10T02:06:08.649Z,10.80
2019-03-10T02:06:43.159Z,10.80
2019-03-10T02:07:17.737Z,10.80
2019-03-10T02:07:52.306Z,10.80
2019-03-10T02:08:26.843Z,10.70
2019-03-10T02:09:01.393Z,10.80
2019-03-10T02:09:35.919Z,10.80
2019-03-10T02:10:12.059Z,10.80
2019-03-10T02:10:46.632Z,10.80
2019-03-10T02:11:21.206Z,10.80
2019-03-10T02:11:55.702Z,10.80
2019-03-10T02:12:30.274Z,10.70
2019-03-10T02:13:04.777Z,10.70
2019-03-10T02:13:39.286Z,10.80
2019-03-10T02:14:13.793Z,10.80
2019-03-10T02:14:48.304Z,10.80
2019-03-10T02:15:22.813Z,10.70
2019-03-10T02:15:57.376Z,10.80
2019-03-10T02:16:31.876Z,10.70
2019-03-10T02:17:06.385Z,10.70
2019-03-10T02:17:40.880Z,10.70
2019-03-10T02:18:15.417Z,10.70
2019-03-10T02:18:49.988Z,10.70
2019-03-10T02:19:24.497Z,10.70
2019-03-10T02:19:59.084Z,10.70
2019-03-10T02:20:33.603Z,10.70
2019-03-10T02:21:08.213Z,10.70
2019-03-10T02:21:42.714Z,10.70
2019-03-10T02:22:17.257Z,10.70
2019-03-10T02:22:51.869Z,10.70
2019-03-10T02:23:26.394Z,10.70
2019-03-10T02:24:00.907Z,10.80
2019-03-10T02:24:35.434Z,10.80
2019-03-10T02:25:09.921Z,10.80
2019-03-10T02:25:44.427Z,10.80
2019-03-10T02:26:18.949Z,10.80
2019-03-10T02:26:53.451Z,10.80
2019-03-10T02:27:28.064Z,10.80
2019-03-10T02:28:02.580Z,10.80
2019-03-10T02:28:37.081Z,10.80
2019-03-10T02:29:11.599Z,10.80
2019-03-10T02:29:46.135Z,10.80
2019-03-10T02:30:20.920Z,10.80
2019-03-10T02:30:55.502Z,10.70
2019-03-10T02:31:29.996Z,10.70
2019-03-10T02:32:04.522Z,10.70
2019-03-10T02:32:39.086Z,10.70
2019-03-10T02:33:14.600Z,10.70
2019-03-10T02:33:49.174Z,10.70
2019-03-10T02:34:23.769Z,10.60
2019-03-10T02:34:58.412Z,10.70
2019-03-10T02:35:33.073Z,10.60
2019-03-10T02:36:07.651Z,10.60
2019-03-10T02:36:42.232Z,10.70
2019-03-10T02:37:16.729Z,10.70
2019-03-10T02:37:51.310Z,10.60
2019-03-10T02:38:25.874Z,10.70
2019-03-10T02:39:00.382Z,10.70
2019-03-10T02:39:34.899Z,10.70
2019-03-10T02:40:10.025Z,10.70
2019-03-10T02:40:44.600Z,10.70
2019-03-10T02:41:19.343Z,10.60
2019-03-10T02:41:53.862Z,10.70
2019-03-10T02:42:28.397Z,10.60
2019-03-10T02:43:02.962Z,10.70
2019-03-10T02:43:37.462Z,10.70
2019-03-10T02:44:12.025Z,10.70
2019-03-10T02:44:46.629Z,10.70
2019-03-10T02:45:21.138Z,10.70
2019-03-10T02:45:55.699Z,10.70
2019-03-10T02:46:30.735Z,10.70
2019-03-10T02:47:05.237Z,10.70
2019-03-10T02:47:40.117Z,10.70
2019-03-10T02:48:14.677Z,10.70
2019-03-10T02:48:49.191Z,10.70
2019-03-10T02:49:23.823Z,10.70
2019-03-10T02:49:58.444Z,10.70
2019-03-10T02:50:33.015Z,10.70
2019-03-10T02:51:07.517Z,10.70
2019-03-10T02:51:42.073Z,10.70
2019-03-10T02:52:16.577Z,10.70
2019-03-10T02:52:51.070Z,10.70
2019-03-10T02:53:25.614Z,10.70
2019-03-10T02:54:00.211Z,10.60
2019-03-10T02:54:34.857Z,10.60
2019-03-10T02:55:09.545Z,10.60
2019-03-10T02:55:44.152Z,10.60
2019-03-10T02:56:18.775Z,10.60
2019-03-10T02:56:53.383Z,10.60
2019-03-10T02:57:27.890Z,10.60
2019-03-10T02:58:02.382Z,10.60
2019-03-10T02:58:37.001Z,10.60
2019-03-10T02:59:11.525Z,10.60
2019-03-10T02:59:46.094Z,10.60
2019-03-10T03:00:20.688Z,10.70
2019-03-10T03:00:55.195Z,10.60
2019-03-10T03:01:29.762Z,10.70
2019-03-10T03:02:04.335Z,10.70
2019-03-10T03:02:38.962Z,10.70
2019-03-10T03:03:13.458Z,10.60
2019-03-10T03:03:47.966Z,10.60
2019-03-10T03:30:17.626Z,10.70
2019-03-10T03:30:52.148Z,10.70
2019-03-10T03:31:26.937Z,10.70
2019-03-10T03:32:01.493Z,10.70
2019-03-10T03:32:36.057Z,10.70
2019-03-10T03:33:10.579Z,10.60
2019-03-10T03:33:45.148Z,10.70
2019-03-10T03:34:19.797Z,10.70
2019-03-10T03:34:54.338Z,10.70
2019-03-10T03:35:49.395Z,10.70
2019-03-10T03:36:27.293Z,10.80
2019-03-10T03:37:01.786Z,10.70
2019-03-10T03:37:36.351Z,10.80
2019-03-10T03:38:10.972Z,10.80
2019-03-10T03:38:51.585Z,10.80
2019-03-10T03:39:29.498Z,10.80
2019-03-10T03:40:06.654Z,10.90
2019-03-10T03:40:52.656Z,10.90
2019-03-10T03:41:27.465Z,10.90
2019-03-10T03:42:02.053Z,11.00
2019-03-10T03:42:36.687Z,11.00
2019-03-10T03:43:11.181Z,10.90
2019-03-10T03:43:45.715Z,11.00
2019-03-10T03:44:20.265Z,10.90
2019-03-10T03:44:54.853Z,10.90
2019-03-10T03:45:29.936Z,10.90
2019-03-10T03:46:04.508Z,10.90
2019-03-10T03:46:39.093Z,10.90
2019-03-10T03:47:13.651Z,10.80
2019-03-10T03:47:48.206Z,10.80
2019-03-10T03:48:23.003Z,10.70
2019-03-10T03:48:57.532Z,10.70
2019-03-10T03:49:32.087Z,10.60
2019-03-10T03:50:06.662Z,10.60
2019-03-10T03:50:41.459Z,10.60
2019-03-10T03:51:16.101Z,10.50
2019-03-10T03:51:50.615Z,10.50
2019-03-10T03:52:25.115Z,10.40
2019-03-10T03:52:59.626Z,10.40
2019-03-10T03:53:34.216Z,10.30
2019-03-10T03:54:08.723Z,10.30
2019-03-10T03:54:43.234Z,10.30
2019-03-10T03:55:18.033Z,10.30
2019-03-10T03:55:52.938Z,10.30
2019-03-10T03:56:27.457Z,10.30
2019-03-10T03:57:01.987Z,10.20
2019-03-10T03:57:36.499Z,10.20
2019-03-10T03:58:11.076Z,10.20
2019-03-10T03:58:45.714Z,10.10
2019-03-10T03:59:20.243Z,10.10
2019-03-10T03:59:55.117Z,10.10
2019-03-10T04:00:29.694Z,10.10
2019-03-10T04:01:05.898Z,10.10
2019-03-10T04:01:47.590Z,10.10
2019-03-10T04:02:23.766Z,10.00
2019-03-10T04:02:58.415Z,9.90
2019-03-10T04:03:32.945Z,9.90
2019-03-10T04:04:07.436Z,9.90
2019-03-10T04:04:41.985Z,9.80
2019-03-10T04:05:17.428Z,9.80
2019-03-10T04:05:51.990Z,9.80
2019-03-10T04:06:26.526Z,9.80
2019-03-10T04:07:01.028Z,9.80
2019-03-10T04:07:35.616Z,9.80
2019-03-10T04:08:10.201Z,9.80
2019-03-10T04:08:44.696Z,9.80
2019-03-10T04:09:19.273Z,9.80
2019-03-10T04:09:53.912Z,9.80
2019-03-10T04:10:28.487Z,9.80
2019-03-10T04:11:03.114Z,9.80
2019-03-10T04:11:37.610Z,9.70
2019-03-10T04:12:12.245Z,9.70
2019-03-10T04:12:46.832Z,9.70
2019-03-10T04:13:21.332Z,9.80
2019-03-10T04:13:55.860Z,9.80
2019-03-10T04:14:30.429Z,9.80
2019-03-10T04:15:06.631Z,9.80
2019-03-10T04:15:41.218Z,9.80
2019-03-10T04:16:15.845Z,9.80
2019-03-10T04:16:50.407Z,9.80
2019-03-10T04:17:24.910Z,9.80
2019-03-10T04:18:00.770Z,9.80
2019-03-10T04:18:35.266Z,9.80
2019-03-10T04:19:09.854Z,9.90
2019-03-10T04:19:44.477Z,9.80
2019-03-10T04:20:19.039Z,9.80
2019-03-10T04:20:53.532Z,9.80
2019-03-10T04:21:28.043Z,9.90
2019-03-10T04:22:02.594Z,9.90
2019-03-10T04:22:37.093Z,9.80
2019-03-10T04:23:11.608Z,9.80
2019-03-10T04:23:46.107Z,9.80
2019-03-10T04:24:20.628Z,9.80
2019-03-10T04:24:55.123Z,9.80
2019-03-10T04:25:29.720Z,9.80
2019-03-10T04:26:04.309Z,9.80
2019-03-10T04:26:38.878Z,9.80
2019-03-10T04:27:13.413Z,9.80
2019-03-10T04:27:51.373Z,9.70
2019-03-10T04:28:25.937Z,9.70
2019-03-10T04:29:00.434Z,9.70
2019-03-10T04:29:34.998Z,9.70
2019-03-10T04:30:11.841Z,9.70
2019-03-10T04:30:46.438Z,9.70
2019-03-10T04:31:20.965Z,9.70
2019-03-10T04:31:55.561Z,9.60
2019-03-10T04:32:31.603Z,9.60
2019-03-10T04:33:06.141Z,9.70
2019-03-10T04:33:40.652Z,9.70
2019-03-10T04:34:15.216Z,9.60
2019-03-10T04:34:49.792Z,9.60
2019-03-10T04:35:24.293Z,9.60
2019-03-10T04:35:58.782Z,9.60
2019-03-10T04:36:33.388Z,9.60
2019-03-10T04:37:08.017Z,9.60
2019-03-10T04:37:42.903Z,9.60
2019-03-10T04:38:17.410Z,9.60
2019-03-10T04:38:51.959Z,9.60
2019-03-10T04:39:26.530Z,9.60
2019-03-10T04:40:01.027Z,9.60
2019-03-10T04:40:35.890Z,9.60
2019-03-10T04:41:10.405Z,9.50
2019-03-10T04:41:44.913Z,9.60
2019-03-10T04:42:19.483Z,9.60
2019-03-10T04:42:53.996Z,9.60
2019-03-10T04:43:28.655Z,9.60
2019-03-10T04:44:03.250Z,9.60
2019-03-10T04:44:37.744Z,9.60
2019-03-10T04:45:12.265Z,9.50
2019-03-10T04:45:46.842Z,9.50
2019-03-10T04:46:21.337Z,9.50
2019-03-10T04:46:55.864Z,9.50
2019-03-10T04:47:30.389Z,9.50
2019-03-10T04:48:04.882Z,9.50
2019-03-10T04:48:39.456Z,9.40
2019-03-10T04:49:14.035Z,9.40
2019-03-10T04:49:48.576Z,9.30
2019-03-10T04:50:23.053Z,9.30
2019-03-10T04:50:57.557Z,9.30
2019-03-10T04:51:32.450Z,9.20
2019-03-10T04:52:07.027Z,9.20
2019-03-10T04:52:41.617Z,9.10
2019-03-10T04:53:16.241Z,9.10
2019-03-10T04:53:50.822Z,9.10
2019-03-10T04:54:27.022Z,9.10
2019-03-10T04:55:05.925Z,9.10
2019-03-10T04:55:42.129Z,9.10
2019-03-10T04:56:21.387Z,9.10
2019-03-10T04:56:58.988Z,9.10
2019-03-10T04:57:33.793Z,9.00
2019-03-10T04:58:09.989Z,9.00
2019-03-10T04:58:48.807Z,9.00
2019-03-10T04:59:23.305Z,9.00
2019-03-10T04:59:57.796Z,8.90
2019-03-10T05:00:33.849Z,8.90
2019-03-10T05:01:08.370Z,8.90
2019-03-10T05:01:42.860Z,8.90
2019-03-10T05:02:17.678Z,8.90
2019-03-10T05:02:52.168Z,8.90
2019-03-10T05:03:26.663Z,8.90
2019-03-10T05:04:01.267Z,8.90
2019-03-10T05:04:35.825Z,8.90
2019-03-10T05:05:10.894Z,8.90
2019-03-10T05:05:45.381Z,8.90
2019-03-10T05:06:19.890Z,8.90
2019-03-10T05:06:54.400Z,8.90
2019-03-10T05:07:28.922Z,8.90
2019-03-10T05:08:08.462Z,8.90
2019-03-10T05:08:42.979Z,8.90
2019-03-10T05:09:17.487Z,8.90
2019-03-10T05:09:51.970Z,8.90
2019-03-10T05:10:26.474Z,8.90
2019-03-10T05:11:00.988Z,8.90
2019-03-10T05:11:35.605Z,8.90
2019-03-10T05:12:10.102Z,8.90
2019-03-10T05:12:44.600Z,9.00
2019-03-10T05:13:19.455Z,9.00
2019-03-10T05:13:53.974Z,9.00
2019-03-10T05:14:28.525Z,9.00
2019-03-10T05:15:03.740Z,9.00
2019-03-10T05:15:38.297Z,9.00
2019-03-10T05:16:13.730Z,9.00
2019-03-10T05:16:48.235Z,9.00
2019-03-10T05:17:22.788Z,9.00
2019-03-10T05:17:57.342Z,9.00
2019-03-10T05:18:31.907Z,9.00
2019-03-10T05:19:06.393Z,9.00
2019-03-10T05:19:40.929Z,9.10
2019-03-10T05:20:15.433Z,9.10
2019-03-10T05:20:49.946Z,9.10
2019-03-10T05:21:24.440Z,9.10
2019-03-10T05:21:58.998Z,9.10
2019-03-10T05:22:33.484Z,9.20
2019-03-10T05:23:26.961Z,9.20
2019-03-10T05:24:03.904Z,9.20
2019-03-10T05:24:38.390Z,9.30
2019-03-10T05:25:15.716Z,9.30
2019-03-10T05:25:50.345Z,9.30
2019-03-10T05:26:24.921Z,9.30
2019-03-10T05:26:59.408Z,9.30
2019-03-10T05:27:33.902Z,9.40
2019-03-10T05:28:08.389Z,9.40
2019-03-10T05:28:44.409Z,9.40
2019-03-10T05:29:18.929Z,9.40
2019-03-10T05:29:53.436Z,9.40
2019-03-10T05:30:27.922Z,9.40
2019-03-10T05:31:02.430Z,9.40
2019-03-10T05:31:36.936Z,9.40
2019-03-10T05:32:11.474Z,9.40
2019-03-10T05:32:46.083Z,9.40
2019-03-10T05:33:20.747Z,9.40
2019-03-10T05:33:55.311Z,9.50
2019-03-10T05:34:29.832Z,9.50
2019-03-10T05:35:05.005Z,9.50
2019-03-10T05:35:39.572Z,9.50
2019-03-10T05:36:14.137Z,9.50
2019-03-10T05:36:48.623Z,9.60
2019-03-10T05:37:23.215Z,9.60
2019-03-10T05:37:57.704Z,9.60
2019-03-10T05:38:32.201Z,9.60
2019-03-10T05:39:07.231Z,9.60
2019-03-10T05:39:41.720Z,9.60
2019-03-10T05:40:16.300Z,9.60
2019-03-10T05:40:50.851Z,9.60
2019-03-10T05:41:25.417Z,9.60
2019-03-10T05:41:59.928Z,9.60
2019-03-10T05:42:34.494Z,9.60
2019-03-10T05:43:08.993Z,9.60
2019-03-10T05:43:43.496Z,9.60
2019-03-10T05:44:18.050Z,9.50
2019-03-10T05:44:52.588Z,9.50
2019-03-10T05:45:27.151Z,9.50
2019-03-10T05:46:02.021Z,9.50
2019-03-10T05:46:36.520Z,9.50
2019-03-10T05:47:11.077Z,9.50
2019-03-10T05:47:45.586Z,9.50
2019-03-10T05:48:22.746Z,9.50
2019-03-10T05:48:57.637Z,9.50
2019-03-10T05:49:32.129Z,9.50
2019-03-10T05:50:06.867Z,9.50
2019-03-10T05:50:41.457Z,9.50
2019-03-10T05:51:15.963Z,9.60
2019-03-10T05:51:50.457Z,9.60
2019-03-10T05:52:24.960Z,9.60
2019-03-10T05:53:00.730Z,9.60
2019-03-10T05:53:35.523Z,9.60
2019-03-10T05:54:10.097Z,9.60
2019-03-10T05:54:44.605Z,9.60
2019-03-10T05:55:19.486Z,9.60
2019-03-10T05:55:54.031Z,9.70
2019-03-10T05:56:28.541Z,9.70
2019-03-10T05:57:03.167Z,9.70
2019-03-10T05:57:37.652Z,9.60
2019-03-10T05:58:12.162Z,9.70
2019-03-10T05:58:47.769Z,9.70
2019-03-10T05:59:22.282Z,9.70
2019-03-10T05:59:56.775Z,9.70
2019-03-10T06:00:41.802Z,9.70
2019-03-10T06:01:07.868Z,9.70
2019-03-10T06:01:42.495Z,9.70
2019-03-10T06:02:17.010Z,9.70
2019-03-10T06:02:51.561Z,9.70
2019-03-10T06:03:26.062Z,9.70
2019-03-10T06:04:00.554Z,9.70
2019-03-10T06:04:35.060Z,9.70
2019-03-10T06:05:09.648Z,9.70
2019-03-10T06:05:44.190Z,9.70
2019-03-10T06:06:18.676Z,9.60
2019-03-10T06:06:53.181Z,9.70
2019-03-10T06:07:27.665Z,9.60
2019-03-10T06:08:03.152Z,9.60
2019-03-10T06:08:37.742Z,9.60
2019-03-10T06:09:12.310Z,9.60
2019-03-10T06:09:46.797Z,9.60
2019-03-10T06:10:21.306Z,9.60
2019-03-10T06:10:55.815Z,9.60
2019-03-10T06:11:30.664Z,9.60
2019-03-10T06:12:05.158Z,9.60
2019-03-10T06:12:39.649Z,9.60
2019-03-10T06:13:14.173Z,9.60
2019-03-10T06:13:48.709Z,9.60
2019-03-10T06:14:23.287Z,9.60
2019-03-10T06:14:57.773Z,9.60
2019-03-10T06:15:32.258Z,9.60
2019-03-10T06:16:06.841Z,9.60
2019-03-10T06:16:41.406Z,9.60
2019-03-10T06:17:15.909Z,9.60
2019-03-10T06:17:50.518Z,9.60
2019-03-10T06:18:25.114Z,9.70
2019-03-10T06:18:59.685Z,9.70
2019-03-10T06:19:34.181Z,9.70
2019-03-10T06:20:10.033Z,9.70
2019-03-10T06:20:44.633Z,9.70
2019-03-10T06:21:19.130Z,9.70
2019-03-10T06:21:53.639Z,9.70
2019-03-10T06:22:28.209Z,9.70
2019-03-10T06:23:02.717Z,9.60
2019-03-10T06:23:37.212Z,9.60
2019-03-10T06:24:11.706Z,9.60
2019-03-10T06:24:46.197Z,9.60
2019-03-10T06:25:20.695Z,9.50
2019-03-10T06:25:55.198Z,9.50
2019-03-10T06:26:29.764Z,9.50
2019-03-10T06:27:04.272Z,9.50
2019-03-10T06:27:38.775Z,9.50
2019-03-10T06:28:13.307Z,9.40
2019-03-10T06:28:47.808Z,9.40
2019-03-10T06:29:22.372Z,9.40
2019-03-10T06:29:56.879Z,9.40
2019-03-10T06:30:31.446Z,9.40
2019-03-10T06:31:06.012Z,9.40
2019-03-10T06:31:40.605Z,9.40
2019-03-10T06:32:15.153Z,9.40
2019-03-10T06:32:49.787Z,9.40
2019-03-10T06:33:24.286Z,9.40
2019-03-10T06:33:58.809Z,9.40
2019-03-10T06:34:33.309Z,9.40
2019-03-10T06:35:07.964Z,9.40
2019-03-10T06:35:42.612Z,9.40
2019-03-10T06:36:17.106Z,9.40
2019-03-10T06:36:52.623Z,9.40
2019-03-10T06:37:27.195Z,9.40
2019-03-10T06:38:01.681Z,9.40
2019-03-10T06:38:36.207Z,9.40
2019-03-10T06:39:10.782Z,9.40
2019-03-10T06:39:45.610Z,9.40
2019-03-10T06:40:20.197Z,9.40
2019-03-10T06:40:54.773Z,9.40
2019-03-10T06:41:29.349Z,9.40
2019-03-10T06:42:03.918Z,9.30
2019-03-10T06:42:38.402Z,9.30
2019-03-10T06:43:12.904Z,9.30
2019-03-10T06:43:47.403Z,9.30
2019-03-10T06:44:21.977Z,9.30
2019-03-10T06:44:56.533Z,9.30
2019-03-10T06:45:31.031Z,9.30
2019-03-10T06:46:05.782Z,9.30
2019-03-10T06:46:40.266Z,9.30
2019-03-10T06:47:14.760Z,9.30
2019-03-10T06:47:49.251Z,9.30
2019-03-10T06:48:23.766Z,9.30
2019-03-10T06:48:58.263Z,9.30
2019-03-10T06:49:32.788Z,9.30
2019-03-10T06:50:12.252Z,9.30
2019-03-10T06:50:46.323Z,9.30
2019-03-10T06:51:20.853Z,9.30
2019-03-10T06:51:55.361Z,9.30
2019-03-10T06:52:29.873Z,9.30
2019-03-10T06:53:04.368Z,9.30
2019-03-10T06:53:38.850Z,9.30
2019-03-10T06:54:13.386Z,9.30
2019-03-10T06:54:47.897Z,9.40
2019-03-10T06:55:22.383Z,9.40
2019-03-10T06:55:56.878Z,9.40
2019-03-10T06:56:31.378Z,9.40
2019-03-10T06:57:05.939Z,9.40
2019-03-10T06:57:40.445Z,9.40
2019-03-10T06:58:15.016Z,9.40
2019-03-10T06:58:49.503Z,9.40
2019-03-10T06:59:24.002Z,9.30
2019-03-10T06:59:58.614Z,9.40
2019-03-10T07:00:33.105Z,9.40
2019-03-10T07:01:07.614Z,9.30
2019-03-10T07:01:42.180Z,9.30
2019-03-10T07:02:16.738Z,9.30
2019-03-10T07:02:51.666Z,9.30
2019-03-10T07:03:26.193Z,9.30
2019-03-10T07:04:00.756Z,9.30
2019-03-10T07:04:35.280Z,9.20
2019-03-10T07:05:11.616Z,9.30
2019-03-10T07:05:46.126Z,9.30
2019-03-10T07:06:20.872Z,9.20
2019-03-10T07:06:55.382Z,9.20
2019-03-10T07:07:29.942Z,9.20
2019-03-10T07:08:04.427Z,9.20
2019-03-10T07:08:39.275Z,9.20
2019-03-10T07:09:14.176Z,9.20
2019-03-10T07:09:48.666Z,9.30
2019-03-10T07:10:23.161Z,9.30
2019-03-10T07:10:57.667Z,9.30
2019-03-10T07:11:32.526Z,9.30
2019-03-10T07:12:07.104Z,9.30
2019-03-10T07:12:41.590Z,9.30
2019-03-10T07:13:16.162Z,9.30
2019-03-10T07:13:51.728Z,9.30
2019-03-10T07:14:26.516Z,9.30
2019-03-10T07:15:01.093Z,9.20
2019-03-10T07:15:35.728Z,9.20
2019-03-10T07:16:10.670Z,9.30
2019-03-10T07:16:45.160Z,9.30
2019-03-10T07:17:19.686Z,9.30
2019-03-10T07:17:54.186Z,9.30
2019-03-10T07:18:28.681Z,9.30
2019-03-10T07:19:03.511Z,9.40
2019-03-10T07:19:38.041Z,9.40
2019-03-10T07:20:15.109Z,9.40
2019-03-10T07:20:49.594Z,9.40
2019-03-10T07:21:24.105Z,9.40
2019-03-10T07:21:58.596Z,9.40
2019-03-10T07:22:33.158Z,9.40
2019-03-10T07:23:09.379Z,9.50
2019-03-10T07:23:43.866Z,9.50
2019-03-10T07:24:18.421Z,9.50
2019-03-10T07:24:52.982Z,9.50
2019-03-10T07:25:27.473Z,9.50
2019-03-10T07:26:07.896Z,9.50
2019-03-10T07:26:42.493Z,9.50
2019-03-10T07:27:17.161Z,9.50
2019-03-10T07:27:53.350Z,9.50
2019-03-10T07:28:29.500Z,9.60
2019-03-10T07:29:05.746Z,9.50
2019-03-10T07:29:41.925Z,9.60
2019-03-10T07:30:36.215Z,9.60
2019-03-10T07:31:30.871Z,9.60
2019-03-10T07:32:12.948Z,9.60
2019-03-10T07:32:55.074Z,9.70
2019-03-10T07:33:31.568Z,9.70
2019-03-10T07:34:13.786Z,9.70
2019-03-10T07:34:49.926Z,9.70
2019-03-10T07:35:47.403Z,9.70
2019-03-10T07:36:26.313Z,9.70
2019-03-10T07:37:18.810Z,9.80
2019-03-10T07:38:04.490Z,9.80
2019-03-10T07:38:40.619Z,9.80
2019-03-10T07:39:25.838Z,9.80
2019-03-10T07:40:01.974Z,9.90
2019-03-10T07:40:38.115Z,9.90
2019-03-10T07:41:20.239Z,9.90
2019-03-10T07:41:56.372Z,9.90
2019-03-10T07:42:34.990Z,9.90
2019-03-10T07:43:14.254Z,9.90
2019-03-10T07:43:52.982Z,9.90
2019-03-10T07:44:35.639Z,9.90
2019-03-10T07:45:12.020Z,9.90
2019-03-10T07:45:48.221Z,9.90
2019-03-10T07:46:24.357Z,9.90
2019-03-10T07:47:00.496Z,9.90
2019-03-10T07:47:45.655Z,9.90
2019-03-10T07:48:30.768Z,9.90
2019-03-10T07:49:09.958Z,9.90
2019-03-10T07:49:49.137Z,9.90
2019-03-10T07:50:37.307Z,10.00
2019-03-10T07:51:25.123Z,9.90
2019-03-10T07:52:20.255Z,9.90
2019-03-10T07:52:59.930Z,9.90
2019-03-10T07:53:38.873Z,9.90
2019-03-10T07:54:15.075Z,10.00
2019-03-10T07:55:03.200Z,10.00
2019-03-10T07:55:57.493Z,10.00
2019-03-10T07:56:36.350Z,10.00
2019-03-10T07:57:12.626Z,10.00
2019-03-10T07:58:04.807Z,10.00
2019-03-10T07:58:56.565Z,10.10
2019-03-10T07:59:32.752Z,10.10
2019-03-10T08:00:14.549Z,10.10
2019-03-10T08:00:59.671Z,10.10
2019-03-10T08:01:47.816Z,10.10
2019-03-10T08:02:23.968Z,10.10
2019-03-10T08:03:00.180Z,10.20
2019-03-10T08:03:51.435Z,10.20
2019-03-10T08:04:27.576Z,10.20
2019-03-10T08:05:16.037Z,10.30
2019-03-10T08:05:58.449Z,10.30
2019-03-10T08:06:40.148Z,10.30
2019-03-10T08:07:21.522Z,10.40
2019-03-10T08:08:16.057Z,10.40
2019-03-10T08:08:55.127Z,10.50
2019-03-10T08:09:37.622Z,10.60
2019-03-10T08:10:25.934Z,10.60
2019-03-10T08:11:18.201Z,10.60
2019-03-10T08:12:09.460Z,10.70
2019-03-10T08:13:01.921Z,10.80
2019-03-10T08:13:54.595Z,10.90
2019-03-10T08:14:36.479Z,10.90
2019-03-10T08:15:19.163Z,11.00
2019-03-10T08:15:55.316Z,11.00
2019-03-10T08:16:34.236Z,11.00
2019-03-10T08:17:10.390Z,11.00
2019-03-10T08:18:02.950Z,11.10
2019-03-10T08:18:39.137Z,11.20