createdAt,value
2022-09-14T00:01:37.317Z,4.30
2022-09-14T00:04:07.959Z,4.15
2022-09-14T00:06:36.505Z,4.95
2022-09-14T00:09:06.960Z,3.72
2022-09-14T00:11:37.426Z,3.90
2022-09-14T00:14:06.435Z,3.70
2022-09-14T00:16:36.749Z,3.95
2022-09-14T00:19:06.902Z,4.70
2022-09-14T00:21:36.283Z,4.90
2022-09-14T00:24:05.237Z,4.75
2022-09-14T00:26:33.533Z,5.50
2022-09-14T00:29:04.869Z,4.75
2022-09-14T00:31:35.182Z,5.18
2022-09-14T00:34:04.465Z,5.00
2022-09-14T00:36:34.173Z,6.30
2022-09-14T00:39:02.189Z,6.13
2022-09-14T00:41:37.968Z,5.70
2022-09-14T00:44:09.164Z,6.07
2022-09-14T00:46:39.023Z,6.13
2022-09-14T00:49:09.773Z,5.25
2022-09-14T00:51:46.954Z,6.37
2022-09-14T00:54:15.163Z,5.70
2022-09-14T00:56:43.323Z,6.18
2022-09-14T00:59:17.076Z,6.45
2022-09-14T01:01:45.821Z,5.65
2022-09-14T01:04:13.877Z,7.13
2022-09-14T01:06:48.914Z,6.00
2022-09-14T01:09:26.749Z,5.80
2022-09-14T01:12:06.648Z,5.50
2022-09-14T01:14:41.809Z,6.25
2022-09-14T01:17:15.467Z,7.30
2022-09-14T01:20:08.931Z,6.32
2022-09-14T01:22:43.948Z,5.35
2022-09-14T01:25:20.004Z,6.72
2022-09-14T01:27:51.919Z,6.53
2022-09-14T01:30:22.774Z,6.80
2022-09-14T01:32:54.894Z,5.70
2022-09-14T01:35:30.815Z,6.50
2022-09-14T01:38:03.928Z,6.60
2022-09-14T01:40:36.375Z,6.27
2022-09-14T01:43:11.380Z,6.80
2022-09-14T01:45:43.073Z,6.50
2022-09-14T01:48:15.117Z,5.43
2022-09-14T01:50:46.892Z,6.60
2022-09-14T01:53:18.658Z,6.50
2022-09-14T01:55:51.750Z,7.00
2022-09-14T01:58:25.787Z,5.70
2022-09-14T02:00:56.625Z,5.57
2022-09-14T02:03:30.084Z,6.10
2022-09-14T02:06:06.334Z,6.28
2022-09-14T02:08:35.348Z,5.57
2022-09-14T02:11:03.701Z,6.15
2022-09-14T02:13:33.427Z,5.97
2022-09-14T02:16:01.855Z,6.07
2022-09-14T02:18:30.186Z,5.20
2022-09-14T02:21:02.590Z,6.00
2022-09-14T02:23:31.236Z,6.10
2022-09-14T02:25:59.447Z,5.63
2022-09-14T02:28:27.542Z,5.30
2022-09-14T02:31:08.314Z,5.37
2022-09-14T02:33:41.823Z,4.93
2022-09-14T02:36:17.605Z,5.57
2022-09-14T02:38:51.848Z,5.32
2022-09-14T02:41:27.481Z,4.90
2022-09-14T02:44:03.433Z,4.75
2022-09-14T02:46:41.439Z,4.40
2022-09-14T02:49:17.145Z,4.28
2022-09-14T02:51:51.296Z,5.10
2022-09-14T02:54:23.686Z,5.33
2022-09-14T02:56:51.729Z,4.60
2022-09-14T02:59:19.755Z,4.50
2022-09-14T03:01:49.158Z,4.95
2022-09-14T03:04:17.297Z,4.67
2022-09-14T03:06:45.370Z,4.07
2022-09-14T03:09:13.350Z,4.67
2022-09-14T03:11:41.450Z,4.30
2022-09-14T03:14:11.034Z,4.57
2022-09-14T03:16:39.733Z,4.47
2022-09-14T03:19:10.708Z,4.75
2022-09-14T03:21:40.370Z,4.33
2022-09-14T03:24:08.615Z,3.90
2022-09-14T03:26:38.531Z,4.83
2022-09-14T03:29:07.452Z,4.22
2022-09-14T03:31:35.835Z,4.35
2022-09-14T03:34:04.464Z,4.60
2022-09-14T03:36:33.809Z,4.32
2022-09-14T03:39:02.722Z,5.03
2022-09-14T03:41:31.169Z,3.67
2022-09-14T03:43:59.170Z,4.00
2022-09-14T03:46:27.499Z,3.40
2022-09-14T03:48:56.279Z,3.22
2022-09-14T03:51:24.607Z,3.65
2022-09-14T03:53:54.442Z,4.03
2022-09-14T03:56:24.150Z,3.85
2022-09-14T03:58:52.287Z,3.40
2022-09-14T04:01:22.207Z,3.28
2022-09-14T04:03:50.455Z,3.47
2022-09-14T04:06:19.692Z,3.10
2022-09-14T04:08:48.634Z,3.25
2022-09-14T04:11:19.983Z,3.20
2022-09-14T04:13:49.166Z,3.50
2022-09-14T04:16:20.499Z,3.03
2022-09-14T04:18:48.735Z,3.57
2022-09-14T04:21:18.508Z,2.85
2022-09-14T04:24:10.561Z,3.78
2022-09-14T04:26:36.343Z,3.17
2022-09-14T04:29:05.380Z,3.45
2022-09-14T04:31:34.318Z,3.85
2022-09-14T04:34:02.457Z,3.97
2022-09-14T04:36:31.308Z,2.60
2022-09-14T04:39:01.617Z,3.90
2022-09-14T04:41:30.912Z,4.30
2022-09-14T04:44:01.099Z,3.77
2022-09-14T04:46:31.195Z,2.97
2022-09-14T04:48:59.600Z,3.28
2022-09-14T04:51:29.381Z,3.58
2022-09-14T04:53:59.206Z,3.40
2022-09-14T04:56:28.598Z,3.63
2022-09-14T04:58:58.944Z,3.80
2022-09-14T05:01:30.902Z,3.60
2022-09-14T05:03:59.683Z,4.43
2022-09-14T05:06:30.877Z,4.20
2022-09-14T05:09:00.464Z,3.87
2022-09-14T05:11:31.051Z,3.90
2022-09-14T05:14:00.180Z,4.07
2022-09-14T05:16:31.412Z,4.00
2022-09-14T05:19:01.872Z,4.00
2022-09-14T05:21:31.138Z,4.73
2022-09-14T05:24:01.230Z,4.30
2022-09-14T05:26:30.881Z,4.82
2022-09-14T05:29:00.380Z,4.35
2022-09-14T05:31:31.053Z,4.90
2022-09-14T05:34:00.235Z,4.68
2022-09-14T05:36:28.298Z,4.88
2022-09-14T05:38:57.605Z,4.95
2022-09-14T05:41:25.601Z,5.00
2022-09-14T05:43:54.663Z,3.92
2022-09-14T05:46:22.977Z,4.60
2022-09-14T05:48:52.446Z,3.72
2022-09-14T05:51:23.472Z,3.70
2022-09-14T05:53:52.879Z,4.43
2022-09-14T05:56:22.035Z,5.07
2022-09-14T05:58:50.656Z,4.00
2022-09-14T06:01:20.806Z,4.50
2022-09-14T06:03:49.939Z,4.80
2022-09-14T06:06:21.061Z,4.40
2022-09-14T06:08:52.404Z,4.47
2022-09-14T06:11:23.862Z,3.92
2022-09-14T06:13:52.144Z,4.80
2022-09-14T06:16:21.673Z,4.80
2022-09-14T06:18:50.619Z,3.83
2022-09-14T06:21:22.186Z,4.82
2022-09-14T06:23:51.956Z,4.73
2022-09-14T06:26:20.743Z,4.40
2022-09-14T06:28:49.943Z,5.03
2022-09-14T06:31:22.322Z,4.43
2022-09-14T06:33:51.699Z,4.77
2022-09-14T06:36:22.669Z,5.45
2022-09-14T06:38:51.176Z,5.00
2022-09-14T06:41:22.208Z,4.70
2022-09-14T06:43:52.150Z,4.95
2022-09-14T06:46:22.029Z,5.50
2022-09-14T06:48:52.588Z,4.63
2022-09-14T06:51:24.912Z,4.73
2022-09-14T06:53:54.328Z,4.38
2022-09-14T06:56:22.785Z,4.77
2022-09-14T06:58:52.158Z,5.13
2022-09-14T07:01:22.114Z,4.70
2022-09-14T07:03:52.248Z,4.30
2022-09-14T07:06:23.311Z,5.00
2022-09-14T07:08:52.763Z,4.60
2022-09-14T07:11:22.682Z,5.30
2022-09-14T07:13:50.958Z,4.20
2022-09-14T07:16:19.196Z,4.00
2022-09-14T07:18:47.382Z,3.85
2022-09-14T07:21:17.526Z,3.80
2022-09-14T07:23:48.338Z,3.80
2022-09-14T07:26:18.740Z,3.90
2022-09-14T07:28:50.018Z,5.00
2022-09-14T07:31:21.095Z,4.28
2022-09-14T07:33:49.986Z,4.53
2022-09-14T07:36:18.235Z,5.00
2022-09-14T07:39:01.314Z,4.87
2022-09-14T07:41:31.087Z,5.28
2022-09-14T07:44:00.996Z,4.68
2022-09-14T07:46:30.091Z,5.18
2022-09-14T07:49:00.240Z,5.07
2022-09-14T07:51:29.539Z,4.53
2022-09-14T07:54:00.784Z,5.03
2022-09-14T07:56:29.457Z,4.25
2022-09-14T07:59:11.851Z,4.23
2022-09-14T08:01:49.149Z,3.75
2022-09-14T08:04:17.232Z,3.80
2022-09-14T08:06:45.241Z,4.07
2022-09-14T08:09:15.310Z,4.95
2022-09-14T08:11:43.312Z,4.05
2022-09-14T08:14:12.870Z,3.97
2022-09-14T08:16:41.589Z,4.70
2022-09-14T08:19:13.784Z,4.38
2022-09-14T08:21:46.586Z,4.40
2022-09-14T08:24:18.414Z,4.30
2022-09-14T08:26:47.002Z,4.70
2022-09-14T08:29:15.730Z,5.35
2022-09-14T08:31:45.491Z,4.45
2022-09-14T08:34:14.690Z,4.88
2022-09-14T08:36:43.590Z,4.72
2022-09-14T08:39:13.963Z,4.80
2022-09-14T08:41:51.214Z,5.47
2022-09-14T08:44:24.384Z,5.00
2022-09-14T08:46:57.439Z,4.70
2022-09-14T08:49:43.962Z,4.28
2022-09-14T08:52:19.853Z,3.70
2022-09-14T08:54:53.275Z,3.85
2022-09-14T08:57:28.856Z,3.15
2022-09-14T09:00:07.822Z,3.77
2022-09-14T09:02:55.981Z,3.25
2022-09-14T09:05:33.858Z,2.92
2022-09-14T09:08:07.802Z,3.33
2022-09-14T09:10:39.662Z,4.20
2022-09-14T09:13:14.238Z,3.30
2022-09-14T09:15:47.481Z,3.53
2022-09-14T09:18:22.980Z,3.22
2022-09-14T09:20:53.751Z,3.10
2022-09-14T09:23:23.555Z,4.10
2022-09-14T09:25:58.682Z,3.35
2022-09-14T09:28:30.188Z,4.22
2022-09-14T09:31:01.666Z,4.85
2022-09-14T09:33:50.558Z,5.45
2022-09-14T09:36:22.509Z,4.85
2022-09-14T09:38:50.642Z,5.78
2022-09-14T09:41:22.473Z,5.30
2022-09-14T09:44:03.676Z,6.05
2022-09-14T09:46:34.077Z,5.28
2022-09-14T09:49:04.924Z,5.77
2022-09-14T09:51:35.255Z,5.88
2022-09-14T09:54:08.580Z,6.43
2022-09-14T09:56:39.582Z,6.05
2022-09-14T09:59:27.853Z,6.45
2022-09-14T10:01:56.770Z,6.05
2022-09-14T10:04:28.757Z,5.32
2022-09-14T10:06:57.803Z,6.75
2022-09-14T10:09:29.268Z,5.27
2022-09-14T10:11:59.793Z,5.80
2022-09-14T10:14:32.242Z,5.15
2022-09-14T10:17:08.373Z,4.35
2022-09-14T10:19:36.471Z,5.60
2022-09-14T10:22:18.639Z,4.88
2022-09-14T10:24:59.493Z,5.05
2022-09-14T10:27:40.617Z,4.78
2022-09-14T10:30:15.677Z,5.07
2022-09-14T10:32:47.088Z,4.95
2022-09-14T10:35:17.131Z,5.47
2022-09-14T10:37:58.079Z,4.90
2022-09-14T10:40:33.899Z,5.43
2022-09-14T10:43:12.054Z,5.65
2022-09-14T10:45:46.212Z,5.57
2022-09-14T10:48:26.607Z,5.75
2022-09-14T10:51:01.094Z,6.00
2022-09-14T10:53:46.174Z,6.07
2022-09-14T10:56:20.072Z,5.78
2022-09-14T10:59:09.249Z,5.68
2022-09-14T11:01:56.204Z,6.38
2022-09-14T11:04:40.965Z,6.60
2022-09-14T11:07:14.342Z,5.90
2022-09-14T11:09:54.933Z,5.50
2022-09-14T11:12:30.723Z,6.28
2022-09-14T11:15:09.267Z,5.57
2022-09-14T11:18:00.573Z,7.03
2022-09-14T11:20:41.955Z,6.60
2022-09-14T11:23:24.321Z,6.25
2022-09-14T11:25:57.205Z,5.80
2022-09-14T11:28:29.344Z,5.85
2022-09-14T11:31:03.855Z,6.70
2022-09-14T11:33:39.127Z,5.90
2022-09-14T11:36:16.745Z,5.72
2022-09-14T11:38:49.691Z,5.88
2022-09-14T11:41:25.887Z,6.38
2022-09-14T11:43:58.376Z,6.47
2022-09-14T11:46:32.458Z,6.07
2022-09-14T11:49:12.916Z,5.65
2022-09-14T11:51:47.351Z,5.47
2022-09-14T11:54:18.099Z,4.53
2022-09-14T11:56:49.635Z,5.15
2022-09-14T11:59:50.262Z,5.30
2022-09-14T12:02:49.133Z,4.55
2022-09-14T12:05:44.749Z,5.13
2022-09-14T12:08:38.640Z,4.82
2022-09-14T12:11:25.630Z,5.85
2022-09-14T12:14:26.459Z,6.35
2022-09-14T12:17:38.477Z,5.55
2022-09-14T12:20:44.749Z,5.60
2022-09-14T12:23:21.706Z,4.82
2022-09-14T12:26:13.203Z,4.80
2022-09-14T12:28:48.288Z,6.07
2022-09-14T12:31:36.728Z,5.50
2022-09-14T12:34:27.545Z,5.07
2022-09-14T12:37:32.212Z,5.15
2022-09-14T12:40:36.197Z,4.75
2022-09-14T12:43:50.071Z,4.75
2022-09-14T12:46:39.754Z,4.75
2022-09-14T12:49:29.219Z,4.22
2022-09-14T12:52:00.255Z,4.88
2022-09-14T12:54:39.209Z,4.22
2022-09-14T12:57:20.238Z,5.03
2022-09-14T12:59:58.744Z,5.07
2022-09-14T13:03:08.070Z,5.50
2022-09-14T13:05:36.226Z,5.28
2022-09-14T13:08:10.411Z,5.28
2022-09-14T13:10:46.742Z,4.80
2022-09-14T13:13:18.348Z,4.50
2022-09-14T13:15:53.344Z,4.47
2022-09-14T13:18:35.693Z,4.18
2022-09-14T13:21:05.854Z,5.53
2022-09-14T13:23:39.460Z,5.93
2022-09-14T13:26:15.956Z,4.97
2022-09-14T13:28:46.923Z,5.03
2022-09-14T13:31:19.009Z,5.90
2022-09-14T13:33:49.816Z,5.93
2022-09-14T13:36:21.205Z,5.75
2022-09-14T13:38:49.993Z,7.28
2022-09-14T13:41:23.186Z,6.22
2022-09-14T13:43:54.162Z,5.53
2022-09-14T13:46:23.766Z,6.28
2022-09-14T13:48:53.507Z,6.03
2022-09-14T13:51:24.835Z,5.80
2022-09-14T13:53:54.661Z,5.10
2022-09-14T13:56:28.106Z,5.45
2022-09-14T13:59:23.365Z,5.63
2022-09-14T14:01:57.998Z,3.90
2022-09-14T14:04:35.257Z,3.50
2022-09-14T14:07:08.388Z,2.78
2022-09-14T14:09:43.448Z,2.30
2022-09-14T14:12:21.751Z,3.00
2022-09-14T14:14:55.314Z,1.77
2022-09-14T14:17:37.936Z,1.83
2022-09-14T14:20:32.832Z,2.17
2022-09-14T14:23:03.987Z,1.30
2022-09-14T14:25:34.160Z,1.67
2022-09-14T14:28:05.883Z,1.38
2022-09-14T14:30:38.368Z,1.30
2022-09-14T14:33:08.450Z,1.95
2022-09-14T14:35:36.398Z,1.50
2022-09-14T14:38:04.698Z,1.25
2022-09-14T14:40:34.831Z,1.77
2022-09-14T14:43:05.495Z,1.55
2022-09-14T14:45:36.561Z,1.67
2022-09-14T14:48:05.609Z,1.38
2022-09-14T14:50:35.985Z,1.80
2022-09-14T14:53:05.319Z,1.70
2022-09-14T14:55:35.800Z,1.80
2022-09-14T14:58:12.231Z,1.60
2022-09-14T15:00:40.372Z,2.10
2022-09-14T15:03:08.441Z,1.45
2022-09-14T15:05:40.338Z,2.05
2022-09-14T15:08:08.361Z,1.80
2022-09-14T15:10:36.351Z,1.90
2022-09-14T15:13:06.368Z,1.70
2022-09-14T15:15:34.730Z,1.98
2022-09-14T15:18:03.215Z,2.10
2022-09-14T15:20:31.235Z,1.70
2022-09-14T15:22:59.238Z,2.00
2022-09-14T15:25:27.276Z,2.20
2022-09-14T15:27:55.261Z,2.22
2022-09-14T15:30:24.664Z,2.40
2022-09-14T15:32:52.664Z,2.67
2022-09-14T15:35:20.810Z,3.20
2022-09-14T15:37:49.479Z,4.40
2022-09-14T15:40:17.807Z,3.70
2022-09-14T15:42:45.873Z,4.03
2022-09-14T15:45:14.484Z,5.15
2022-09-14T15:47:44.313Z,4.65
2022-09-14T15:50:12.896Z,4.80
2022-09-14T15:52:41.692Z,4.10
2022-09-14T15:55:12.095Z,4.95
2022-09-14T15:57:40.515Z,5.47
2022-09-14T16:00:11.999Z,4.35
2022-09-14T16:02:45.487Z,3.70
2022-09-14T16:05:16.024Z,3.25
2022-09-14T16:07:44.098Z,3.53
2022-09-14T16:10:12.091Z,4.30
2022-09-14T16:12:40.120Z,3.70
2022-09-14T16:15:09.558Z,3.85
2022-09-14T16:17:37.553Z,4.10
2022-09-14T16:20:08.763Z,4.22
2022-09-14T16:22:36.808Z,3.88
2022-09-14T16:25:05.379Z,4.00
2022-09-14T16:27:33.632Z,4.95
2022-09-14T16:30:01.633Z,4.20
2022-09-14T16:32:30.197Z,4.50
2022-09-14T16:34:58.258Z,4.63
2022-09-14T16:37:27.786Z,4.90
2022-09-14T16:39:55.895Z,4.60
2022-09-14T16:42:24.056Z,5.45
2022-09-14T16:44:52.178Z,5.22
2022-09-14T16:47:20.331Z,5.15
2022-09-14T16:49:48.325Z,4.82
2022-09-14T16:52:16.378Z,5.25
2022-09-14T16:54:45.722Z,5.25
2022-09-14T16:57:13.723Z,5.10
2022-09-14T16:59:41.827Z,4.20
2022-09-14T17:02:11.439Z,4.15
2022-09-14T17:04:39.523Z,4.20
2022-09-14T17:07:07.736Z,4.57
2022-09-14T17:09:35.788Z,5.68
2022-09-14T17:12:05.599Z,5.15
2022-09-14T17:14:34.698Z,5.30
2022-09-14T17:17:02.792Z,5.20
2022-09-14T17:19:30.908Z,4.05
2022-09-14T17:21:58.946Z,2.33
2022-09-14T17:24:27.040Z,1.70
2022-09-14T17:26:55.132Z,1.60
2022-09-14T17:29:25.406Z,1.30
2022-09-14T17:31:55.407Z,1.10
2022-09-14T17:34:23.647Z,1.20
2022-09-14T17:36:51.655Z,0.95
2022-09-14T17:39:19.698Z,1.70
2022-09-14T17:41:47.686Z,1.77
2022-09-14T17:44:16.112Z,1.35
2022-09-14T17:46:52.185Z,1.10
2022-09-14T17:49:21.562Z,1.15
2022-09-14T17:51:50.090Z,1.30
2022-09-14T17:54:18.626Z,0.82
2022-09-14T17:56:46.690Z,1.00
2022-09-14T17:59:17.644Z,0.90
2022-09-14T18:01:47.013Z,1.10
2022-09-14T18:04:16.133Z,0.90
2022-09-14T18:06:46.149Z,1.23
2022-09-14T18:09:17.006Z,1.20
2022-09-14T18:11:46.165Z,1.00
2022-09-14T18:14:15.067Z,1.38
2022-09-14T18:16:44.678Z,1.00
2022-09-14T18:19:16.329Z,1.30
2022-09-14T18:21:45.923Z,1.00
2022-09-14T18:24:15.972Z,1.20
2022-09-14T18:26:46.154Z,1.60
2022-09-14T18:29:16.204Z,1.30
2022-09-14T18:31:44.871Z,1.10
2022-09-14T18:34:14.581Z,1.30
2022-09-14T18:36:42.643Z,1.42
2022-09-14T18:39:10.881Z,0.90
2022-09-14T18:41:39.172Z,1.20
2022-09-14T18:44:07.226Z,1.10
2022-09-14T18:46:35.271Z,1.15
2022-09-14T18:49:03.835Z,1.10
2022-09-14T18:51:33.739Z,1.20
2022-09-14T18:54:04.179Z,1.10
2022-09-14T18:56:33.798Z,1.23
2022-09-14T18:59:02.867Z,1.10
2022-09-14T19:01:31.262Z,1.88
2022-09-14T19:03:59.374Z,3.50
2022-09-14T19:06:27.424Z,3.40
2022-09-14T19:08:56.867Z,2.20
2022-09-14T19:11:27.667Z,2.20
2022-09-14T19:14:01.472Z,2.05
2022-09-14T19:16:30.652Z,2.00
2022-09-14T19:18:59.388Z,1.73
2022-09-14T19:21:29.714Z,2.00
2022-09-14T19:24:01.130Z,2.38
2022-09-14T19:26:31.376Z,2.20
2022-09-14T19:29:01.632Z,2.25
2022-09-14T19:31:30.820Z,2.47
2022-09-14T19:33:59.287Z,2.50
2022-09-14T19:36:28.315Z,2.30
2022-09-14T19:38:57.806Z,2.05
2022-09-14T19:41:27.326Z,2.17
2022-09-14T19:43:55.337Z,2.22
2022-09-14T19:46:24.294Z,1.60
2022-09-14T19:48:52.725Z,2.15
2022-09-14T19:51:22.647Z,2.10
2022-09-14T19:53:52.016Z,1.88
2022-09-14T19:56:22.802Z,2.50
2022-09-14T19:58:53.545Z,1.90
2022-09-14T20:01:23.324Z,2.55
2022-09-14T20:03:51.497Z,1.58
2022-09-14T20:06:23.479Z,1.90
2022-09-14T20:08:54.408Z,4.35
2022-09-14T20:11:24.625Z,2.67
2022-09-14T20:13:56.647Z,1.65
2022-09-14T20:16:27.833Z,1.55
2022-09-14T20:18:57.154Z,1.70
2022-09-14T20:21:27.311Z,1.55
2022-09-14T20:24:15.148Z,1.42
2022-09-14T20:26:44.340Z,1.63
2022-09-14T20:29:14.141Z,1.42
2022-09-14T20:31:42.389Z,2.17
2022-09-14T20:34:10.699Z,1.85
2022-09-14T20:36:38.718Z,1.60
2022-09-14T20:39:06.925Z,6.30
2022-09-14T20:41:36.275Z,1.45
2022-09-14T20:44:05.097Z,1.50
2022-09-14T20:46:36.386Z,1.50
2022-09-14T20:49:07.708Z,1.70
2022-09-14T20:51:36.716Z,2.25
2022-09-14T20:54:05.497Z,1.80
2022-09-14T20:56:35.251Z,1.88
2022-09-14T20:59:04.803Z,2.40
2022-09-14T21:01:36.302Z,1.80
2022-09-14T21:04:06.910Z,1.33
2022-09-14T21:06:37.199Z,1.23
2022-09-14T21:09:05.686Z,0.80
2022-09-14T21:11:34.183Z,1.02
2022-09-14T21:14:02.546Z,0.80
2022-09-14T21:16:32.930Z,0.73
2022-09-14T21:19:04.164Z,0.63
2022-09-14T21:21:32.546Z,0.60
2022-09-14T21:24:01.024Z,0.82
2022-09-14T21:26:34.050Z,0.60
2022-09-14T21:29:04.844Z,0.80
2022-09-14T21:31:33.571Z,0.80
2022-09-14T21:34:04.859Z,0.63
2022-09-14T21:36:35.172Z,0.60
2022-09-14T21:39:06.435Z,0.60
2022-09-14T21:41:35.821Z,0.63
2022-09-14T21:44:04.039Z,0.80
2022-09-14T21:46:32.529Z,0.50
2022-09-14T21:49:02.162Z,0.70
2022-09-14T21:51:32.549Z,0.80
2022-09-14T21:54:02.350Z,0.50
2022-09-14T21:56:32.640Z,0.50
2022-09-14T21:59:02.561Z,0.50
2022-09-14T22:01:31.474Z,0.50
2022-09-14T22:03:59.842Z,0.60
2022-09-14T22:06:32.641Z,0.50
2022-09-14T22:09:01.277Z,0.60
2022-09-14T22:11:31.265Z,0.50
2022-09-14T22:14:00.645Z,0.40
2022-09-14T22:16:30.384Z,0.52
2022-09-14T22:19:00.948Z,0.50
2022-09-14T22:21:30.620Z,0.50
2022-09-14T22:24:00.107Z,0.60
2022-09-14T22:26:29.562Z,0.60
2022-09-14T22:28:59.517Z,0.55
2022-09-14T22:31:28.775Z,0.50
2022-09-14T22:33:58.214Z,0.60
2022-09-14T22:36:27.329Z,0.50
2022-09-14T22:38:58.617Z,0.70
2022-09-14T22:41:27.996Z,0.50
2022-09-14T22:43:56.613Z,1.13
2022-09-14T22:46:25.633Z,0.60
2022-09-14T22:48:54.070Z,0.60
2022-09-14T22:51:24.669Z,0.50
2022-09-14T22:53:53.677Z,0.50
2022-09-14T22:56:25.839Z,0.50
2022-09-14T22:58:54.512Z,0.50
2022-09-14T23:01:25.171Z,0.50
2022-09-14T23:03:57.086Z,0.50
2022-09-14T23:06:29.507Z,0.50
2022-09-14T23:08:58.394Z,0.57
2022-09-14T23:11:27.934Z,0.57
2022-09-14T23:13:56.366Z,0.50
2022-09-14T23:16:26.572Z,0.60
2022-09-14T23:18:55.993Z,0.60
2022-09-14T23:21:24.557Z,0.90
2022-09-14T23:23:53.845Z,0.57
2022-09-14T23:26:22.896Z,0.50
2022-09-14T23:28:57.032Z,1.92
2022-09-14T23:31:25.953Z,0.60
2022-09-14T23:33:56.651Z,0.68
2022-09-14T23:36:25.344Z,0.75
2022-09-14T23:38:53.610Z,0.80
2022-09-14T23:41:23.551Z,1.27
2022-09-14T23:43:52.074Z,1.17
2022-09-14T23:46:22.286Z,1.20
2022-09-14T23:48:50.490Z,1.33
2022-09-14T23:51:18.917Z,1.13
2022-09-14T23:53:47.232Z,1.67
2022-09-14T23:56:15.799Z,2.15
2022-09-14T23:58:43.905Z,1.45
