createdAt,value
2022-10-14T12:46:23.031Z,20.36
2022-10-14T12:48:50.684Z,20.38
2022-10-14T12:51:27.348Z,20.42
2022-10-14T12:54:17.090Z,20.52
2022-10-14T12:56:44.755Z,21.90
2022-10-14T13:04:37.741Z,21.30
2022-10-14T13:06:29.361Z,21.02
2022-10-14T13:08:21.209Z,21.03
2022-10-14T13:10:19.395Z,21.60
2022-10-14T13:15:53.331Z,21.62
2022-10-14T13:17:28.850Z,21.55
2022-10-14T13:19:04.561Z,21.90
2022-10-14T13:29:05.430Z,21.43
2022-10-14T13:30:43.462Z,21.26
2022-10-14T13:32:25.951Z,21.34
2022-10-14T13:40:30.335Z,14.33
2022-10-14T13:43:01.581Z,14.30
2022-10-14T13:44:34.419Z,14.33
2022-10-14T13:46:07.165Z,14.31
2022-10-14T13:47:40.788Z,14.37
2022-10-14T13:50:49.874Z,14.21
2022-10-14T13:52:26.771Z,14.25
2022-10-14T13:53:59.987Z,14.13
2022-10-14T13:55:32.030Z,14.15
2022-10-14T13:58:57.683Z,14.06
2022-10-14T14:00:45.591Z,14.09
2022-10-14T14:02:19.252Z,14.12
2022-10-14T14:03:51.888Z,14.15
2022-10-14T14:05:23.751Z,14.04
2022-10-14T14:07:23.245Z,13.99
2022-10-14T14:08:51.208Z,13.96
2022-10-14T14:10:24.238Z,14.01
2022-10-14T14:11:57.412Z,13.99
2022-10-14T14:13:49.867Z,14.14
2022-10-14T14:15:26.438Z,14.07
2022-10-14T14:16:59.155Z,14.15
2022-10-14T14:18:43.447Z,13.99
2022-10-14T14:20:28.718Z,13.99
2022-10-14T14:22:06.292Z,13.98
2022-10-14T14:23:48.186Z,14.02
2022-10-14T14:25:34.846Z,14.06
2022-10-14T14:27:10.925Z,14.02
2022-10-14T14:28:42.724Z,14.04
2022-10-14T14:30:21.188Z,14.00
2022-10-14T14:32:09.499Z,13.98
2022-10-14T14:33:42.929Z,14.04
2022-10-14T14:35:16.989Z,14.02
2022-10-14T14:36:55.469Z,14.01
2022-10-14T14:38:36.200Z,14.01
2022-10-14T14:40:14.746Z,13.98
2022-10-14T14:41:50.164Z,14.02
2022-10-14T14:43:25.391Z,14.12
2022-10-14T14:44:59.771Z,14.00
2022-10-14T14:46:34.023Z,13.99
2022-10-14T14:48:07.143Z,13.97
2022-10-14T14:49:38.942Z,14.00
2022-10-14T14:51:11.792Z,14.01
2022-10-14T14:52:43.675Z,14.05
2022-10-14T14:54:17.011Z,14.03
2022-10-14T14:56:02.044Z,14.05
2022-10-14T14:57:33.781Z,14.08
2022-10-14T14:59:07.654Z,14.01
2022-10-14T15:00:46.252Z,14.00
2022-10-14T15:02:19.316Z,14.02
2022-10-14T15:04:13.587Z,13.97
2022-10-14T15:05:50.840Z,14.00
2022-10-14T15:07:24.679Z,13.95
2022-10-14T15:08:57.375Z,14.02
2022-10-14T15:10:32.149Z,14.08
2022-10-14T15:12:06.069Z,14.08
2022-10-14T15:13:55.393Z,14.11
2022-10-14T15:15:30.235Z,14.08
2022-10-14T15:17:29.065Z,14.01
2022-10-14T15:19:28.623Z,13.98
2022-10-14T15:21:15.293Z,13.90
2022-10-14T15:22:49.565Z,13.90
2022-10-14T15:24:23.215Z,13.94
2022-10-14T15:25:57.331Z,13.86
2022-10-14T15:28:01.087Z,13.90
2022-10-14T15:29:33.001Z,13.90
2022-10-14T15:31:05.799Z,13.93
2022-10-14T15:32:37.847Z,13.89
2022-10-14T15:34:21.044Z,13.89
2022-10-14T15:35:57.019Z,13.92
2022-10-14T15:37:28.823Z,13.97
2022-10-14T15:39:01.479Z,13.93
2022-10-14T15:40:35.328Z,14.02
2022-10-14T15:42:11.917Z,13.99
2022-10-14T15:43:46.418Z,13.91
2022-10-14T15:45:18.875Z,13.92
2022-10-14T15:47:13.430Z,13.91
2022-10-14T15:48:51.841Z,13.97
2022-10-14T15:50:27.079Z,13.95
2022-10-14T15:52:04.373Z,13.94
2022-10-14T15:53:36.506Z,13.93
2022-10-14T15:55:19.666Z,13.88
2022-10-14T15:56:51.829Z,13.89
2022-10-14T15:58:26.523Z,13.84
2022-10-14T15:59:58.297Z,13.88
2022-10-14T16:01:30.451Z,13.91
2022-10-14T16:03:03.822Z,13.91
2022-10-14T16:04:39.276Z,13.93
2022-10-14T16:06:19.468Z,13.86
2022-10-14T16:07:54.113Z,13.85
2022-10-14T16:09:27.792Z,13.91
2022-10-14T16:11:00.106Z,13.86
2022-10-14T16:12:31.905Z,13.79
2022-10-14T16:14:03.636Z,13.85
2022-10-14T16:15:45.127Z,13.83
2022-10-14T16:17:18.945Z,13.84
2022-10-14T16:18:50.839Z,13.83
2022-10-14T16:20:22.620Z,13.86
2022-10-14T16:21:55.740Z,13.82
2022-10-14T16:23:33.315Z,13.87
2022-10-14T16:25:07.271Z,13.90
2022-10-14T16:26:40.096Z,13.94
2022-10-14T16:28:11.909Z,13.88
2022-10-14T16:29:43.603Z,13.86
2022-10-14T16:31:15.618Z,13.91
2022-10-14T16:32:47.354Z,13.86
2022-10-14T16:34:19.804Z,13.82
2022-10-14T16:35:53.544Z,13.89
2022-10-14T16:37:26.777Z,13.95
2022-10-14T16:39:00.462Z,13.96
2022-10-14T16:40:36.591Z,14.01
2022-10-14T16:42:09.291Z,13.95
2022-10-14T16:43:41.140Z,13.99
2022-10-14T16:45:13.092Z,14.03
2022-10-14T16:47:03.616Z,14.05
2022-10-14T16:48:41.476Z,14.04
2022-10-14T16:50:18.915Z,14.06
2022-10-14T16:51:50.618Z,14.01
2022-10-14T16:53:41.955Z,14.01
2022-10-14T16:55:13.685Z,14.04
2022-10-14T16:56:54.272Z,14.04
2022-10-14T16:58:37.342Z,13.96
2022-10-14T17:00:13.274Z,13.97
2022-10-14T17:01:57.562Z,14.01
2022-10-14T17:03:30.532Z,13.98
2022-10-14T17:05:02.260Z,14.02
2022-10-14T17:06:34.091Z,14.01
2022-10-14T17:08:05.976Z,14.01
2022-10-14T17:09:39.769Z,13.99
2022-10-14T17:11:11.551Z,13.97
2022-10-14T17:12:43.257Z,13.99
2022-10-14T17:14:17.363Z,14.01
2022-10-14T17:15:49.160Z,13.98
2022-10-14T17:17:23.733Z,13.99
2022-10-14T17:18:55.596Z,14.00
2022-10-14T17:20:27.473Z,14.02
2022-10-14T17:22:02.174Z,13.93
2022-10-14T17:23:36.838Z,13.94
2022-10-14T17:25:10.525Z,13.96
2022-10-14T17:26:42.304Z,13.97
2022-10-14T17:28:14.037Z,13.95
2022-10-14T17:29:45.739Z,13.98
2022-10-14T17:31:20.917Z,13.99
2022-10-14T17:32:52.645Z,14.03
2022-10-14T17:34:24.437Z,13.95
2022-10-14T17:35:57.187Z,13.91
2022-10-14T17:37:30.789Z,13.91
2022-10-14T17:39:04.829Z,13.91
2022-10-14T17:40:38.070Z,13.94
2022-10-14T17:42:11.790Z,13.96
2022-10-14T17:43:43.540Z,13.96
2022-10-14T17:45:15.842Z,13.96
2022-10-14T17:46:47.573Z,14.02
2022-10-14T17:48:21.464Z,14.04
2022-10-14T17:49:54.074Z,13.96
2022-10-14T17:51:26.542Z,13.94
2022-10-14T17:52:59.123Z,13.96
2022-10-14T17:54:31.186Z,13.97
2022-10-14T17:56:04.966Z,13.99
2022-10-14T17:57:37.340Z,13.97
2022-10-14T17:59:12.018Z,13.91
2022-10-14T18:00:43.845Z,13.91
2022-10-14T18:02:17.017Z,13.95
2022-10-14T18:03:48.856Z,13.89
2022-10-14T18:05:20.858Z,13.86
2022-10-14T18:06:54.211Z,13.91
2022-10-14T18:08:26.005Z,13.84
2022-10-14T18:09:57.862Z,13.88
2022-10-14T18:11:56.055Z,13.89
2022-10-14T18:13:24.450Z,13.89
2022-10-14T18:14:57.073Z,13.88
2022-10-14T18:16:31.668Z,13.88
2022-10-14T18:18:11.402Z,13.90
2022-10-14T18:19:46.176Z,13.94
2022-10-14T18:21:23.580Z,13.97
2022-10-14T18:22:55.264Z,13.96
2022-10-14T18:24:27.334Z,13.94
2022-10-14T18:26:06.279Z,13.89
2022-10-14T18:27:44.650Z,13.96
2022-10-14T18:29:16.340Z,13.96
2022-10-14T18:30:48.046Z,14.01
2022-10-14T18:32:23.126Z,13.94
2022-10-14T18:33:55.625Z,13.84
2022-10-14T18:35:27.365Z,13.85
2022-10-14T18:37:01.538Z,13.88
2022-10-14T18:38:33.245Z,13.90
2022-10-14T18:40:05.655Z,13.94
2022-10-14T18:41:37.477Z,13.98
2022-10-14T18:43:10.585Z,13.95
2022-10-14T18:44:42.400Z,13.96
2022-10-14T18:46:15.144Z,13.94
2022-10-14T18:47:46.889Z,13.90
2022-10-14T18:49:18.623Z,13.87
2022-10-14T18:50:57.417Z,13.87
2022-10-14T18:52:36.451Z,13.83
2022-10-14T18:54:10.124Z,13.85
2022-10-14T18:55:44.598Z,13.82
2022-10-14T18:57:17.354Z,13.83
2022-10-14T18:58:54.288Z,13.79
2022-10-14T19:00:26.927Z,13.79
2022-10-14T19:01:58.798Z,13.81
2022-10-14T19:03:32.674Z,13.81
2022-10-14T19:05:07.464Z,13.77
2022-10-14T19:06:39.190Z,13.75
2022-10-14T19:08:11.481Z,13.74
2022-10-14T19:09:43.401Z,13.77
2022-10-14T19:11:20.259Z,13.76
2022-10-14T19:12:55.038Z,13.75
2022-10-14T19:14:29.283Z,13.69
2022-10-14T19:16:01.587Z,13.73
2022-10-14T19:17:33.625Z,13.68
2022-10-14T19:19:11.810Z,13.68
2022-10-14T19:20:45.422Z,13.64
2022-10-14T19:22:19.721Z,13.62
2022-10-14T19:23:51.671Z,13.59
2022-10-14T19:25:23.417Z,13.63
2022-10-14T19:26:56.010Z,13.68
2022-10-14T19:28:29.040Z,13.65
2022-10-14T19:30:02.381Z,13.62
2022-10-14T19:31:35.247Z,13.61
2022-10-14T19:33:07.024Z,13.67
2022-10-14T19:34:40.107Z,13.66
2022-10-14T19:36:16.126Z,13.62
2022-10-14T19:37:56.727Z,13.62
2022-10-14T19:39:33.813Z,13.65
2022-10-14T19:41:09.181Z,13.64
2022-10-14T19:42:40.934Z,13.61
2022-10-14T19:44:12.896Z,13.62
2022-10-14T19:45:48.220Z,13.66
2022-10-14T19:47:22.248Z,13.57
2022-10-14T19:48:55.134Z,13.58
2022-10-14T19:50:26.836Z,13.56
2022-10-14T19:51:58.580Z,13.51
2022-10-14T19:55:02.101Z,13.65
2022-10-14T19:56:33.918Z,13.64
2022-10-14T19:58:05.815Z,13.59
2022-10-14T19:59:37.634Z,13.58
2022-10-14T20:01:11.466Z,13.56
2022-10-14T20:02:43.221Z,13.52
2022-10-14T20:04:14.969Z,13.45
2022-10-14T20:05:46.699Z,13.46
2022-10-14T20:07:18.370Z,13.52
2022-10-14T20:08:50.295Z,13.45
2022-10-14T20:10:21.997Z,13.41
2022-10-14T20:11:53.637Z,13.41
2022-10-14T20:13:25.352Z,13.47
2022-10-14T20:16:43.990Z,13.44
2022-10-14T20:18:18.105Z,13.42
2022-10-14T20:20:01.273Z,13.38
2022-10-14T20:21:33.306Z,13.48
2022-10-14T20:23:07.296Z,13.41
2022-10-14T20:24:46.829Z,13.48
2022-10-14T20:26:21.871Z,13.38
2022-10-14T20:27:53.664Z,13.35
2022-10-14T20:29:31.209Z,13.41
2022-10-14T20:31:07.167Z,13.39
2022-10-14T20:32:42.548Z,13.45
2022-10-14T20:34:17.151Z,13.45
2022-10-14T20:35:51.384Z,13.43
2022-10-14T20:37:27.249Z,13.27
2022-10-14T20:39:02.253Z,13.25
2022-10-14T20:40:36.624Z,13.28
2022-10-14T20:42:08.566Z,13.30
2022-10-14T20:43:42.989Z,13.26
2022-10-14T20:45:14.733Z,13.29
2022-10-14T20:46:48.163Z,13.27
2022-10-14T20:48:23.191Z,13.37
2022-10-14T20:50:01.653Z,13.39
2022-10-14T20:51:33.389Z,13.25
2022-10-14T20:53:07.671Z,13.25
2022-10-14T20:54:41.605Z,13.19
2022-10-14T20:56:13.397Z,13.24
2022-10-14T20:57:45.097Z,13.17
2022-10-14T20:59:16.814Z,13.20
2022-10-14T21:01:20.774Z,13.28
2022-10-14T21:05:39.338Z,13.28
2022-10-14T21:07:14.340Z,13.24
2022-10-14T21:08:46.156Z,13.22
2022-10-14T21:10:17.926Z,13.15
2022-10-14T21:11:49.682Z,13.26
2022-10-14T21:13:21.563Z,13.24
2022-10-14T21:14:53.244Z,13.20
2022-10-14T21:16:25.829Z,13.22
2022-10-14T21:17:57.602Z,13.23
2022-10-14T21:19:29.260Z,13.25
2022-10-14T21:21:02.494Z,13.37
2022-10-14T21:22:34.219Z,13.31
2022-10-14T21:24:06.434Z,13.24
2022-10-14T21:25:38.168Z,13.20
2022-10-14T21:27:09.916Z,13.25
2022-10-14T21:28:41.650Z,13.25
2022-10-14T21:30:14.112Z,13.29
2022-10-14T21:31:45.901Z,13.14
2022-10-14T21:33:17.572Z,13.15
2022-10-14T21:34:51.155Z,13.16
2022-10-14T21:36:24.318Z,13.19
2022-10-14T21:37:55.965Z,13.16
2022-10-14T21:39:27.614Z,13.28
2022-10-14T21:41:00.008Z,13.20
2022-10-14T21:42:34.035Z,13.17
2022-10-14T21:44:05.812Z,13.24
2022-10-14T21:45:37.539Z,13.20
2022-10-14T21:47:09.353Z,13.29
2022-10-14T21:48:41.408Z,13.32
2022-10-14T21:50:13.069Z,13.26
2022-10-14T21:51:46.167Z,13.26
2022-10-14T21:53:17.847Z,13.24
2022-10-14T21:54:49.630Z,13.24
2022-10-14T21:56:21.443Z,13.21
2022-10-14T21:57:53.070Z,13.23
2022-10-14T21:59:24.799Z,13.14
2022-10-14T22:01:00.901Z,13.17
2022-10-14T22:02:32.640Z,13.15
2022-10-14T22:04:05.241Z,13.20
2022-10-14T22:05:36.915Z,13.23
2022-10-14T22:07:10.727Z,13.26
2022-10-14T22:08:43.181Z,13.30
2022-10-14T22:10:33.889Z,13.32
2022-10-14T22:12:06.431Z,13.29
2022-10-14T22:13:38.064Z,13.28
2022-10-14T22:15:10.136Z,13.19
2022-10-14T22:16:41.817Z,13.12
2022-10-14T22:18:13.520Z,13.21
2022-10-14T22:19:45.166Z,13.20
2022-10-14T22:21:18.351Z,13.26
2022-10-14T22:22:51.434Z,13.23
2022-10-14T22:24:23.105Z,13.17
2022-10-14T22:25:54.980Z,13.22
2022-10-14T22:27:26.667Z,13.30
2022-10-14T22:28:59.129Z,13.32
2022-10-14T22:30:30.995Z,13.25
2022-10-14T22:32:02.676Z,13.24
2022-10-14T22:33:35.125Z,13.13
2022-10-14T22:35:08.062Z,13.14
2022-10-14T22:36:40.029Z,13.24
2022-10-14T22:38:13.141Z,13.14
2022-10-14T22:39:44.817Z,13.13
2022-10-14T22:41:16.803Z,13.14
2022-10-14T22:42:51.349Z,13.13
2022-10-14T22:44:23.332Z,13.02
2022-10-14T22:45:59.272Z,13.14
2022-10-14T22:47:32.141Z,13.14
2022-10-14T22:49:04.075Z,13.18
2022-10-14T22:50:35.744Z,13.16
2022-10-14T22:52:07.418Z,13.18
2022-10-14T22:53:40.787Z,13.23
2022-10-14T22:55:12.497Z,13.29
2022-10-14T22:56:44.181Z,13.20
2022-10-14T22:58:15.816Z,13.21
2022-10-14T22:59:47.536Z,13.20
2022-10-14T23:01:21.229Z,13.17
2022-10-14T23:02:53.021Z,13.29
2022-10-14T23:04:24.648Z,13.16
2022-10-14T23:05:59.681Z,13.22
2022-10-14T23:07:31.348Z,13.22
2022-10-14T23:09:04.465Z,13.28
2022-10-14T23:10:37.133Z,13.23
2022-10-14T23:12:08.780Z,13.29
2022-10-14T23:13:40.432Z,13.33
2022-10-14T23:15:12.147Z,13.12
2022-10-14T23:16:43.788Z,13.16
2022-10-14T23:18:15.396Z,13.20
2022-10-14T23:19:47.027Z,13.16
2022-10-14T23:21:19.601Z,13.10
2022-10-14T23:22:51.224Z,13.13
2022-10-14T23:24:25.041Z,13.15
2022-10-14T23:25:56.686Z,13.16
2022-10-14T23:27:31.593Z,13.17
2022-10-14T23:29:06.868Z,13.22
2022-10-14T23:30:38.563Z,13.21
2022-10-14T23:32:10.219Z,13.25
2022-10-14T23:33:41.977Z,13.18
2022-10-14T23:35:13.805Z,13.24
2022-10-14T23:36:45.470Z,13.24
2022-10-14T23:38:17.148Z,13.26
2022-10-14T23:39:50.125Z,13.17
2022-10-14T23:41:22.205Z,13.16
2022-10-14T23:42:53.885Z,13.07
2022-10-14T23:44:25.533Z,13.19
2022-10-14T23:45:57.212Z,13.19
2022-10-14T23:47:28.876Z,13.12
2022-10-14T23:49:07.532Z,13.21
2022-10-14T23:50:52.519Z,13.22
2022-10-14T23:52:24.279Z,13.18
2022-10-14T23:53:55.961Z,13.12
2022-10-14T23:55:29.034Z,13.15
2022-10-14T23:57:00.741Z,13.16
2022-10-14T23:58:32.790Z,13.15
