createdAt,value
2016-12-18T00:00:02.877Z,1032.58
2016-12-18T00:00:12.873Z,1032.57
2016-12-18T00:00:22.868Z,1032.57
2016-12-18T00:00:32.864Z,1032.56
2016-12-18T00:00:42.854Z,1032.54
2016-12-18T00:00:52.851Z,1032.54
2016-12-18T00:01:02.843Z,1032.51
2016-12-18T00:01:12.833Z,1032.53
2016-12-18T00:01:22.827Z,1032.49
2016-12-18T00:01:32.826Z,1032.51
2016-12-18T00:01:42.818Z,1032.49
2016-12-18T00:01:52.812Z,1032.54
2016-12-18T00:02:02.804Z,1032.49
2016-12-18T00:02:12.797Z,1032.56
2016-12-18T00:02:22.789Z,1032.54
2016-12-18T00:02:33.123Z,1032.54
2016-12-18T00:02:42.778Z,1032.5
2016-12-18T00:02:52.773Z,1032.52
2016-12-18T00:03:02.770Z,1032.47
2016-12-18T00:03:12.760Z,1032.53
2016-12-18T00:03:22.756Z,1032.52
2016-12-18T00:03:32.743Z,1032.49
2016-12-18T00:03:42.739Z,1032.49
2016-12-18T00:03:52.733Z,1032.48
2016-12-18T00:04:02.728Z,1032.46
2016-12-18T00:04:12.722Z,1032.49
2016-12-18T00:04:22.717Z,1032.48
2016-12-18T00:04:32.708Z,1032.48
2016-12-18T00:04:42.702Z,1032.49
2016-12-18T00:04:52.697Z,1032.55
2016-12-18T00:05:02.692Z,1032.48
2016-12-18T00:05:12.683Z,1032.51
2016-12-18T00:05:22.678Z,1032.56
2016-12-18T00:05:32.670Z,1032.53
2016-12-18T00:05:42.665Z,1032.49
2016-12-18T00:05:52.656Z,1032.56
2016-12-18T00:06:02.659Z,1032.55
2016-12-18T00:06:12.647Z,1032.54
2016-12-18T00:06:22.639Z,1032.51
2016-12-18T00:06:32.631Z,1032.52
2016-12-18T00:06:42.631Z,1032.58
2016-12-18T00:06:52.622Z,1032.61
2016-12-18T00:07:02.613Z,1032.58
2016-12-18T00:07:12.606Z,1032.58
2016-12-18T00:07:22.605Z,1032.56
2016-12-18T00:07:32.597Z,1032.61
2016-12-18T00:07:42.590Z,1032.59
2016-12-18T00:07:52.583Z,1032.6
2016-12-18T00:08:02.579Z,1032.63
2016-12-18T00:08:12.573Z,1032.62
2016-12-18T00:08:22.565Z,1032.56
2016-12-18T00:08:32.558Z,1032.64
2016-12-18T00:08:42.550Z,1032.58
2016-12-18T00:08:52.542Z,1032.59
2016-12-18T00:09:02.564Z,1032.58
2016-12-18T00:09:12.532Z,1032.58
2016-12-18T00:09:22.528Z,1032.58
2016-12-18T00:09:32.519Z,1032.5
2016-12-18T00:09:42.512Z,1032.58
2016-12-18T00:09:52.504Z,1032.55
2016-12-18T00:10:02.503Z,1032.56
2016-12-18T00:10:12.498Z,1032.57
2016-12-18T00:10:22.487Z,1032.52
2016-12-18T00:10:32.483Z,1032.53
2016-12-18T00:10:42.475Z,1032.53
2016-12-18T00:10:52.468Z,1032.51
2016-12-18T00:11:02.460Z,1032.5
2016-12-18T00:11:12.457Z,1032.56
2016-12-18T00:11:22.452Z,1032.5
2016-12-18T00:11:32.445Z,1032.56
2016-12-18T00:11:42.437Z,1032.5
2016-12-18T00:11:52.429Z,1032.46
2016-12-18T00:12:02.425Z,1032.55
2016-12-18T00:12:12.419Z,1032.55
2016-12-18T00:12:22.411Z,1032.49
2016-12-18T00:12:32.407Z,1032.5
2016-12-18T00:12:42.400Z,1032.52
2016-12-18T00:12:52.395Z,1032.52
2016-12-18T00:13:02.386Z,1032.58
2016-12-18T00:13:12.376Z,1032.53
2016-12-18T00:13:22.373Z,1032.53
2016-12-18T00:13:32.370Z,1032.56
2016-12-18T00:13:42.363Z,1032.51
2016-12-18T00:13:52.360Z,1032.54
2016-12-18T00:14:02.352Z,1032.49
2016-12-18T00:14:12.342Z,1032.5
2016-12-18T00:14:22.375Z,1032.47
2016-12-18T00:14:32.329Z,1032.5
2016-12-18T00:14:42.323Z,1032.56
2016-12-18T00:14:52.320Z,1032.51
2016-12-18T00:15:02.310Z,1032.51
2016-12-18T00:15:12.306Z,1032.44
2016-12-18T00:15:22.301Z,1032.49
2016-12-18T00:15:32.289Z,1032.49
2016-12-18T00:15:42.288Z,1032.47
2016-12-18T00:15:52.282Z,1032.53
2016-12-18T00:16:02.275Z,1032.51
2016-12-18T00:16:12.269Z,1032.5
2016-12-18T00:16:22.258Z,1032.47
2016-12-18T00:16:32.254Z,1032.44
2016-12-18T00:16:42.251Z,1032.44
2016-12-18T00:16:52.240Z,1032.43
2016-12-18T00:17:02.237Z,1032.44
2016-12-18T00:17:12.232Z,1032.46
2016-12-18T00:17:22.224Z,1032.44
2016-12-18T00:17:32.220Z,1032.38
2016-12-18T00:17:42.211Z,1032.39
2016-12-18T00:17:52.204Z,1032.39
2016-12-18T00:18:02.202Z,1032.36
2016-12-18T00:18:12.192Z,1032.38
2016-12-18T00:18:22.186Z,1032.36
2016-12-18T00:18:32.181Z,1032.35
2016-12-18T00:18:42.174Z,1032.36
2016-12-18T00:18:52.166Z,1032.45
2016-12-18T00:19:02.162Z,1032.39
2016-12-18T00:19:12.155Z,1032.39
2016-12-18T00:19:22.146Z,1032.36
2016-12-18T00:19:32.142Z,1032.39
2016-12-18T00:19:42.135Z,1032.42
2016-12-18T00:19:52.133Z,1032.39
2016-12-18T00:20:02.124Z,1032.43
2016-12-18T00:20:12.117Z,1032.39
2016-12-18T00:20:22.140Z,1032.4
2016-12-18T00:20:32.104Z,1032.41
2016-12-18T00:20:42.098Z,1032.37
2016-12-18T00:20:52.091Z,1032.33
2016-12-18T00:21:02.087Z,1032.33
2016-12-18T00:21:12.078Z,1032.32
2016-12-18T00:21:22.076Z,1032.42
2016-12-18T00:21:32.065Z,1032.35
2016-12-18T00:21:42.060Z,1032.33
2016-12-18T00:21:52.055Z,1032.32
2016-12-18T00:22:02.047Z,1032.25
2016-12-18T00:22:12.041Z,1032.3
2016-12-18T00:22:22.037Z,1032.34
2016-12-18T00:22:32.026Z,1032.35
2016-12-18T00:22:42.023Z,1032.3
2016-12-18T00:22:52.017Z,1032.31
2016-12-18T00:23:02.010Z,1032.29
2016-12-18T00:23:12.003Z,1032.31
2016-12-18T00:23:21.997Z,1032.33
2016-12-18T00:23:31.992Z,1032.3
2016-12-18T00:23:41.986Z,1032.3
2016-12-18T00:23:51.977Z,1032.35
2016-12-18T00:24:01.968Z,1032.28
2016-12-18T00:24:11.965Z,1032.34
2016-12-18T00:24:21.957Z,1032.29
2016-12-18T00:24:31.951Z,1032.26
2016-12-18T00:24:41.950Z,1032.25
2016-12-18T00:24:51.940Z,1032.23
2016-12-18T00:25:02.268Z,1032.27
2016-12-18T00:25:11.927Z,1032.25
2016-12-18T00:25:21.923Z,1032.29
2016-12-18T00:25:31.915Z,1032.27
2016-12-18T00:25:41.909Z,1032.25
2016-12-18T00:25:52.068Z,1032.29
2016-12-18T00:26:01.899Z,1032.28
2016-12-18T00:26:11.888Z,1032.22
2016-12-18T00:26:21.883Z,1032.27
2016-12-18T00:26:31.877Z,1032.31
2016-12-18T00:26:41.869Z,1032.29
2016-12-18T00:26:51.862Z,1032.3
2016-12-18T00:27:01.860Z,1032.25
2016-12-18T00:27:11.853Z,1032.26
2016-12-18T00:27:21.845Z,1032.26
2016-12-18T00:27:31.866Z,1032.25
2016-12-18T00:27:41.835Z,1032.27
2016-12-18T00:27:51.825Z,1032.24
2016-12-18T00:28:01.825Z,1032.27
2016-12-18T00:28:11.812Z,1032.26
2016-12-18T00:28:21.806Z,1032.28
2016-12-18T00:28:31.802Z,1032.27
2016-12-18T00:28:41.798Z,1032.25
2016-12-18T00:28:51.785Z,1032.26
2016-12-18T00:29:01.782Z,1032.26
2016-12-18T00:29:11.774Z,1032.28
2016-12-18T00:29:21.768Z,1032.3
2016-12-18T00:29:31.763Z,1032.29
2016-12-18T00:29:41.754Z,1032.29
2016-12-18T00:29:51.752Z,1032.31
2016-12-18T00:30:01.743Z,1032.29
2016-12-18T00:30:11.738Z,1032.29
2016-12-18T00:30:21.730Z,1032.27
2016-12-18T00:30:31.724Z,1032.29
2016-12-18T00:30:41.721Z,1032.29
2016-12-18T00:30:51.715Z,1032.26
2016-12-18T00:31:01.707Z,1032.26
2016-12-18T00:31:11.698Z,1032.27
2016-12-18T00:31:21.696Z,1032.3
2016-12-18T00:31:31.688Z,1032.27
2016-12-18T00:31:41.681Z,1032.29
2016-12-18T00:31:51.677Z,1032.27
2016-12-18T00:32:01.670Z,1032.28
2016-12-18T00:32:11.664Z,1032.25
2016-12-18T00:32:21.656Z,1032.23
2016-12-18T00:32:31.647Z,1032.24
2016-12-18T00:32:41.644Z,1032.26
2016-12-18T00:32:51.638Z,1032.2
2016-12-18T00:33:01.631Z,1032.14
2016-12-18T00:33:11.962Z,1032.2
2016-12-18T00:33:21.616Z,1032.2
2016-12-18T00:33:31.638Z,1032.2
2016-12-18T00:33:41.605Z,1032.16
2016-12-18T00:33:51.597Z,1032.19
2016-12-18T00:34:01.592Z,1032.15
2016-12-18T00:34:11.587Z,1032.2
2016-12-18T00:34:21.583Z,1032.16
2016-12-18T00:34:31.573Z,1032.17
2016-12-18T00:34:41.569Z,1032.15
2016-12-18T00:34:51.564Z,1032.15
2016-12-18T00:35:01.554Z,1032.13
2016-12-18T00:35:11.547Z,1032.12
2016-12-18T00:35:21.543Z,1032.15
2016-12-18T00:35:31.537Z,1032.14
2016-12-18T00:35:41.532Z,1032.16
2016-12-18T00:35:51.524Z,1032.15
2016-12-18T00:36:01.519Z,1032.16
2016-12-18T00:36:11.514Z,1032.21
2016-12-18T00:36:21.501Z,1032.13
2016-12-18T00:36:31.498Z,1032.15
2016-12-18T00:36:41.491Z,1032.16
2016-12-18T00:36:51.486Z,1032.16
2016-12-18T00:37:01.482Z,1032.17
2016-12-18T00:37:11.474Z,1032.19
2016-12-18T00:37:21.465Z,1032.19
2016-12-18T00:37:31.461Z,1032.24
2016-12-18T00:37:41.452Z,1032.17
2016-12-18T00:37:51.479Z,1032.16
2016-12-18T00:38:01.443Z,1032.12
2016-12-18T00:38:11.434Z,1032.17
2016-12-18T00:38:21.431Z,1032.18
2016-12-18T00:38:31.424Z,1032.18
2016-12-18T00:38:41.416Z,1032.2
2016-12-18T00:38:51.415Z,1032.19
2016-12-18T00:39:01.404Z,1032.25
2016-12-18T00:39:11.399Z,1032.2
2016-12-18T00:39:21.395Z,1032.18
2016-12-18T00:39:31.387Z,1032.22
2016-12-18T00:39:41.380Z,1032.15
2016-12-18T00:39:51.375Z,1032.19
2016-12-18T00:40:01.363Z,1032.21
2016-12-18T00:40:11.357Z,1032.22
2016-12-18T00:40:21.353Z,1032.15
2016-12-18T00:40:31.349Z,1032.22
2016-12-18T00:40:41.344Z,1032.2
2016-12-18T00:40:51.336Z,1032.13
2016-12-18T00:41:01.330Z,1032.17
2016-12-18T00:41:11.320Z,1032.16
2016-12-18T00:41:21.316Z,1032.16
2016-12-18T00:41:31.310Z,1032.23
2016-12-18T00:41:41.303Z,1032.16
2016-12-18T00:41:51.299Z,1032.12
2016-12-18T00:42:01.290Z,1032.16
2016-12-18T00:42:11.282Z,1032.15
2016-12-18T00:42:21.276Z,1032.1
2016-12-18T00:42:31.271Z,1032.14
2016-12-18T00:42:41.263Z,1032.12
2016-12-18T00:42:51.257Z,1032.13
2016-12-18T00:43:01.254Z,1032.16
2016-12-18T00:43:11.247Z,1032.1
2016-12-18T00:43:21.240Z,1032.12
2016-12-18T00:43:31.233Z,1032.18
2016-12-18T00:43:41.227Z,1032.06
2016-12-18T00:43:51.221Z,1032.12
2016-12-18T00:44:01.215Z,1032.12
2016-12-18T00:44:11.211Z,1032.13
2016-12-18T00:44:21.203Z,1032.11
2016-12-18T00:44:31.198Z,1032.13
2016-12-18T00:44:41.190Z,1032.13
2016-12-18T00:44:51.187Z,1032.08
2016-12-18T00:45:01.175Z,1032.07
2016-12-18T00:45:11.172Z,1032.1
2016-12-18T00:45:21.165Z,1032.09
2016-12-18T00:45:31.161Z,1032.08
2016-12-18T00:45:41.149Z,1032.12
2016-12-18T00:45:51.145Z,1032.06
2016-12-18T00:46:01.140Z,1032.05
2016-12-18T00:46:11.131Z,1032.1
2016-12-18T00:46:21.125Z,1032.05
2016-12-18T00:46:31.120Z,1032.03
2016-12-18T00:46:41.114Z,1032.08
2016-12-18T00:46:51.106Z,1032.05
2016-12-18T00:47:01.434Z,1032.05
2016-12-18T00:47:11.094Z,1032.02
2016-12-18T00:47:21.088Z,1032.03
2016-12-18T00:47:31.081Z,1032
2016-12-18T00:47:41.076Z,1032.07
2016-12-18T00:47:51.072Z,1032.03
2016-12-18T00:48:01.061Z,1031.97
2016-12-18T00:48:11.056Z,1032.02
2016-12-18T00:48:21.053Z,1032.01
2016-12-18T00:48:31.042Z,1032.02
2016-12-18T00:48:41.040Z,1031.99
2016-12-18T00:48:51.030Z,1031.99
2016-12-18T00:49:01.364Z,1031.99
2016-12-18T00:49:11.023Z,1032.01
2016-12-18T00:49:21.013Z,1031.96
2016-12-18T00:49:31.004Z,1031.97
2016-12-18T00:49:40.999Z,1031.99
2016-12-18T00:49:50.994Z,1031.99
2016-12-18T00:50:00.988Z,1031.99
2016-12-18T00:50:10.981Z,1032.01
2016-12-18T00:50:20.976Z,1031.98
2016-12-18T00:50:30.968Z,1031.97
2016-12-18T00:50:40.966Z,1031.98
2016-12-18T00:50:50.955Z,1032.05
2016-12-18T00:51:00.949Z,1032.03
2016-12-18T00:51:10.943Z,1031.96
2016-12-18T00:51:20.940Z,1031.96
2016-12-18T00:51:30.931Z,1031.96
2016-12-18T00:51:40.926Z,1032
2016-12-18T00:51:50.915Z,1032.01
2016-12-18T00:52:00.917Z,1031.98
2016-12-18T00:52:10.907Z,1032
2016-12-18T00:52:20.901Z,1031.94
2016-12-18T00:52:30.895Z,1031.99
2016-12-18T00:52:40.888Z,1032.02
2016-12-18T00:52:50.883Z,1031.97
2016-12-18T00:53:00.884Z,1031.99
2016-12-18T00:53:10.868Z,1032
2016-12-18T00:53:20.861Z,1032.01
2016-12-18T00:53:30.857Z,1031.98
2016-12-18T00:53:40.850Z,1031.97
2016-12-18T00:53:50.844Z,1032.02
2016-12-18T00:54:00.838Z,1032
2016-12-18T00:54:10.831Z,1031.95
2016-12-18T00:54:20.823Z,1031.98
2016-12-18T00:54:30.818Z,1031.97
2016-12-18T00:54:40.813Z,1031.99
2016-12-18T00:54:50.807Z,1031.95
2016-12-18T00:55:00.799Z,1031.95
2016-12-18T00:55:10.792Z,1031.99
2016-12-18T00:55:20.786Z,1032.03
2016-12-18T00:55:30.781Z,1031.97
2016-12-18T00:55:40.773Z,1031.95
2016-12-18T00:55:50.763Z,1031.96
2016-12-18T00:56:00.759Z,1031.92
2016-12-18T00:56:10.754Z,1031.97
2016-12-18T00:56:20.750Z,1031.99
2016-12-18T00:56:30.741Z,1031.94
2016-12-18T00:56:40.735Z,1032.02
2016-12-18T00:56:50.727Z,1032
2016-12-18T00:57:00.724Z,1031.99
2016-12-18T00:57:11.054Z,1031.97
2016-12-18T00:57:20.712Z,1031.98
2016-12-18T00:57:30.707Z,1031.99
2016-12-18T00:57:40.700Z,1031.96
2016-12-18T00:57:50.694Z,1032.01
2016-12-18T00:58:00.685Z,1031.98
2016-12-18T00:58:10.677Z,1031.98
2016-12-18T00:58:20.673Z,1031.98
2016-12-18T00:58:30.669Z,1031.95
2016-12-18T00:58:40.660Z,1031.99
2016-12-18T00:58:50.653Z,1031.97
2016-12-18T00:59:00.651Z,1031.97
2016-12-18T00:59:10.645Z,1031.99
2016-12-18T00:59:20.633Z,1031.96
2016-12-18T00:59:30.625Z,1032
2016-12-18T00:59:40.621Z,1032.01
2016-12-18T00:59:50.613Z,1032
2016-12-18T01:00:00.609Z,1032.04
2016-12-18T01:00:10.602Z,1032
2016-12-18T01:00:20.600Z,1031.97
2016-12-18T01:00:30.587Z,1031.97
2016-12-18T01:00:40.587Z,1031.94
2016-12-18T01:00:50.577Z,1031.97
2016-12-18T01:01:00.575Z,1031.98
2016-12-18T01:01:10.568Z,1031.98
2016-12-18T01:01:20.558Z,1031.99
2016-12-18T01:01:30.553Z,1032
2016-12-18T01:01:40.551Z,1031.98
2016-12-18T01:01:50.571Z,1032
2016-12-18T01:02:00.532Z,1031.99
2016-12-18T01:02:10.527Z,1031.96
2016-12-18T01:02:20.521Z,1032.02
2016-12-18T01:02:30.516Z,1031.98
2016-12-18T01:02:40.509Z,1032
2016-12-18T01:02:50.501Z,1031.97
2016-12-18T01:03:00.861Z,1031.96
2016-12-18T01:03:10.490Z,1032.01
2016-12-18T01:03:20.482Z,1032.03
2016-12-18T01:03:30.479Z,1032
2016-12-18T01:03:40.475Z,1032
2016-12-18T01:03:50.464Z,1031.99
2016-12-18T01:04:00.484Z,1032.01
2016-12-18T01:04:10.452Z,1032.01
2016-12-18T01:04:20.441Z,1032.05
2016-12-18T01:04:30.441Z,1032.02
2016-12-18T01:04:40.435Z,1031.98
2016-12-18T01:04:50.425Z,1031.98
2016-12-18T01:05:00.422Z,1031.98
2016-12-18T01:05:10.413Z,1031.95
2016-12-18T01:05:20.442Z,1031.98
2016-12-18T01:05:30.402Z,1031.96
2016-12-18T01:05:40.397Z,1032.03
2016-12-18T01:05:50.388Z,1031.99
2016-12-18T01:06:00.385Z,1031.99
2016-12-18T01:06:10.376Z,1031.99
2016-12-18T01:06:20.371Z,1031.98
2016-12-18T01:06:30.710Z,1032.02
2016-12-18T01:06:40.361Z,1031.96
2016-12-18T01:06:50.351Z,1031.94
2016-12-18T01:07:00.344Z,1031.98
2016-12-18T01:07:10.339Z,1031.98
2016-12-18T01:07:20.337Z,1031.98
2016-12-18T01:07:30.662Z,1031.9
2016-12-18T01:07:40.325Z,1032.01
2016-12-18T01:07:50.313Z,1031.96
2016-12-18T01:08:00.306Z,1031.94
2016-12-18T01:08:10.304Z,1032
2016-12-18T01:08:20.295Z,1031.98
2016-12-18T01:08:30.623Z,1032.02
2016-12-18T01:08:40.285Z,1031.98
2016-12-18T01:08:50.275Z,1031.98
2016-12-18T01:09:00.272Z,1031.95
2016-12-18T01:09:10.262Z,1031.97
2016-12-18T01:09:20.255Z,1031.98
2016-12-18T01:09:30.591Z,1032
2016-12-18T01:09:40.243Z,1031.97
2016-12-18T01:09:50.237Z,1032.02
2016-12-18T01:10:00.235Z,1031.99
2016-12-18T01:10:10.225Z,1031.97
2016-12-18T01:10:20.217Z,1031.96
2016-12-18T01:10:30.234Z,1031.93
2016-12-18T01:10:40.208Z,1031.93
2016-12-18T01:10:50.202Z,1031.94
2016-12-18T01:11:00.193Z,1031.92
2016-12-18T01:11:10.216Z,1031.97
2016-12-18T01:11:20.183Z,1031.94
2016-12-18T01:11:30.177Z,1031.97
2016-12-18T01:11:40.170Z,1031.97
2016-12-18T01:11:50.164Z,1031.96
2016-12-18T01:12:00.156Z,1031.99
2016-12-18T01:12:10.153Z,1031.96
2016-12-18T01:12:20.146Z,1031.96
2016-12-18T01:12:30.139Z,1031.94
2016-12-18T01:12:40.136Z,1031.95
2016-12-18T01:12:50.128Z,1031.97
2016-12-18T01:13:00.117Z,1031.98
2016-12-18T01:13:10.112Z,1031.95
2016-12-18T01:13:20.104Z,1031.97
2016-12-18T01:13:30.103Z,1031.97
2016-12-18T01:13:40.090Z,1031.96
2016-12-18T01:13:50.087Z,1031.97
2016-12-18T01:14:00.082Z,1032
2016-12-18T01:14:10.074Z,1031.97
2016-12-18T01:14:20.069Z,1031.97
2016-12-18T01:14:30.062Z,1031.99
2016-12-18T01:14:40.053Z,1031.95
2016-12-18T01:14:50.049Z,1031.91
2016-12-18T01:15:00.041Z,1031.99
2016-12-18T01:15:10.036Z,1031.95
2016-12-18T01:15:20.035Z,1031.93
2016-12-18T01:15:30.026Z,1031.99
2016-12-18T01:15:40.016Z,1031.95
2016-12-18T01:15:50.013Z,1031.97
2016-12-18T01:16:00.005Z,1031.96
2016-12-18T01:16:09.998Z,1031.98
2016-12-18T01:16:19.990Z,1031.92
2016-12-18T01:16:29.988Z,1032.01
2016-12-18T01:16:39.980Z,1031.96
2016-12-18T01:16:49.973Z,1031.96
2016-12-18T01:16:59.968Z,1031.95
2016-12-18T01:17:09.961Z,1031.91
2016-12-18T01:17:19.956Z,1031.97
2016-12-18T01:17:29.947Z,1031.89
2016-12-18T01:17:39.944Z,1031.95
2016-12-18T01:17:49.935Z,1031.96
2016-12-18T01:17:59.930Z,1031.96
2016-12-18T01:18:09.927Z,1031.99
2016-12-18T01:18:19.919Z,1031.98
2016-12-18T01:18:29.908Z,1031.99
2016-12-18T01:18:39.909Z,1031.97
2016-12-18T01:18:49.899Z,1031.99
2016-12-18T01:18:59.894Z,1031.99
2016-12-18T01:19:09.884Z,1031.96
2016-12-18T01:19:19.881Z,1032.03
2016-12-18T01:19:29.875Z,1031.98
2016-12-18T01:19:39.867Z,1031.97
2016-12-18T01:19:49.861Z,1031.97
2016-12-18T01:19:59.852Z,1032.03
2016-12-18T01:20:09.849Z,1032
2016-12-18T01:20:19.839Z,1031.96
2016-12-18T01:20:29.834Z,1031.98
2016-12-18T01:20:39.829Z,1031.98
2016-12-18T01:20:49.825Z,1031.98
2016-12-18T01:20:59.817Z,1032.01
2016-12-18T01:21:09.810Z,1032.03
2016-12-18T01:21:19.803Z,1031.99
2016-12-18T01:21:29.797Z,1032.01
2016-12-18T01:21:39.794Z,1032.01
2016-12-18T01:21:49.786Z,1032
2016-12-18T01:21:59.781Z,1031.97
2016-12-18T01:22:09.775Z,1031.96
2016-12-18T01:22:19.770Z,1032
2016-12-18T01:22:29.762Z,1031.96
2016-12-18T01:22:39.752Z,1031.96
2016-12-18T01:22:49.747Z,1032.02
2016-12-18T01:22:59.742Z,1031.96
2016-12-18T01:23:09.735Z,1031.92
2016-12-18T01:23:19.728Z,1031.92
2016-12-18T01:23:29.718Z,1031.94
2016-12-18T01:23:39.714Z,1031.96
2016-12-18T01:23:49.708Z,1031.9
2016-12-18T01:23:59.705Z,1031.89
2016-12-18T01:24:09.697Z,1031.87
2016-12-18T01:24:19.693Z,1031.92
2016-12-18T01:24:29.682Z,1031.9
2016-12-18T01:24:39.678Z,1031.95
2016-12-18T01:24:50.137Z,1031.93
2016-12-18T01:24:59.663Z,1031.9
2016-12-18T01:25:09.659Z,1031.9
2016-12-18T01:25:19.653Z,1031.94
2016-12-18T01:25:29.648Z,1031.91
2016-12-18T01:25:39.638Z,1031.86
2016-12-18T01:25:49.635Z,1031.91
2016-12-18T01:25:59.627Z,1031.88
2016-12-18T01:26:09.618Z,1031.9
2016-12-18T01:26:19.617Z,1031.91
2016-12-18T01:26:29.620Z,1031.91
2016-12-18T01:26:39.604Z,1031.88
2016-12-18T01:26:49.597Z,1031.91
2016-12-18T01:26:59.593Z,1031.84
2016-12-18T01:27:09.585Z,1031.86
2016-12-18T01:27:19.579Z,1031.89
2016-12-18T01:27:29.574Z,1031.87
2016-12-18T01:27:39.563Z,1031.85
2016-12-18T01:27:49.557Z,1031.88
2016-12-18T01:27:59.552Z,1031.83
2016-12-18T01:28:09.546Z,1031.88
2016-12-18T01:28:19.540Z,1031.87
2016-12-18T01:28:29.533Z,1031.93
2016-12-18T01:28:39.526Z,1031.85
2016-12-18T01:28:49.521Z,1031.87
2016-12-18T01:28:59.517Z,1031.9
2016-12-18T01:29:09.534Z,1031.87
2016-12-18T01:29:19.502Z,1031.84
2016-12-18T01:29:29.495Z,1031.85
2016-12-18T01:29:39.489Z,1031.82
2016-12-18T01:29:49.483Z,1031.82
2016-12-18T01:29:59.477Z,1031.82
2016-12-18T01:30:09.471Z,1031.84
2016-12-18T01:30:19.464Z,1031.81
2016-12-18T01:30:29.458Z,1031.84
2016-12-18T01:30:39.454Z,1031.83
2016-12-18T01:30:49.447Z,1031.81
2016-12-18T01:30:59.437Z,1031.8
2016-12-18T01:31:09.436Z,1031.76
2016-12-18T01:31:19.426Z,1031.74
2016-12-18T01:31:29.422Z,1031.76
2016-12-18T01:31:39.414Z,1031.75
2016-12-18T01:31:49.408Z,1031.77
2016-12-18T01:31:59.403Z,1031.76
2016-12-18T01:32:09.394Z,1031.73
2016-12-18T01:32:19.394Z,1031.7
2016-12-18T01:32:29.385Z,1031.71
2016-12-18T01:32:39.379Z,1031.67
2016-12-18T01:32:49.370Z,1031.76
2016-12-18T01:32:59.367Z,1031.73
2016-12-18T01:33:09.356Z,1031.72
2016-12-18T01:33:19.352Z,1031.71
2016-12-18T01:33:29.351Z,1031.73
2016-12-18T01:33:39.337Z,1031.7
2016-12-18T01:33:49.330Z,1031.7
2016-12-18T01:33:59.327Z,1031.7
2016-12-18T01:34:09.321Z,1031.69
2016-12-18T01:34:19.313Z,1031.63
2016-12-18T01:34:29.306Z,1031.63
2016-12-18T01:34:39.339Z,1031.69
2016-12-18T01:34:49.293Z,1031.64
2016-12-18T01:34:59.289Z,1031.61
2016-12-18T01:35:09.280Z,1031.65
2016-12-18T01:35:19.276Z,1031.64
2016-12-18T01:35:29.268Z,1031.61
2016-12-18T01:35:39.266Z,1031.63
2016-12-18T01:35:49.258Z,1031.65
2016-12-18T01:35:59.254Z,1031.6
2016-12-18T01:36:09.248Z,1031.62
2016-12-18T01:36:19.237Z,1031.62
2016-12-18T01:36:29.231Z,1031.58
2016-12-18T01:36:39.226Z,1031.59
2016-12-18T01:36:49.220Z,1031.62
2016-12-18T01:36:59.213Z,1031.57
2016-12-18T01:37:09.206Z,1031.6
2016-12-18T01:37:19.201Z,1031.59
2016-12-18T01:37:29.191Z,1031.63
2016-12-18T01:37:39.188Z,1031.6
2016-12-18T01:37:49.183Z,1031.6
2016-12-18T01:37:59.173Z,1031.6
2016-12-18T01:38:09.169Z,1031.62
2016-12-18T01:38:19.165Z,1031.68
2016-12-18T01:38:29.154Z,1031.62
2016-12-18T01:38:39.150Z,1031.6
2016-12-18T01:38:49.144Z,1031.63
2016-12-18T01:38:59.170Z,1031.62
2016-12-18T01:39:09.132Z,1031.61
2016-12-18T01:39:19.124Z,1031.58
2016-12-18T01:39:29.121Z,1031.61
2016-12-18T01:39:39.112Z,1031.59
2016-12-18T01:39:49.107Z,1031.63
2016-12-18T01:39:59.131Z,1031.64
2016-12-18T01:40:09.093Z,1031.61
2016-12-18T01:40:19.087Z,1031.63
2016-12-18T01:40:29.080Z,1031.64
2016-12-18T01:40:39.076Z,1031.63
2016-12-18T01:40:49.069Z,1031.62
2016-12-18T01:40:59.064Z,1031.62
2016-12-18T01:41:09.054Z,1031.58
2016-12-18T01:41:19.051Z,1031.61
2016-12-18T01:41:29.042Z,1031.61
2016-12-18T01:41:39.038Z,1031.61
2016-12-18T01:41:49.032Z,1031.58
2016-12-18T01:41:59.022Z,1031.6
2016-12-18T01:42:09.018Z,1031.6
2016-12-18T01:42:19.011Z,1031.64
2016-12-18T01:42:29.003Z,1031.62
2016-12-18T01:42:39.001Z,1031.6
2016-12-18T01:42:48.991Z,1031.6
2016-12-18T01:42:58.982Z,1031.61
2016-12-18T01:43:08.983Z,1031.57
2016-12-18T01:43:18.973Z,1031.56
2016-12-18T01:43:28.973Z,1031.62
2016-12-18T01:43:38.964Z,1031.54
2016-12-18T01:43:48.953Z,1031.58
2016-12-18T01:43:58.946Z,1031.57
2016-12-18T01:44:08.969Z,1031.56
2016-12-18T01:44:18.937Z,1031.53
2016-12-18T01:44:28.929Z,1031.63
2016-12-18T01:44:38.926Z,1031.57
2016-12-18T01:44:48.915Z,1031.56
2016-12-18T01:44:58.910Z,1031.57
2016-12-18T01:45:08.906Z,1031.53
2016-12-18T01:45:18.897Z,1031.59
2016-12-18T01:45:28.893Z,1031.56
2016-12-18T01:45:38.886Z,1031.6
2016-12-18T01:45:48.878Z,1031.56
2016-12-18T01:45:58.871Z,1031.59
2016-12-18T01:46:08.867Z,1031.58
2016-12-18T01:46:18.858Z,1031.57
2016-12-18T01:46:28.855Z,1031.58
2016-12-18T01:46:38.847Z,1031.59
2016-12-18T01:46:48.844Z,1031.63
2016-12-18T01:46:58.836Z,1031.62
2016-12-18T01:47:08.830Z,1031.58
2016-12-18T01:47:18.822Z,1031.56
2016-12-18T01:47:28.813Z,1031.62
2016-12-18T01:47:38.807Z,1031.59
2016-12-18T01:47:48.807Z,1031.56
2016-12-18T01:47:58.798Z,1031.64
2016-12-18T01:48:08.790Z,1031.6
2016-12-18T01:48:18.785Z,1031.6
2016-12-18T01:48:28.778Z,1031.63
2016-12-18T01:48:38.768Z,1031.61
2016-12-18T01:48:48.765Z,1031.59
2016-12-18T01:48:58.761Z,1031.63
2016-12-18T01:49:08.753Z,1031.59
2016-12-18T01:49:18.751Z,1031.57
2016-12-18T01:49:28.747Z,1031.57
2016-12-18T01:49:38.736Z,1031.57
2016-12-18T01:49:48.729Z,1031.55
2016-12-18T01:49:58.750Z,1031.52
2016-12-18T01:50:08.717Z,1031.54
2016-12-18T01:50:18.710Z,1031.52
2016-12-18T01:50:28.704Z,1031.57
2016-12-18T01:50:38.698Z,1031.56
2016-12-18T01:50:48.691Z,1031.58
2016-12-18T01:50:58.686Z,1031.54
2016-12-18T01:51:08.679Z,1031.54
2016-12-18T01:51:18.671Z,1031.57
2016-12-18T01:51:28.664Z,1031.55
2016-12-18T01:51:38.661Z,1031.54
2016-12-18T01:51:48.649Z,1031.56
2016-12-18T01:51:58.680Z,1031.53
2016-12-18T01:52:08.639Z,1031.55
2016-12-18T01:52:18.634Z,1031.53
2016-12-18T01:52:28.628Z,1031.56
2016-12-18T01:52:38.623Z,1031.49
2016-12-18T01:52:48.611Z,1031.44
2016-12-18T01:52:58.610Z,1031.45
2016-12-18T01:53:08.601Z,1031.48
2016-12-18T01:53:18.596Z,1031.47
2016-12-18T01:53:28.593Z,1031.48
2016-12-18T01:53:38.583Z,1031.5
2016-12-18T01:53:48.579Z,1031.52
2016-12-18T01:53:58.573Z,1031.49
2016-12-18T01:54:08.566Z,1031.45
2016-12-18T01:54:18.558Z,1031.52
2016-12-18T01:54:28.685Z,1031.47
2016-12-18T01:54:38.544Z,1031.49
2016-12-18T01:54:48.542Z,1031.5
2016-12-18T01:54:58.531Z,1031.54
2016-12-18T01:55:08.528Z,1031.49
2016-12-18T01:55:18.521Z,1031.44
2016-12-18T01:55:28.517Z,1031.47
2016-12-18T01:55:38.505Z,1031.45
2016-12-18T01:55:48.501Z,1031.45
2016-12-18T01:55:58.495Z,1031.44
2016-12-18T01:56:08.491Z,1031.42
2016-12-18T01:56:18.484Z,1031.5
2016-12-18T01:56:28.477Z,1031.51
2016-12-18T01:56:38.471Z,1031.45
2016-12-18T01:56:48.464Z,1031.45
2016-12-18T01:56:58.457Z,1031.46
2016-12-18T01:57:08.452Z,1031.45
2016-12-18T01:57:18.445Z,1031.43
2016-12-18T01:57:28.440Z,1031.42
2016-12-18T01:57:38.432Z,1031.46
2016-12-18T01:57:48.426Z,1031.37
2016-12-18T01:57:58.417Z,1031.44
2016-12-18T01:58:08.414Z,1031.46
2016-12-18T01:58:18.405Z,1031.47
2016-12-18T01:58:28.402Z,1031.43
2016-12-18T01:58:38.396Z,1031.47
2016-12-18T01:58:48.391Z,1031.4
2016-12-18T01:58:58.381Z,1031.41
2016-12-18T01:59:08.375Z,1031.45
2016-12-18T01:59:18.372Z,1031.46
2016-12-18T01:59:28.366Z,1031.45
2016-12-18T01:59:38.357Z,1031.43
2016-12-18T01:59:48.687Z,1031.49
2016-12-18T01:59:58.342Z,1031.44
2016-12-18T02:00:08.341Z,1031.41
2016-12-18T02:00:18.334Z,1031.43
2016-12-18T02:00:28.330Z,1031.42
2016-12-18T02:00:38.319Z,1031.46
2016-12-18T02:00:48.314Z,1031.42
2016-12-18T02:00:58.307Z,1031.46
2016-12-18T02:01:08.302Z,1031.39
2016-12-18T02:01:18.628Z,1031.44
2016-12-18T02:01:28.289Z,1031.42