createdAt,value
2018-11-06T00:02:47.936Z,98.44
2018-11-06T00:05:51.392Z,98.51
2018-11-06T00:08:54.940Z,98.59
2018-11-06T00:11:58.502Z,98.75
2018-11-06T00:15:02.218Z,99.36
2018-11-06T00:18:06.054Z,100.00
2018-11-06T00:21:09.675Z,100.00
2018-11-06T00:24:13.290Z,100.00
2018-11-06T00:27:16.993Z,100.00
2018-11-06T00:30:20.642Z,100.00
2018-11-06T00:33:24.177Z,100.00
2018-11-06T00:36:27.758Z,100.00
2018-11-06T00:39:31.447Z,100.00
2018-11-06T00:42:36.209Z,100.00
2018-11-06T00:45:39.955Z,100.00
2018-11-06T00:48:43.463Z,100.00
2018-11-06T00:51:46.911Z,100.00
2018-11-06T00:54:50.774Z,100.00
2018-11-06T00:57:54.277Z,100.00
2018-11-06T01:00:58.000Z,100.00
2018-11-06T01:04:08.503Z,100.00
2018-11-06T01:07:12.276Z,100.00
2018-11-06T01:10:15.990Z,100.00
2018-11-06T01:13:19.541Z,100.00
2018-11-06T01:16:23.235Z,100.00
2018-11-06T01:19:26.741Z,100.00
2018-11-06T01:22:30.859Z,100.00
2018-11-06T01:25:34.410Z,100.00
2018-11-06T01:28:38.003Z,100.00
2018-11-06T01:31:41.518Z,100.00
2018-11-06T01:34:45.065Z,100.00
2018-11-06T01:37:48.603Z,100.00
2018-11-06T01:40:52.121Z,100.00
2018-11-06T01:43:55.531Z,100.00
2018-11-06T01:46:59.017Z,100.00
2018-11-06T01:50:02.531Z,100.00
2018-11-06T01:53:06.191Z,100.00
2018-11-06T01:56:09.732Z,100.00
2018-11-06T01:59:13.252Z,100.00
2018-11-06T02:02:16.821Z,100.00
2018-11-06T02:05:20.331Z,100.00
2018-11-06T02:08:23.850Z,100.00
2018-11-06T02:11:27.503Z,100.00
2018-11-06T02:14:32.104Z,100.00
2018-11-06T02:17:35.759Z,100.00
2018-11-06T02:20:39.342Z,100.00
2018-11-06T02:23:42.842Z,100.00
2018-11-06T02:26:46.377Z,100.00
2018-11-06T02:29:49.819Z,100.00
2018-11-06T02:32:53.496Z,100.00
2018-11-06T02:35:57.108Z,100.00
2018-11-06T02:39:00.620Z,100.00
2018-11-06T02:42:04.404Z,100.00
2018-11-06T02:45:08.514Z,100.00
2018-11-06T02:48:12.063Z,100.00
2018-11-06T02:51:15.675Z,100.00
2018-11-06T02:54:19.229Z,100.00
2018-11-06T02:57:22.695Z,100.00
2018-11-06T03:00:26.324Z,100.00
2018-11-06T03:03:34.083Z,100.00
2018-11-06T03:06:37.576Z,100.00
2018-11-06T03:09:41.089Z,100.00
2018-11-06T03:12:45.318Z,100.00
2018-11-06T03:15:48.925Z,100.00
2018-11-06T03:18:52.627Z,100.00
2018-11-06T03:21:56.474Z,100.00
2018-11-06T03:25:00.149Z,100.00
2018-11-06T03:28:03.788Z,100.00
2018-11-06T03:31:07.704Z,100.00
2018-11-06T03:34:11.342Z,100.00
2018-11-06T03:37:14.933Z,100.00
2018-11-06T03:40:18.458Z,100.00
2018-11-06T03:43:21.996Z,100.00
2018-11-06T03:46:25.544Z,100.00
2018-11-06T03:49:29.251Z,100.00
2018-11-06T03:52:32.735Z,100.00
2018-11-06T03:55:36.268Z,100.00
2018-11-06T03:58:40.022Z,100.00
2018-11-06T04:01:43.663Z,100.00
2018-11-06T04:04:47.230Z,100.00
2018-11-06T04:07:51.110Z,100.00
2018-11-06T04:10:54.699Z,100.00
2018-11-06T04:13:58.170Z,100.00
2018-11-06T04:17:01.684Z,100.00
2018-11-06T04:20:05.915Z,100.00
2018-11-06T04:23:09.408Z,100.00
2018-11-06T04:26:12.951Z,100.00
2018-11-06T04:29:16.421Z,100.00
2018-11-06T04:32:19.979Z,100.00
2018-11-06T04:35:23.501Z,100.00
2018-11-06T04:38:27.040Z,100.00
2018-11-06T04:41:30.541Z,100.00
2018-11-06T04:44:34.030Z,100.00
2018-11-06T04:47:37.678Z,100.00
2018-11-06T04:50:41.253Z,100.00
2018-11-06T04:53:44.665Z,100.00
2018-11-06T04:56:48.158Z,100.00
2018-11-06T04:59:51.657Z,100.00
2018-11-06T05:02:55.074Z,100.00
2018-11-06T05:05:58.547Z,100.00
2018-11-06T05:09:02.032Z,100.00
2018-11-06T05:12:05.934Z,100.00
2018-11-06T05:15:11.896Z,100.00
2018-11-06T05:18:15.422Z,100.00
2018-11-06T05:21:18.905Z,100.00
2018-11-06T05:24:22.433Z,100.00
2018-11-06T05:27:26.011Z,100.00
2018-11-06T05:30:29.560Z,100.00
2018-11-06T05:33:33.028Z,100.00
2018-11-06T05:36:36.531Z,100.00
2018-11-06T05:39:51.369Z,100.00
2018-11-06T05:42:54.805Z,100.00
2018-11-06T05:45:58.437Z,100.00
2018-11-06T05:49:01.833Z,100.00
2018-11-06T05:52:05.716Z,100.00
2018-11-06T05:55:09.352Z,100.00
2018-11-06T05:58:12.887Z,100.00
2018-11-06T06:01:16.453Z,100.00
2018-11-06T06:04:19.997Z,100.00
2018-11-06T06:07:23.521Z,100.00
2018-11-06T06:10:27.553Z,100.00
2018-11-06T06:13:33.265Z,100.00
2018-11-06T06:16:36.871Z,100.00
2018-11-06T06:19:40.419Z,100.00
2018-11-06T06:22:44.055Z,100.00
2018-11-06T06:25:48.683Z,100.00
2018-11-06T06:28:53.227Z,100.00
2018-11-06T06:31:56.877Z,100.00
2018-11-06T06:35:00.382Z,100.00
2018-11-06T06:38:03.902Z,100.00
2018-11-06T06:41:07.554Z,100.00
2018-11-06T06:44:11.123Z,100.00
2018-11-06T06:47:14.697Z,100.00
2018-11-06T06:50:19.388Z,100.00
2018-11-06T06:53:22.893Z,100.00
2018-11-06T06:56:26.461Z,100.00
2018-11-06T06:59:30.018Z,100.00
2018-11-06T07:02:33.619Z,100.00
2018-11-06T07:05:37.090Z,100.00
2018-11-06T07:08:40.710Z,100.00
2018-11-06T07:11:44.521Z,100.00
2018-11-06T07:14:48.083Z,100.00
2018-11-06T07:17:52.344Z,100.00
2018-11-06T07:20:55.847Z,100.00
2018-11-06T07:23:59.288Z,100.00
2018-11-06T07:27:02.785Z,100.00
2018-11-06T07:30:08.825Z,100.00
2018-11-06T07:33:12.301Z,100.00
2018-11-06T07:36:15.852Z,100.00
2018-11-06T07:39:19.545Z,100.00
2018-11-06T07:42:23.010Z,100.00
2018-11-06T07:45:26.542Z,100.00
2018-11-06T07:48:30.040Z,100.00
2018-11-06T07:51:33.546Z,100.00
2018-11-06T07:54:37.028Z,100.00
2018-11-06T07:57:40.755Z,100.00
2018-11-06T08:00:44.238Z,100.00
2018-11-06T08:03:47.748Z,100.00
2018-11-06T08:06:51.216Z,100.00
2018-11-06T08:09:54.776Z,100.00
2018-11-06T08:12:58.364Z,100.00
2018-11-06T08:16:01.821Z,100.00
2018-11-06T08:19:05.435Z,100.00
2018-11-06T08:22:09.098Z,100.00
2018-11-06T08:25:13.728Z,100.00
2018-11-06T08:28:17.201Z,100.00
2018-11-06T08:31:21.302Z,100.00
2018-11-06T08:34:24.260Z,100.00
2018-11-06T08:37:27.841Z,100.00
2018-11-06T08:40:31.368Z,100.00
2018-11-06T08:43:34.935Z,100.00
2018-11-06T08:46:38.547Z,100.00
2018-11-06T08:49:42.116Z,100.00
2018-11-06T08:52:45.748Z,100.00
2018-11-06T08:55:49.211Z,100.00
2018-11-06T08:58:52.662Z,100.00
2018-11-06T09:01:56.167Z,100.00
2018-11-06T09:04:59.618Z,100.00
2018-11-06T09:08:03.202Z,100.00
2018-11-06T09:11:06.689Z,100.00
2018-11-06T09:14:10.162Z,100.00
2018-11-06T09:17:13.670Z,100.00
2018-11-06T09:20:17.644Z,100.00
2018-11-06T09:23:21.088Z,100.00
2018-11-06T09:26:24.638Z,100.00
2018-11-06T09:29:28.107Z,100.00
2018-11-06T09:32:31.580Z,100.00
2018-11-06T09:35:35.021Z,100.00
2018-11-06T09:38:38.518Z,100.00
2018-11-06T09:41:42.372Z,100.00
2018-11-06T09:44:45.861Z,100.00
2018-11-06T09:47:49.334Z,100.00
2018-11-06T09:50:52.745Z,100.00
2018-11-06T09:53:56.178Z,100.00
2018-11-06T09:56:59.616Z,100.00
2018-11-06T10:00:03.170Z,100.00
2018-11-06T10:03:06.705Z,100.00
2018-11-06T10:06:10.195Z,100.00
2018-11-06T10:09:13.741Z,100.00
2018-11-06T10:12:17.234Z,100.00
2018-11-06T10:15:21.407Z,100.00
2018-11-06T10:18:24.849Z,100.00
2018-11-06T10:21:28.409Z,100.00
2018-11-06T10:24:31.939Z,100.00
2018-11-06T10:27:35.563Z,100.00
2018-11-06T10:30:39.050Z,100.00
2018-11-06T10:33:43.475Z,100.00
2018-11-06T10:36:47.013Z,100.00
2018-11-06T10:39:50.445Z,100.00
2018-11-06T10:42:53.852Z,100.00
2018-11-06T10:45:57.326Z,100.00
2018-11-06T10:49:00.896Z,100.00
2018-11-06T10:52:04.418Z,100.00
2018-11-06T10:55:08.491Z,98.88
2018-11-06T10:58:12.062Z,100.00
2018-11-06T11:01:20.884Z,100.00
2018-11-06T11:04:25.571Z,100.00
2018-11-06T11:07:29.182Z,100.00
2018-11-06T11:10:32.758Z,100.00
2018-11-06T11:13:36.293Z,100.00
2018-11-06T11:16:39.866Z,100.00
2018-11-06T11:19:43.379Z,100.00
2018-11-06T11:22:46.851Z,100.00
2018-11-06T11:25:50.526Z,100.00
2018-11-06T11:28:54.026Z,100.00
2018-11-06T11:31:58.699Z,100.00
2018-11-06T11:35:02.224Z,100.00
2018-11-06T11:38:05.886Z,100.00
2018-11-06T11:41:09.534Z,100.00
2018-11-06T11:44:14.077Z,100.00
2018-11-06T11:47:17.713Z,100.00
2018-11-06T11:50:21.443Z,100.00
2018-11-06T11:53:24.986Z,100.00
2018-11-06T11:56:28.548Z,100.00
2018-11-06T11:59:32.093Z,100.00
2018-11-06T12:02:35.699Z,100.00
2018-11-06T12:05:39.259Z,100.00
2018-11-06T12:08:42.871Z,100.00
2018-11-06T12:11:46.468Z,100.00
2018-11-06T12:14:50.017Z,100.00
2018-11-06T12:17:53.643Z,100.00
2018-11-06T12:20:57.262Z,100.00
2018-11-06T12:24:00.948Z,100.00
2018-11-06T12:27:04.435Z,100.00
2018-11-06T12:30:12.349Z,100.00
2018-11-06T12:33:15.907Z,100.00
2018-11-06T12:36:19.571Z,100.00
2018-11-06T12:39:23.180Z,100.00
2018-11-06T12:42:26.774Z,100.00
2018-11-06T12:45:30.675Z,100.00
2018-11-06T12:48:34.146Z,100.00
2018-11-06T12:51:37.745Z,100.00
2018-11-06T12:54:43.259Z,100.00
2018-11-06T12:57:46.849Z,100.00
2018-11-06T13:00:50.401Z,99.74
2018-11-06T13:03:53.981Z,99.25
2018-11-06T13:06:57.613Z,99.46
2018-11-06T13:10:01.287Z,99.56
2018-11-06T13:13:05.090Z,99.35
2018-11-06T13:16:08.893Z,99.61
2018-11-06T13:19:12.561Z,99.03
2018-11-06T13:22:16.067Z,99.32
2018-11-06T13:25:19.605Z,99.79
2018-11-06T13:28:23.164Z,99.93
2018-11-06T13:31:26.713Z,99.72
2018-11-06T13:34:30.353Z,99.83
2018-11-06T13:37:34.097Z,100.00
2018-11-06T13:40:37.675Z,100.00
2018-11-06T13:43:41.569Z,100.00
2018-11-06T13:46:45.177Z,100.00
2018-11-06T13:49:49.110Z,100.00
2018-11-06T13:52:52.704Z,99.73
2018-11-06T13:55:56.712Z,99.68
2018-11-06T13:59:00.339Z,99.85
2018-11-06T14:02:04.087Z,100.00
2018-11-06T14:05:07.636Z,100.00
2018-11-06T14:08:11.257Z,100.00
2018-11-06T14:11:14.851Z,100.00
2018-11-06T14:14:18.460Z,100.00
2018-11-06T14:17:22.030Z,100.00
2018-11-06T14:20:25.675Z,100.00
2018-11-06T14:23:29.218Z,100.00
2018-11-06T14:26:32.744Z,100.00
2018-11-06T14:29:36.349Z,100.00
2018-11-06T14:32:40.271Z,100.00
2018-11-06T14:35:43.896Z,100.00
2018-11-06T14:38:47.475Z,100.00
2018-11-06T14:41:51.095Z,99.75
2018-11-06T14:44:54.688Z,99.51
2018-11-06T14:47:58.372Z,98.69
2018-11-06T14:51:01.814Z,98.91
2018-11-06T14:54:05.581Z,100.00
2018-11-06T14:57:09.136Z,99.87
2018-11-06T15:00:16.075Z,100.00
2018-11-06T15:03:19.737Z,100.00
2018-11-06T15:06:23.302Z,100.00
2018-11-06T15:09:26.809Z,100.00
2018-11-06T15:12:30.501Z,100.00
2018-11-06T15:15:34.048Z,100.00
2018-11-06T15:18:37.612Z,100.00
2018-11-06T15:21:41.148Z,99.91
2018-11-06T15:24:45.772Z,99.33
2018-11-06T15:27:49.353Z,99.04
2018-11-06T15:30:53.957Z,98.52
2018-11-06T15:33:57.498Z,98.43
2018-11-06T15:37:02.014Z,98.85
2018-11-06T15:40:07.080Z,98.64
2018-11-06T15:43:10.620Z,99.37
2018-11-06T15:46:14.092Z,99.88
2018-11-06T15:49:18.032Z,99.81
2018-11-06T15:52:22.038Z,100.00
2018-11-06T15:55:25.529Z,100.00
2018-11-06T15:58:29.194Z,99.98
2018-11-06T16:01:32.817Z,100.00
2018-11-06T16:04:36.573Z,99.86
2018-11-06T16:07:40.253Z,99.94
2018-11-06T16:10:43.799Z,99.69
2018-11-06T16:13:47.236Z,99.75
2018-11-06T16:16:50.703Z,99.61
2018-11-06T16:19:54.331Z,100.00
2018-11-06T16:22:57.883Z,100.00
2018-11-06T16:26:01.411Z,99.54
2018-11-06T16:29:05.208Z,99.47
2018-11-06T16:32:08.813Z,100.00
2018-11-06T16:35:13.965Z,99.74
2018-11-06T16:38:17.664Z,100.00
2018-11-06T16:41:21.811Z,100.00
2018-11-06T16:44:25.592Z,100.00
2018-11-06T16:47:29.393Z,99.53
2018-11-06T16:50:33.094Z,97.87
2018-11-06T16:53:36.706Z,98.43
2018-11-06T16:56:40.209Z,98.63
2018-11-06T16:59:43.758Z,98.45
2018-11-06T17:02:47.102Z,98.67
2018-11-06T17:05:50.623Z,97.53
2018-11-06T17:08:54.261Z,97.68
2018-11-06T17:11:57.881Z,97.44
2018-11-06T17:15:01.833Z,97.15
2018-11-06T17:18:05.851Z,97.41
2018-11-06T17:21:09.328Z,97.13
2018-11-06T17:24:12.961Z,97.65
2018-11-06T17:27:16.445Z,97.83
2018-11-06T17:30:20.231Z,98.59
2018-11-06T17:33:23.862Z,99.08
2018-11-06T17:36:27.411Z,97.14
2018-11-06T17:39:31.010Z,98.20
2018-11-06T17:42:35.613Z,97.26
2018-11-06T17:45:40.853Z,97.86
2018-11-06T17:48:44.367Z,98.06
2018-11-06T17:51:47.916Z,99.47
2018-11-06T17:54:51.370Z,97.85
2018-11-06T17:57:54.893Z,98.02
2018-11-06T18:00:58.302Z,99.00
2018-11-06T18:04:01.940Z,98.84
2018-11-06T18:07:05.524Z,99.05
2018-11-06T18:10:10.307Z,99.11
2018-11-06T18:13:14.128Z,97.79
2018-11-06T18:16:17.667Z,98.46
2018-11-06T18:19:21.077Z,98.40
2018-11-06T18:22:24.623Z,98.21
2018-11-06T18:25:28.345Z,98.17
2018-11-06T18:28:31.824Z,97.76
2018-11-06T18:31:35.591Z,97.58
2018-11-06T18:34:39.345Z,97.23
2018-11-06T18:37:43.172Z,96.79
2018-11-06T18:40:46.788Z,96.52
2018-11-06T18:43:50.328Z,96.23
2018-11-06T18:46:53.906Z,96.21
2018-11-06T18:49:57.636Z,95.97
2018-11-06T18:53:01.147Z,94.62
2018-11-06T18:56:05.080Z,94.21
2018-11-06T18:59:08.739Z,93.64
2018-11-06T19:02:12.293Z,93.54
2018-11-06T19:05:16.504Z,93.56
2018-11-06T19:08:20.163Z,93.57
2018-11-06T19:11:23.689Z,93.08
2018-11-06T19:14:27.259Z,93.14
2018-11-06T19:17:30.829Z,92.95
2018-11-06T19:20:34.456Z,92.77
2018-11-06T19:23:38.036Z,92.92
2018-11-06T19:26:41.539Z,92.62
2018-11-06T19:29:45.055Z,93.78
2018-11-06T19:32:48.966Z,93.09
2018-11-06T19:35:52.515Z,93.47
2018-11-06T19:38:56.074Z,93.54
2018-11-06T19:41:59.561Z,93.71
2018-11-06T19:45:03.076Z,93.26
2018-11-06T19:48:06.673Z,94.01
2018-11-06T19:51:10.192Z,93.77
2018-11-06T19:54:13.835Z,93.91
2018-11-06T19:57:17.243Z,94.84
2018-11-06T20:00:22.501Z,96.05
2018-11-06T20:03:26.025Z,96.13
2018-11-06T20:06:29.551Z,96.00
2018-11-06T20:09:33.055Z,94.91
2018-11-06T20:12:36.760Z,95.16
2018-11-06T20:15:40.631Z,95.59
2018-11-06T20:18:44.832Z,95.50
2018-11-06T20:21:49.634Z,95.06
2018-11-06T20:24:53.053Z,94.95
2018-11-06T20:27:56.597Z,94.51
2018-11-06T20:31:00.099Z,93.92
2018-11-06T20:34:03.749Z,93.42
2018-11-06T20:37:07.730Z,93.36
2018-11-06T20:40:14.346Z,94.31
2018-11-06T20:43:18.080Z,94.90
2018-11-06T20:46:21.507Z,94.56
2018-11-06T20:49:25.065Z,94.03
2018-11-06T20:52:28.596Z,93.82
2018-11-06T20:55:32.107Z,94.10
2018-11-06T20:58:35.691Z,93.50
2018-11-06T21:01:39.212Z,93.63
2018-11-06T21:04:42.758Z,93.41
2018-11-06T21:07:46.939Z,93.45
2018-11-06T21:10:50.401Z,93.52
2018-11-06T21:13:53.928Z,94.33
2018-11-06T21:16:57.485Z,95.30
2018-11-06T21:20:01.150Z,95.22
2018-11-06T21:23:04.715Z,95.16
2018-11-06T21:26:08.307Z,95.60
2018-11-06T21:29:11.824Z,96.02
2018-11-06T21:32:15.395Z,96.46
2018-11-06T21:35:18.918Z,96.38
2018-11-06T21:38:22.374Z,96.08
2018-11-06T21:41:25.894Z,96.52
2018-11-06T21:44:29.416Z,96.74
2018-11-06T21:47:32.894Z,96.69
2018-11-06T21:50:36.449Z,97.22
2018-11-06T21:53:39.951Z,97.17
2018-11-06T21:56:43.591Z,97.22
2018-11-06T21:59:47.120Z,96.90
2018-11-06T22:02:51.641Z,96.82
2018-11-06T22:05:55.195Z,96.99
2018-11-06T22:08:58.662Z,96.95
2018-11-06T22:12:02.177Z,97.39
2018-11-06T22:15:07.095Z,97.73
2018-11-06T22:18:10.541Z,97.73
2018-11-06T22:21:13.979Z,98.06
2018-11-06T22:24:17.542Z,98.65
2018-11-06T22:27:20.987Z,98.08
2018-11-06T22:30:24.462Z,97.89
2018-11-06T22:33:27.919Z,97.75
2018-11-06T22:36:31.378Z,97.43
2018-11-06T22:39:34.904Z,98.02
2018-11-06T22:42:38.691Z,97.99
2018-11-06T22:45:42.222Z,97.04
2018-11-06T22:48:45.701Z,96.69
2018-11-06T22:51:49.210Z,96.01
2018-11-06T22:54:53.649Z,95.47
2018-11-06T22:57:57.222Z,95.21
2018-11-06T23:01:06.091Z,94.76
2018-11-06T23:04:09.566Z,94.63
2018-11-06T23:07:18.596Z,94.11
2018-11-06T23:10:22.052Z,94.52
2018-11-06T23:13:25.836Z,94.23
2018-11-06T23:16:29.402Z,94.54
2018-11-06T23:19:32.955Z,94.30
2018-11-06T23:22:36.421Z,94.10
2018-11-06T23:25:40.152Z,94.00
2018-11-06T23:28:43.702Z,94.13
2018-11-06T23:31:47.424Z,94.30
2018-11-06T23:34:50.861Z,93.63
2018-11-06T23:37:54.457Z,94.17
2018-11-06T23:40:58.055Z,94.82
2018-11-06T23:44:01.730Z,94.70
2018-11-06T23:47:05.479Z,95.26
2018-11-06T23:50:10.130Z,95.12
2018-11-06T23:53:13.684Z,94.71
2018-11-06T23:56:17.344Z,95.06
2018-11-06T23:59:21.970Z,95.55
