createdAt,value
2018-05-12T09:38:09.460Z,23.00
2018-05-12T09:40:37.533Z,23.00
2018-05-12T09:43:05.630Z,23.50
2018-05-12T09:45:33.706Z,23.90
2018-05-12T09:48:01.782Z,23.70
2018-05-12T09:50:29.870Z,22.90
2018-05-12T09:53:08.578Z,23.20
2018-05-12T09:55:36.660Z,23.90
2018-05-12T09:58:04.746Z,24.60
2018-05-12T10:00:32.834Z,24.90
2018-05-12T10:03:00.937Z,25.10
2018-05-12T10:05:29.793Z,25.50
2018-05-12T10:07:57.874Z,25.50
2018-05-12T10:10:26.065Z,25.50
2018-05-12T10:12:55.201Z,25.60
2018-05-12T10:15:23.303Z,25.40
2018-05-12T10:17:52.084Z,26.30
2018-05-12T10:20:20.165Z,26.20
2018-05-12T10:23:03.780Z,25.70
2018-05-12T10:25:33.030Z,26.40
2018-05-12T10:28:01.105Z,26.40
2018-05-12T10:30:29.977Z,27.20
2018-05-12T10:32:58.955Z,27.10
2018-05-12T10:35:27.037Z,27.70
2018-05-12T10:37:55.128Z,27.40
2018-05-12T10:40:23.974Z,27.40
2018-05-12T10:42:52.981Z,27.30
2018-05-12T10:45:21.101Z,27.80
2018-05-12T10:47:49.133Z,28.00
2018-05-12T10:50:17.208Z,28.40
2018-05-12T10:52:45.293Z,28.60
2018-05-12T10:55:13.369Z,28.20
2018-05-12T10:57:41.459Z,28.30
2018-05-12T11:00:09.529Z,27.70
2018-05-12T11:02:43.087Z,27.50
2018-05-12T11:05:25.086Z,28.50
2018-05-12T11:07:53.169Z,29.10
2018-05-12T11:10:21.250Z,28.30
2018-05-12T11:13:16.302Z,29.80
2018-05-12T11:15:44.420Z,29.70
2018-05-12T11:18:12.550Z,30.20
2018-05-12T11:20:41.369Z,31.10
2018-05-12T11:23:09.547Z,31.10
2018-05-12T11:25:37.677Z,31.10
2018-05-12T11:28:05.827Z,31.10
2018-05-12T11:30:33.970Z,30.60
2018-05-12T11:33:03.154Z,30.80
2018-05-12T11:35:31.334Z,31.20
2018-05-12T11:37:59.487Z,31.30
2018-05-12T11:40:27.578Z,30.20
2018-05-12T11:43:05.281Z,30.60
2018-05-12T11:45:33.375Z,31.60
2018-05-12T11:48:02.328Z,30.40
2018-05-12T11:50:30.442Z,30.40
2018-05-12T11:53:00.587Z,30.50
2018-05-12T11:55:28.768Z,30.90
2018-05-12T11:57:56.890Z,31.60
2018-05-12T12:00:25.782Z,32.70
2018-05-12T12:03:18.532Z,32.90
2018-05-12T12:05:47.413Z,33.10
2018-05-12T12:08:15.590Z,33.10
2018-05-12T12:10:43.754Z,33.70
2018-05-12T12:13:20.198Z,32.40
2018-05-12T12:15:48.313Z,32.60
2018-05-12T12:18:17.206Z,32.90
2018-05-12T12:20:46.138Z,33.20
2018-05-12T12:23:24.846Z,33.10
2018-05-12T12:25:52.942Z,32.30
2018-05-12T12:28:21.089Z,32.90
2018-05-12T12:30:49.240Z,33.20
2018-05-12T12:33:19.370Z,33.40
2018-05-12T12:35:47.514Z,33.10
2018-05-12T12:38:16.806Z,33.80
2018-05-12T12:40:46.063Z,34.70
2018-05-12T12:43:31.466Z,34.70
2018-05-12T12:45:59.567Z,35.20
2018-05-12T12:48:28.409Z,33.90
2018-05-12T12:50:56.481Z,33.90
2018-05-12T12:53:29.483Z,35.40
2018-05-12T12:55:57.553Z,35.40
2018-05-12T12:58:25.647Z,35.10
2018-05-12T13:00:53.709Z,35.10
2018-05-12T13:03:37.125Z,33.50
2018-05-12T13:06:05.210Z,32.90
2018-05-12T13:08:33.301Z,32.30
2018-05-12T13:11:02.234Z,34.10
2018-05-12T13:13:38.030Z,34.00
2018-05-12T13:16:06.241Z,34.70
2018-05-12T13:18:34.343Z,34.90
2018-05-12T13:21:02.496Z,34.80
2018-05-12T13:23:30.643Z,34.80
2018-05-12T13:25:59.577Z,33.70
2018-05-12T13:28:27.679Z,33.70
2018-05-12T13:30:55.770Z,34.10
2018-05-12T13:33:33.627Z,34.80
2018-05-12T13:36:01.787Z,34.90
2018-05-12T13:38:31.074Z,35.70
2018-05-12T13:40:59.218Z,35.70
2018-05-12T13:43:40.262Z,35.90
2018-05-12T13:46:08.448Z,35.90
2018-05-12T13:48:36.583Z,35.00
2018-05-12T13:51:04.706Z,35.70
2018-05-12T13:53:45.678Z,36.20
2018-05-12T13:56:13.826Z,36.40
2018-05-12T13:58:41.980Z,37.30
2018-05-12T14:01:10.107Z,36.70
2018-05-12T14:03:39.019Z,36.50
2018-05-12T14:06:07.142Z,36.50
2018-05-12T14:08:35.245Z,36.50
2018-05-12T14:11:04.154Z,34.20
2018-05-12T14:13:37.809Z,34.10
2018-05-12T14:16:05.954Z,32.50
2018-05-12T14:18:35.129Z,31.70
2018-05-12T14:21:03.283Z,31.60
2018-05-12T14:23:44.987Z,33.60
2018-05-12T14:26:13.167Z,33.50
2018-05-12T14:28:41.202Z,34.90
2018-05-12T14:31:09.355Z,35.30
2018-05-12T14:34:22.931Z,34.10
2018-05-12T14:36:51.790Z,36.70
2018-05-12T14:39:19.974Z,36.60
2018-05-12T14:41:48.059Z,36.70
2018-05-12T14:44:16.992Z,35.00
2018-05-12T14:46:45.135Z,34.90
2018-05-12T14:49:14.094Z,36.30
2018-05-12T14:51:42.230Z,36.20
2018-05-12T14:54:10.370Z,36.40
2018-05-12T14:56:39.326Z,35.40
2018-05-12T14:59:07.485Z,35.30
2018-05-12T15:01:35.606Z,34.60
2018-05-12T15:04:05.460Z,34.80
2018-05-12T15:06:33.623Z,34.80
2018-05-12T15:09:01.766Z,35.50
2018-05-12T15:11:30.647Z,36.10
2018-05-12T15:14:06.823Z,36.60
2018-05-12T15:16:34.905Z,36.50
2018-05-12T15:19:03.045Z,36.50
2018-05-12T15:21:31.236Z,33.30
2018-05-12T15:24:01.255Z,33.10
2018-05-12T15:26:30.164Z,34.30
2018-05-12T15:28:58.265Z,34.30
2018-05-12T15:31:27.499Z,34.70
2018-05-12T15:34:07.058Z,34.60
2018-05-12T15:36:35.217Z,35.10
2018-05-12T15:39:04.150Z,36.00
2018-05-12T15:41:32.267Z,35.90
2018-05-12T15:44:01.416Z,36.20
2018-05-12T15:46:29.551Z,35.30
2018-05-12T15:48:58.442Z,35.80
2018-05-12T15:51:27.354Z,35.30
2018-05-12T15:54:04.807Z,35.20
2018-05-12T15:56:32.936Z,35.40
2018-05-12T15:59:01.050Z,35.10
2018-05-12T16:01:29.121Z,34.60
2018-05-12T16:03:59.126Z,34.40
2018-05-12T16:06:27.213Z,34.90
2018-05-12T16:08:55.278Z,35.10
2018-05-12T16:11:23.358Z,35.10
2018-05-12T16:13:56.217Z,34.60
2018-05-12T16:16:25.232Z,35.10
2018-05-12T16:18:53.378Z,34.40
2018-05-12T16:21:21.525Z,33.80
2018-05-12T16:23:51.635Z,33.80
2018-05-12T16:26:19.829Z,34.30
2018-05-12T16:28:47.975Z,33.30
2018-05-12T16:31:16.186Z,33.70
2018-05-12T16:34:05.174Z,33.70
2018-05-12T16:36:33.290Z,33.40
2018-05-12T16:39:01.394Z,33.20
2018-05-12T16:41:29.518Z,32.90
2018-05-12T16:44:10.499Z,32.30
2018-05-12T16:46:38.651Z,32.30
2018-05-12T16:49:07.577Z,31.30
2018-05-12T16:51:35.714Z,31.30
2018-05-12T16:54:10.234Z,29.40
2018-05-12T16:56:38.315Z,29.30
2018-05-12T16:59:07.241Z,28.60
2018-05-12T17:01:36.090Z,28.20
2018-05-12T17:04:06.906Z,27.90
2018-05-12T17:06:35.089Z,27.80
2018-05-12T17:09:03.065Z,27.40
2018-05-12T17:11:31.137Z,27.20
2018-05-12T17:14:00.214Z,26.90
2018-05-12T17:16:28.289Z,26.80
2018-05-12T17:18:56.418Z,26.50
2018-05-12T17:21:24.604Z,26.50
2018-05-12T17:24:24.208Z,26.30
2018-05-12T17:26:52.371Z,25.90
2018-05-12T17:29:20.554Z,25.80
2018-05-12T17:31:48.682Z,25.70
2018-05-12T17:34:17.594Z,25.30
2018-05-12T17:36:45.738Z,25.20
2018-05-12T17:39:15.034Z,24.50
2018-05-12T17:41:43.178Z,24.40
2018-05-12T17:44:11.382Z,24.30
2018-05-12T17:46:39.490Z,24.20
2018-05-12T17:49:08.766Z,23.90
2018-05-12T17:51:37.674Z,23.80
2018-05-12T17:54:06.783Z,23.80
2018-05-12T17:56:34.882Z,23.80
2018-05-12T17:59:02.998Z,23.70
2018-05-12T18:01:31.918Z,23.40
2018-05-12T18:04:31.762Z,23.40
2018-05-12T18:06:59.913Z,23.50
2018-05-12T18:09:28.051Z,23.30
2018-05-12T18:12:11.058Z,23.10
2018-05-12T18:14:39.208Z,23.10
2018-05-12T18:17:07.414Z,22.90
2018-05-12T18:19:36.314Z,22.90
2018-05-12T18:22:06.161Z,22.70
2018-05-12T18:24:34.301Z,22.70
2018-05-12T18:27:03.226Z,22.50
2018-05-12T18:29:31.327Z,22.50
2018-05-12T18:32:03.326Z,22.30
2018-05-12T18:34:32.251Z,22.30
2018-05-12T18:37:00.421Z,22.30
2018-05-12T18:39:28.578Z,22.10
2018-05-12T18:41:57.667Z,22.10
2018-05-12T18:44:25.845Z,22.00
2018-05-12T18:46:54.038Z,22.00
2018-05-12T18:49:22.190Z,21.90
2018-05-12T18:51:50.342Z,22.00
2018-05-12T18:54:19.242Z,21.60
2018-05-12T18:56:47.366Z,21.50
2018-05-12T18:59:15.506Z,21.40
2018-05-12T19:01:44.398Z,21.40
2018-05-12T19:04:12.574Z,21.40
2018-05-12T19:06:40.734Z,21.40
2018-05-12T19:09:08.882Z,21.30
2018-05-12T19:11:36.995Z,21.30
2018-05-12T19:14:06.042Z,21.30
2018-05-12T19:16:34.158Z,21.20
2018-05-12T19:19:02.269Z,21.00
2018-05-12T19:21:30.354Z,20.90
2018-05-12T19:23:59.369Z,20.80
2018-05-12T19:26:28.240Z,20.70
2018-05-12T19:28:56.367Z,20.70
2018-05-12T19:31:24.563Z,20.70
2018-05-12T19:33:55.749Z,20.60
2018-05-12T19:36:24.654Z,20.50
2018-05-12T19:38:52.834Z,20.50
2018-05-12T19:41:20.992Z,20.40
2018-05-12T19:43:56.965Z,20.30
2018-05-12T19:46:25.087Z,20.20
2018-05-12T19:48:53.202Z,20.20
2018-05-12T19:51:21.359Z,20.20
2018-05-12T19:53:55.778Z,20.20
2018-05-12T19:56:23.967Z,20.20
2018-05-12T19:58:52.054Z,20.20
2018-05-12T20:01:20.201Z,20.00
2018-05-12T20:03:52.800Z,20.00
2018-05-12T20:06:21.682Z,19.70
2018-05-12T20:08:50.454Z,19.70
2018-05-12T20:11:19.366Z,19.60
2018-05-12T20:13:49.478Z,19.70
2018-05-12T20:16:17.676Z,19.60
2018-05-12T20:18:45.794Z,19.60
2018-05-12T20:21:13.882Z,19.50
2018-05-12T20:24:00.285Z,19.30
2018-05-12T20:26:29.210Z,19.30
2018-05-12T20:28:57.331Z,19.20
2018-05-12T20:31:25.555Z,19.10
2018-05-12T20:34:22.366Z,19.10
2018-05-12T20:36:51.267Z,18.80
2018-05-12T20:39:19.474Z,18.70
2018-05-12T20:41:52.352Z,18.50
2018-05-12T20:44:20.506Z,18.30
2018-05-12T20:46:49.050Z,18.10
2018-05-12T20:49:17.158Z,18.10
2018-05-12T20:51:45.331Z,18.10
2018-05-12T20:54:13.438Z,18.10
2018-05-12T20:56:41.509Z,18.00
2018-05-12T20:59:09.605Z,17.80
2018-05-12T21:01:37.681Z,17.80
2018-05-12T21:04:09.421Z,17.80
2018-05-12T21:06:37.494Z,17.60
2018-05-12T21:09:05.573Z,17.40
2018-05-12T21:11:34.434Z,17.20
2018-05-12T21:14:14.109Z,17.20
2018-05-12T21:16:43.262Z,17.10
2018-05-12T21:19:11.367Z,17.10
2018-05-12T21:21:39.487Z,17.10
2018-05-12T21:24:08.631Z,17.20
2018-05-12T21:26:36.743Z,17.10
2018-05-12T21:29:05.630Z,16.90
2018-05-12T21:31:34.520Z,16.90
2018-05-12T21:34:07.641Z,17.00
2018-05-12T21:36:35.763Z,17.00
2018-05-12T21:41:31.960Z,16.80
2018-05-12T21:44:00.042Z,16.90
2018-05-12T21:46:28.122Z,16.80
2018-05-12T21:48:56.198Z,16.80
2018-05-12T21:51:24.272Z,16.50
2018-05-12T21:53:52.341Z,16.30
2018-05-12T21:56:20.426Z,16.30
2018-05-12T21:58:48.562Z,16.10
2018-05-12T22:01:16.650Z,16.20
2018-05-12T22:03:52.842Z,16.00
2018-05-12T22:06:20.930Z,15.70
2018-05-12T22:08:49.771Z,16.00
2018-05-12T22:11:17.846Z,16.00
2018-05-12T22:13:49.306Z,15.90
2018-05-12T22:16:17.377Z,15.80
2018-05-12T22:18:45.449Z,15.80
2018-05-12T22:21:13.546Z,15.80
2018-05-12T22:24:16.230Z,15.60
2018-05-12T22:26:44.309Z,15.60
2018-05-12T22:29:13.158Z,15.80
2018-05-12T22:31:41.250Z,15.80
2018-05-12T22:34:09.329Z,15.60
2018-05-12T22:36:37.414Z,15.40
2018-05-12T22:39:06.625Z,15.40
2018-05-12T22:41:34.737Z,15.30
2018-05-12T22:44:06.714Z,15.30
2018-05-12T22:46:34.810Z,15.20
2018-05-12T22:51:38.077Z,15.30
2018-05-12T22:54:44.277Z,15.20
2018-05-12T22:57:13.506Z,14.90
2018-05-12T22:59:41.581Z,14.90
2018-05-12T23:02:26.480Z,14.80
2018-05-12T23:04:54.559Z,14.90
2018-05-12T23:07:22.645Z,15.00
2018-05-12T23:09:50.717Z,15.00
2018-05-12T23:12:33.723Z,15.10
2018-05-12T23:15:01.800Z,14.90
2018-05-12T23:17:29.882Z,14.90
2018-05-12T23:19:57.959Z,14.90
2018-05-12T23:22:35.147Z,14.90
2018-05-12T23:25:03.234Z,14.80
2018-05-12T23:27:31.315Z,14.40
2018-05-12T23:29:59.402Z,14.20
2018-05-12T23:32:44.712Z,14.30
2018-05-12T23:35:12.805Z,14.10
2018-05-12T23:37:40.908Z,14.30
2018-05-12T23:40:08.982Z,14.30
2018-05-12T23:42:39.046Z,14.40
2018-05-12T23:45:07.130Z,14.30
2018-05-12T23:47:35.201Z,14.50
2018-05-12T23:50:03.294Z,14.30
2018-05-12T23:52:33.070Z,14.50
2018-05-12T23:55:01.158Z,14.40
2018-05-12T23:57:29.236Z,14.30
2018-05-12T23:59:57.325Z,14.10
