createdAt,value
2019-03-10T00:06:38.873Z,1.11
2019-03-10T00:09:28.882Z,1.14
2019-03-10T00:12:11.452Z,1.13
2019-03-10T00:20:28.621Z,1.05
2019-03-10T00:26:02.285Z,0.96
2019-03-10T00:32:02.381Z,0.63
2019-03-10T00:40:58.216Z,0.35
2019-03-10T00:44:07.025Z,0.41
2019-03-10T00:47:15.573Z,0.49
2019-03-10T00:50:26.177Z,0.44
2019-03-10T01:08:33.777Z,0.25
2019-03-10T01:11:28.336Z,0.41
2019-03-10T01:23:38.256Z,0.51
2019-03-10T01:41:54.927Z,0.90
2019-03-10T01:53:48.603Z,1.05
2019-03-10T02:08:01.328Z,0.78
2019-03-10T02:16:38.820Z,0.74
2019-03-10T02:19:29.782Z,0.76
2019-03-10T02:31:23.899Z,0.63
2019-03-10T02:37:06.858Z,0.47
2019-03-10T02:40:10.011Z,0.37
2019-03-10T02:48:13.013Z,0.49
2019-03-10T02:50:49.642Z,0.52
2019-03-10T03:07:07.554Z,0.42
2019-03-10T03:10:01.325Z,0.48
2019-03-10T03:12:54.438Z,0.59
2019-03-10T03:15:47.162Z,0.65
2019-03-10T03:18:42.857Z,0.73
2019-03-10T03:26:45.675Z,0.64
2019-03-10T03:32:43.492Z,0.72
2019-03-10T03:35:52.031Z,0.76
2019-03-10T03:38:43.994Z,0.71
2019-03-10T03:41:37.073Z,0.67
2019-03-10T03:50:06.809Z,0.59
2019-03-10T03:52:36.924Z,0.58
2019-03-10T03:55:07.042Z,0.58
2019-03-10T03:57:37.169Z,0.63
2019-03-10T04:00:29.446Z,0.69
2019-03-10T04:06:06.419Z,0.66
2019-03-10T04:12:01.793Z,0.65
2019-03-10T04:14:56.788Z,0.67
2019-03-10T04:17:43.092Z,0.69
2019-03-10T04:20:37.686Z,0.78
2019-03-10T04:23:13.715Z,0.79
2019-03-10T04:25:43.813Z,0.65
2019-03-10T04:28:13.926Z,0.65
2019-03-10T04:30:44.121Z,0.65
2019-03-10T04:33:14.435Z,0.61
2019-03-10T04:35:44.601Z,0.57
2019-03-10T04:38:14.735Z,0.52
2019-03-10T04:40:44.834Z,0.51
2019-03-10T04:43:14.963Z,0.56
2019-03-10T04:45:45.249Z,0.59
2019-03-10T04:48:30.635Z,0.52
2019-03-10T04:54:18.907Z,0.54
2019-03-10T04:56:52.588Z,0.39
2019-03-10T05:02:07.968Z,0.44
2019-03-10T05:04:44.913Z,0.43
2019-03-10T05:07:21.163Z,0.44
2019-03-10T05:18:51.455Z,0.20
2019-03-10T05:21:45.709Z,0.24
2019-03-10T05:24:42.984Z,0.21
2019-03-10T05:33:15.607Z,0.14
2019-03-10T05:41:28.272Z,-0.01
2019-03-10T05:43:58.918Z,0.08
2019-03-10T05:46:48.095Z,-0.06
2019-03-10T05:49:18.326Z,0.06
2019-03-10T05:51:48.556Z,0.07
2019-03-10T05:54:18.900Z,0.03
2019-03-10T05:57:01.153Z,0.08
2019-03-10T05:59:34.002Z,0.10
2019-03-10T06:08:04.183Z,0.02
2019-03-10T06:10:54.925Z,-0.08
2019-03-10T06:13:25.009Z,0.04
2019-03-10T06:15:55.134Z,0.14
2019-03-10T06:18:25.236Z,0.21
2019-03-10T06:20:55.336Z,0.28
2019-03-10T06:23:25.454Z,0.16
2019-03-10T06:25:55.579Z,0.17
2019-03-10T06:28:25.674Z,0.11
2019-03-10T06:30:56.500Z,0.10
2019-03-10T06:51:35.316Z,-0.20
2019-03-10T06:54:31.849Z,-0.14
2019-03-10T07:03:07.099Z,0.07
2019-03-10T07:05:41.271Z,0.17
2019-03-10T07:10:58.095Z,0.56
2019-03-10T07:13:32.698Z,0.69
2019-03-10T07:16:05.443Z,0.74
2019-03-10T07:18:49.192Z,0.85
2019-03-10T07:21:46.707Z,0.99
2019-03-10T07:24:30.423Z,1.18
2019-03-10T07:27:12.130Z,1.45
2019-03-10T07:43:04.994Z,1.80
2019-03-10T07:46:16.202Z,1.78
2019-03-10T07:49:21.415Z,1.90
2019-03-10T08:00:51.083Z,1.70
2019-03-10T08:12:42.405Z,1.61
2019-03-10T08:20:49.959Z,1.61
2019-03-10T08:23:42.682Z,1.66
2019-03-10T08:26:54.206Z,1.39
2019-03-10T08:30:04.064Z,1.40
2019-03-10T08:32:53.233Z,1.59
2019-03-10T08:38:31.257Z,1.43
2019-03-10T08:41:20.513Z,1.47
2019-03-10T08:56:15.732Z,1.52
2019-03-10T08:59:08.047Z,1.58
2019-03-10T09:05:00.816Z,1.39
2019-03-10T09:08:11.049Z,1.45
2019-03-10T09:11:02.159Z,1.42
2019-03-10T09:14:10.714Z,1.50
2019-03-10T09:17:01.568Z,1.67
2019-03-10T09:20:10.017Z,1.57
2019-03-10T09:41:40.800Z,1.36
2019-03-10T09:47:35.242Z,1.52
2019-03-10T09:53:36.451Z,1.69
2019-03-10T09:59:36.105Z,1.73
2019-03-10T10:11:10.642Z,1.83
2019-03-10T10:22:55.679Z,1.69
2019-03-10T10:32:03.935Z,1.90
2019-03-10T10:35:12.134Z,2.05
2019-03-10T10:37:52.812Z,1.81
2019-03-10T10:40:41.863Z,2.26
2019-03-10T10:46:41.880Z,2.38
2019-03-10T10:52:44.993Z,2.13
2019-03-10T10:55:34.048Z,2.31
2019-03-10T11:04:21.039Z,2.55
2019-03-10T11:13:18.744Z,2.44
2019-03-10T11:16:09.850Z,2.25
2019-03-10T11:21:28.206Z,2.69
2019-03-10T11:24:17.274Z,2.79
2019-03-10T11:27:06.340Z,2.83
2019-03-10T11:29:55.380Z,2.96
2019-03-10T11:32:44.450Z,3.34
2019-03-10T11:38:48.116Z,3.27
2019-03-10T11:41:38.105Z,3.41
2019-03-10T11:44:32.683Z,3.84
2019-03-10T11:47:27.907Z,3.96
2019-03-10T11:50:08.910Z,1.91
2019-03-10T11:52:47.046Z,4.09
2019-03-10T11:55:36.359Z,4.16
2019-03-10T12:01:06.172Z,4.35
2019-03-10T12:03:55.263Z,4.55
2019-03-10T12:06:44.428Z,4.66
2019-03-10T12:09:33.546Z,4.65
2019-03-10T12:12:04.203Z,4.93
2019-03-10T12:14:53.628Z,4.91
2019-03-10T12:17:23.751Z,5.00
2019-03-10T12:19:53.873Z,5.17
2019-03-10T12:22:23.990Z,5.03
2019-03-10T12:28:14.460Z,5.14
2019-03-10T12:30:44.581Z,5.35
2019-03-10T12:33:14.747Z,5.43
2019-03-10T12:35:44.841Z,5.86
2019-03-10T12:38:14.983Z,5.68
2019-03-10T12:40:45.102Z,6.02
2019-03-10T12:43:15.260Z,5.74
2019-03-10T12:45:45.434Z,5.38
2019-03-10T12:48:15.564Z,5.41
2019-03-10T12:50:45.745Z,5.30
2019-03-10T12:53:15.951Z,5.09
2019-03-10T12:55:46.085Z,5.47
2019-03-10T13:01:18.916Z,5.39
2019-03-10T13:03:58.347Z,5.52
2019-03-10T13:06:51.455Z,5.64
2019-03-10T13:09:21.593Z,5.46
2019-03-10T13:11:51.739Z,5.45
2019-03-10T13:14:21.968Z,5.29
2019-03-10T13:16:52.101Z,5.19
2019-03-10T13:19:22.257Z,5.11
2019-03-10T13:21:52.379Z,5.06
2019-03-10T13:24:22.495Z,5.07
2019-03-10T13:26:52.700Z,5.18
2019-03-10T13:29:22.848Z,4.89
2019-03-10T13:31:52.941Z,4.54
2019-03-10T13:34:29.320Z,5.11
2019-03-10T13:40:25.533Z,5.17
2019-03-10T13:46:20.374Z,4.77
2019-03-10T13:51:35.292Z,5.13
2019-03-10T13:54:07.853Z,5.03
2019-03-10T13:56:58.299Z,4.79
2019-03-10T14:03:03.068Z,4.86
2019-03-10T14:05:54.542Z,4.76
2019-03-10T14:11:26.509Z,4.67
2019-03-10T14:13:56.722Z,4.73
2019-03-10T14:16:26.959Z,4.55
2019-03-10T14:18:57.217Z,4.33
2019-03-10T14:21:27.357Z,4.16
2019-03-10T14:23:57.805Z,4.25
2019-03-10T14:26:39.580Z,4.25
2019-03-10T14:29:09.920Z,4.36
2019-03-10T14:31:56.997Z,4.32
2019-03-10T14:37:51.500Z,4.23
2019-03-10T14:40:42.488Z,4.26
2019-03-10T14:43:18.459Z,4.08
2019-03-10T14:45:48.567Z,4.29
2019-03-10T14:48:38.207Z,4.39
2019-03-10T14:51:29.086Z,4.25
2019-03-10T14:56:51.932Z,4.21
2019-03-10T14:59:22.066Z,4.01
2019-03-10T15:01:52.202Z,3.94
2019-03-10T15:04:22.331Z,3.86
2019-03-10T15:06:54.218Z,3.55
2019-03-10T15:09:24.487Z,3.59
2019-03-10T15:11:54.648Z,3.59
2019-03-10T15:14:43.686Z,3.59
2019-03-10T15:17:13.790Z,3.61
2019-03-10T15:19:43.961Z,3.47
2019-03-10T15:22:14.272Z,3.37
2019-03-10T15:24:44.395Z,3.45
2019-03-10T15:27:22.949Z,3.37
2019-03-10T15:29:51.883Z,3.36
2019-03-10T15:32:22.016Z,3.38
2019-03-10T15:34:52.238Z,3.38
2019-03-10T15:37:22.418Z,3.41
2019-03-10T15:39:52.633Z,3.40
2019-03-10T15:42:22.854Z,3.58
2019-03-10T15:44:53.095Z,3.62
2019-03-10T15:47:23.206Z,3.66
2019-03-10T15:49:53.385Z,3.59
2019-03-10T15:52:23.538Z,3.49
2019-03-10T15:54:53.736Z,3.31
2019-03-10T15:57:24.009Z,3.56
2019-03-10T15:59:54.222Z,3.56
2019-03-10T16:02:24.863Z,3.55
2019-03-10T16:04:55.058Z,3.31
2019-03-10T16:07:45.558Z,3.28
2019-03-10T16:10:26.068Z,3.31
2019-03-10T16:13:09.793Z,3.06
2019-03-10T16:15:40.907Z,3.10
2019-03-10T16:21:42.135Z,3.05
2019-03-10T16:24:12.357Z,3.06
2019-03-10T16:26:42.523Z,3.01
2019-03-10T16:29:12.732Z,3.07
2019-03-10T16:31:42.905Z,3.01
2019-03-10T16:34:13.197Z,2.92
2019-03-10T16:36:43.412Z,2.91
2019-03-10T16:42:23.709Z,2.75
2019-03-10T16:45:14.417Z,2.43
2019-03-10T16:47:44.535Z,2.46
2019-03-10T16:53:27.437Z,2.46
2019-03-10T16:56:03.412Z,2.36
2019-03-10T17:01:43.167Z,2.28
2019-03-10T17:04:13.384Z,2.28
2019-03-10T17:06:43.560Z,2.23
2019-03-10T17:09:33.639Z,2.11
2019-03-10T17:12:26.592Z,2.01
2019-03-10T17:14:57.601Z,1.91
2019-03-10T17:17:27.772Z,1.82
2019-03-10T17:19:57.938Z,1.75
2019-03-10T17:22:30.575Z,1.68
2019-03-10T17:34:03.894Z,1.45
2019-03-10T17:36:52.606Z,1.37
2019-03-10T17:39:22.899Z,1.26
2019-03-10T17:42:16.269Z,1.23
2019-03-10T17:44:49.244Z,1.22
2019-03-10T17:47:19.485Z,1.18
2019-03-10T17:53:28.132Z,1.10
2019-03-10T18:14:09.072Z,1.00
2019-03-10T18:17:02.368Z,0.90
2019-03-10T18:19:32.722Z,0.88
2019-03-10T18:22:02.892Z,0.85
2019-03-10T18:24:33.034Z,0.81
2019-03-10T18:27:03.179Z,0.74
2019-03-10T18:29:33.301Z,0.70
2019-03-10T18:32:03.454Z,0.67
2019-03-10T18:34:33.561Z,0.62
2019-03-10T18:37:03.666Z,0.60
2019-03-10T18:39:33.779Z,0.61
2019-03-10T18:42:03.900Z,0.63
2019-03-10T18:44:34.073Z,0.62
2019-03-10T18:47:04.232Z,0.61
2019-03-10T18:49:34.484Z,0.60
2019-03-10T18:52:04.645Z,0.58
2019-03-10T18:54:34.919Z,0.58
2019-03-10T18:57:05.187Z,0.61
2019-03-10T18:59:35.360Z,0.59
2019-03-10T19:02:05.508Z,0.60
2019-03-10T19:04:35.619Z,0.71
2019-03-10T19:07:05.743Z,0.79
2019-03-10T19:09:35.967Z,0.85
2019-03-10T19:12:06.106Z,0.91
2019-03-10T19:17:37.885Z,0.74
2019-03-10T19:20:09.057Z,0.70
2019-03-10T19:22:39.286Z,0.54
2019-03-10T19:25:10.475Z,0.50
2019-03-10T19:33:47.738Z,0.45
2019-03-10T19:36:32.100Z,0.41
2019-03-10T19:44:30.540Z,0.35
2019-03-10T19:50:04.219Z,0.24
2019-03-10T19:53:15.089Z,0.19
2019-03-10T19:58:50.062Z,0.08
2019-03-10T20:01:41.098Z,0.09
2019-03-10T20:04:32.935Z,0.08
2019-03-10T20:07:17.583Z,0.16
2019-03-10T20:15:58.813Z,-0.05
2019-03-10T20:18:51.878Z,-0.12
2019-03-10T20:24:27.431Z,-0.03
2019-03-10T20:26:57.578Z,-0.10
2019-03-10T20:29:27.995Z,-0.04
2019-03-10T20:31:58.117Z,0.00
2019-03-10T20:34:28.375Z,0.01
2019-03-10T20:36:58.624Z,-0.02
2019-03-10T20:39:42.576Z,-0.08
2019-03-10T20:42:12.816Z,-0.14
2019-03-10T20:44:45.418Z,-0.13
2019-03-10T20:47:15.818Z,-0.20
2019-03-10T20:50:04.937Z,-0.14
2019-03-10T20:52:35.024Z,-0.14
2019-03-10T20:55:05.627Z,-0.15
2019-03-10T21:06:55.059Z,-0.23
2019-03-10T21:09:52.629Z,-0.23
2019-03-10T21:12:50.605Z,-0.32
2019-03-10T21:15:26.084Z,-0.39
2019-03-10T21:27:33.920Z,-1.06
2019-03-10T21:30:08.462Z,-0.38
2019-03-10T21:32:38.805Z,-0.36
2019-03-10T21:35:28.296Z,-0.33
2019-03-10T21:38:13.147Z,-0.29
2019-03-10T21:43:54.542Z,-0.13
2019-03-10T21:46:37.333Z,-0.06
2019-03-10T21:49:34.073Z,-0.02
2019-03-10T21:55:15.157Z,-0.06
2019-03-10T22:00:37.866Z,-0.03
2019-03-10T22:03:29.661Z,-0.02
2019-03-10T22:09:15.739Z,-0.04
2019-03-10T22:12:10.229Z,-0.07
2019-03-10T22:17:32.079Z,0.01
2019-03-10T22:20:28.601Z,-0.02
2019-03-10T22:23:19.715Z,-0.05
2019-03-10T22:28:37.866Z,-0.04
2019-03-10T22:31:08.724Z,-0.01
2019-03-10T22:36:57.922Z,-0.04
2019-03-10T22:48:31.471Z,-0.12
2019-03-10T22:51:02.442Z,-0.12
2019-03-10T22:53:32.974Z,-0.11
2019-03-10T22:56:29.935Z,-0.11
2019-03-10T23:02:07.466Z,-0.15
2019-03-10T23:05:02.822Z,-0.10
2019-03-10T23:10:35.861Z,-0.16
2019-03-10T23:21:54.706Z,-0.19
2019-03-10T23:30:41.301Z,-0.26
2019-03-10T23:35:56.272Z,-0.25
2019-03-10T23:41:38.266Z,-0.30
2019-03-10T23:47:56.666Z,-0.36
2019-03-10T23:53:29.857Z,-0.41
2019-03-10T23:59:02.697Z,-0.48
