createdAt,value
2023-02-28T00:00:35.104Z,4.13
2023-02-28T00:03:01.553Z,3.00
2023-02-28T00:05:28.539Z,2.23
2023-02-28T00:07:54.855Z,2.63
2023-02-28T00:10:27.434Z,1.77
2023-02-28T00:12:54.898Z,1.70
2023-02-28T00:15:21.247Z,2.50
2023-02-28T00:17:47.634Z,2.13
2023-02-28T00:20:14.455Z,2.27
2023-02-28T00:22:41.962Z,1.40
2023-02-28T00:25:09.328Z,2.70
2023-02-28T00:27:36.467Z,2.10
2023-02-28T00:30:03.176Z,2.77
2023-02-28T00:32:29.587Z,6.13
2023-02-28T00:34:56.008Z,4.57
2023-02-28T00:37:22.548Z,3.77
2023-02-28T00:39:48.935Z,4.87
2023-02-28T00:42:15.266Z,6.07
2023-02-28T00:44:41.648Z,2.30
2023-02-28T00:47:08.145Z,1.87
2023-02-28T00:49:34.538Z,3.23
2023-02-28T00:52:00.927Z,3.23
2023-02-28T00:54:27.277Z,3.63
2023-02-28T00:56:53.567Z,2.50
2023-02-28T00:59:20.274Z,4.00
2023-02-28T01:01:47.251Z,2.40
2023-02-28T01:04:13.923Z,1.70
2023-02-28T01:06:40.529Z,3.43
2023-02-28T01:09:07.414Z,2.87
2023-02-28T01:11:34.075Z,3.60
2023-02-28T01:14:00.391Z,2.93
2023-02-28T01:16:27.323Z,2.60
2023-02-28T01:18:53.834Z,2.20
2023-02-28T01:21:21.046Z,4.23
2023-02-28T01:23:47.930Z,3.13
2023-02-28T01:26:15.531Z,2.37
2023-02-28T01:28:42.369Z,3.37
2023-02-28T01:31:09.332Z,2.53
2023-02-28T01:33:38.498Z,2.40
2023-02-28T01:36:06.185Z,2.97
2023-02-28T01:38:32.799Z,3.60
2023-02-28T01:40:59.105Z,2.60
2023-02-28T01:43:26.821Z,2.97
2023-02-28T01:45:54.476Z,3.27
2023-02-28T01:48:23.765Z,2.13
2023-02-28T01:50:50.333Z,2.13
2023-02-28T01:53:22.730Z,3.97
2023-02-28T01:55:51.594Z,3.70
2023-02-28T01:58:17.981Z,5.20
2023-02-28T02:00:44.403Z,3.50
2023-02-28T02:03:12.319Z,2.43
2023-02-28T02:05:39.800Z,5.63
2023-02-28T02:08:07.590Z,6.40
2023-02-28T02:10:48.816Z,4.47
2023-02-28T02:13:21.155Z,2.77
2023-02-28T02:15:55.598Z,4.77
2023-02-28T02:18:25.107Z,5.10
2023-02-28T02:21:09.922Z,3.97
2023-02-28T02:23:51.437Z,2.33
2023-02-28T02:26:32.865Z,4.80
2023-02-28T02:29:15.008Z,2.10
2023-02-28T02:31:44.228Z,2.37
2023-02-28T02:34:29.350Z,3.13
2023-02-28T02:37:03.692Z,3.00
2023-02-28T02:39:30.035Z,4.07
2023-02-28T02:41:58.051Z,4.20
2023-02-28T02:45:02.959Z,2.00
2023-02-28T02:47:31.624Z,2.53
2023-02-28T02:50:00.093Z,6.47
2023-02-28T02:52:30.870Z,3.83
2023-02-28T02:54:57.816Z,2.83
2023-02-28T02:57:25.852Z,2.63
2023-02-28T02:59:53.921Z,2.47
2023-02-28T03:02:21.666Z,3.03
2023-02-28T03:04:51.723Z,2.50
2023-02-28T03:07:18.120Z,3.47
2023-02-28T03:09:54.406Z,3.17
2023-02-28T03:12:21.365Z,4.07
2023-02-28T03:15:00.597Z,2.63
2023-02-28T03:17:45.272Z,2.33
2023-02-28T03:20:16.540Z,3.93
2023-02-28T03:22:42.888Z,4.07
2023-02-28T03:25:18.771Z,4.57
2023-02-28T03:27:48.119Z,2.87
2023-02-28T03:30:21.184Z,3.27
2023-02-28T03:32:53.965Z,4.13
2023-02-28T03:35:25.459Z,3.17
2023-02-28T03:37:54.222Z,4.47
2023-02-28T03:40:25.959Z,4.07
2023-02-28T03:42:54.862Z,4.40
2023-02-28T03:45:23.971Z,3.63
2023-02-28T03:47:53.957Z,2.80
2023-02-28T03:50:30.484Z,2.77
2023-02-28T03:53:01.051Z,6.80
2023-02-28T03:55:29.307Z,3.50
2023-02-28T03:58:13.480Z,5.03
2023-02-28T04:00:41.774Z,4.50
2023-02-28T04:03:08.131Z,4.20
2023-02-28T04:05:44.988Z,6.77
2023-02-28T04:08:11.278Z,4.37
2023-02-28T04:10:37.591Z,4.87
2023-02-28T04:13:03.957Z,6.77
2023-02-28T04:15:30.252Z,5.07
2023-02-28T04:17:56.534Z,6.30
2023-02-28T04:20:22.952Z,6.47
2023-02-28T04:22:49.336Z,5.33
2023-02-28T04:25:15.710Z,5.27
2023-02-28T04:27:42.168Z,4.70
2023-02-28T04:30:08.792Z,3.80
2023-02-28T04:32:35.248Z,4.07
2023-02-28T04:35:01.549Z,5.03
2023-02-28T04:37:29.765Z,5.07
2023-02-28T04:39:56.257Z,5.33
2023-02-28T04:42:22.610Z,7.00
2023-02-28T04:44:48.911Z,6.00
2023-02-28T04:47:15.211Z,5.60
2023-02-28T04:49:42.486Z,6.77
2023-02-28T04:52:09.007Z,6.63
2023-02-28T04:54:35.665Z,4.90
2023-02-28T04:57:02.475Z,6.37
2023-02-28T04:59:28.852Z,5.93
2023-02-28T05:01:55.222Z,8.60
2023-02-28T05:04:21.643Z,6.33
2023-02-28T05:06:48.077Z,5.63
2023-02-28T05:09:14.490Z,4.80
2023-02-28T05:11:41.303Z,4.43
2023-02-28T05:14:10.494Z,6.77
2023-02-28T05:16:36.830Z,5.53
2023-02-28T05:19:03.203Z,6.60
2023-02-28T05:21:32.779Z,6.00
2023-02-28T05:24:00.470Z,7.33
2023-02-28T05:26:27.526Z,6.47
2023-02-28T05:28:53.983Z,8.97
2023-02-28T05:31:20.384Z,5.27
2023-02-28T05:33:48.335Z,6.63
2023-02-28T05:36:15.081Z,7.00
2023-02-28T05:38:41.383Z,8.97
2023-02-28T05:41:11.285Z,6.80
2023-02-28T05:43:38.080Z,6.13
2023-02-28T05:46:08.162Z,8.60
2023-02-28T05:48:35.646Z,6.33
2023-02-28T05:51:03.442Z,8.30
2023-02-28T05:53:30.381Z,6.73
2023-02-28T05:55:56.924Z,6.67
2023-02-28T05:58:23.676Z,9.07
2023-02-28T06:00:50.142Z,7.43
2023-02-28T06:03:16.468Z,9.27
2023-02-28T06:05:42.756Z,9.90
2023-02-28T06:08:09.204Z,9.23
2023-02-28T06:10:36.300Z,8.23
2023-02-28T06:13:03.480Z,9.60
2023-02-28T06:15:30.155Z,10.07
2023-02-28T06:17:59.791Z,11.93
2023-02-28T06:20:30.057Z,14.33
2023-02-28T06:22:59.338Z,241.90
2023-02-28T06:25:26.389Z,60.23
2023-02-28T06:27:53.264Z,114.37
2023-02-28T06:30:19.698Z,123.00
2023-02-28T06:32:46.038Z,91.23
2023-02-28T06:35:12.409Z,59.67
2023-02-28T06:37:41.432Z,24.27
2023-02-28T06:40:08.521Z,21.20
2023-02-28T06:42:35.616Z,10.17
2023-02-28T06:45:04.230Z,14.63
2023-02-28T06:47:32.188Z,12.10
2023-02-28T06:49:58.450Z,12.70
2023-02-28T06:52:24.823Z,14.47
2023-02-28T06:55:00.764Z,13.33
2023-02-28T06:57:31.937Z,11.97
2023-02-28T07:00:01.910Z,11.27
2023-02-28T07:02:28.701Z,12.20
2023-02-28T07:04:55.273Z,11.67
2023-02-28T07:07:21.719Z,9.13
2023-02-28T07:09:47.995Z,10.33
2023-02-28T07:12:14.371Z,13.13
2023-02-28T07:14:40.744Z,13.10
2023-02-28T07:17:12.796Z,11.97
2023-02-28T07:19:39.744Z,13.03
2023-02-28T07:22:06.275Z,12.33
2023-02-28T07:24:32.693Z,10.43
2023-02-28T07:27:00.254Z,9.90
2023-02-28T07:29:26.668Z,12.70
2023-02-28T07:31:54.228Z,10.33
2023-02-28T07:34:21.372Z,8.47
2023-02-28T07:36:47.682Z,6.63
2023-02-28T07:39:13.999Z,9.83
2023-02-28T07:41:44.248Z,6.50
2023-02-28T07:44:11.450Z,6.90
2023-02-28T07:46:38.034Z,7.23
2023-02-28T07:49:05.048Z,16.03
2023-02-28T07:51:31.954Z,14.57
2023-02-28T07:53:58.714Z,15.10
2023-02-28T07:56:25.002Z,12.10
2023-02-28T07:58:51.323Z,7.03
2023-02-28T08:01:18.313Z,6.73
2023-02-28T08:03:45.519Z,5.60
2023-02-28T08:06:17.150Z,5.80
2023-02-28T08:08:43.594Z,6.10
2023-02-28T08:11:09.875Z,7.13
2023-02-28T08:13:36.174Z,5.40
2023-02-28T08:16:02.651Z,5.77
2023-02-28T08:18:29.093Z,5.80
2023-02-28T08:20:55.375Z,5.23
2023-02-28T08:23:21.712Z,5.07
2023-02-28T08:25:57.572Z,7.27
2023-02-28T08:28:26.718Z,4.10
2023-02-28T08:30:53.505Z,8.23
2023-02-28T08:33:19.793Z,8.77
2023-02-28T08:35:46.214Z,9.47
2023-02-28T08:38:12.559Z,12.83
2023-02-28T08:40:38.957Z,5.13
2023-02-28T08:43:05.368Z,9.67
2023-02-28T08:45:31.784Z,6.83
2023-02-28T08:47:58.171Z,4.67
2023-02-28T08:50:24.625Z,4.77
2023-02-28T08:52:50.981Z,5.53
2023-02-28T08:55:17.359Z,4.90
2023-02-28T08:57:43.649Z,5.87
2023-02-28T09:00:11.166Z,4.60
2023-02-28T09:02:38.148Z,4.07
2023-02-28T09:05:04.688Z,3.60
2023-02-28T09:07:30.984Z,8.40
2023-02-28T09:09:58.770Z,5.87
2023-02-28T09:12:25.901Z,6.30
2023-02-28T09:14:52.284Z,7.70
2023-02-28T09:17:18.889Z,5.77
2023-02-28T09:19:45.296Z,4.97
2023-02-28T09:22:12.250Z,5.00
2023-02-28T09:24:42.119Z,3.70
2023-02-28T09:27:08.774Z,4.20
2023-02-28T09:29:35.409Z,4.83
2023-02-28T09:32:02.178Z,3.03
2023-02-28T09:34:28.870Z,3.77
2023-02-28T09:36:56.292Z,2.70
2023-02-28T09:39:23.863Z,3.73
2023-02-28T09:41:52.496Z,2.80
2023-02-28T09:44:30.324Z,3.33
2023-02-28T09:47:16.889Z,4.77
2023-02-28T09:49:44.864Z,3.07
2023-02-28T09:52:13.075Z,3.47
2023-02-28T09:54:40.048Z,5.10
2023-02-28T09:57:17.612Z,3.93
2023-02-28T09:59:50.062Z,2.40
2023-02-28T10:02:22.110Z,3.47
2023-02-28T10:05:08.741Z,4.17
2023-02-28T10:07:49.099Z,59.20
2023-02-28T10:10:20.608Z,11.00
2023-02-28T10:12:48.214Z,3.60
2023-02-28T10:15:15.451Z,6.70
2023-02-28T10:17:55.126Z,11.77
2023-02-28T10:20:23.524Z,5.07
2023-02-28T10:23:10.940Z,2.90
2023-02-28T10:25:38.323Z,14.30
2023-02-28T10:28:15.161Z,5.13
2023-02-28T10:30:52.355Z,6.50
2023-02-28T10:33:21.297Z,4.03
2023-02-28T10:35:47.724Z,2.73
2023-02-28T10:38:16.743Z,3.00
2023-02-28T10:40:43.068Z,4.47
2023-02-28T10:43:15.171Z,3.60
2023-02-28T10:45:53.938Z,2.00
2023-02-28T10:48:20.231Z,2.30
2023-02-28T10:50:50.680Z,3.20
2023-02-28T10:53:23.058Z,2.40
2023-02-28T10:56:13.229Z,3.97
2023-02-28T10:58:58.755Z,2.67
2023-02-28T11:01:28.206Z,3.33
2023-02-28T11:03:54.704Z,5.37
2023-02-28T11:06:22.343Z,3.10
2023-02-28T11:08:53.754Z,2.87
2023-02-28T11:11:20.937Z,3.73
2023-02-28T11:13:48.121Z,3.97
2023-02-28T11:16:15.343Z,6.33
2023-02-28T11:18:41.692Z,4.60
2023-02-28T11:21:09.550Z,2.93
2023-02-28T11:23:38.048Z,4.60
2023-02-28T11:26:05.868Z,5.13
2023-02-28T11:28:34.197Z,3.60
2023-02-28T11:31:12.463Z,3.47
2023-02-28T11:33:43.286Z,3.90
2023-02-28T11:36:12.403Z,4.07
2023-02-28T11:38:39.142Z,3.63
2023-02-28T11:41:05.516Z,4.03
2023-02-28T11:43:34.605Z,4.10
2023-02-28T11:46:15.676Z,4.87
2023-02-28T11:48:56.611Z,5.87
2023-02-28T11:51:28.650Z,4.97
2023-02-28T11:54:06.585Z,4.07
2023-02-28T11:56:47.961Z,5.23
2023-02-28T11:59:33.020Z,6.43
2023-02-28T12:02:07.578Z,4.00
2023-02-28T12:04:48.445Z,4.80
2023-02-28T12:07:40.908Z,5.93
2023-02-28T12:10:22.235Z,4.30
2023-02-28T12:12:59.770Z,6.67
2023-02-28T12:15:36.460Z,5.60
2023-02-28T12:18:08.898Z,4.43
2023-02-28T12:20:42.621Z,5.83
2023-02-28T12:23:27.038Z,5.53
2023-02-28T12:25:53.306Z,8.27
2023-02-28T12:28:22.901Z,9.87
2023-02-28T12:30:59.360Z,5.77
2023-02-28T12:33:29.939Z,6.10
2023-02-28T12:35:58.344Z,4.57
2023-02-28T12:38:27.257Z,4.03
2023-02-28T12:40:59.428Z,6.27
2023-02-28T12:43:28.480Z,5.17
2023-02-28T12:45:58.106Z,4.23
2023-02-28T12:48:27.233Z,5.40
2023-02-28T12:50:53.726Z,4.67
2023-02-28T12:53:46.385Z,8.40
2023-02-28T12:56:15.431Z,5.70
2023-02-28T12:58:52.565Z,4.57
2023-02-28T13:01:30.118Z,4.57
2023-02-28T13:04:15.399Z,15.97
2023-02-28T13:07:00.438Z,14.50
2023-02-28T13:09:27.018Z,17.10
2023-02-28T13:11:54.186Z,6.27
2023-02-28T13:14:26.744Z,6.50
2023-02-28T13:17:08.505Z,5.63
2023-02-28T13:19:36.616Z,4.83
2023-02-28T13:22:03.283Z,4.07
2023-02-28T13:24:37.826Z,5.23
2023-02-28T13:27:04.113Z,5.00
2023-02-28T13:29:41.455Z,4.90
2023-02-28T13:32:08.737Z,4.40
2023-02-28T13:34:40.134Z,6.77
2023-02-28T13:37:18.637Z,6.63
2023-02-28T13:39:44.907Z,6.90
2023-02-28T13:42:23.768Z,5.10
2023-02-28T13:45:02.234Z,4.67
2023-02-28T13:47:48.945Z,8.63
2023-02-28T13:50:35.952Z,5.83
2023-02-28T13:53:05.022Z,4.97
2023-02-28T13:55:49.696Z,5.17
2023-02-28T13:58:34.868Z,5.60
2023-02-28T14:01:16.583Z,6.93
2023-02-28T14:04:01.362Z,6.00
2023-02-28T14:06:29.453Z,6.63
2023-02-28T14:09:01.972Z,7.33
2023-02-28T14:11:32.987Z,5.83
2023-02-28T14:13:59.876Z,8.83
2023-02-28T14:16:30.918Z,8.43
2023-02-28T14:18:59.847Z,4.20
2023-02-28T14:21:29.738Z,7.77
2023-02-28T14:24:05.112Z,5.83
2023-02-28T14:26:37.388Z,7.57
2023-02-28T14:29:16.023Z,6.87
2023-02-28T14:31:46.721Z,6.67
2023-02-28T14:34:22.090Z,11.33
2023-02-28T14:36:49.256Z,13.87
2023-02-28T14:39:15.516Z,10.10
2023-02-28T14:41:42.896Z,9.10
2023-02-28T14:44:23.519Z,5.43
2023-02-28T14:46:55.699Z,3.77
2023-02-28T14:49:24.930Z,5.43
2023-02-28T14:52:02.145Z,5.00
2023-02-28T14:54:29.594Z,4.60
2023-02-28T14:56:55.955Z,5.27
2023-02-28T14:59:26.506Z,4.57
2023-02-28T15:01:53.286Z,4.33
2023-02-28T15:04:24.018Z,5.93
2023-02-28T15:07:08.076Z,9.97
2023-02-28T15:09:34.351Z,6.60
2023-02-28T15:12:00.691Z,5.57
2023-02-28T15:14:29.276Z,4.53
2023-02-28T15:17:02.559Z,4.70
2023-02-28T15:19:30.677Z,7.23
2023-02-28T15:22:18.891Z,6.50
2023-02-28T15:24:50.497Z,5.23
2023-02-28T15:27:21.983Z,5.17
2023-02-28T15:29:54.669Z,5.07
2023-02-28T15:32:24.925Z,5.27
2023-02-28T15:34:51.286Z,7.37
2023-02-28T15:37:34.550Z,4.97
2023-02-28T15:40:06.926Z,6.30
2023-02-28T15:42:33.285Z,6.20
2023-02-28T15:45:00.747Z,4.33
2023-02-28T15:47:27.977Z,5.07
2023-02-28T15:50:01.694Z,5.97
2023-02-28T15:52:32.651Z,6.00
2023-02-28T15:54:59.218Z,6.17
2023-02-28T15:57:27.398Z,6.50
2023-02-28T15:59:56.630Z,6.77
2023-02-28T16:02:32.564Z,8.00
2023-02-28T16:05:01.525Z,6.23
2023-02-28T16:07:28.024Z,9.23
2023-02-28T16:09:54.736Z,6.27
2023-02-28T16:12:21.890Z,6.43
2023-02-28T16:14:52.510Z,6.03
2023-02-28T16:17:23.171Z,5.70
2023-02-28T16:19:49.499Z,6.77
2023-02-28T16:22:15.836Z,5.97
2023-02-28T16:24:42.537Z,5.73
2023-02-28T16:27:17.027Z,7.50
2023-02-28T16:29:43.404Z,7.63
2023-02-28T16:32:12.907Z,8.83
2023-02-28T16:34:41.474Z,6.73
2023-02-28T16:37:12.173Z,46.57
2023-02-28T16:39:38.491Z,38.23
2023-02-28T16:42:04.872Z,9.67
2023-02-28T16:44:33.135Z,17.33
2023-02-28T16:47:03.021Z,6.67
2023-02-28T16:49:29.341Z,55.63
2023-02-28T16:51:55.743Z,7.30
2023-02-28T16:54:22.239Z,19.73
2023-02-28T16:56:49.298Z,7.27
2023-02-28T16:59:18.911Z,23.83
2023-02-28T17:01:45.368Z,4.97
2023-02-28T17:04:12.403Z,6.20
2023-02-28T17:06:39.066Z,6.90
2023-02-28T17:09:05.465Z,5.83
2023-02-28T17:11:32.294Z,5.80
2023-02-28T17:13:58.957Z,7.27
2023-02-28T17:16:28.838Z,5.10
2023-02-28T17:18:57.580Z,5.00
2023-02-28T17:21:23.858Z,6.47
2023-02-28T17:23:50.248Z,7.07
2023-02-28T17:26:20.792Z,5.60
2023-02-28T17:28:48.038Z,7.83
2023-02-28T17:31:14.638Z,8.97
2023-02-28T17:33:43.054Z,7.33
2023-02-28T17:36:14.982Z,5.57
2023-02-28T17:38:41.308Z,7.77
2023-02-28T17:41:08.871Z,10.40
2023-02-28T17:43:35.197Z,26.97
2023-02-28T17:46:01.617Z,23.13
2023-02-28T17:48:28.513Z,9.00
2023-02-28T17:50:55.075Z,18.10
2023-02-28T17:53:23.940Z,28.43
2023-02-28T17:55:50.727Z,7.33
2023-02-28T17:58:17.939Z,6.87
2023-02-28T18:00:44.229Z,8.00
2023-02-28T18:03:10.658Z,6.40
2023-02-28T18:05:38.162Z,6.20
2023-02-28T18:08:04.638Z,8.00
2023-02-28T18:10:34.084Z,38.97
2023-02-28T18:13:00.452Z,11.27
2023-02-28T18:15:27.763Z,6.40
2023-02-28T18:17:54.092Z,7.30
2023-02-28T18:20:20.491Z,8.17
2023-02-28T18:22:47.513Z,9.43
2023-02-28T18:25:17.869Z,41.73
2023-02-28T18:27:54.149Z,47.00
2023-02-28T18:30:21.308Z,34.57
2023-02-28T18:32:47.860Z,13.83
2023-02-28T18:35:14.341Z,9.27
2023-02-28T18:37:40.648Z,27.10
2023-02-28T18:40:07.249Z,10.30
2023-02-28T18:42:33.540Z,9.50
2023-02-28T18:44:59.863Z,13.60
2023-02-28T18:47:26.500Z,7.57
2023-02-28T18:49:52.902Z,53.53
2023-02-28T18:52:19.282Z,13.57
2023-02-28T18:54:45.568Z,26.50
2023-02-28T18:57:11.875Z,15.93
2023-02-28T18:59:38.305Z,9.17
2023-02-28T19:02:04.626Z,6.90
2023-02-28T19:04:31.824Z,8.27
2023-02-28T19:06:58.112Z,7.07
2023-02-28T19:09:24.617Z,12.00
2023-02-28T19:11:50.942Z,267.67
2023-02-28T19:14:17.300Z,299.27
2023-02-28T19:16:43.668Z,160.10
2023-02-28T19:19:09.992Z,24.33
2023-02-28T19:21:36.728Z,9.77
2023-02-28T19:24:04.117Z,32.40
2023-02-28T19:26:30.600Z,138.40
2023-02-28T19:28:57.022Z,87.40
2023-02-28T19:31:24.586Z,28.90
2023-02-28T19:33:55.193Z,21.70
2023-02-28T19:36:22.360Z,8.97
2023-02-28T19:38:48.827Z,8.20
2023-02-28T19:41:16.256Z,7.73
2023-02-28T19:43:42.701Z,8.87
2023-02-28T19:46:09.681Z,6.73
2023-02-28T19:48:36.336Z,9.17
2023-02-28T19:51:07.145Z,11.30
2023-02-28T19:53:34.153Z,7.10
2023-02-28T19:56:00.603Z,9.87
2023-02-28T19:58:27.439Z,7.20
2023-02-28T20:00:54.002Z,10.57
2023-02-28T20:03:20.579Z,9.73
2023-02-28T20:05:47.717Z,8.97
2023-02-28T20:08:14.400Z,8.43
2023-02-28T20:10:40.756Z,11.07
2023-02-28T20:13:07.246Z,9.03
2023-02-28T20:15:33.685Z,7.90
2023-02-28T20:18:00.468Z,8.93
2023-02-28T20:20:27.200Z,7.70
2023-02-28T20:22:53.762Z,11.47
2023-02-28T20:25:20.716Z,10.03
2023-02-28T20:27:47.121Z,8.53
2023-02-28T20:30:13.614Z,6.90
2023-02-28T20:32:40.037Z,7.17
2023-02-28T20:35:08.626Z,8.33
2023-02-28T20:37:35.626Z,8.37
2023-02-28T20:40:04.347Z,8.67
2023-02-28T20:42:30.817Z,7.13
2023-02-28T20:44:57.216Z,10.13
2023-02-28T20:47:23.497Z,8.93
2023-02-28T20:49:49.860Z,11.80
2023-02-28T20:52:16.287Z,12.03
2023-02-28T20:54:42.603Z,11.00
2023-02-28T20:57:08.914Z,41.73
2023-02-28T20:59:35.324Z,13.33
2023-02-28T21:02:01.657Z,9.23
2023-02-28T21:04:28.315Z,16.07
2023-02-28T21:06:54.639Z,10.70
2023-02-28T21:09:20.932Z,12.77
2023-02-28T21:11:47.686Z,9.47
2023-02-28T21:14:15.324Z,294.10
2023-02-28T21:16:41.995Z,156.23
2023-02-28T21:19:08.977Z,44.13
2023-02-28T21:21:38.287Z,43.80
2023-02-28T21:24:04.897Z,61.97
2023-02-28T21:26:32.026Z,207.90
2023-02-28T21:28:59.590Z,167.43
2023-02-28T21:31:26.898Z,90.23
2023-02-28T21:33:55.291Z,9.17
2023-02-28T21:36:22.787Z,205.60
2023-02-28T21:38:51.047Z,74.37
2023-02-28T21:41:18.919Z,55.83
2023-02-28T21:43:45.503Z,238.20
2023-02-28T21:46:13.386Z,255.73
2023-02-28T21:48:40.271Z,200.97
2023-02-28T21:51:07.828Z,148.77
2023-02-28T21:53:36.146Z,144.00
2023-02-28T21:56:06.659Z,49.70
2023-02-28T21:58:33.101Z,33.37
2023-02-28T22:01:06.056Z,81.93
2023-02-28T22:03:32.574Z,21.47
2023-02-28T22:05:58.942Z,9.83
2023-02-28T22:08:25.241Z,18.93
2023-02-28T22:10:51.607Z,14.93
2023-02-28T22:13:17.906Z,14.73
2023-02-28T22:15:44.223Z,8.37
2023-02-28T22:18:10.516Z,16.70
2023-02-28T22:20:37.181Z,8.97
2023-02-28T22:23:03.523Z,10.27
2023-02-28T22:25:29.837Z,12.37
2023-02-28T22:27:56.128Z,23.13
2023-02-28T22:30:22.419Z,9.23
2023-02-28T22:32:48.758Z,15.00
2023-02-28T22:35:15.423Z,36.83
2023-02-28T22:37:41.714Z,39.50
2023-02-28T22:40:09.414Z,63.10
2023-02-28T22:42:35.745Z,41.97
2023-02-28T22:45:02.100Z,40.20
2023-02-28T22:47:28.613Z,35.53
2023-02-28T22:49:54.942Z,25.30
2023-02-28T22:52:21.236Z,38.33
2023-02-28T22:54:49.408Z,62.97
2023-02-28T22:57:15.711Z,28.67
2023-02-28T22:59:42.084Z,17.73
2023-02-28T23:02:08.426Z,18.30
2023-02-28T23:04:34.791Z,17.40
2023-02-28T23:07:01.157Z,44.43
2023-02-28T23:09:27.561Z,19.10
2023-02-28T23:11:53.897Z,10.87
2023-02-28T23:14:20.783Z,11.90
2023-02-28T23:16:49.351Z,15.97
2023-02-28T23:19:17.220Z,14.90
2023-02-28T23:21:44.676Z,10.13
2023-02-28T23:24:14.341Z,8.83
2023-02-28T23:26:43.699Z,12.77
2023-02-28T23:29:12.178Z,8.60
2023-02-28T23:31:38.555Z,17.43
2023-02-28T23:34:05.155Z,12.57
2023-02-28T23:36:32.563Z,8.73
2023-02-28T23:38:59.160Z,10.20
2023-02-28T23:41:26.114Z,11.33
2023-02-28T23:43:53.092Z,10.93
2023-02-28T23:46:20.022Z,9.60
2023-02-28T23:48:46.360Z,10.67
2023-02-28T23:51:16.653Z,10.70
2023-02-28T23:53:44.240Z,10.80
2023-02-28T23:56:11.185Z,12.77
2023-02-28T23:58:37.533Z,11.07
