createdAt,value
2018-10-19T00:00:20.134Z,11.00
2018-10-19T00:02:48.565Z,10.90
2018-10-19T00:05:17.111Z,10.90
2018-10-19T00:07:45.492Z,10.80
2018-10-19T00:10:13.918Z,10.90
2018-10-19T00:12:42.392Z,10.80
2018-10-19T00:15:10.863Z,10.80
2018-10-19T00:17:39.267Z,10.80
2018-10-19T00:20:08.189Z,10.80
2018-10-19T00:22:36.606Z,10.80
2018-10-19T00:25:05.387Z,10.70
2018-10-19T00:27:33.834Z,10.70
2018-10-19T00:30:02.257Z,10.70
2018-10-19T00:32:30.691Z,10.70
2018-10-19T00:34:59.141Z,10.60
2018-10-19T00:37:27.595Z,10.60
2018-10-19T00:39:56.071Z,10.60
2018-10-19T00:42:24.509Z,10.60
2018-10-19T00:44:52.975Z,10.60
2018-10-19T00:47:21.393Z,10.60
2018-10-19T00:49:49.766Z,10.60
2018-10-19T00:52:18.379Z,10.60
2018-10-19T00:54:46.814Z,10.60
2018-10-19T00:57:15.265Z,10.50
2018-10-19T00:59:43.736Z,10.50
2018-10-19T01:02:14.156Z,10.50
2018-10-19T01:04:42.573Z,10.40
2018-10-19T01:07:11.000Z,10.40
2018-10-19T01:09:39.910Z,10.30
2018-10-19T01:12:08.313Z,10.30
2018-10-19T01:14:36.725Z,10.30
2018-10-19T01:17:05.376Z,10.20
2018-10-19T01:19:33.806Z,10.10
2018-10-19T01:22:02.297Z,10.10
2018-10-19T01:24:30.740Z,10.10
2018-10-19T01:26:59.217Z,10.00
2018-10-19T01:29:27.701Z,9.90
2018-10-19T01:31:56.148Z,9.80
2018-10-19T01:34:24.557Z,9.80
2018-10-19T01:36:52.957Z,9.80
2018-10-19T01:39:21.372Z,9.80
2018-10-19T01:41:49.748Z,9.70
2018-10-19T01:44:18.431Z,9.70
2018-10-19T01:46:48.908Z,9.70
2018-10-19T01:49:18.438Z,9.70
2018-10-19T01:51:46.821Z,9.70
2018-10-19T01:54:15.213Z,9.60
2018-10-19T01:56:43.616Z,9.60
2018-10-19T01:59:12.353Z,9.60
2018-10-19T02:01:40.721Z,9.50
2018-10-19T02:04:09.153Z,9.40
2018-10-19T02:06:37.545Z,9.30
2018-10-19T02:09:07.112Z,9.30
2018-10-19T02:11:35.557Z,9.30
2018-10-19T02:14:04.033Z,9.20
2018-10-19T02:16:32.474Z,9.20
2018-10-19T02:19:00.883Z,9.20
2018-10-19T02:21:29.307Z,9.20
2018-10-19T02:23:57.716Z,9.20
2018-10-19T02:26:26.172Z,9.20
2018-10-19T02:28:54.605Z,9.30
2018-10-19T02:31:22.961Z,9.30
2018-10-19T02:33:51.367Z,9.30
2018-10-19T02:36:19.759Z,9.30
2018-10-19T02:38:48.339Z,9.30
2018-10-19T02:41:16.819Z,9.30
2018-10-19T02:43:45.169Z,9.30
2018-10-19T02:46:13.584Z,9.30
2018-10-19T02:48:41.980Z,9.30
2018-10-19T02:51:10.444Z,9.20
2018-10-19T02:53:38.841Z,9.30
2018-10-19T02:56:07.244Z,9.20
2018-10-19T02:58:35.625Z,9.20
2018-10-19T03:01:04.098Z,9.20
2018-10-19T03:03:32.522Z,9.20
2018-10-19T03:06:00.918Z,9.20
2018-10-19T03:08:29.397Z,9.20
2018-10-19T03:10:57.882Z,9.20
2018-10-19T03:13:26.278Z,9.20
2018-10-19T03:15:54.768Z,9.20
2018-10-19T03:18:23.126Z,9.20
2018-10-19T03:20:51.580Z,9.30
2018-10-19T03:23:19.986Z,9.30
2018-10-19T03:25:48.550Z,9.30
2018-10-19T03:28:16.976Z,9.30
2018-10-19T03:30:45.412Z,9.30
2018-10-19T03:33:13.891Z,9.20
2018-10-19T03:35:42.271Z,9.10
2018-10-19T03:38:10.691Z,9.10
2018-10-19T03:40:39.125Z,9.00
2018-10-19T03:43:07.552Z,9.00
2018-10-19T03:45:36.092Z,9.00
2018-10-19T03:48:04.677Z,8.80
2018-10-19T03:50:33.121Z,8.80
2018-10-19T03:53:01.562Z,8.70
2018-10-19T03:55:29.928Z,8.70
2018-10-19T03:57:58.321Z,8.70
2018-10-19T04:00:26.771Z,8.60
2018-10-19T04:02:55.259Z,8.60
2018-10-19T04:05:24.589Z,8.60
2018-10-19T04:07:53.300Z,8.60
2018-10-19T04:10:22.152Z,8.60
2018-10-19T04:12:50.584Z,8.60
2018-10-19T04:15:19.083Z,8.60
2018-10-19T04:17:47.520Z,8.60
2018-10-19T04:20:15.911Z,8.70
2018-10-19T04:22:44.311Z,8.70
2018-10-19T04:25:12.757Z,8.80
2018-10-19T04:27:41.212Z,8.80
2018-10-19T04:30:09.566Z,8.80
2018-10-19T04:32:38.286Z,8.80
2018-10-19T04:35:06.881Z,8.80
2018-10-19T04:37:35.237Z,8.90
2018-10-19T04:40:03.738Z,8.90
2018-10-19T04:42:32.254Z,9.00
2018-10-19T04:45:00.728Z,9.00
2018-10-19T04:47:29.158Z,9.00
2018-10-19T04:49:57.554Z,9.00
2018-10-19T04:52:25.947Z,9.00
2018-10-19T04:54:54.361Z,9.00
2018-10-19T04:57:22.801Z,8.90
2018-10-19T04:59:51.246Z,9.00
2018-10-19T05:02:19.673Z,8.90
2018-10-19T05:04:48.298Z,8.90
2018-10-19T05:07:16.629Z,8.90
2018-10-19T05:09:45.041Z,8.90
2018-10-19T05:12:13.424Z,8.90
2018-10-19T05:14:41.822Z,8.80
2018-10-19T05:17:10.249Z,8.80
2018-10-19T05:19:38.653Z,8.80
2018-10-19T05:22:07.070Z,8.80
2018-10-19T05:24:35.532Z,8.80
2018-10-19T05:27:03.948Z,8.80
2018-10-19T05:29:32.361Z,8.80
2018-10-19T05:32:00.801Z,8.80
2018-10-19T05:34:29.204Z,8.90
2018-10-19T05:36:57.584Z,8.80
2018-10-19T05:39:26.015Z,8.80
2018-10-19T05:41:54.456Z,8.80
2018-10-19T05:44:22.890Z,8.80
2018-10-19T05:46:51.295Z,8.80
2018-10-19T05:49:19.687Z,8.80
2018-10-19T05:51:48.111Z,8.90
2018-10-19T05:54:16.748Z,8.90
2018-10-19T05:56:45.161Z,8.90
2018-10-19T05:59:13.589Z,8.90
2018-10-19T06:01:41.970Z,8.90
2018-10-19T06:04:10.392Z,9.00
2018-10-19T06:06:38.802Z,9.00
2018-10-19T06:09:07.990Z,8.90
2018-10-19T06:11:36.411Z,8.90
2018-10-19T06:14:04.930Z,8.80
2018-10-19T06:16:33.353Z,8.80
2018-10-19T06:19:01.726Z,8.70
2018-10-19T06:21:30.133Z,8.60
2018-10-19T06:23:58.573Z,8.60
2018-10-19T06:26:27.165Z,8.60
2018-10-19T06:28:55.714Z,8.60
2018-10-19T06:31:24.090Z,8.60
2018-10-19T06:33:52.609Z,8.60
2018-10-19T06:36:20.977Z,8.60
2018-10-19T06:38:49.377Z,8.50
2018-10-19T06:41:17.848Z,8.50
2018-10-19T06:43:46.196Z,8.50
2018-10-19T06:46:14.633Z,8.50
2018-10-19T06:48:43.037Z,8.50
2018-10-19T06:51:11.465Z,8.50
2018-10-19T06:53:39.845Z,8.60
2018-10-19T06:56:08.281Z,8.60
2018-10-19T06:58:36.691Z,8.60
2018-10-19T07:01:05.346Z,8.60
2018-10-19T07:03:33.799Z,8.60
2018-10-19T07:06:02.218Z,8.70
2018-10-19T07:08:30.752Z,8.70
2018-10-19T07:10:59.067Z,8.80
2018-10-19T07:13:27.468Z,8.80
2018-10-19T07:15:55.917Z,8.80
2018-10-19T07:18:24.282Z,8.80
2018-10-19T07:20:52.722Z,8.80
2018-10-19T07:23:21.114Z,8.80
2018-10-19T07:25:49.607Z,8.80
2018-10-19T07:28:18.003Z,8.80
2018-10-19T07:30:46.422Z,8.70
2018-10-19T07:33:14.828Z,8.80
2018-10-19T07:35:43.271Z,8.80
2018-10-19T07:38:11.764Z,8.90
2018-10-19T07:40:40.216Z,9.00
2018-10-19T07:43:08.632Z,9.10
2018-10-19T07:45:37.087Z,9.10
2018-10-19T07:48:05.854Z,9.20
2018-10-19T07:50:34.008Z,9.30
2018-10-19T07:53:02.464Z,9.30
2018-10-19T07:55:30.858Z,9.40
2018-10-19T07:57:59.290Z,9.40
2018-10-19T08:00:27.790Z,9.40
2018-10-19T08:02:56.243Z,9.40
2018-10-19T08:05:24.648Z,9.50
2018-10-19T08:07:53.074Z,9.60
2018-10-19T08:10:21.518Z,9.70
2018-10-19T08:12:49.929Z,9.80
2018-10-19T08:15:18.355Z,9.80
2018-10-19T08:17:46.817Z,9.80
2018-10-19T08:20:15.319Z,9.90
2018-10-19T08:22:43.716Z,9.90
2018-10-19T08:25:12.105Z,9.90
2018-10-19T08:27:40.534Z,9.90
2018-10-19T08:30:08.980Z,10.00
2018-10-19T08:32:37.367Z,10.00
2018-10-19T08:35:06.533Z,10.00
2018-10-19T08:37:34.999Z,10.00
2018-10-19T08:40:03.417Z,10.00
2018-10-19T08:42:31.805Z,10.00
2018-10-19T08:45:00.272Z,9.90
2018-10-19T08:47:28.683Z,9.90
2018-10-19T08:49:57.083Z,9.90
2018-10-19T08:52:25.517Z,9.90
2018-10-19T08:54:53.968Z,9.90
2018-10-19T08:57:22.400Z,10.00
2018-10-19T08:59:50.929Z,10.10
2018-10-19T09:02:19.337Z,10.20
2018-10-19T09:04:47.745Z,10.30
2018-10-19T09:07:16.245Z,10.40
2018-10-19T09:09:44.697Z,10.50
2018-10-19T09:12:13.226Z,10.60
2018-10-19T09:14:55.059Z,10.70
2018-10-19T09:17:23.438Z,10.70
2018-10-19T09:19:52.185Z,10.70
2018-10-19T09:22:20.994Z,10.70
2018-10-19T09:24:49.569Z,10.60
2018-10-19T09:27:18.001Z,10.70
2018-10-19T09:29:46.572Z,10.70
2018-10-19T09:32:15.049Z,10.80
2018-10-19T09:34:43.510Z,10.90
2018-10-19T09:37:12.647Z,11.00
2018-10-19T09:39:41.109Z,11.20
2018-10-19T09:42:10.214Z,11.40
2018-10-19T09:44:38.696Z,11.70
2018-10-19T09:47:07.329Z,12.10
2018-10-19T09:49:35.706Z,12.50
2018-10-19T09:52:04.248Z,12.80
2018-10-19T09:54:32.645Z,13.10
2018-10-19T09:57:01.134Z,13.30
2018-10-19T09:59:29.536Z,13.60
2018-10-19T10:01:57.937Z,13.80
2018-10-19T10:04:26.474Z,14.10
2018-10-19T10:06:54.948Z,14.40
2018-10-19T10:09:24.395Z,14.70
2018-10-19T10:11:52.833Z,15.10
2018-10-19T10:14:21.268Z,15.60
2018-10-19T10:16:49.663Z,15.80
2018-10-19T10:19:18.051Z,16.10
2018-10-19T10:21:46.507Z,16.30
2018-10-19T10:24:14.981Z,16.60
2018-10-19T10:26:43.412Z,16.90
2018-10-19T10:29:11.952Z,16.90
2018-10-19T10:31:40.345Z,17.00
2018-10-19T10:34:08.880Z,17.00
2018-10-19T10:36:37.511Z,17.00
2018-10-19T10:39:09.497Z,17.20
2018-10-19T10:41:38.127Z,17.30
2018-10-19T10:44:06.597Z,17.50
2018-10-19T10:46:35.010Z,17.80
2018-10-19T10:49:03.472Z,17.90
2018-10-19T10:51:31.876Z,18.10
2018-10-19T10:54:00.272Z,18.10
2018-10-19T10:56:28.696Z,18.10
2018-10-19T10:58:57.123Z,18.20
2018-10-19T11:01:25.671Z,18.40
2018-10-19T11:03:54.139Z,18.70
2018-10-19T11:06:22.513Z,18.80
2018-10-19T11:08:50.962Z,19.00
2018-10-19T11:11:19.456Z,19.20
2018-10-19T11:13:47.918Z,19.30
2018-10-19T11:16:16.393Z,19.40
2018-10-19T11:18:44.838Z,19.50
2018-10-19T11:21:13.294Z,19.50
2018-10-19T11:23:41.769Z,19.40
2018-10-19T11:26:10.200Z,19.40
2018-10-19T11:28:39.383Z,19.50
2018-10-19T11:31:07.888Z,19.40
2018-10-19T11:33:36.365Z,19.40
2018-10-19T11:36:04.910Z,19.40
2018-10-19T11:38:33.373Z,19.30
2018-10-19T11:41:01.812Z,19.30
2018-10-19T11:43:30.234Z,19.20
2018-10-19T11:45:58.685Z,19.20
2018-10-19T11:48:27.173Z,19.10
2018-10-19T11:50:55.657Z,19.00
2018-10-19T11:53:24.202Z,19.00
2018-10-19T11:55:52.736Z,19.00
2018-10-19T11:58:21.230Z,19.00
2018-10-19T12:00:49.760Z,19.00
2018-10-19T12:03:18.194Z,18.90
2018-10-19T12:05:46.684Z,18.80
2018-10-19T12:08:15.112Z,18.80
2018-10-19T12:10:43.634Z,18.70
2018-10-19T12:13:12.087Z,18.70
2018-10-19T12:15:40.445Z,18.80
2018-10-19T12:18:08.939Z,18.80
2018-10-19T12:20:37.441Z,18.90
2018-10-19T12:23:05.872Z,19.00
2018-10-19T12:25:34.367Z,19.10
2018-10-19T12:28:02.839Z,19.10
2018-10-19T12:30:31.285Z,19.10
2018-10-19T12:32:59.721Z,18.90
2018-10-19T12:35:28.166Z,18.70
2018-10-19T12:37:56.757Z,18.60
2018-10-19T12:40:25.251Z,18.50
2018-10-19T12:42:53.723Z,18.50
2018-10-19T12:46:45.711Z,18.60
2018-10-19T12:49:16.502Z,18.70
2018-10-19T12:51:44.894Z,18.70
2018-10-19T12:54:13.339Z,18.80
2018-10-19T12:56:41.745Z,18.70
2018-10-19T12:59:10.469Z,18.60
2018-10-19T13:01:38.968Z,18.50
2018-10-19T13:04:07.435Z,18.40
2018-10-19T13:06:35.941Z,18.40
2018-10-19T13:09:08.307Z,18.30
2018-10-19T13:11:36.723Z,18.30
2018-10-19T13:14:05.452Z,18.20
2018-10-19T13:16:33.904Z,18.00
2018-10-19T13:19:02.348Z,18.00
2018-10-19T13:21:30.837Z,17.70
2018-10-19T13:23:59.345Z,17.50
2018-10-19T13:26:27.840Z,17.30
2018-10-19T13:28:56.451Z,17.30
2018-10-19T13:31:24.981Z,17.20
2018-10-19T13:33:53.479Z,17.30
2018-10-19T13:36:22.004Z,17.30
2018-10-19T13:38:50.423Z,17.20
2018-10-19T13:41:18.924Z,17.00
2018-10-19T13:43:47.349Z,16.90
2018-10-19T13:46:15.804Z,16.80
2018-10-19T13:48:44.461Z,16.70
2018-10-19T13:51:12.968Z,16.70
2018-10-19T13:53:41.341Z,16.60
2018-10-19T13:56:09.743Z,16.60
2018-10-19T13:58:38.156Z,16.50
2018-10-19T14:01:07.090Z,16.50
2018-10-19T14:03:35.603Z,16.40
2018-10-19T14:06:04.024Z,16.40
2018-10-19T14:08:32.458Z,16.30
2018-10-19T14:11:00.922Z,16.10
2018-10-19T14:13:29.405Z,16.00
2018-10-19T14:15:57.828Z,16.00
2018-10-19T14:18:26.251Z,16.00
2018-10-19T14:20:54.703Z,16.00
2018-10-19T14:23:23.154Z,16.00
2018-10-19T14:25:51.601Z,16.00
2018-10-19T14:28:20.001Z,15.90
2018-10-19T14:30:48.412Z,15.80
2018-10-19T14:33:16.865Z,15.80
2018-10-19T14:35:45.322Z,15.70
2018-10-19T14:38:13.736Z,15.70
2018-10-19T14:40:42.190Z,15.60
2018-10-19T14:43:10.597Z,15.50
2018-10-19T14:45:39.873Z,15.50
2018-10-19T14:48:08.337Z,15.40
2018-10-19T14:50:36.779Z,15.40
2018-10-19T14:53:05.432Z,15.50
2018-10-19T14:55:33.877Z,15.50
2018-10-19T14:58:02.297Z,15.40
2018-10-19T15:00:30.727Z,15.40
2018-10-19T15:02:59.191Z,15.30
2018-10-19T15:05:27.638Z,15.30
2018-10-19T15:07:56.124Z,15.30
2018-10-19T15:10:24.756Z,15.20
2018-10-19T15:12:53.000Z,15.20
2018-10-19T15:15:22.649Z,15.20
2018-10-19T15:17:51.144Z,15.10
2018-10-19T15:20:19.722Z,15.10
2018-10-19T15:22:48.438Z,15.10
2018-10-19T15:25:16.861Z,15.10
2018-10-19T15:27:46.291Z,15.10
2018-10-19T15:30:16.427Z,15.10
2018-10-19T15:32:44.824Z,15.00
2018-10-19T15:35:13.275Z,15.10
2018-10-19T15:37:41.879Z,15.10
2018-10-19T15:40:10.985Z,15.10
2018-10-19T15:42:39.753Z,15.10
2018-10-19T15:45:09.886Z,15.20
2018-10-19T15:47:38.225Z,15.10
2018-10-19T15:50:06.976Z,15.10
2018-10-19T15:52:35.456Z,15.00
2018-10-19T15:55:03.958Z,15.00
2018-10-19T15:57:32.393Z,14.90
2018-10-19T16:00:00.909Z,14.90
2018-10-19T16:02:29.260Z,14.90
2018-10-19T16:04:57.659Z,14.90
2018-10-19T16:07:26.099Z,14.80
2018-10-19T16:09:54.518Z,14.70
2018-10-19T16:12:23.066Z,14.60
2018-10-19T16:14:51.468Z,14.60
2018-10-19T16:17:19.885Z,14.60
2018-10-19T16:19:48.339Z,14.50
2018-10-19T16:22:16.745Z,14.50
2018-10-19T16:24:45.158Z,14.40
2018-10-19T16:27:13.657Z,14.30
2018-10-19T16:29:42.029Z,14.20
2018-10-19T16:32:10.447Z,14.10
2018-10-19T16:34:38.864Z,14.10
2018-10-19T16:37:07.309Z,14.00
2018-10-19T16:39:35.822Z,13.90
2018-10-19T16:42:04.361Z,13.80
2018-10-19T16:44:32.790Z,13.80
2018-10-19T16:47:01.238Z,13.70
2018-10-19T16:49:29.982Z,13.60
2018-10-19T16:51:58.511Z,13.50
2018-10-19T16:54:26.926Z,13.40
2018-10-19T16:56:55.338Z,13.30
2018-10-19T16:59:23.779Z,13.30
2018-10-19T17:01:52.305Z,13.20
2018-10-19T17:04:20.749Z,13.20
2018-10-19T17:06:49.247Z,13.20
2018-10-19T17:09:17.862Z,13.20
2018-10-19T17:11:46.239Z,13.20
2018-10-19T17:14:14.774Z,13.20
2018-10-19T17:16:43.247Z,13.10
2018-10-19T17:19:12.053Z,13.10
2018-10-19T17:21:40.485Z,13.10
2018-10-19T17:24:09.000Z,13.00
2018-10-19T17:26:37.544Z,13.00
2018-10-19T17:29:06.106Z,12.90
2018-10-19T17:31:34.679Z,12.90
2018-10-19T17:34:03.184Z,12.90
2018-10-19T17:36:31.737Z,12.80
2018-10-19T17:39:00.264Z,12.80
2018-10-19T17:41:28.821Z,12.80
2018-10-19T17:43:57.284Z,12.70
2018-10-19T17:46:26.468Z,12.70
2018-10-19T17:48:54.948Z,12.70
2018-10-19T17:51:23.409Z,12.60
2018-10-19T17:53:51.900Z,12.60
2018-10-19T17:56:20.386Z,12.50
2018-10-19T17:58:48.851Z,12.40
2018-10-19T18:01:17.288Z,12.40
2018-10-19T18:03:45.777Z,12.30
2018-10-19T18:06:14.343Z,12.20
2018-10-19T18:08:42.721Z,12.20
2018-10-19T18:11:11.322Z,12.20
2018-10-19T18:13:39.700Z,12.10
2018-10-19T18:16:08.245Z,12.10
2018-10-19T18:18:36.627Z,12.10
2018-10-19T18:21:05.299Z,12.10
2018-10-19T18:23:33.887Z,12.00
2018-10-19T18:26:02.388Z,12.00
2018-10-19T18:28:30.768Z,12.00
2018-10-19T18:30:59.289Z,12.00
2018-10-19T18:33:27.686Z,11.90
2018-10-19T18:35:56.120Z,11.90
2018-10-19T18:38:24.658Z,11.90
2018-10-19T18:40:53.134Z,11.80
2018-10-19T18:43:21.796Z,11.80
2018-10-19T18:45:50.304Z,11.70
2018-10-19T18:48:18.845Z,11.70
2018-10-19T18:50:48.639Z,11.80
2018-10-19T18:53:17.487Z,11.80
2018-10-19T18:55:47.035Z,11.80
2018-10-19T18:58:15.694Z,11.80
2018-10-19T19:00:44.682Z,11.80
2018-10-19T19:03:14.362Z,11.80
2018-10-19T19:05:44.626Z,11.80
2018-10-19T19:08:13.411Z,11.70
2018-10-19T19:10:42.037Z,11.70
2018-10-19T19:13:16.402Z,11.70
2018-10-19T19:15:45.108Z,11.70
2018-10-19T19:18:13.834Z,11.70
2018-10-19T19:20:42.480Z,11.70
2018-10-19T19:23:11.566Z,11.60
2018-10-19T19:25:45.334Z,11.60
2018-10-19T19:28:15.369Z,11.60
2018-10-19T19:30:43.952Z,11.50
2018-10-19T19:33:17.808Z,11.50
2018-10-19T19:35:46.485Z,11.50
2018-10-19T19:38:16.356Z,11.40
2018-10-19T19:40:50.307Z,11.40
2018-10-19T19:43:19.100Z,11.40
2018-10-19T19:45:47.779Z,11.40
2018-10-19T19:48:22.334Z,11.30
2018-10-19T19:50:50.952Z,11.30
2018-10-19T19:53:19.699Z,11.30
2018-10-19T19:55:52.348Z,11.40
2018-10-19T19:58:23.120Z,11.30
2018-10-19T20:00:51.940Z,11.30
2018-10-19T20:03:20.990Z,11.30
2018-10-19T20:05:49.599Z,11.30
2018-10-19T20:08:19.134Z,11.30
2018-10-19T20:10:48.606Z,11.20
2018-10-19T20:13:17.281Z,11.20
2018-10-19T20:15:45.967Z,11.10
2018-10-19T20:18:14.689Z,11.10
2018-10-19T20:20:43.407Z,11.10
2018-10-19T20:23:12.902Z,11.00
2018-10-19T20:25:41.431Z,11.00
2018-10-19T20:28:10.183Z,11.00
2018-10-19T20:30:38.815Z,11.00
2018-10-19T20:33:07.687Z,11.00
2018-10-19T20:35:36.209Z,11.00
2018-10-19T20:38:04.721Z,11.00
2018-10-19T20:40:33.123Z,11.00
2018-10-19T20:43:01.633Z,11.00
2018-10-19T20:45:30.067Z,10.90
2018-10-19T20:47:58.559Z,10.90
2018-10-19T20:50:26.959Z,10.90
2018-10-19T20:52:55.414Z,11.00
2018-10-19T20:55:23.894Z,11.00
2018-10-19T20:57:52.362Z,11.00
2018-10-19T21:00:20.788Z,11.00
2018-10-19T21:02:49.274Z,11.00
2018-10-19T21:05:17.720Z,10.90
2018-10-19T21:07:46.216Z,10.90
2018-10-19T21:10:14.897Z,10.90
2018-10-19T21:12:43.323Z,10.80
2018-10-19T21:15:12.928Z,10.80
2018-10-19T21:17:41.780Z,10.70
2018-10-19T21:20:11.368Z,10.70
2018-10-19T21:22:39.822Z,10.80
2018-10-19T21:25:09.305Z,10.80
2018-10-19T21:27:38.042Z,10.80
2018-10-19T21:30:07.567Z,10.80
2018-10-19T21:32:35.973Z,10.80
2018-10-19T21:35:04.680Z,10.80
2018-10-19T21:37:33.137Z,10.80
2018-10-19T21:40:01.646Z,10.80
2018-10-19T21:42:30.179Z,10.80
2018-10-19T21:44:58.665Z,10.80
2018-10-19T21:47:27.364Z,10.80
2018-10-19T21:49:55.905Z,10.80
2018-10-19T21:52:24.404Z,10.70
2018-10-19T21:54:52.877Z,10.70
2018-10-19T21:57:21.310Z,10.70
2018-10-19T21:59:49.828Z,10.70
2018-10-19T22:02:18.378Z,10.80
2018-10-19T22:04:47.854Z,10.80
2018-10-19T22:07:16.302Z,10.80
2018-10-19T22:09:44.790Z,10.80
2018-10-19T22:12:13.243Z,10.90
2018-10-19T22:14:41.684Z,10.90
2018-10-19T22:17:10.202Z,11.00
2018-10-19T22:19:38.605Z,11.00
2018-10-19T22:22:07.088Z,11.00
2018-10-19T22:24:35.564Z,11.00
2018-10-19T22:27:04.049Z,11.00
2018-10-19T22:29:32.509Z,11.10
2018-10-19T22:32:00.982Z,11.10
2018-10-19T22:34:29.452Z,11.10
2018-10-19T22:36:57.845Z,11.20
2018-10-19T22:39:26.276Z,11.20
2018-10-19T22:41:54.958Z,11.30
2018-10-19T22:44:23.372Z,11.40
2018-10-19T22:46:51.784Z,11.30
2018-10-19T22:51:50.251Z,11.30
2018-10-19T22:54:18.658Z,11.30
2018-10-19T22:56:47.283Z,11.30
2018-10-19T22:59:15.837Z,11.30
2018-10-19T23:01:44.163Z,11.30
2018-10-19T23:04:12.564Z,11.30
2018-10-19T23:06:41.000Z,11.30
2018-10-19T23:09:09.804Z,11.20
2018-10-19T23:11:38.214Z,11.30
2018-10-19T23:14:06.885Z,11.30
2018-10-19T23:16:35.307Z,11.30
2018-10-19T23:19:03.762Z,11.30
2018-10-19T23:21:32.152Z,11.30
2018-10-19T23:24:00.539Z,11.30
2018-10-19T23:26:28.931Z,11.40
2018-10-19T23:28:57.357Z,11.40
2018-10-19T23:31:26.065Z,11.40
2018-10-19T23:33:54.411Z,11.40
2018-10-19T23:36:22.873Z,11.40
2018-10-19T23:38:51.302Z,11.40
2018-10-19T23:41:19.731Z,11.40
2018-10-19T23:43:48.178Z,11.40
2018-10-19T23:46:16.710Z,11.50
2018-10-19T23:48:45.152Z,11.50
2018-10-19T23:51:13.572Z,11.50
2018-10-19T23:53:41.946Z,11.50
2018-10-19T23:56:10.402Z,11.50
2018-10-19T23:58:38.812Z,11.50
