createdAt,value
2018-08-18T00:00:45.383Z,19.20
2018-08-18T00:03:13.340Z,19.20
2018-08-18T00:05:41.060Z,19.20
2018-08-18T00:08:09.058Z,19.20
2018-08-18T00:10:38.200Z,19.20
2018-08-18T00:13:05.910Z,19.10
2018-08-18T00:15:34.010Z,19.10
2018-08-18T00:18:01.586Z,19.10
2018-08-18T00:20:29.937Z,19.10
2018-08-18T00:22:57.400Z,19.10
2018-08-18T00:25:25.470Z,19.00
2018-08-18T00:27:52.965Z,19.00
2018-08-18T00:30:26.825Z,19.00
2018-08-18T00:32:54.792Z,19.00
2018-08-18T00:35:22.738Z,18.90
2018-08-18T00:37:50.205Z,18.90
2018-08-18T00:40:18.299Z,18.90
2018-08-18T00:42:46.264Z,18.90
2018-08-18T00:45:15.414Z,18.90
2018-08-18T00:47:43.623Z,18.80
2018-08-18T00:50:12.793Z,18.80
2018-08-18T00:52:42.065Z,18.80
2018-08-18T00:55:10.874Z,18.80
2018-08-18T00:57:39.177Z,18.80
2018-08-18T01:00:07.183Z,18.80
2018-08-18T01:02:34.734Z,18.70
2018-08-18T01:05:02.833Z,18.80
2018-08-18T01:07:31.146Z,18.70
2018-08-18T01:10:00.308Z,18.70
2018-08-18T01:12:27.900Z,18.70
2018-08-18T01:14:55.718Z,18.70
2018-08-18T01:17:23.590Z,18.60
2018-08-18T01:19:52.415Z,18.70
2018-08-18T01:22:20.948Z,18.60
2018-08-18T01:24:49.056Z,18.60
2018-08-18T01:27:17.109Z,18.60
2018-08-18T01:29:49.282Z,18.60
2018-08-18T01:32:17.157Z,18.60
2018-08-18T01:34:45.073Z,18.50
2018-08-18T01:37:18.320Z,18.50
2018-08-18T01:39:46.411Z,18.50
2018-08-18T01:42:14.969Z,18.50
2018-08-18T01:44:43.760Z,18.50
2018-08-18T01:47:11.246Z,18.50
2018-08-18T01:49:39.574Z,18.50
2018-08-18T01:52:11.725Z,18.50
2018-08-18T01:54:40.196Z,18.50
2018-08-18T01:57:11.497Z,18.40
2018-08-18T01:59:41.858Z,18.40
2018-08-18T02:02:09.826Z,18.40
2018-08-18T02:04:37.464Z,18.40
2018-08-18T02:07:06.964Z,18.40
2018-08-18T02:09:34.944Z,18.40
2018-08-18T02:12:03.576Z,18.30
2018-08-18T02:14:31.780Z,18.30
2018-08-18T02:16:59.998Z,18.30
2018-08-18T02:19:28.555Z,18.30
2018-08-18T02:21:56.771Z,18.30
2018-08-18T02:24:24.725Z,18.30
2018-08-18T02:26:52.798Z,18.30
2018-08-18T02:29:20.878Z,18.30
2018-08-18T02:31:49.572Z,18.30
2018-08-18T02:34:18.119Z,18.20
2018-08-18T02:36:45.830Z,18.20
2018-08-18T02:39:13.706Z,18.20
2018-08-18T02:41:46.320Z,18.20
2018-08-18T02:44:13.920Z,18.20
2018-08-18T02:46:42.739Z,18.20
2018-08-18T02:49:10.329Z,18.20
2018-08-18T02:51:38.050Z,18.20
2018-08-18T02:54:06.490Z,18.20
2018-08-18T02:56:39.614Z,18.20
2018-08-18T02:59:08.886Z,18.20
2018-08-18T03:01:40.336Z,18.10
2018-08-18T03:04:09.610Z,18.10
2018-08-18T03:06:38.077Z,18.10
2018-08-18T03:09:06.031Z,18.10
2018-08-18T03:11:33.990Z,18.10
2018-08-18T03:14:01.689Z,18.10
2018-08-18T03:16:29.316Z,18.10
2018-08-18T03:18:57.382Z,18.10
2018-08-18T03:21:30.385Z,18.10
2018-08-18T03:23:58.816Z,18.10
2018-08-18T03:26:33.783Z,18.10
2018-08-18T03:29:02.334Z,18.10
2018-08-18T03:31:30.279Z,18.10
2018-08-18T03:33:58.126Z,18.10
2018-08-18T03:36:25.610Z,18.10
2018-08-18T03:38:54.795Z,18.10
2018-08-18T03:41:23.678Z,18.10
2018-08-18T03:43:52.478Z,18.10
2018-08-18T03:46:20.730Z,18.00
2018-08-18T03:48:48.901Z,18.10
2018-08-18T03:51:16.866Z,18.00
2018-08-18T03:53:44.678Z,18.00
2018-08-18T03:56:12.424Z,18.00
2018-08-18T03:58:40.380Z,18.00
2018-08-18T04:01:08.334Z,18.00
2018-08-18T04:03:37.966Z,18.00
2018-08-18T04:06:06.550Z,18.00
2018-08-18T04:08:34.892Z,18.00
2018-08-18T04:11:04.397Z,18.00
2018-08-18T04:13:32.941Z,18.00
2018-08-18T04:16:00.892Z,18.00
2018-08-18T04:18:29.460Z,18.00
2018-08-18T04:20:58.382Z,18.00
2018-08-18T04:23:26.330Z,18.00
2018-08-18T04:25:55.134Z,18.00
2018-08-18T04:28:22.737Z,18.00
2018-08-18T04:30:50.589Z,18.00
2018-08-18T04:33:18.110Z,18.00
2018-08-18T04:35:50.596Z,18.10
2018-08-18T04:38:19.158Z,18.00
2018-08-18T04:40:46.998Z,18.00
2018-08-18T04:43:15.066Z,18.00
2018-08-18T04:45:43.198Z,18.00
2018-08-18T04:48:12.367Z,18.00
2018-08-18T04:50:40.399Z,18.00
2018-08-18T04:53:08.249Z,18.00
2018-08-18T04:55:36.672Z,18.00
2018-08-18T04:58:04.636Z,18.00
2018-08-18T05:00:34.271Z,18.00
2018-08-18T05:03:05.015Z,18.00
2018-08-18T05:05:33.209Z,18.00
2018-08-18T05:08:02.360Z,18.00
2018-08-18T05:10:30.112Z,18.00
2018-08-18T05:12:58.288Z,18.00
2018-08-18T05:15:26.127Z,18.00
2018-08-18T05:17:54.807Z,18.00
2018-08-18T05:20:23.370Z,18.00
2018-08-18T05:22:51.329Z,18.00
2018-08-18T05:25:20.744Z,18.00
2018-08-18T05:27:49.303Z,18.00
2018-08-18T05:30:17.277Z,18.00
2018-08-18T05:32:45.813Z,18.00
2018-08-18T05:35:13.428Z,18.00
2018-08-18T05:37:41.619Z,18.00
2018-08-18T05:40:09.218Z,18.00
2018-08-18T05:42:36.943Z,18.00
2018-08-18T05:45:05.503Z,18.00
2018-08-18T05:47:34.747Z,18.00
2018-08-18T05:50:04.334Z,18.00
2018-08-18T05:52:33.247Z,18.00
2018-08-18T05:55:01.197Z,18.00
2018-08-18T05:57:29.633Z,18.00
2018-08-18T05:59:57.947Z,18.00
2018-08-18T06:02:25.843Z,18.00
2018-08-18T06:04:54.237Z,18.00
2018-08-18T06:07:22.683Z,18.00
2018-08-18T06:09:50.764Z,18.00
2018-08-18T06:12:20.289Z,18.00
2018-08-18T06:14:48.596Z,18.00
2018-08-18T06:17:22.488Z,18.00
2018-08-18T06:19:50.404Z,18.00
2018-08-18T06:22:18.246Z,18.00
2018-08-18T06:24:46.212Z,18.00
2018-08-18T06:27:16.206Z,18.00
2018-08-18T06:29:43.700Z,18.10
2018-08-18T06:32:11.768Z,18.10
2018-08-18T06:34:39.938Z,18.10
2018-08-18T06:37:07.341Z,18.10
2018-08-18T06:39:35.405Z,18.10
2018-08-18T06:42:03.743Z,18.10
2018-08-18T06:44:31.963Z,18.10
2018-08-18T06:47:00.972Z,18.10
2018-08-18T06:49:28.573Z,18.10
2018-08-18T06:51:56.786Z,18.10
2018-08-18T06:54:24.552Z,18.10
2018-08-18T06:56:52.370Z,18.20
2018-08-18T06:59:20.088Z,18.20
2018-08-18T07:01:47.786Z,18.20
2018-08-18T07:04:20.680Z,18.20
2018-08-18T07:06:48.555Z,18.20
2018-08-18T07:09:16.359Z,18.20
2018-08-18T07:11:43.952Z,18.20
2018-08-18T07:14:11.788Z,18.20
2018-08-18T07:16:41.187Z,18.20
2018-08-18T07:19:08.921Z,18.20
2018-08-18T07:21:37.135Z,18.30
2018-08-18T07:24:05.595Z,18.30
2018-08-18T07:26:33.514Z,18.30
2018-08-18T07:29:02.131Z,18.30
2018-08-18T07:31:29.941Z,18.30
2018-08-18T07:33:58.233Z,18.30
2018-08-18T07:36:26.698Z,18.30
2018-08-18T07:38:55.047Z,18.30
2018-08-18T07:41:23.344Z,18.40
2018-08-18T07:43:51.528Z,18.40
2018-08-18T07:46:19.151Z,18.40
2018-08-18T07:48:46.853Z,18.40
2018-08-18T07:51:15.059Z,18.40
2018-08-18T07:53:43.143Z,18.50
2018-08-18T07:56:11.093Z,18.50
2018-08-18T07:58:39.060Z,18.50
2018-08-18T08:01:07.132Z,18.50
2018-08-18T08:03:35.097Z,18.50
2018-08-18T08:06:03.668Z,18.50
2018-08-18T08:09:02.135Z,18.60
2018-08-18T08:11:29.959Z,18.60
2018-08-18T08:13:57.778Z,18.60
2018-08-18T08:16:25.986Z,18.60
2018-08-18T08:18:54.233Z,18.70
2018-08-18T08:21:22.623Z,18.70
2018-08-18T08:23:50.368Z,18.70
2018-08-18T08:26:18.069Z,18.80
2018-08-18T08:28:46.163Z,19.10
2018-08-18T08:31:15.001Z,18.80
2018-08-18T08:33:42.924Z,18.90
2018-08-18T08:36:11.474Z,18.90
2018-08-18T08:38:38.724Z,19.00
2018-08-18T08:41:07.994Z,19.00
2018-08-18T08:43:35.241Z,19.00
2018-08-18T08:46:02.968Z,19.10
2018-08-18T08:48:30.075Z,19.10
2018-08-18T08:50:58.065Z,19.20
2018-08-18T08:53:26.128Z,19.30
2018-08-18T08:55:53.494Z,19.30
2018-08-18T08:58:21.928Z,19.40
2018-08-18T09:00:53.848Z,19.40
2018-08-18T09:03:21.695Z,19.50
2018-08-18T09:05:49.573Z,19.50
2018-08-18T09:08:17.880Z,19.60
2018-08-18T09:10:45.689Z,19.60
2018-08-18T09:13:13.539Z,19.70
2018-08-18T09:15:41.654Z,19.70
2018-08-18T09:18:09.225Z,19.80
2018-08-18T09:20:45.589Z,19.80
2018-08-18T09:23:13.551Z,19.90
2018-08-18T09:25:42.254Z,19.90
2018-08-18T09:28:11.260Z,20.00
2018-08-18T09:30:39.018Z,20.00
2018-08-18T09:33:07.071Z,20.10
2018-08-18T09:35:34.568Z,20.10
2018-08-18T09:38:06.359Z,20.20
2018-08-18T09:40:33.839Z,20.20
2018-08-18T09:43:01.329Z,20.30
2018-08-18T09:45:28.748Z,20.30
2018-08-18T09:47:56.287Z,20.30
2018-08-18T09:50:24.237Z,20.30
2018-08-18T09:52:52.434Z,20.40
2018-08-18T09:55:20.317Z,20.40
2018-08-18T09:57:47.517Z,20.50
2018-08-18T10:00:15.985Z,20.50
2018-08-18T10:02:43.720Z,20.50
2018-08-18T10:05:11.419Z,20.60
2018-08-18T10:07:43.022Z,20.60
2018-08-18T10:10:12.541Z,20.60
2018-08-18T10:12:39.970Z,20.60
2018-08-18T10:15:07.488Z,20.70
2018-08-18T10:17:34.814Z,20.70
2018-08-18T10:20:02.300Z,20.70
2018-08-18T10:22:29.800Z,20.80
2018-08-18T10:24:57.131Z,20.80
2018-08-18T10:27:24.791Z,20.80
2018-08-18T10:29:52.483Z,20.90
2018-08-18T10:32:20.694Z,20.90
2018-08-18T10:34:54.134Z,20.90
2018-08-18T10:37:21.498Z,20.90
2018-08-18T10:39:51.028Z,21.00
2018-08-18T10:42:24.160Z,21.00
2018-08-18T10:44:57.034Z,21.00
2018-08-18T10:47:24.877Z,21.10
2018-08-18T10:49:52.350Z,21.10
2018-08-18T10:52:19.596Z,21.10
2018-08-18T10:54:47.917Z,21.20
2018-08-18T10:57:16.128Z,21.20
2018-08-18T10:59:44.192Z,21.20
2018-08-18T11:02:13.479Z,21.20
2018-08-18T11:04:41.077Z,21.30
2018-08-18T11:07:10.614Z,21.30
2018-08-18T11:09:39.045Z,21.30
2018-08-18T11:12:06.788Z,21.40
2018-08-18T11:14:34.408Z,21.40
2018-08-18T11:17:01.750Z,21.40
2018-08-18T11:19:30.099Z,21.40
2018-08-18T11:21:58.085Z,21.50
2018-08-18T11:24:25.968Z,21.50
2018-08-18T11:26:55.056Z,21.50
2018-08-18T11:29:22.615Z,21.60
2018-08-18T11:31:51.201Z,21.60
2018-08-18T11:34:19.982Z,21.60
2018-08-18T11:36:47.848Z,21.70
2018-08-18T11:39:15.799Z,21.70
2018-08-18T11:41:43.621Z,21.70
2018-08-18T11:44:12.797Z,21.80
2018-08-18T11:46:45.076Z,21.80
2018-08-18T11:49:12.913Z,21.80
2018-08-18T11:51:41.959Z,21.80
2018-08-18T11:54:09.792Z,21.90
2018-08-18T11:56:57.669Z,22.10
2018-08-18T11:59:28.803Z,21.90
2018-08-18T12:01:57.971Z,22.00
2018-08-18T12:04:25.767Z,22.00
2018-08-18T12:06:58.392Z,22.00
2018-08-18T12:09:25.873Z,22.00
2018-08-18T12:11:54.812Z,22.00
2018-08-18T12:14:22.755Z,22.10
2018-08-18T12:16:50.972Z,22.10
2018-08-18T12:19:18.564Z,22.10
2018-08-18T12:21:47.368Z,22.10
2018-08-18T12:24:15.330Z,22.10
2018-08-18T12:26:44.058Z,22.20
2018-08-18T12:29:12.696Z,22.20
2018-08-18T12:31:40.787Z,22.20
2018-08-18T12:34:08.752Z,22.20
2018-08-18T12:36:37.252Z,22.30
2018-08-18T12:39:05.516Z,22.30
2018-08-18T12:41:33.704Z,22.30
2018-08-18T12:44:01.202Z,22.10
2018-08-18T12:46:48.812Z,22.30
2018-08-18T12:49:16.779Z,22.40
2018-08-18T12:51:44.857Z,22.40
2018-08-18T12:54:12.601Z,22.40
2018-08-18T12:56:40.431Z,22.40
2018-08-18T12:59:08.269Z,22.50
2018-08-18T13:01:37.456Z,22.50
2018-08-18T13:04:05.398Z,22.50
2018-08-18T13:06:40.551Z,22.50
2018-08-18T13:09:08.790Z,22.60
2018-08-18T13:11:37.150Z,22.60
2018-08-18T13:14:06.479Z,22.60
2018-08-18T13:16:34.195Z,22.60
2018-08-18T13:19:02.163Z,22.70
2018-08-18T13:21:29.642Z,22.70
2018-08-18T13:23:57.733Z,22.80
2018-08-18T13:26:25.477Z,22.70
2018-08-18T13:28:53.761Z,22.80
2018-08-18T13:31:52.719Z,22.80
2018-08-18T13:34:20.793Z,22.80
2018-08-18T13:36:50.083Z,22.90
2018-08-18T13:39:19.592Z,22.90
2018-08-18T13:41:48.140Z,22.90
2018-08-18T13:44:15.851Z,22.90
2018-08-18T13:46:43.468Z,23.00
2018-08-18T13:49:11.303Z,23.00
2018-08-18T13:51:39.745Z,23.00
2018-08-18T13:54:07.453Z,23.10
2018-08-18T13:56:35.540Z,23.10
2018-08-18T13:59:03.384Z,23.10
2018-08-18T14:01:31.840Z,23.10
2018-08-18T14:03:59.429Z,23.10
2018-08-18T14:06:27.287Z,23.20
2018-08-18T14:09:00.145Z,23.20
2018-08-18T14:11:27.871Z,23.20
2018-08-18T14:13:55.727Z,23.20
2018-08-18T14:16:23.449Z,23.20
2018-08-18T14:18:51.427Z,23.20
2018-08-18T14:21:19.507Z,23.30
2018-08-18T14:23:47.555Z,23.30
2018-08-18T14:26:15.689Z,23.30
2018-08-18T14:28:43.513Z,23.30
2018-08-18T14:31:12.048Z,23.30
2018-08-18T14:33:39.565Z,23.30
2018-08-18T14:36:13.620Z,23.30
2018-08-18T14:38:41.925Z,23.30
2018-08-18T14:41:09.421Z,23.40
2018-08-18T14:43:37.610Z,23.30
2018-08-18T14:46:05.380Z,23.40
2018-08-18T14:48:33.188Z,23.40
2018-08-18T14:51:01.632Z,23.40
2018-08-18T14:53:29.470Z,23.40
2018-08-18T14:55:57.533Z,23.40
2018-08-18T14:58:31.529Z,23.40
2018-08-18T15:01:04.885Z,23.40
2018-08-18T15:03:32.723Z,23.40
2018-08-18T15:06:00.542Z,23.40
2018-08-18T15:08:28.274Z,23.50
2018-08-18T15:10:56.142Z,23.50
2018-08-18T15:13:23.716Z,23.50
2018-08-18T15:15:52.060Z,23.50
2018-08-18T15:18:19.755Z,23.50
2018-08-18T15:20:48.335Z,23.50
2018-08-18T15:23:17.007Z,23.50
2018-08-18T15:25:45.434Z,23.50
2018-08-18T15:28:14.637Z,23.50
2018-08-18T15:30:45.559Z,23.50
2018-08-18T15:33:13.283Z,23.50
2018-08-18T15:35:41.637Z,23.50
2018-08-18T15:38:09.854Z,23.50
2018-08-18T15:40:37.664Z,23.50
2018-08-18T15:43:05.248Z,23.60
2018-08-18T15:45:35.397Z,23.60
2018-08-18T15:48:03.370Z,23.60
2018-08-18T15:50:32.259Z,23.60
2018-08-18T15:53:00.098Z,23.60
2018-08-18T15:55:28.050Z,23.60
2018-08-18T15:57:57.095Z,23.60
2018-08-18T16:00:27.825Z,23.60
2018-08-18T16:02:56.139Z,23.60
2018-08-18T16:05:25.661Z,23.60
2018-08-18T16:07:53.867Z,23.60
2018-08-18T16:10:21.825Z,23.60
2018-08-18T16:12:50.295Z,23.60
2018-08-18T16:15:18.464Z,23.60
2018-08-18T16:17:46.186Z,23.60
2018-08-18T16:20:19.310Z,23.60
2018-08-18T16:22:47.405Z,23.60
2018-08-18T16:25:15.850Z,23.60
2018-08-18T16:27:43.916Z,23.60
2018-08-18T16:30:11.884Z,23.60
2018-08-18T16:32:39.755Z,23.70
2018-08-18T16:35:12.238Z,23.60
2018-08-18T16:37:42.360Z,23.60
2018-08-18T16:40:10.817Z,23.60
2018-08-18T16:42:38.819Z,23.60
2018-08-18T16:45:06.257Z,23.60
2018-08-18T16:47:38.647Z,23.60
2018-08-18T16:50:06.650Z,23.60
2018-08-18T16:52:35.311Z,23.60
2018-08-18T16:55:03.262Z,23.60
2018-08-18T16:57:31.744Z,23.60
2018-08-18T17:00:00.147Z,23.60
2018-08-18T17:02:31.108Z,23.60
2018-08-18T17:05:00.306Z,23.60
2018-08-18T17:07:29.893Z,23.60
2018-08-18T17:09:58.108Z,23.60
2018-08-18T17:12:26.223Z,23.60
2018-08-18T17:14:54.638Z,23.60
2018-08-18T17:17:22.380Z,23.60
2018-08-18T17:19:50.064Z,23.60
2018-08-18T17:22:17.809Z,23.60
2018-08-18T17:24:50.084Z,23.60
2018-08-18T17:27:19.365Z,23.60
2018-08-18T17:29:48.636Z,23.60
2018-08-18T17:32:16.359Z,23.60
2018-08-18T17:34:44.192Z,23.60
2018-08-18T17:37:12.170Z,23.50
2018-08-18T17:39:40.876Z,23.50
2018-08-18T17:42:08.841Z,23.50
2018-08-18T17:44:36.640Z,23.50
2018-08-18T17:47:05.356Z,23.50
2018-08-18T17:52:21.885Z,23.50
2018-08-18T17:54:54.301Z,23.50
2018-08-18T17:57:22.134Z,23.50
2018-08-18T17:59:49.605Z,23.50
2018-08-18T18:02:16.845Z,23.40
2018-08-18T18:04:44.863Z,23.40
2018-08-18T18:07:12.895Z,23.40
2018-08-18T18:09:40.263Z,23.40
2018-08-18T18:12:08.711Z,23.40
2018-08-18T18:14:37.028Z,23.00
2018-08-18T18:17:04.622Z,23.30
2018-08-18T18:19:32.245Z,23.30
2018-08-18T18:21:59.604Z,23.30
2018-08-18T18:24:27.240Z,23.30
2018-08-18T18:26:54.444Z,23.30
2018-08-18T18:29:26.583Z,23.30
2018-08-18T18:31:54.067Z,23.30
2018-08-18T18:34:21.326Z,23.30
2018-08-18T18:36:48.909Z,23.20
2018-08-18T18:39:17.516Z,23.30
2018-08-18T18:41:45.072Z,23.20
2018-08-18T18:44:12.438Z,23.20
2018-08-18T18:46:39.801Z,23.20
2018-08-18T18:49:07.401Z,23.20
2018-08-18T18:51:34.884Z,23.20
2018-08-18T18:54:02.134Z,23.10
2018-08-18T18:56:29.369Z,23.10
2018-08-18T18:58:56.864Z,23.10
2018-08-18T19:01:24.333Z,23.10
2018-08-18T19:03:51.682Z,23.10
2018-08-18T19:06:19.286Z,23.10
2018-08-18T19:08:51.097Z,23.00
2018-08-18T19:11:18.567Z,23.00
2018-08-18T19:13:46.059Z,23.00
2018-08-18T19:16:13.473Z,23.00
2018-08-18T19:18:40.791Z,22.90
2018-08-18T19:21:08.018Z,22.90
2018-08-18T19:23:35.381Z,22.90
2018-08-18T19:26:02.997Z,22.90
2018-08-18T19:28:30.265Z,22.90
2018-08-18T19:30:57.463Z,22.90
2018-08-18T19:33:24.708Z,22.80
2018-08-18T19:35:53.752Z,22.80
2018-08-18T19:38:23.922Z,22.80
2018-08-18T19:40:52.326Z,22.80
2018-08-18T19:43:21.624Z,22.80
2018-08-18T19:45:49.807Z,22.70
2018-08-18T19:48:18.999Z,22.70
2018-08-18T19:50:52.198Z,22.70
2018-08-18T19:53:19.558Z,22.70
2018-08-18T19:55:47.524Z,22.70
2018-08-18T19:58:19.204Z,22.70
2018-08-18T20:00:51.062Z,22.60
2018-08-18T20:03:24.010Z,22.60
2018-08-18T20:06:17.576Z,22.60
2018-08-18T20:08:51.245Z,22.60
2018-08-18T20:11:24.892Z,22.60
2018-08-18T20:13:57.380Z,22.60
2018-08-18T20:16:29.796Z,22.50
2018-08-18T20:19:02.465Z,22.50
2018-08-18T20:21:35.849Z,22.50
2018-08-18T20:24:07.835Z,22.50
2018-08-18T20:26:40.948Z,22.50
2018-08-18T20:29:14.947Z,22.40
2018-08-18T20:31:54.162Z,22.40
2018-08-18T20:34:26.577Z,22.30
2018-08-18T20:36:56.073Z,22.40
2018-08-18T20:39:23.553Z,22.30
2018-08-18T20:41:51.156Z,22.30
2018-08-18T20:44:18.504Z,22.30
2018-08-18T20:46:45.866Z,22.30
2018-08-18T20:49:13.480Z,22.20
2018-08-18T20:51:41.314Z,22.20
2018-08-18T20:54:08.814Z,22.20
2018-08-18T20:56:36.552Z,22.20
2018-08-18T20:59:04.150Z,22.20
2018-08-18T21:01:31.499Z,22.10
2018-08-18T21:03:58.968Z,22.10
2018-08-18T21:06:26.209Z,22.10
2018-08-18T21:08:53.841Z,22.10
2018-08-18T21:11:21.529Z,22.10
2018-08-18T21:13:50.089Z,22.10
2018-08-18T21:16:18.064Z,22.00
2018-08-18T21:18:46.031Z,22.00
2018-08-18T21:21:18.220Z,22.00
2018-08-18T21:23:46.263Z,22.00
2018-08-18T21:26:14.386Z,21.90
2018-08-18T21:28:41.698Z,21.90
2018-08-18T21:31:10.157Z,21.90
2018-08-18T21:33:37.859Z,21.90
2018-08-18T21:36:05.486Z,21.90
2018-08-18T21:38:32.825Z,21.80
2018-08-18T21:41:00.191Z,21.80
2018-08-18T21:43:27.547Z,21.80
2018-08-18T21:45:55.915Z,21.80
2018-08-18T21:48:24.134Z,21.80
2018-08-18T21:50:51.321Z,21.80
2018-08-18T21:53:18.669Z,21.70
2018-08-18T21:55:46.040Z,21.70
2018-08-18T21:58:13.828Z,21.70
2018-08-18T22:00:48.983Z,21.70
2018-08-18T22:03:17.133Z,21.70
2018-08-18T22:05:44.841Z,21.60
2018-08-18T22:08:12.316Z,21.60
2018-08-18T22:10:44.976Z,21.60
2018-08-18T22:13:13.644Z,21.60
2018-08-18T22:15:41.745Z,21.60
2018-08-18T22:18:09.576Z,21.60
2018-08-18T22:20:37.067Z,21.50
2018-08-18T22:23:04.906Z,21.50
2018-08-18T22:25:32.505Z,21.50
2018-08-18T22:28:00.104Z,21.50
2018-08-18T22:30:27.845Z,21.50
2018-08-18T22:32:55.170Z,21.50
2018-08-18T22:35:23.514Z,21.40
2018-08-18T22:37:51.454Z,21.40
2018-08-18T22:40:18.705Z,21.40
2018-08-18T22:42:46.570Z,21.40
2018-08-18T22:45:16.704Z,21.40
2018-08-18T22:47:45.974Z,21.40
2018-08-18T22:50:14.980Z,21.30
2018-08-18T22:52:42.719Z,21.40
2018-08-18T22:55:09.952Z,21.30
2018-08-18T22:57:37.190Z,21.30
2018-08-18T23:00:04.704Z,21.30
2018-08-18T23:02:33.279Z,21.20
2018-08-18T23:05:02.154Z,21.20
2018-08-18T23:07:29.759Z,21.20
2018-08-18T23:09:57.116Z,21.20
2018-08-18T23:12:24.501Z,21.20
2018-08-18T23:14:52.436Z,21.20
2018-08-18T23:17:20.306Z,21.20
2018-08-18T23:19:47.690Z,21.20
2018-08-18T23:22:15.126Z,21.10
2018-08-18T23:24:42.848Z,21.10
2018-08-18T23:27:10.841Z,21.10
2018-08-18T23:29:39.157Z,21.10
2018-08-18T23:32:11.057Z,21.10
2018-08-18T23:34:38.532Z,21.10
2018-08-18T23:37:10.579Z,21.10
2018-08-18T23:39:37.973Z,21.00
2018-08-18T23:42:05.429Z,21.00
2018-08-18T23:44:33.387Z,21.00
2018-08-18T23:47:00.618Z,21.00
2018-08-18T23:49:28.122Z,20.90
2018-08-18T23:51:55.976Z,21.00
2018-08-18T23:54:24.153Z,20.90
2018-08-18T23:56:52.235Z,20.90
2018-08-18T23:59:20.912Z,20.90
