createdAt,value
2019-01-04T00:01:20.154Z,0.21
2019-01-04T00:03:20.809Z,0.14
2019-01-04T00:05:21.699Z,0.22
2019-01-04T00:07:22.751Z,0.14
2019-01-04T00:09:23.476Z,0.25
2019-01-04T00:11:24.502Z,0.32
2019-01-04T00:13:26.887Z,0.33
2019-01-04T00:15:27.549Z,0.28
2019-01-04T00:17:28.519Z,0.31
2019-01-04T00:19:29.778Z,0.29
2019-01-04T00:21:32.598Z,0.40
2019-01-04T00:23:33.596Z,0.38
2019-01-04T00:25:40.276Z,0.21
2019-01-04T00:27:43.063Z,0.15
2019-01-04T00:29:43.813Z,0.10
2019-01-04T00:31:47.737Z,0.33
2019-01-04T00:33:48.550Z,0.17
2019-01-04T00:35:50.569Z,-0.09
2019-01-04T00:37:52.711Z,-0.16
2019-01-04T00:39:56.024Z,-0.11
2019-01-04T00:41:56.934Z,0.16
2019-01-04T00:43:57.715Z,0.04
2019-01-04T00:46:01.385Z,0.23
2019-01-04T00:48:02.433Z,0.12
2019-01-04T00:50:06.101Z,0.05
2019-01-04T00:52:09.281Z,-0.13
2019-01-04T00:54:19.592Z,-0.20
2019-01-04T00:56:27.579Z,-0.10
2019-01-04T00:59:02.626Z,-0.15
2019-01-04T01:01:27.105Z,-0.06
2019-01-04T01:03:49.391Z,0.06
2019-01-04T01:06:14.218Z,0.04
2019-01-04T01:08:36.809Z,0.07
2019-01-04T01:11:13.674Z,0.12
2019-01-04T01:13:50.311Z,0.10
2019-01-04T01:16:02.072Z,0.02
2019-01-04T01:18:19.281Z,-0.15
2019-01-04T01:20:48.650Z,0.15
2019-01-04T01:23:23.731Z,0.30
2019-01-04T01:25:48.212Z,0.42
2019-01-04T01:27:56.554Z,0.41
2019-01-04T01:30:24.188Z,0.46
2019-01-04T01:32:39.653Z,0.32
2019-01-04T01:35:02.386Z,0.36
2019-01-04T01:37:45.019Z,0.51
2019-01-04T01:40:10.276Z,0.50
2019-01-04T01:42:48.412Z,0.55
2019-01-04T01:44:59.639Z,0.33
2019-01-04T01:47:10.017Z,0.19
2019-01-04T01:49:14.870Z,0.34
2019-01-04T01:51:22.539Z,0.40
2019-01-04T01:53:28.996Z,0.42
2019-01-04T01:55:30.061Z,0.46
2019-01-04T01:57:31.421Z,0.44
2019-01-04T01:59:34.950Z,0.55
2019-01-04T02:01:44.222Z,0.67
2019-01-04T02:04:03.766Z,0.71
2019-01-04T02:06:19.596Z,0.44
2019-01-04T02:08:20.402Z,0.50
2019-01-04T02:10:22.487Z,0.57
2019-01-04T02:12:23.505Z,0.47
2019-01-04T02:14:24.315Z,0.24
2019-01-04T02:16:44.701Z,0.34
2019-01-04T02:19:04.683Z,0.24
2019-01-04T02:21:25.579Z,0.20
2019-01-04T02:23:26.754Z,0.47
2019-01-04T02:25:27.893Z,0.33
2019-01-04T02:27:31.834Z,0.17
2019-01-04T02:29:33.135Z,0.26
2019-01-04T02:31:33.933Z,0.31
2019-01-04T02:33:55.606Z,0.24
2019-01-04T02:36:14.250Z,0.16
2019-01-04T02:38:33.300Z,0.31
2019-01-04T02:40:35.974Z,0.39
2019-01-04T02:42:49.934Z,0.30
2019-01-04T02:44:55.395Z,0.60
2019-01-04T02:47:03.532Z,0.60
2019-01-04T02:49:12.416Z,0.54
2019-01-04T02:51:14.310Z,0.51
2019-01-04T02:53:15.242Z,0.44
2019-01-04T02:55:16.194Z,0.58
2019-01-04T02:57:18.125Z,0.72
2019-01-04T02:59:22.275Z,0.37
2019-01-04T03:01:31.447Z,0.46
2019-01-04T03:03:34.488Z,0.06
2019-01-04T03:05:35.779Z,0.14
2019-01-04T03:07:36.628Z,0.18
2019-01-04T03:09:38.354Z,-0.01
2019-01-04T03:11:39.357Z,0.19
2019-01-04T03:13:40.280Z,-0.10
2019-01-04T03:15:40.978Z,-0.18
2019-01-04T03:17:41.773Z,-0.19
2019-01-04T03:19:53.839Z,-0.02
2019-01-04T03:21:54.775Z,-0.34
2019-01-04T03:23:55.492Z,-0.14
2019-01-04T03:25:56.325Z,-0.15
2019-01-04T03:27:58.859Z,-0.34
2019-01-04T03:30:05.275Z,-0.59
2019-01-04T03:32:04.212Z,-0.67
2019-01-04T03:36:37.387Z,-0.37
2019-01-04T03:38:39.622Z,-0.47
2019-01-04T03:40:46.256Z,-0.38
2019-01-04T03:42:47.350Z,-0.37
2019-01-04T03:44:48.198Z,-0.20
2019-01-04T03:46:55.470Z,-0.43
2019-01-04T03:48:56.501Z,-0.43
2019-01-04T03:51:27.290Z,-0.23
2019-01-04T03:53:13.940Z,0.18
2019-01-04T03:55:17.572Z,0.25
2019-01-04T03:57:22.709Z,0.12
2019-01-04T03:59:34.439Z,-0.17
2019-01-04T04:01:41.362Z,-0.38
2019-01-04T04:06:22.180Z,-0.11
2019-01-04T04:08:29.428Z,0.15
2019-01-04T04:10:30.228Z,0.29
2019-01-04T04:12:31.013Z,0.44
2019-01-04T04:14:31.738Z,0.38
2019-01-04T04:16:35.914Z,0.30
2019-01-04T04:21:06.116Z,0.37
2019-01-04T04:23:17.157Z,0.32
2019-01-04T04:25:27.055Z,0.38
2019-01-04T04:27:40.670Z,0.38
2019-01-04T04:29:40.589Z,0.95
2019-01-04T04:31:43.294Z,0.77
2019-01-04T04:33:44.023Z,0.73
2019-01-04T04:35:45.141Z,0.69
2019-01-04T04:37:46.113Z,0.48
2019-01-04T04:39:46.717Z,0.58
2019-01-04T04:41:48.781Z,0.78
2019-01-04T04:43:49.860Z,0.66
2019-01-04T04:45:50.582Z,0.92
2019-01-04T04:47:51.452Z,0.62
2019-01-04T04:49:52.392Z,0.67
2019-01-04T04:51:56.182Z,0.58
2019-01-04T04:53:57.156Z,0.59
2019-01-04T04:55:58.933Z,0.53
2019-01-04T04:57:59.749Z,0.67
2019-01-04T05:00:00.618Z,0.75
2019-01-04T05:02:01.415Z,0.66
2019-01-04T05:04:02.116Z,0.70
2019-01-04T05:06:02.843Z,0.61
2019-01-04T05:08:03.647Z,0.68
2019-01-04T05:10:04.436Z,0.79
2019-01-04T05:12:05.283Z,0.70
2019-01-04T05:14:06.104Z,0.81
2019-01-04T05:16:06.838Z,0.87
2019-01-04T05:18:07.774Z,0.88
2019-01-04T05:20:08.502Z,0.89
2019-01-04T05:22:09.230Z,1.10
2019-01-04T05:24:10.101Z,1.58
2019-01-04T05:26:11.777Z,1.08
2019-01-04T05:28:12.491Z,1.14
2019-01-04T05:30:13.647Z,1.22
2019-01-04T05:32:14.518Z,1.39
2019-01-04T05:34:15.410Z,1.11
2019-01-04T05:36:16.394Z,1.15
2019-01-04T05:38:17.184Z,1.00
2019-01-04T05:40:18.701Z,1.00
2019-01-04T05:42:19.829Z,1.16
2019-01-04T05:44:25.592Z,1.67
2019-01-04T05:46:26.547Z,1.41
2019-01-04T05:48:27.341Z,1.13
2019-01-04T05:50:28.264Z,1.61
2019-01-04T05:52:29.043Z,1.44
2019-01-04T05:54:30.080Z,1.64
2019-01-04T05:56:32.132Z,1.69
2019-01-04T05:58:33.127Z,1.81
2019-01-04T06:00:34.026Z,1.99
2019-01-04T06:02:34.955Z,1.79
2019-01-04T06:04:35.747Z,1.85
2019-01-04T06:06:36.784Z,1.81
2019-01-04T06:08:37.563Z,1.65
2019-01-04T06:10:40.313Z,1.60
2019-01-04T06:12:50.298Z,1.41
2019-01-04T06:16:42.903Z,1.68
2019-01-04T06:17:03.162Z,1.77
2019-01-04T06:24:13.658Z,2.00
2019-01-04T06:26:14.771Z,1.58
2019-01-04T06:28:15.516Z,1.42
2019-01-04T06:30:16.707Z,1.46
2019-01-04T06:32:17.499Z,1.46
2019-01-04T06:34:18.240Z,1.37
2019-01-04T06:36:19.034Z,1.48
2019-01-04T06:38:20.181Z,1.45
2019-01-04T06:40:22.250Z,1.45
2019-01-04T06:42:22.990Z,1.39
2019-01-04T06:44:24.060Z,1.70
2019-01-04T06:46:25.142Z,1.44
2019-01-04T06:48:26.301Z,1.29
2019-01-04T06:50:27.433Z,1.31
2019-01-04T06:52:30.363Z,1.15
2019-01-04T06:55:12.591Z,1.31
2019-01-04T06:57:13.633Z,1.21
2019-01-04T06:59:14.555Z,1.24
2019-01-04T07:01:16.466Z,1.28
2019-01-04T07:03:17.334Z,1.33
2019-01-04T07:05:18.065Z,1.24
2019-01-04T07:07:18.667Z,1.29
2019-01-04T07:09:19.435Z,1.33
2019-01-04T07:11:20.248Z,1.33
2019-01-04T07:13:20.997Z,1.23
2019-01-04T07:15:21.837Z,1.23
2019-01-04T07:17:23.690Z,1.14
2019-01-04T07:19:24.498Z,1.07
2019-01-04T07:21:25.340Z,1.06
2019-01-04T07:23:26.015Z,0.98
2019-01-04T07:25:26.769Z,0.81
2019-01-04T07:27:27.426Z,1.02
2019-01-04T07:29:28.283Z,0.86
2019-01-04T07:31:45.941Z,0.76
2019-01-04T07:33:46.608Z,0.75
2019-01-04T07:35:49.535Z,0.74
2019-01-04T07:37:50.401Z,0.63
2019-01-04T07:39:51.532Z,0.42
2019-01-04T07:41:52.266Z,0.33
2019-01-04T07:43:54.081Z,0.34
2019-01-04T07:45:54.870Z,0.44
2019-01-04T07:47:55.623Z,0.34
2019-01-04T07:49:56.746Z,0.39
2019-01-04T07:51:57.556Z,0.47
2019-01-04T07:53:58.355Z,0.53
2019-01-04T07:56:00.597Z,0.56
2019-01-04T07:58:01.727Z,0.74
2019-01-04T08:00:09.275Z,0.70
2019-01-04T08:02:29.403Z,0.76
2019-01-04T08:04:30.293Z,0.59
2019-01-04T08:06:31.253Z,0.69
2019-01-04T08:08:32.191Z,0.57
2019-01-04T08:10:33.241Z,0.44
2019-01-04T08:12:34.060Z,0.49
2019-01-04T08:14:34.830Z,0.43
2019-01-04T08:16:35.938Z,0.57
2019-01-04T08:18:36.903Z,0.88
2019-01-04T08:20:37.667Z,1.03
2019-01-04T08:22:38.733Z,0.67
2019-01-04T08:24:39.584Z,0.96
2019-01-04T08:26:40.345Z,0.99
2019-01-04T08:28:41.076Z,1.00
2019-01-04T08:30:42.062Z,1.09
2019-01-04T08:32:44.655Z,0.85
2019-01-04T08:34:45.889Z,0.60
2019-01-04T08:36:46.937Z,0.51
2019-01-04T08:38:48.000Z,0.36
2019-01-04T08:40:49.264Z,0.33
2019-01-04T08:42:50.378Z,0.63
2019-01-04T08:44:57.022Z,0.60
2019-01-04T08:46:58.479Z,0.78
2019-01-04T08:49:06.180Z,0.85
2019-01-04T08:51:02.460Z,0.96
2019-01-04T08:53:06.352Z,0.88
2019-01-04T08:55:07.718Z,0.92
2019-01-04T08:57:08.392Z,0.97
2019-01-04T08:59:27.835Z,0.95
2019-01-04T09:01:24.474Z,0.97
2019-01-04T09:03:25.536Z,0.97
2019-01-04T09:05:26.477Z,0.96
2019-01-04T09:07:27.740Z,1.01
2019-01-04T09:09:29.205Z,0.98
2019-01-04T09:11:32.237Z,1.15
2019-01-04T09:13:37.222Z,1.08
2019-01-04T09:15:35.532Z,1.13
2019-01-04T09:17:36.271Z,1.09
2019-01-04T09:19:41.462Z,1.05
2019-01-04T09:21:42.289Z,1.13
2019-01-04T09:23:57.309Z,1.08
2019-01-04T09:25:59.661Z,1.18
2019-01-04T09:28:09.614Z,1.18
2019-01-04T09:30:11.941Z,1.11
2019-01-04T09:32:18.751Z,1.18
2019-01-04T09:34:27.436Z,1.23
2019-01-04T09:36:28.296Z,1.30
2019-01-04T09:38:40.195Z,1.46
2019-01-04T09:40:37.921Z,1.37
2019-01-04T09:42:41.773Z,1.42
2019-01-04T09:44:56.835Z,1.36
2019-01-04T09:46:47.435Z,1.38
2019-01-04T09:48:54.442Z,1.39
2019-01-04T09:51:00.857Z,1.31
2019-01-04T09:53:02.376Z,1.44
2019-01-04T09:55:04.268Z,1.33
2019-01-04T09:57:07.279Z,1.33
2019-01-04T09:59:10.697Z,1.49
2019-01-04T10:01:11.366Z,1.54
2019-01-04T10:03:12.055Z,1.61
2019-01-04T10:05:13.025Z,1.64
2019-01-04T10:07:13.897Z,1.70
2019-01-04T10:09:14.937Z,1.52
2019-01-04T10:11:15.737Z,1.52
2019-01-04T10:13:16.478Z,1.50
2019-01-04T10:15:17.284Z,1.61
2019-01-04T10:17:18.154Z,1.71
2019-01-04T10:19:19.243Z,1.82
2019-01-04T10:21:19.924Z,1.85
2019-01-04T10:23:37.233Z,1.92
2019-01-04T10:25:49.000Z,1.85
2019-01-04T10:27:49.957Z,1.74
2019-01-04T10:29:55.385Z,1.67
2019-01-04T10:31:56.510Z,1.68
2019-01-04T10:33:58.410Z,1.66
2019-01-04T10:36:06.948Z,1.73
2019-01-04T10:38:14.548Z,1.95
2019-01-04T10:40:15.645Z,2.18
2019-01-04T10:42:18.556Z,2.46
2019-01-04T10:44:24.808Z,2.58
2019-01-04T10:46:31.142Z,2.89
2019-01-04T10:48:30.493Z,2.60
2019-01-04T10:50:30.778Z,2.45
2019-01-04T10:52:31.820Z,2.29
2019-01-04T10:54:32.670Z,2.37
2019-01-04T10:56:33.841Z,2.28
2019-01-04T10:58:43.821Z,2.20
2019-01-04T11:00:44.870Z,2.15
2019-01-04T11:03:55.056Z,2.12
2019-01-04T11:04:54.762Z,2.16
2019-01-04T11:06:55.863Z,2.16
2019-01-04T11:08:56.916Z,2.21
2019-01-04T11:10:58.039Z,2.18
2019-01-04T11:12:58.742Z,2.16
2019-01-04T11:14:59.697Z,2.18
2019-01-04T11:17:01.608Z,2.33
2019-01-04T11:19:05.893Z,2.35
2019-01-04T11:21:25.947Z,2.21
2019-01-04T11:23:35.479Z,2.37
2019-01-04T11:25:57.751Z,2.40
2019-01-04T11:28:08.270Z,2.45
2019-01-04T11:30:18.509Z,2.64
2019-01-04T11:32:26.303Z,2.78
2019-01-04T11:34:35.004Z,2.74
2019-01-04T11:36:50.701Z,2.88
2019-01-04T11:39:04.662Z,2.85
2019-01-04T11:41:32.496Z,2.91
2019-01-04T11:44:02.571Z,2.91
2019-01-04T11:46:32.234Z,2.79
2019-01-04T11:48:48.516Z,2.93
2019-01-04T11:50:56.167Z,2.99
2019-01-04T11:52:59.230Z,2.88
2019-01-04T11:55:07.586Z,2.91
2019-01-04T11:57:10.631Z,2.84
2019-01-04T12:01:41.333Z,2.68
2019-01-04T12:03:45.996Z,2.70
2019-01-04T12:05:47.169Z,2.68
2019-01-04T12:08:14.696Z,2.74
2019-01-04T12:10:19.022Z,2.74
2019-01-04T12:12:22.266Z,2.64
2019-01-04T12:14:23.371Z,2.62
2019-01-04T12:16:24.396Z,2.68
2019-01-04T12:18:25.483Z,2.63
2019-01-04T12:20:26.643Z,2.58
2019-01-04T12:22:27.351Z,2.47
2019-01-04T12:24:28.352Z,2.65
2019-01-04T12:26:29.333Z,2.54
2019-01-04T12:28:31.153Z,2.57
2019-01-04T12:30:32.161Z,2.56
2019-01-04T12:32:33.043Z,2.56
2019-01-04T12:34:35.849Z,2.48
2019-01-04T12:36:36.720Z,2.43
2019-01-04T12:38:37.454Z,2.36
2019-01-04T12:40:38.143Z,2.33
2019-01-04T12:42:38.953Z,2.32
2019-01-04T12:44:39.655Z,2.31
2019-01-04T12:46:40.318Z,2.30
2019-01-04T12:48:41.473Z,2.31
2019-01-04T12:50:42.328Z,2.38
2019-01-04T12:52:44.493Z,2.50
2019-01-04T12:54:45.207Z,2.38
2019-01-04T12:56:45.918Z,2.47
2019-01-04T12:58:47.527Z,2.31
2019-01-04T13:00:48.523Z,2.33
2019-01-04T13:02:49.335Z,2.37
2019-01-04T13:04:50.189Z,2.34
2019-01-04T13:06:51.226Z,2.30
2019-01-04T13:08:52.009Z,2.46
2019-01-04T13:10:52.658Z,2.38
2019-01-04T13:12:53.560Z,2.43
2019-01-04T13:14:54.332Z,2.38
2019-01-04T13:16:55.090Z,2.36
2019-01-04T13:18:55.883Z,2.40
2019-01-04T13:20:56.545Z,2.41
2019-01-04T13:22:58.891Z,2.48
2019-01-04T13:24:59.831Z,2.38
2019-01-04T13:27:03.077Z,2.47
2019-01-04T13:29:04.079Z,2.46
2019-01-04T13:31:05.041Z,2.52
2019-01-04T13:33:05.801Z,2.50
2019-01-04T13:35:07.872Z,2.44
2019-01-04T13:37:08.511Z,2.41
2019-01-04T13:39:09.346Z,2.48
2019-01-04T13:41:11.332Z,2.45
2019-01-04T13:43:12.131Z,2.45
2019-01-04T13:45:13.038Z,2.44
2019-01-04T13:47:13.827Z,2.46
2019-01-04T13:49:16.767Z,2.51
2019-01-04T13:51:17.537Z,2.45
2019-01-04T13:53:19.159Z,2.49
2019-01-04T13:55:20.985Z,2.49
2019-01-04T13:57:21.706Z,2.47
2019-01-04T13:59:22.494Z,2.56
2019-01-04T14:01:23.278Z,2.60
2019-01-04T14:05:50.132Z,2.63
2019-01-04T14:07:52.848Z,2.61
2019-01-04T14:09:53.628Z,2.61
2019-01-04T14:11:54.387Z,2.55
2019-01-04T14:13:55.337Z,2.59
2019-01-04T14:15:56.102Z,2.59
2019-01-04T14:17:57.977Z,2.62
2019-01-04T14:19:58.753Z,2.56
2019-01-04T14:21:59.564Z,2.57
2019-01-04T14:24:00.621Z,2.63
2019-01-04T14:26:01.500Z,2.70
2019-01-04T14:28:02.610Z,2.67
2019-01-04T14:30:07.315Z,2.72
2019-01-04T14:32:08.576Z,2.76
2019-01-04T14:34:09.237Z,2.76
2019-01-04T14:36:09.977Z,2.70
2019-01-04T14:38:10.755Z,2.72
2019-01-04T14:40:11.505Z,2.71
2019-01-04T14:42:12.143Z,2.74
2019-01-04T14:44:12.866Z,2.74
2019-01-04T14:46:13.591Z,2.70
2019-01-04T14:48:14.567Z,2.72
2019-01-04T14:50:16.217Z,2.69
2019-01-04T14:52:16.911Z,2.62
2019-01-04T14:54:17.904Z,2.63
2019-01-04T14:56:19.312Z,2.61
2019-01-04T14:58:20.095Z,2.62
2019-01-04T15:00:20.916Z,2.62
2019-01-04T15:02:23.795Z,2.59
2019-01-04T15:04:24.543Z,2.68
2019-01-04T15:06:25.297Z,2.65
2019-01-04T15:08:26.309Z,2.68
2019-01-04T15:10:27.312Z,2.64
2019-01-04T15:12:28.404Z,2.64
2019-01-04T15:14:29.426Z,2.64
2019-01-04T15:16:30.315Z,2.66
2019-01-04T15:18:32.486Z,2.64
2019-01-04T15:20:33.278Z,2.64
2019-01-04T15:22:34.415Z,2.58
2019-01-04T15:24:37.740Z,2.57
2019-01-04T15:26:38.725Z,2.56
2019-01-04T15:28:40.789Z,2.64
2019-01-04T15:30:41.511Z,2.62
2019-01-04T15:32:42.380Z,2.70
2019-01-04T15:34:43.306Z,2.72
2019-01-04T15:36:44.070Z,2.72
2019-01-04T15:38:45.028Z,2.79
2019-01-04T15:40:46.078Z,2.80
2019-01-04T15:42:47.001Z,2.78
2019-01-04T15:44:47.742Z,2.82
2019-01-04T15:46:48.559Z,2.76
2019-01-04T15:48:49.297Z,2.82
2019-01-04T15:50:50.242Z,2.83
2019-01-04T15:52:51.057Z,2.94
2019-01-04T15:54:52.007Z,2.97
2019-01-04T15:56:53.012Z,2.99
2019-01-04T15:58:53.764Z,2.99
2019-01-04T16:00:54.809Z,3.03
2019-01-04T16:02:55.987Z,3.04
2019-01-04T16:04:56.646Z,3.04
2019-01-04T16:06:57.510Z,2.99
2019-01-04T16:08:58.258Z,3.01
2019-01-04T16:10:58.990Z,3.00
2019-01-04T16:12:59.745Z,3.00
2019-01-04T16:15:00.797Z,2.97
2019-01-04T16:17:01.517Z,3.03
2019-01-04T16:19:06.169Z,3.00
2019-01-04T16:21:08.135Z,2.94
2019-01-04T16:23:15.053Z,2.92
2019-01-04T16:25:18.833Z,2.96
2019-01-04T16:27:19.688Z,2.98
2019-01-04T16:29:20.804Z,2.97
2019-01-04T16:31:21.897Z,2.92
2019-01-04T16:33:22.743Z,2.94
2019-01-04T16:35:23.821Z,2.86
2019-01-04T16:37:24.788Z,2.87
2019-01-04T16:39:26.509Z,2.86
2019-01-04T16:41:27.447Z,2.89
2019-01-04T16:43:28.373Z,2.87
2019-01-04T16:45:29.374Z,2.95
2019-01-04T16:47:32.299Z,2.97
2019-01-04T16:49:33.274Z,2.99
2019-01-04T16:51:34.180Z,2.91
2019-01-04T16:53:34.996Z,2.94
2019-01-04T16:55:36.938Z,2.89
2019-01-04T16:57:38.030Z,2.93
2019-01-04T16:59:39.041Z,2.92
2019-01-04T17:01:39.831Z,2.91
2019-01-04T17:03:40.711Z,2.95
2019-01-04T17:05:41.461Z,2.85
2019-01-04T17:07:42.453Z,2.91
2019-01-04T17:09:43.505Z,2.88
2019-01-04T17:11:44.393Z,2.87
2019-01-04T17:13:47.188Z,2.90
2019-01-04T17:15:52.292Z,2.89
2019-01-04T17:17:53.298Z,2.89
2019-01-04T17:19:54.734Z,2.91
2019-01-04T17:21:55.994Z,2.88
2019-01-04T17:23:56.635Z,2.84
2019-01-04T17:25:57.667Z,2.88
2019-01-04T17:28:01.269Z,2.87
2019-01-04T17:30:05.661Z,2.85
2019-01-04T17:32:06.467Z,2.84
2019-01-04T17:34:07.195Z,2.87
2019-01-04T17:36:08.240Z,2.86
2019-01-04T17:38:09.201Z,2.85
2019-01-04T17:40:09.912Z,2.92
2019-01-04T17:42:10.821Z,2.94
2019-01-04T17:44:15.687Z,2.82
2019-01-04T17:46:19.111Z,2.82
2019-01-04T17:48:20.102Z,2.76
2019-01-04T17:50:21.077Z,2.81
2019-01-04T17:52:22.197Z,2.78
2019-01-04T17:54:24.130Z,2.83
2019-01-04T17:56:29.615Z,2.82
2019-01-04T17:58:30.887Z,2.80
2019-01-04T18:00:36.424Z,2.85
2019-01-04T18:02:39.925Z,2.82
2019-01-04T18:04:40.784Z,2.81
2019-01-04T18:06:49.014Z,2.82
2019-01-04T18:08:46.056Z,2.77
2019-01-04T18:10:47.059Z,2.78
2019-01-04T18:12:47.920Z,2.88
2019-01-04T18:14:50.250Z,2.89
2019-01-04T18:16:53.899Z,2.87
2019-01-04T18:19:08.190Z,2.93
2019-01-04T18:21:09.232Z,2.87
2019-01-04T18:23:12.521Z,2.82
2019-01-04T18:25:13.422Z,2.83
2019-01-04T18:27:14.502Z,2.78
2019-01-04T18:29:15.578Z,2.77
2019-01-04T18:31:17.322Z,2.77
2019-01-04T18:33:19.415Z,2.75
2019-01-04T18:35:20.294Z,2.72
2019-01-04T18:37:21.240Z,2.73
2019-01-04T18:39:22.061Z,2.72
2019-01-04T18:41:26.037Z,2.63
2019-01-04T18:43:26.931Z,2.69
2019-01-04T18:45:29.898Z,2.71
2019-01-04T18:47:31.580Z,2.67
2019-01-04T18:49:32.780Z,2.64
2019-01-04T18:54:02.797Z,2.67
2019-01-04T18:56:03.270Z,2.57
2019-01-04T18:58:33.522Z,2.62
2019-01-04T19:01:13.778Z,2.62
2019-01-04T19:03:15.733Z,2.62
2019-01-04T19:05:18.063Z,2.58
2019-01-04T19:07:19.980Z,2.50
2019-01-04T19:09:22.813Z,2.52
2019-01-04T19:11:25.784Z,2.52
2019-01-04T19:13:27.059Z,2.52
2019-01-04T19:15:27.886Z,2.43
2019-01-04T19:17:29.927Z,2.48
2019-01-04T19:19:31.018Z,2.41
2019-01-04T19:21:32.669Z,2.43
2019-01-04T19:23:42.417Z,2.44
2019-01-04T19:26:32.976Z,2.45
2019-01-04T19:36:56.570Z,2.38
2019-01-04T19:38:57.382Z,2.38
2019-01-04T19:40:58.333Z,2.40
2019-01-04T19:42:59.500Z,2.40
2019-01-04T19:45:00.372Z,2.38
2019-01-04T19:47:01.273Z,2.41
2019-01-04T19:49:03.484Z,2.41
2019-01-04T19:51:04.417Z,2.38
2019-01-04T19:53:05.312Z,2.42
2019-01-04T19:55:07.893Z,2.46
2019-01-04T19:57:22.784Z,2.45
2019-01-04T19:59:39.055Z,2.47
2019-01-04T20:01:40.298Z,2.49
2019-01-04T20:03:44.252Z,2.50
2019-01-04T20:05:48.928Z,2.46
2019-01-04T20:08:12.641Z,2.50
2019-01-04T20:10:48.360Z,2.52
2019-01-04T20:13:18.881Z,2.47
2019-01-04T20:15:32.341Z,2.45
2019-01-04T20:17:35.702Z,2.50
2019-01-04T20:19:37.432Z,2.56
2019-01-04T20:21:38.260Z,2.56
2019-01-04T20:23:39.152Z,2.53
2019-01-04T20:25:43.712Z,2.60
2019-01-04T20:27:46.566Z,2.61
2019-01-04T20:29:49.972Z,2.55
2019-01-04T20:31:55.287Z,2.56
2019-01-04T20:33:55.965Z,2.59
2019-01-04T20:35:56.835Z,2.60
2019-01-04T20:37:57.909Z,2.55
2019-01-04T20:40:00.751Z,2.60
2019-01-04T20:42:01.839Z,2.56
2019-01-04T20:44:04.723Z,2.52
2019-01-04T20:46:05.925Z,2.57
2019-01-04T20:48:08.984Z,2.57
2019-01-04T20:50:12.015Z,2.57
2019-01-04T20:52:13.289Z,2.54
2019-01-04T20:54:14.272Z,2.53
2019-01-04T20:56:15.081Z,2.50
2019-01-04T20:58:15.867Z,2.54
2019-01-04T21:00:18.985Z,2.52
2019-01-04T21:02:21.728Z,2.52
2019-01-04T21:04:22.558Z,2.56
2019-01-04T21:06:23.751Z,2.49
2019-01-04T21:08:27.928Z,2.49
2019-01-04T21:10:31.238Z,2.57
2019-01-04T21:12:32.231Z,2.56
2019-01-04T21:14:33.261Z,2.61
2019-01-04T21:16:35.809Z,2.61
2019-01-04T21:18:37.757Z,2.60
2019-01-04T21:20:38.452Z,2.66
2019-01-04T21:22:39.364Z,2.68
2019-01-04T21:24:41.594Z,2.69
2019-01-04T21:26:44.675Z,2.64
2019-01-04T21:28:46.355Z,2.67
2019-01-04T21:30:47.204Z,2.61
2019-01-04T21:32:48.124Z,2.62
2019-01-04T21:34:49.085Z,2.67
2019-01-04T21:36:51.041Z,2.65
2019-01-04T21:38:54.738Z,2.74
2019-01-04T21:40:55.613Z,2.72
2019-01-04T21:42:56.467Z,2.71
2019-01-04T21:44:57.249Z,2.71
2019-01-04T21:46:58.159Z,2.68
2019-01-04T21:48:58.949Z,2.71
2019-01-04T21:50:59.861Z,2.76
2019-01-04T21:53:16.915Z,2.70
2019-01-04T21:55:17.796Z,2.71
2019-01-04T21:57:18.642Z,2.68
2019-01-04T21:59:21.594Z,2.78
2019-01-04T22:01:22.425Z,2.78
2019-01-04T22:03:25.368Z,2.75
2019-01-04T22:05:26.098Z,2.79
2019-01-04T22:07:27.091Z,2.87
2019-01-04T22:09:27.823Z,2.83
2019-01-04T22:11:28.586Z,2.72
2019-01-04T22:13:29.335Z,2.72
2019-01-04T22:15:30.238Z,2.82
2019-01-04T22:17:30.956Z,2.79
2019-01-04T22:19:31.886Z,2.89
2019-01-04T22:21:32.534Z,2.78
2019-01-04T22:23:33.391Z,2.81
2019-01-04T22:25:34.202Z,2.79
2019-01-04T22:27:37.739Z,2.77
2019-01-04T22:29:38.437Z,2.77
2019-01-04T22:31:39.545Z,2.86
2019-01-04T22:33:41.460Z,2.79
2019-01-04T22:35:42.350Z,2.80
2019-01-04T22:37:43.277Z,2.86
2019-01-04T22:39:44.349Z,2.76
2019-01-04T22:41:45.058Z,2.70
2019-01-04T22:43:45.982Z,2.68
2019-01-04T22:45:46.675Z,2.70
2019-01-04T22:48:06.290Z,2.65
2019-01-04T22:51:23.547Z,2.67
2019-01-04T22:52:23.096Z,2.61
2019-01-04T22:54:25.998Z,2.58
2019-01-04T22:56:27.179Z,2.67
2019-01-04T22:58:28.173Z,2.64
2019-01-04T23:00:28.978Z,2.60
2019-01-04T23:02:30.078Z,2.58
2019-01-04T23:04:31.842Z,2.56
2019-01-04T23:06:32.587Z,2.55
2019-01-04T23:08:34.861Z,2.57
2019-01-04T23:10:35.941Z,2.58
2019-01-04T23:12:37.113Z,2.58
2019-01-04T23:14:39.577Z,2.58
2019-01-04T23:16:40.410Z,2.62
2019-01-04T23:18:41.243Z,2.53
2019-01-04T23:20:42.073Z,2.54
2019-01-04T23:22:43.056Z,2.53
2019-01-04T23:27:16.380Z,2.51
2019-01-04T23:29:17.242Z,2.51
2019-01-04T23:31:18.506Z,2.52
2019-01-04T23:33:19.722Z,2.49
2019-01-04T23:35:20.443Z,2.47
2019-01-04T23:37:22.657Z,2.46
2019-01-04T23:39:23.539Z,2.45
2019-01-04T23:41:24.529Z,2.44
2019-01-04T23:43:27.493Z,2.46
2019-01-04T23:45:29.799Z,2.48
2019-01-04T23:47:30.844Z,2.49
2019-01-04T23:49:31.951Z,2.46
2019-01-04T23:51:32.832Z,2.50
2019-01-04T23:53:33.516Z,2.52
2019-01-04T23:55:34.354Z,2.51
2019-01-04T23:57:35.321Z,2.47
