createdAt,value
2018-08-19T00:01:00.970Z,19.30
2018-08-19T00:03:29.930Z,19.30
2018-08-19T00:05:58.506Z,19.30
2018-08-19T00:08:27.062Z,19.20
2018-08-19T00:10:58.533Z,19.20
2018-08-19T00:13:27.265Z,19.20
2018-08-19T00:15:55.814Z,19.10
2018-08-19T00:18:24.313Z,19.10
2018-08-19T00:20:52.981Z,19.10
2018-08-19T00:23:21.567Z,19.10
2018-08-19T00:25:50.162Z,19.10
2018-08-19T00:28:19.831Z,19.00
2018-08-19T00:30:48.476Z,19.00
2018-08-19T00:33:17.030Z,18.90
2018-08-19T00:35:45.629Z,18.90
2018-08-19T00:38:15.479Z,18.90
2018-08-19T00:40:44.426Z,18.90
2018-08-19T00:43:13.024Z,18.80
2018-08-19T00:45:41.555Z,18.80
2018-08-19T00:48:11.710Z,18.80
2018-08-19T00:50:40.743Z,18.80
2018-08-19T00:53:10.421Z,18.80
2018-08-19T00:55:44.374Z,18.80
2018-08-19T00:58:19.554Z,18.80
2018-08-19T01:00:48.136Z,18.70
2018-08-19T01:03:16.721Z,18.70
2018-08-19T01:05:45.221Z,18.70
2018-08-19T01:08:14.584Z,18.70
2018-08-19T01:10:43.182Z,18.70
2018-08-19T01:13:12.826Z,18.80
2018-08-19T01:15:41.446Z,18.80
2018-08-19T01:18:10.078Z,18.80
2018-08-19T01:20:38.640Z,18.80
2018-08-19T01:23:07.181Z,18.80
2018-08-19T01:25:35.671Z,18.80
2018-08-19T01:28:04.266Z,18.90
2018-08-19T01:30:32.782Z,18.90
2018-08-19T01:33:03.475Z,18.80
2018-08-19T01:35:37.234Z,18.80
2018-08-19T01:38:07.038Z,18.80
2018-08-19T01:40:35.577Z,18.80
2018-08-19T01:43:05.699Z,18.80
2018-08-19T01:45:34.308Z,18.70
2018-08-19T01:48:02.830Z,18.70
2018-08-19T01:50:31.350Z,18.70
2018-08-19T01:53:00.230Z,18.70
2018-08-19T01:55:30.402Z,18.70
2018-08-19T01:57:58.863Z,18.60
2018-08-19T02:00:27.432Z,18.60
2018-08-19T02:02:59.195Z,18.60
2018-08-19T02:05:27.814Z,18.60
2018-08-19T02:08:05.538Z,18.60
2018-08-19T02:10:35.014Z,18.60
2018-08-19T02:13:03.722Z,18.50
2018-08-19T02:15:32.886Z,18.40
2018-08-19T02:18:05.258Z,18.40
2018-08-19T02:20:36.167Z,18.30
2018-08-19T02:23:06.916Z,18.30
2018-08-19T02:25:44.267Z,18.30
2018-08-19T02:28:13.275Z,18.20
2018-08-19T02:31:02.983Z,18.20
2018-08-19T02:33:32.658Z,18.20
2018-08-19T02:36:05.454Z,18.10
2018-08-19T02:38:34.234Z,18.00
2018-08-19T02:41:03.042Z,18.00
2018-08-19T02:43:31.597Z,18.00
2018-08-19T02:46:00.283Z,17.90
2018-08-19T02:48:45.364Z,17.90
2018-08-19T02:51:15.963Z,17.80
2018-08-19T02:53:48.825Z,17.80
2018-08-19T02:56:18.264Z,17.80
2018-08-19T02:58:47.386Z,17.80
2018-08-19T03:01:16.942Z,17.70
2018-08-19T03:03:45.554Z,17.70
2018-08-19T03:06:14.069Z,17.70
2018-08-19T03:08:50.833Z,17.70
2018-08-19T03:11:21.163Z,17.60
2018-08-19T03:13:49.682Z,17.60
2018-08-19T03:16:18.192Z,17.60
2018-08-19T03:18:49.218Z,17.50
2018-08-19T03:21:18.123Z,17.50
2018-08-19T03:23:48.134Z,17.50
2018-08-19T03:26:16.742Z,17.40
2018-08-19T03:28:45.253Z,17.40
2018-08-19T03:31:13.738Z,17.40
2018-08-19T03:33:42.308Z,17.40
2018-08-19T03:36:10.782Z,17.30
2018-08-19T03:38:39.366Z,17.30
2018-08-19T03:41:07.914Z,17.30
2018-08-19T03:43:36.528Z,17.20
2018-08-19T03:46:10.316Z,17.20
2018-08-19T03:48:38.794Z,17.20
2018-08-19T03:51:07.848Z,17.20
2018-08-19T03:53:36.375Z,17.10
2018-08-19T03:56:07.690Z,17.10
2018-08-19T03:58:36.299Z,17.10
2018-08-19T04:01:04.806Z,17.10
2018-08-19T04:03:33.327Z,17.10
2018-08-19T04:06:02.948Z,17.10
2018-08-19T04:08:36.813Z,17.00
2018-08-19T04:11:07.848Z,17.00
2018-08-19T04:13:40.377Z,17.10
2018-08-19T04:16:10.173Z,17.10
2018-08-19T04:18:44.919Z,17.10
2018-08-19T04:21:14.762Z,17.10
2018-08-19T04:23:46.337Z,17.10
2018-08-19T04:26:14.877Z,17.10
2018-08-19T04:28:44.550Z,17.10
2018-08-19T04:31:18.497Z,17.00
2018-08-19T04:33:48.269Z,17.00
2018-08-19T04:36:18.117Z,17.10
2018-08-19T04:38:46.620Z,17.10
2018-08-19T04:41:15.579Z,17.10
2018-08-19T04:43:44.686Z,17.10
2018-08-19T04:46:13.221Z,17.10
2018-08-19T04:48:42.462Z,17.20
2018-08-19T04:51:10.942Z,17.20
2018-08-19T04:53:39.532Z,17.20
2018-08-19T04:56:08.122Z,17.30
2018-08-19T04:58:36.671Z,17.30
2018-08-19T05:01:05.236Z,17.40
2018-08-19T05:03:33.848Z,17.40
2018-08-19T05:06:02.322Z,17.50
2018-08-19T05:08:30.853Z,17.50
2018-08-19T05:10:59.417Z,17.60
2018-08-19T05:13:29.163Z,17.70
2018-08-19T05:15:57.843Z,17.70
2018-08-19T05:18:26.402Z,17.80
2018-08-19T05:21:02.925Z,17.80
2018-08-19T05:23:31.506Z,17.80
2018-08-19T05:26:00.022Z,17.90
2018-08-19T05:28:28.591Z,18.00
2018-08-19T05:30:57.004Z,18.00
2018-08-19T05:33:25.674Z,18.10
2018-08-19T05:35:54.208Z,18.20
2018-08-19T05:38:22.798Z,18.20
2018-08-19T05:40:56.689Z,18.30
2018-08-19T05:43:25.317Z,18.40
2018-08-19T05:45:57.009Z,18.50
2018-08-19T05:48:25.879Z,18.50
2018-08-19T05:50:54.958Z,18.60
2018-08-19T05:53:23.836Z,18.70
2018-08-19T05:55:52.877Z,18.70
2018-08-19T05:58:21.639Z,18.90
2018-08-19T06:00:53.280Z,18.90
2018-08-19T06:03:22.040Z,19.00
2018-08-19T06:05:50.628Z,19.10
2018-08-19T06:08:19.145Z,19.10
2018-08-19T06:10:47.754Z,19.20
2018-08-19T06:13:16.334Z,19.30
2018-08-19T06:15:45.043Z,19.40
2018-08-19T06:18:13.552Z,19.50
2018-08-19T06:20:42.126Z,19.60
2018-08-19T06:23:10.698Z,19.80
2018-08-19T06:25:39.334Z,19.90
2018-08-19T06:28:07.958Z,20.10
2018-08-19T06:30:37.361Z,20.30
2018-08-19T06:33:05.956Z,20.40
2018-08-19T06:35:34.533Z,20.40
2018-08-19T06:38:03.092Z,20.60
2018-08-19T06:40:31.665Z,20.70
2018-08-19T06:43:00.232Z,20.80
2018-08-19T06:45:28.812Z,21.00
2018-08-19T06:47:57.459Z,21.10
2018-08-19T06:50:31.414Z,21.20
2018-08-19T06:52:59.984Z,21.40
2018-08-19T06:55:28.631Z,21.70
2018-08-19T06:57:58.340Z,21.80
2018-08-19T07:00:29.808Z,21.90
2018-08-19T07:03:03.044Z,22.10
2018-08-19T07:05:32.234Z,22.30
2018-08-19T07:08:03.643Z,22.40
2018-08-19T07:10:37.142Z,22.60
2018-08-19T07:13:08.174Z,22.70
2018-08-19T07:15:38.109Z,22.90
2018-08-19T07:18:08.180Z,23.00
2018-08-19T07:20:37.777Z,23.10
2018-08-19T07:23:07.159Z,23.30
2018-08-19T07:25:38.340Z,23.40
2018-08-19T07:28:09.020Z,23.60
2018-08-19T07:30:37.668Z,23.70
2018-08-19T07:33:06.584Z,23.80
2018-08-19T07:35:35.278Z,23.90
2018-08-19T07:38:05.233Z,24.10
2018-08-19T07:40:33.907Z,24.10
2018-08-19T07:43:03.284Z,24.30
2018-08-19T07:45:31.907Z,24.40
2018-08-19T07:48:00.649Z,24.60
2018-08-19T07:50:29.368Z,24.70
2018-08-19T07:52:58.118Z,24.90
2018-08-19T07:55:26.923Z,25.00
2018-08-19T07:57:55.581Z,25.10
2018-08-19T08:00:29.380Z,25.30
2018-08-19T08:02:58.056Z,25.40
2018-08-19T08:05:32.640Z,25.60
2018-08-19T08:08:01.416Z,25.70
2018-08-19T08:10:30.124Z,25.80
2018-08-19T08:13:08.420Z,25.90
2018-08-19T08:15:42.386Z,26.10
2018-08-19T08:18:11.114Z,26.20
2018-08-19T08:20:40.327Z,26.30
2018-08-19T08:23:19.003Z,26.40
2018-08-19T08:25:47.971Z,26.50
2018-08-19T08:28:16.651Z,26.50
2018-08-19T08:30:45.458Z,26.70
2018-08-19T08:33:14.104Z,26.80
2018-08-19T08:35:47.179Z,26.90
2018-08-19T08:38:15.768Z,27.10
2018-08-19T08:40:44.502Z,27.20
2018-08-19T08:43:13.142Z,27.30
2018-08-19T08:45:43.288Z,27.40
2018-08-19T08:48:12.550Z,27.60
2018-08-19T08:50:41.356Z,27.70
2018-08-19T08:53:09.955Z,27.80
2018-08-19T08:55:38.706Z,27.90
2018-08-19T08:58:07.652Z,28.00
2018-08-19T09:00:36.276Z,28.10
2018-08-19T09:03:04.950Z,28.20
2018-08-19T09:05:33.644Z,28.30
2018-08-19T09:08:03.224Z,28.40
2018-08-19T09:10:31.914Z,28.60
2018-08-19T09:13:00.721Z,28.80
2018-08-19T09:15:29.479Z,28.80
2018-08-19T09:17:58.337Z,29.00
2018-08-19T09:20:27.038Z,29.20
2018-08-19T09:22:55.811Z,29.40
2018-08-19T09:25:24.450Z,29.50
2018-08-19T09:27:53.341Z,29.60
2018-08-19T09:30:30.574Z,29.80
2018-08-19T09:33:03.291Z,30.00
2018-08-19T09:35:39.174Z,30.20
2018-08-19T09:38:23.702Z,30.30
2018-08-19T09:40:52.755Z,30.40
2018-08-19T09:43:21.546Z,30.50
2018-08-19T09:45:50.278Z,30.60
2018-08-19T09:48:19.142Z,30.40
2018-08-19T09:50:47.909Z,30.60
2018-08-19T09:53:16.716Z,30.70
2018-08-19T09:55:47.598Z,30.80
2018-08-19T09:58:20.936Z,30.80
2018-08-19T10:00:54.869Z,30.90
2018-08-19T10:03:23.696Z,30.90
2018-08-19T10:05:52.366Z,30.70
2018-08-19T10:08:22.763Z,30.70
2018-08-19T10:10:51.938Z,30.90
2018-08-19T10:13:20.591Z,31.10
2018-08-19T10:15:49.380Z,31.30
2018-08-19T10:18:18.338Z,31.60
2018-08-19T10:20:47.109Z,31.80
2018-08-19T10:23:15.876Z,31.90
2018-08-19T10:25:44.684Z,31.60
2018-08-19T10:28:13.780Z,31.80
2018-08-19T10:31:02.806Z,31.60
2018-08-19T10:33:31.614Z,31.60
2018-08-19T10:36:00.594Z,31.70
2018-08-19T10:38:29.351Z,32.00
2018-08-19T10:41:02.839Z,32.00
2018-08-19T10:43:31.525Z,32.00
2018-08-19T10:46:00.276Z,32.20
2018-08-19T10:48:29.090Z,32.30
2018-08-19T10:50:57.961Z,32.50
2018-08-19T10:53:26.649Z,32.70
2018-08-19T10:55:58.946Z,32.90
2018-08-19T10:58:28.126Z,33.20
2018-08-19T11:00:57.012Z,33.20
2018-08-19T11:03:25.725Z,33.30
2018-08-19T11:05:55.998Z,33.50
2018-08-19T11:08:24.809Z,33.40
2018-08-19T11:10:53.875Z,33.50
2018-08-19T11:13:24.080Z,33.70
2018-08-19T11:15:54.939Z,33.90
2018-08-19T11:18:32.541Z,34.00
2018-08-19T11:21:07.164Z,34.00
2018-08-19T11:23:38.048Z,34.20
2018-08-19T11:26:07.504Z,34.40
2018-08-19T11:28:38.919Z,34.30
2018-08-19T11:31:23.121Z,34.50
2018-08-19T11:33:52.905Z,34.50
2018-08-19T11:36:23.546Z,34.50
2018-08-19T11:38:53.320Z,34.30
2018-08-19T11:41:22.053Z,34.00
2018-08-19T11:43:51.161Z,33.90
2018-08-19T11:46:19.911Z,33.90
2018-08-19T11:48:54.982Z,34.10
2018-08-19T11:51:37.741Z,34.10
2018-08-19T11:54:06.501Z,34.00
2018-08-19T11:56:35.176Z,34.00
2018-08-19T11:59:03.887Z,33.70
2018-08-19T12:01:32.684Z,33.60
2018-08-19T12:04:07.026Z,33.60
2018-08-19T12:06:36.478Z,33.90
2018-08-19T12:09:08.478Z,33.80
2018-08-19T12:11:38.557Z,33.80
2018-08-19T12:14:10.027Z,34.10
2018-08-19T12:16:45.172Z,34.30
2018-08-19T12:19:20.106Z,34.50
2018-08-19T12:22:09.217Z,34.70
2018-08-19T12:24:43.193Z,34.90
2018-08-19T12:27:13.241Z,34.30
2018-08-19T12:29:42.981Z,34.40
2018-08-19T12:32:28.242Z,34.50
2018-08-19T12:35:01.023Z,34.60
2018-08-19T12:37:31.264Z,34.80
2018-08-19T12:40:00.457Z,34.90
2018-08-19T12:42:29.860Z,34.70
2018-08-19T12:45:06.815Z,34.60
2018-08-19T12:47:36.806Z,34.40
2018-08-19T12:50:08.395Z,34.60
2018-08-19T12:52:37.129Z,34.60
2018-08-19T12:55:07.336Z,34.70
2018-08-19T12:57:36.914Z,34.70
2018-08-19T13:00:28.407Z,34.60
2018-08-19T13:02:57.248Z,34.80
2018-08-19T13:05:26.773Z,34.80
2018-08-19T13:07:55.712Z,34.90
2018-08-19T13:10:25.011Z,35.10
2018-08-19T13:12:54.978Z,35.10
2018-08-19T13:15:24.943Z,35.10
2018-08-19T13:17:53.708Z,35.10
2018-08-19T13:20:25.799Z,35.40
2018-08-19T13:23:04.003Z,35.40
2018-08-19T13:25:33.367Z,35.40
2018-08-19T13:28:02.957Z,35.30
2018-08-19T13:30:31.683Z,35.30
2018-08-19T13:33:00.488Z,35.30
2018-08-19T13:35:29.215Z,35.20
2018-08-19T13:37:58.161Z,35.00
2018-08-19T13:40:27.051Z,34.90
2018-08-19T13:42:55.870Z,34.70
2018-08-19T13:45:26.914Z,34.30
2018-08-19T13:47:55.663Z,34.20
2018-08-19T13:50:24.458Z,34.30
2018-08-19T13:52:53.242Z,34.50
2018-08-19T13:55:22.086Z,34.60
2018-08-19T13:57:50.757Z,34.70
2018-08-19T14:00:21.443Z,34.80
2018-08-19T14:02:50.624Z,34.90
2018-08-19T14:05:19.683Z,35.00
2018-08-19T14:07:48.444Z,35.00
2018-08-19T14:10:17.439Z,34.90
2018-08-19T14:12:46.224Z,35.00
2018-08-19T14:15:15.011Z,34.90
2018-08-19T14:17:43.875Z,34.80
2018-08-19T14:20:12.605Z,34.80
2018-08-19T14:22:41.347Z,34.70
2018-08-19T14:25:11.257Z,34.70
2018-08-19T14:27:40.481Z,34.60
2018-08-19T14:30:11.015Z,34.60
2018-08-19T14:32:40.975Z,34.60
2018-08-19T14:35:09.813Z,34.60
2018-08-19T14:37:38.603Z,34.70
2018-08-19T14:40:08.868Z,34.60
2018-08-19T14:42:37.683Z,34.50
2018-08-19T14:45:06.559Z,34.40
2018-08-19T14:47:35.411Z,34.20
2018-08-19T14:50:08.188Z,34.20
2018-08-19T14:52:37.071Z,34.20
2018-08-19T14:55:06.403Z,34.10
2018-08-19T14:57:35.260Z,34.10
2018-08-19T15:00:05.524Z,34.10
2018-08-19T15:02:34.251Z,34.10
2018-08-19T15:05:03.007Z,34.00
2018-08-19T15:07:31.671Z,34.00
2018-08-19T15:10:00.487Z,33.80
2018-08-19T15:12:29.128Z,33.70
2018-08-19T15:14:59.971Z,33.60
2018-08-19T15:17:28.649Z,33.50
2018-08-19T15:19:57.541Z,33.40
2018-08-19T15:22:26.207Z,33.30
2018-08-19T15:24:54.876Z,33.10
2018-08-19T15:27:23.554Z,33.00
2018-08-19T15:29:53.285Z,33.00
2018-08-19T15:32:23.153Z,32.90
2018-08-19T15:34:51.603Z,32.80
2018-08-19T15:37:20.265Z,32.70
2018-08-19T15:39:48.923Z,32.60
2018-08-19T15:42:17.631Z,32.50
2018-08-19T15:44:46.443Z,32.40
2018-08-19T15:47:15.289Z,32.40
2018-08-19T15:49:43.974Z,32.30
2018-08-19T15:52:12.695Z,32.20
2018-08-19T15:54:47.456Z,32.10
2018-08-19T15:57:16.116Z,32.00
2018-08-19T15:59:44.800Z,31.90
2018-08-19T16:02:13.533Z,31.80
2018-08-19T16:04:42.224Z,31.70
2018-08-19T16:07:10.775Z,31.60
2018-08-19T16:12:13.637Z,31.40
2018-08-19T16:14:42.357Z,31.40
2018-08-19T16:17:11.039Z,31.20
2018-08-19T16:19:39.659Z,31.20
2018-08-19T16:22:09.727Z,31.10
2018-08-19T16:24:38.380Z,31.00
2018-08-19T16:27:07.036Z,31.00
2018-08-19T16:29:35.649Z,30.90
2018-08-19T16:32:04.316Z,30.80
2018-08-19T16:34:32.985Z,30.80
2018-08-19T16:37:03.056Z,30.80
2018-08-19T16:39:31.679Z,30.70
2018-08-19T16:42:00.308Z,30.70
2018-08-19T16:44:28.922Z,30.60
2018-08-19T16:46:57.522Z,30.60
2018-08-19T16:49:26.109Z,30.50
2018-08-19T16:51:54.786Z,30.50
2018-08-19T16:54:23.387Z,30.40
2018-08-19T16:56:52.154Z,30.40
2018-08-19T16:59:20.727Z,30.30
2018-08-19T17:01:49.456Z,30.20
2018-08-19T17:04:18.052Z,30.10
2018-08-19T17:06:46.673Z,30.10
2018-08-19T17:09:15.211Z,29.90
2018-08-19T17:11:43.863Z,29.90
2018-08-19T17:14:12.513Z,29.80
2018-08-19T17:16:41.278Z,29.60
2018-08-19T17:19:09.928Z,29.50
2018-08-19T17:21:38.600Z,29.40
2018-08-19T17:24:07.245Z,29.20
2018-08-19T17:26:35.938Z,29.10
2018-08-19T17:29:09.817Z,28.90
2018-08-19T17:31:38.417Z,28.80
2018-08-19T17:34:11.472Z,28.60
2018-08-19T17:36:40.099Z,28.40
2018-08-19T17:39:12.996Z,28.30
2018-08-19T17:41:41.521Z,28.20
2018-08-19T17:44:10.232Z,28.10
2018-08-19T17:46:38.779Z,27.90
2018-08-19T17:49:12.570Z,27.80
2018-08-19T17:51:41.099Z,27.60
2018-08-19T17:54:15.367Z,27.50
2018-08-19T17:56:43.996Z,27.40
2018-08-19T17:59:12.697Z,27.30
2018-08-19T18:01:43.256Z,27.20
2018-08-19T18:04:11.889Z,27.10
2018-08-19T18:06:40.557Z,26.90
2018-08-19T18:11:51.081Z,26.70
2018-08-19T18:14:19.729Z,26.50
2018-08-19T18:16:48.355Z,26.40
2018-08-19T18:19:17.029Z,26.30
2018-08-19T18:21:45.611Z,26.20
2018-08-19T18:24:14.297Z,26.00
2018-08-19T18:26:42.879Z,25.90
2018-08-19T18:29:11.571Z,25.80
2018-08-19T18:31:40.302Z,25.70
2018-08-19T18:34:09.060Z,25.60
2018-08-19T18:36:37.644Z,25.50
2018-08-19T18:39:09.240Z,25.40
2018-08-19T18:41:39.314Z,25.40
2018-08-19T18:44:10.315Z,25.30
2018-08-19T18:46:39.010Z,25.20
2018-08-19T18:51:55.262Z,25.10
2018-08-19T18:54:30.768Z,24.90
2018-08-19T18:57:08.239Z,24.80
2018-08-19T18:59:41.442Z,24.70
2018-08-19T19:02:10.146Z,24.60
2018-08-19T19:04:39.588Z,24.50
2018-08-19T19:07:08.195Z,24.40
2018-08-19T19:09:42.029Z,24.30
2018-08-19T19:12:10.952Z,24.20
2018-08-19T19:14:39.663Z,24.20
2018-08-19T19:17:08.435Z,24.10
2018-08-19T19:19:42.443Z,24.00
2018-08-19T19:22:12.143Z,24.00
2018-08-19T19:24:41.311Z,23.90
2018-08-19T19:27:10.747Z,23.90
2018-08-19T19:29:39.359Z,23.80
2018-08-19T19:32:26.526Z,23.80
2018-08-19T19:34:55.215Z,23.70
2018-08-19T19:37:23.830Z,23.60
2018-08-19T19:40:00.691Z,23.50
2018-08-19T19:42:29.304Z,23.50
2018-08-19T19:44:57.895Z,23.40
2018-08-19T19:47:26.507Z,23.30
2018-08-19T19:49:57.305Z,23.30
2018-08-19T19:52:25.903Z,23.20
2018-08-19T19:54:54.529Z,23.20
2018-08-19T19:57:23.183Z,23.10
2018-08-19T19:59:51.828Z,23.10
2018-08-19T20:02:24.977Z,23.10
2018-08-19T20:04:53.618Z,23.10
2018-08-19T20:07:22.275Z,23.10
2018-08-19T20:09:50.916Z,23.00
2018-08-19T20:12:25.530Z,23.00
2018-08-19T20:14:54.247Z,22.90
2018-08-19T20:17:22.775Z,22.80
2018-08-19T20:19:51.562Z,22.80
2018-08-19T20:22:20.260Z,22.70
2018-08-19T20:24:48.929Z,22.70
2018-08-19T20:27:18.590Z,22.70
2018-08-19T20:29:51.240Z,22.70
2018-08-19T20:32:19.857Z,22.80
2018-08-19T20:34:48.606Z,22.80
2018-08-19T20:37:21.170Z,22.90
2018-08-19T20:39:49.817Z,23.00
2018-08-19T20:42:18.701Z,23.00
2018-08-19T20:44:50.924Z,23.10
2018-08-19T20:47:19.897Z,23.10
2018-08-19T20:49:49.030Z,23.10
2018-08-19T20:52:17.850Z,23.20
2018-08-19T20:54:46.383Z,23.20
2018-08-19T20:57:15.159Z,23.20
2018-08-19T20:59:43.733Z,23.20
2018-08-19T21:02:12.420Z,23.20
2018-08-19T21:04:41.053Z,23.10
2018-08-19T21:07:09.703Z,23.10
2018-08-19T21:09:38.264Z,23.00
2018-08-19T21:12:06.932Z,22.90
2018-08-19T21:14:35.607Z,22.90
2018-08-19T21:17:05.706Z,22.80
2018-08-19T21:19:34.844Z,22.70
2018-08-19T21:22:03.610Z,22.70
2018-08-19T21:24:32.275Z,22.70
2018-08-19T21:27:08.011Z,22.70
2018-08-19T21:29:36.757Z,22.70
2018-08-19T21:32:07.529Z,22.70
2018-08-19T21:34:36.256Z,22.70
2018-08-19T21:37:04.836Z,22.70
2018-08-19T21:39:33.493Z,22.70
2018-08-19T21:42:02.104Z,22.70
2018-08-19T21:44:30.796Z,22.60
2018-08-19T21:46:59.372Z,22.60
2018-08-19T21:49:28.627Z,22.60
2018-08-19T21:51:57.260Z,22.60
2018-08-19T21:54:25.912Z,22.60
2018-08-19T21:56:54.546Z,22.60
2018-08-19T21:59:24.458Z,22.60
2018-08-19T22:01:57.544Z,22.50
2018-08-19T22:04:26.394Z,22.50
2018-08-19T22:06:54.988Z,22.50
2018-08-19T22:09:31.772Z,22.50
2018-08-19T22:12:01.108Z,22.50
2018-08-19T22:14:30.512Z,22.40
2018-08-19T22:17:04.367Z,22.40
2018-08-19T22:19:33.059Z,22.50
2018-08-19T22:22:01.582Z,22.50
2018-08-19T22:24:30.211Z,22.40
2018-08-19T22:27:03.650Z,22.50
2018-08-19T22:29:32.277Z,22.40
2018-08-19T22:32:00.831Z,22.40
2018-08-19T22:34:29.384Z,22.40
2018-08-19T22:36:57.982Z,22.30
2018-08-19T22:39:26.535Z,22.30
2018-08-19T22:41:55.156Z,22.30
2018-08-19T22:44:23.738Z,22.30
2018-08-19T22:46:52.305Z,22.30
2018-08-19T22:49:20.856Z,22.30
2018-08-19T22:51:49.495Z,22.20
2018-08-19T22:54:18.491Z,22.20
2018-08-19T22:56:47.164Z,22.20
2018-08-19T22:59:15.779Z,22.10
2018-08-19T23:04:22.797Z,22.10
2018-08-19T23:06:51.407Z,22.00
2018-08-19T23:09:21.151Z,22.00
2018-08-19T23:11:49.699Z,21.90
2018-08-19T23:14:29.485Z,21.90
2018-08-19T23:16:58.031Z,21.80
2018-08-19T23:19:26.679Z,21.80
2018-08-19T23:21:55.261Z,21.80
2018-08-19T23:24:23.934Z,21.80
2018-08-19T23:26:52.527Z,21.70
2018-08-19T23:29:21.143Z,21.70
2018-08-19T23:31:49.891Z,21.60
2018-08-19T23:34:18.570Z,21.60
2018-08-19T23:36:47.125Z,21.50
2018-08-19T23:39:15.770Z,21.50
2018-08-19T23:41:44.523Z,21.50
2018-08-19T23:44:13.208Z,21.40
2018-08-19T23:46:41.937Z,21.40
2018-08-19T23:49:10.513Z,21.40
2018-08-19T23:51:39.098Z,21.40
2018-08-19T23:54:07.669Z,21.40
2018-08-19T23:56:37.272Z,21.40
2018-08-19T23:59:05.840Z,21.30
