createdAt,value
2019-02-09T00:01:40.890Z,27.50
2019-02-09T00:04:17.624Z,27.50
2019-02-09T00:06:54.491Z,27.70
2019-02-09T00:09:31.206Z,27.60
2019-02-09T00:22:25.434Z,25.50
2019-02-09T00:27:36.567Z,28.20
2019-02-09T00:35:22.152Z,28.50
2019-02-09T00:38:00.184Z,28.70
2019-02-09T00:40:36.919Z,28.80
2019-02-09T00:43:14.943Z,29.00
2019-02-09T00:45:51.652Z,28.70
2019-02-09T00:48:28.329Z,28.60
2019-02-09T00:51:05.114Z,28.80
2019-02-09T00:53:41.865Z,29.00
2019-02-09T00:56:18.532Z,28.90
2019-02-09T00:58:55.311Z,29.10
2019-02-09T01:01:32.066Z,29.10
2019-02-09T01:04:08.809Z,29.10
2019-02-09T01:06:45.539Z,29.10
2019-02-09T01:09:22.403Z,29.20
2019-02-09T01:11:59.065Z,29.30
2019-02-09T01:14:37.023Z,29.30
2019-02-09T01:17:13.805Z,29.40
2019-02-09T01:22:24.861Z,29.70
2019-02-09T01:25:01.612Z,29.70
2019-02-09T01:27:38.375Z,29.80
2019-02-09T01:30:17.388Z,29.90
2019-02-09T01:32:54.110Z,30.00
2019-02-09T01:35:30.900Z,30.00
2019-02-09T01:38:07.620Z,30.00
2019-02-09T01:40:44.455Z,30.00
2019-02-09T01:43:21.181Z,29.90
2019-02-09T01:45:57.913Z,29.90
2019-02-09T01:48:34.632Z,30.00
2019-02-09T01:51:11.353Z,29.80
2019-02-09T01:53:48.037Z,29.90
2019-02-09T01:56:24.817Z,30.30
2019-02-09T01:59:01.623Z,30.00
2019-02-09T02:01:38.459Z,30.10
2019-02-09T02:04:15.225Z,30.20
2019-02-09T02:06:53.121Z,30.20
2019-02-09T02:09:29.849Z,30.30
2019-02-09T02:12:07.280Z,29.90
2019-02-09T02:14:44.029Z,30.10
2019-02-09T02:17:20.800Z,30.10
2019-02-09T02:22:31.749Z,30.10
2019-02-09T02:25:08.524Z,30.50
2019-02-09T02:27:45.294Z,31.10
2019-02-09T02:30:24.878Z,30.60
2019-02-09T02:33:01.601Z,30.70
2019-02-09T02:35:38.303Z,30.50
2019-02-09T02:38:16.372Z,30.20
2019-02-09T02:40:53.120Z,30.60
2019-02-09T02:43:29.933Z,30.40
2019-02-09T02:46:06.644Z,30.40
2019-02-09T02:48:43.345Z,30.30
2019-02-09T02:51:20.040Z,30.50
2019-02-09T02:53:56.739Z,30.20
2019-02-09T02:56:33.531Z,30.00
2019-02-09T02:59:10.235Z,30.20
2019-02-09T03:01:46.967Z,30.30
2019-02-09T03:04:23.677Z,30.40
2019-02-09T03:07:00.440Z,30.60
2019-02-09T03:09:37.181Z,30.60
2019-02-09T03:12:13.885Z,30.80
2019-02-09T03:14:50.687Z,31.00
2019-02-09T03:17:27.454Z,31.10
2019-02-09T03:20:04.164Z,31.00
2019-02-09T03:22:40.908Z,31.00
2019-02-09T03:25:19.703Z,31.00
2019-02-09T03:27:56.421Z,31.20
2019-02-09T03:30:45.867Z,30.70
2019-02-09T03:33:11.052Z,31.10
2019-02-09T03:35:47.774Z,30.60
2019-02-09T03:38:24.536Z,30.00
2019-02-09T03:41:01.306Z,29.40
2019-02-09T03:43:38.046Z,29.20
2019-02-09T03:46:15.796Z,29.20
2019-02-09T03:48:53.988Z,29.50
2019-02-09T03:51:30.569Z,30.00
2019-02-09T03:54:07.234Z,29.70
2019-02-09T03:56:43.969Z,29.00
2019-02-09T03:59:21.967Z,29.20
2019-02-09T04:01:58.837Z,29.30
2019-02-09T04:04:36.541Z,29.00
2019-02-09T04:07:13.252Z,28.80
2019-02-09T04:09:51.883Z,29.70
2019-02-09T04:12:28.737Z,30.20
2019-02-09T04:15:05.594Z,29.80
2019-02-09T04:17:42.323Z,28.90
2019-02-09T04:20:20.124Z,29.30
2019-02-09T04:22:56.931Z,29.90
2019-02-09T04:28:08.041Z,29.90
2019-02-09T04:30:44.776Z,30.80
2019-02-09T04:33:21.612Z,30.80
2019-02-09T04:35:58.270Z,30.90
2019-02-09T04:38:35.038Z,31.00
2019-02-09T04:41:11.759Z,31.00
2019-02-09T04:43:48.492Z,30.90
2019-02-09T04:46:25.167Z,31.60
2019-02-09T04:49:01.954Z,31.70
2019-02-09T04:51:38.708Z,31.70
2019-02-09T04:54:15.453Z,31.10
2019-02-09T04:56:52.148Z,32.10
2019-02-09T04:59:28.822Z,35.00
2019-02-09T05:02:05.545Z,31.90
2019-02-09T05:07:16.634Z,32.40
2019-02-09T05:09:53.420Z,32.60
2019-02-09T05:12:30.132Z,32.40
2019-02-09T05:15:06.975Z,31.90
2019-02-09T05:17:43.715Z,32.40
2019-02-09T05:22:58.664Z,33.20
2019-02-09T05:25:35.277Z,32.50
2019-02-09T05:28:12.043Z,32.80
2019-02-09T05:30:48.763Z,33.40
2019-02-09T05:35:59.855Z,33.20
2019-02-09T05:43:45.297Z,33.00
2019-02-09T05:48:56.442Z,32.90
2019-02-09T05:51:33.168Z,33.10
2019-02-09T05:54:09.912Z,33.50
2019-02-09T05:56:46.712Z,33.30
2019-02-09T05:59:23.431Z,31.60
2019-02-09T06:04:34.632Z,33.50
2019-02-09T06:07:11.380Z,33.50
2019-02-09T06:09:48.130Z,33.60
2019-02-09T06:12:24.827Z,33.60
2019-02-09T06:15:01.491Z,33.70
2019-02-09T06:17:38.279Z,33.80
2019-02-09T06:20:17.170Z,33.70
2019-02-09T06:22:53.927Z,33.60
2019-02-09T06:25:30.644Z,33.50
2019-02-09T06:28:07.374Z,33.40
2019-02-09T06:30:44.131Z,34.40
2019-02-09T06:33:20.898Z,34.30
2019-02-09T06:35:57.575Z,34.00
2019-02-09T06:38:34.334Z,34.30
2019-02-09T06:41:11.033Z,33.60
2019-02-09T06:43:47.767Z,34.20
2019-02-09T06:46:24.471Z,36.30
2019-02-09T06:49:01.228Z,34.00
2019-02-09T06:51:37.940Z,33.30
2019-02-09T06:56:48.963Z,34.00
2019-02-09T06:59:25.695Z,34.30
2019-02-09T07:02:02.531Z,34.20
2019-02-09T07:04:39.332Z,33.90
2019-02-09T07:07:16.104Z,33.80
2019-02-09T07:09:52.915Z,33.90
2019-02-09T07:12:30.078Z,33.80
2019-02-09T07:15:06.860Z,33.60
2019-02-09T07:17:43.569Z,33.70
2019-02-09T07:20:20.320Z,33.60
2019-02-09T07:22:56.999Z,33.80
2019-02-09T07:25:33.763Z,33.90
2019-02-09T07:28:10.663Z,34.30
2019-02-09T07:33:21.696Z,34.00
2019-02-09T07:35:58.441Z,34.40
2019-02-09T07:38:35.257Z,34.20
2019-02-09T07:41:12.032Z,34.40
2019-02-09T07:43:48.745Z,34.00
2019-02-09T07:46:25.528Z,34.20
2019-02-09T07:49:02.321Z,33.60
2019-02-09T07:51:39.068Z,34.00
2019-02-09T07:54:15.803Z,33.60
2019-02-09T07:56:52.674Z,33.50
2019-02-09T07:59:29.414Z,33.40
2019-02-09T08:02:06.063Z,32.80
2019-02-09T08:04:44.102Z,32.90
2019-02-09T08:07:20.827Z,33.20
2019-02-09T08:09:57.562Z,32.70
2019-02-09T08:12:34.290Z,32.70
2019-02-09T08:15:12.376Z,32.60
2019-02-09T08:17:49.060Z,32.40
2019-02-09T08:20:27.331Z,32.60
2019-02-09T08:23:05.309Z,32.70
2019-02-09T08:25:42.480Z,32.80
2019-02-09T08:28:19.301Z,32.00
2019-02-09T08:30:56.002Z,32.30
2019-02-09T08:33:32.846Z,32.20
2019-02-09T08:36:09.510Z,32.00
2019-02-09T08:38:51.190Z,31.60
2019-02-09T08:41:27.938Z,31.30
2019-02-09T08:44:06.153Z,30.60
2019-02-09T08:46:42.989Z,30.20
2019-02-09T08:49:19.850Z,30.20
2019-02-09T08:51:56.640Z,30.10
2019-02-09T08:54:35.212Z,29.90
2019-02-09T08:57:11.885Z,29.90
2019-02-09T08:59:48.670Z,29.90
2019-02-09T09:02:25.507Z,29.50
2019-02-09T09:05:09.394Z,29.60
2019-02-09T09:07:40.135Z,29.60
2019-02-09T09:10:17.269Z,29.40
2019-02-09T09:12:54.236Z,29.30
2019-02-09T09:15:33.755Z,29.00
2019-02-09T09:18:10.698Z,29.10
2019-02-09T09:20:50.175Z,28.90
2019-02-09T09:23:26.912Z,28.60
2019-02-09T09:26:03.670Z,28.30
2019-02-09T09:28:40.378Z,28.50
2019-02-09T09:31:17.222Z,28.40
2019-02-09T09:33:53.960Z,28.30
2019-02-09T09:36:30.781Z,28.20
2019-02-09T09:39:08.443Z,28.30
2019-02-09T09:41:45.206Z,28.00
2019-02-09T09:44:21.943Z,27.90
2019-02-09T09:46:58.717Z,27.90
2019-02-09T09:49:35.433Z,28.00
2019-02-09T09:54:48.054Z,27.60
2019-02-09T09:57:24.807Z,27.50
2019-02-09T10:00:01.582Z,27.40
2019-02-09T10:02:38.339Z,28.20
2019-02-09T10:05:15.520Z,27.50
2019-02-09T10:07:52.258Z,27.30
2019-02-09T10:10:29.037Z,27.20
2019-02-09T10:13:05.810Z,27.20
2019-02-09T10:15:42.525Z,27.20
2019-02-09T10:18:19.306Z,27.00
2019-02-09T10:20:56.041Z,27.00
2019-02-09T10:23:32.776Z,26.90
2019-02-09T10:26:09.510Z,26.90
2019-02-09T10:28:46.278Z,26.90
2019-02-09T10:31:23.062Z,26.80
2019-02-09T10:33:59.718Z,26.80
2019-02-09T10:36:36.495Z,26.90
2019-02-09T10:39:15.212Z,26.70
2019-02-09T10:41:51.999Z,26.50
2019-02-09T10:44:28.818Z,26.60
2019-02-09T10:47:06.921Z,26.90
2019-02-09T10:49:43.708Z,26.60
2019-02-09T10:52:20.442Z,26.50
2019-02-09T10:54:57.218Z,26.50
2019-02-09T10:57:33.991Z,26.70
2019-02-09T11:02:51.901Z,26.40
2019-02-09T11:05:22.774Z,26.50
2019-02-09T11:07:59.528Z,26.50
2019-02-09T11:10:36.553Z,26.70
2019-02-09T11:15:48.574Z,25.80
2019-02-09T11:18:28.270Z,25.90
2019-02-09T11:21:05.125Z,26.30
2019-02-09T11:23:41.852Z,25.70
2019-02-09T11:26:18.622Z,25.90
2019-02-09T11:28:55.284Z,26.20
2019-02-09T11:31:32.079Z,26.10
2019-02-09T11:34:08.815Z,25.90
2019-02-09T11:36:45.822Z,26.60
2019-02-09T11:39:22.556Z,25.70
2019-02-09T11:41:59.263Z,25.80
2019-02-09T11:44:40.973Z,25.80
2019-02-09T11:47:15.666Z,25.80
2019-02-09T11:49:51.800Z,25.80
2019-02-09T11:52:28.547Z,25.90
2019-02-09T11:55:05.255Z,25.70
2019-02-09T11:57:42.120Z,25.70
2019-02-09T12:00:25.621Z,25.70
2019-02-09T12:03:05.597Z,25.60
2019-02-09T12:05:42.001Z,25.40
2019-02-09T12:08:18.832Z,25.10
2019-02-09T12:10:55.508Z,25.00
2019-02-09T12:13:32.276Z,25.10
2019-02-09T12:16:08.992Z,24.90
2019-02-09T12:18:45.737Z,25.00
2019-02-09T12:21:24.364Z,24.70
2019-02-09T12:24:01.203Z,24.80
2019-02-09T12:26:39.750Z,24.80
2019-02-09T12:29:16.538Z,24.80
2019-02-09T12:31:53.295Z,24.80
2019-02-09T12:34:30.058Z,24.80
2019-02-09T12:37:06.756Z,24.70
2019-02-09T12:39:43.544Z,24.80
2019-02-09T12:42:20.265Z,24.50
2019-02-09T12:44:57.084Z,25.00
2019-02-09T12:47:33.798Z,24.60
2019-02-09T12:50:10.548Z,24.40
2019-02-09T12:52:47.240Z,24.30
2019-02-09T12:57:58.332Z,24.10
2019-02-09T13:00:37.068Z,23.70
2019-02-09T13:03:30.511Z,24.20
2019-02-09T13:06:00.699Z,24.00
2019-02-09T13:08:37.481Z,23.90
2019-02-09T13:11:14.511Z,24.20
2019-02-09T13:13:51.235Z,24.00
2019-02-09T13:16:28.121Z,23.90
2019-02-09T13:19:04.805Z,23.90
2019-02-09T13:21:41.591Z,24.20
2019-02-09T13:24:18.374Z,23.70
2019-02-09T13:26:55.095Z,23.50
2019-02-09T13:29:33.044Z,23.70
2019-02-09T13:32:09.770Z,23.50
2019-02-09T13:34:46.436Z,23.80
2019-02-09T13:37:23.219Z,23.50
2019-02-09T13:39:59.980Z,23.40
2019-02-09T13:42:38.601Z,23.70
2019-02-09T13:47:52.276Z,21.50
2019-02-09T13:50:29.019Z,23.60
2019-02-09T13:55:41.270Z,23.40
2019-02-09T13:58:18.007Z,23.30
2019-02-09T14:00:54.797Z,23.40
2019-02-09T14:08:41.332Z,23.70
2019-02-09T14:11:18.030Z,24.00
2019-02-09T14:13:54.735Z,23.30
2019-02-09T14:16:38.454Z,23.50
2019-02-09T14:19:09.345Z,23.40
2019-02-09T14:21:46.049Z,23.50
2019-02-09T14:24:22.986Z,23.30
2019-02-09T14:26:59.727Z,23.50
2019-02-09T14:29:36.513Z,23.50
2019-02-09T14:32:13.247Z,23.10
2019-02-09T14:34:49.953Z,23.40
2019-02-09T14:37:26.748Z,23.30
2019-02-09T14:40:03.439Z,23.30
2019-02-09T14:42:41.712Z,23.70
2019-02-09T14:45:21.562Z,23.70
2019-02-09T14:47:58.332Z,23.00
2019-02-09T14:55:48.215Z,23.40
2019-02-09T14:58:25.113Z,23.30
2019-02-09T15:01:01.966Z,23.70
2019-02-09T15:03:38.792Z,23.40
2019-02-09T15:06:15.575Z,22.90
2019-02-09T15:08:52.298Z,23.30
2019-02-09T15:14:05.259Z,23.40
2019-02-09T15:19:29.823Z,22.80
2019-02-09T15:22:06.636Z,23.10
2019-02-09T15:24:43.315Z,23.40
2019-02-09T15:27:20.075Z,22.80
2019-02-09T15:29:56.814Z,23.00
2019-02-09T15:32:33.493Z,23.20
2019-02-09T15:35:10.838Z,23.10
2019-02-09T15:40:23.202Z,23.30
2019-02-09T15:42:59.878Z,22.80
2019-02-09T15:45:36.654Z,22.90
2019-02-09T15:48:13.527Z,23.10
2019-02-09T15:50:50.316Z,22.90
2019-02-09T15:53:27.083Z,23.60
2019-02-09T15:56:05.107Z,23.20
2019-02-09T16:01:16.220Z,23.10
2019-02-09T16:03:52.932Z,23.20
2019-02-09T16:06:29.663Z,23.20
2019-02-09T16:09:06.771Z,23.00
2019-02-09T16:11:43.516Z,22.80
2019-02-09T16:14:20.239Z,23.00
2019-02-09T16:19:31.572Z,23.00
2019-02-09T16:22:08.333Z,22.70
2019-02-09T16:24:45.132Z,22.90
2019-02-09T16:27:21.851Z,22.10
2019-02-09T16:29:58.719Z,22.50
2019-02-09T16:32:35.410Z,22.20
2019-02-09T16:35:14.469Z,22.70
2019-02-09T16:37:51.233Z,22.30
2019-02-09T16:40:29.744Z,22.80
2019-02-09T16:43:06.395Z,22.60
2019-02-09T16:45:43.263Z,23.10
2019-02-09T16:48:19.925Z,22.70
2019-02-09T16:50:56.663Z,22.40
2019-02-09T16:56:07.721Z,22.60
2019-02-09T16:58:44.465Z,22.70
2019-02-09T17:03:55.677Z,22.30
2019-02-09T17:06:32.464Z,22.40
2019-02-09T17:09:10.019Z,22.70
2019-02-09T17:11:46.761Z,22.50
2019-02-09T17:16:59.663Z,22.20
2019-02-09T17:22:11.007Z,22.70
2019-02-09T17:27:23.341Z,22.20
2019-02-09T17:30:00.063Z,22.10
2019-02-09T17:32:36.909Z,21.50
2019-02-09T17:35:14.140Z,22.70
2019-02-09T17:37:50.978Z,24.30
2019-02-09T17:40:30.065Z,21.90
2019-02-09T17:43:07.025Z,22.00
2019-02-09T17:45:47.341Z,22.50
2019-02-09T17:48:24.251Z,22.10
2019-02-09T17:51:00.952Z,21.80
2019-02-09T17:53:37.799Z,21.90
2019-02-09T17:56:14.570Z,22.00
2019-02-09T17:58:51.306Z,22.20
2019-02-09T18:04:03.932Z,22.30
2019-02-09T18:06:40.655Z,22.20
2019-02-09T18:11:52.611Z,21.60
2019-02-09T18:14:29.365Z,21.80
2019-02-09T18:17:06.047Z,21.70
2019-02-09T18:22:17.383Z,20.90
2019-02-09T18:24:54.110Z,21.00
2019-02-09T18:27:30.826Z,21.30
2019-02-09T18:30:07.660Z,21.30
2019-02-09T18:32:44.367Z,21.20
2019-02-09T18:35:22.342Z,21.50
2019-02-09T18:37:59.053Z,21.30
2019-02-09T18:40:35.790Z,20.60
2019-02-09T18:43:12.487Z,20.80
2019-02-09T18:45:49.245Z,20.90
2019-02-09T18:48:26.002Z,20.70
2019-02-09T18:51:02.744Z,20.40
2019-02-09T18:53:39.466Z,20.40
2019-02-09T18:56:16.290Z,20.80
2019-02-09T18:58:53.007Z,21.10
2019-02-09T19:01:29.792Z,20.80
2019-02-09T19:04:06.548Z,20.70
2019-02-09T19:06:43.411Z,21.10
2019-02-09T19:09:20.118Z,20.30
2019-02-09T19:11:56.956Z,21.00
2019-02-09T19:14:33.691Z,20.60
2019-02-09T19:17:10.385Z,20.90
2019-02-09T19:19:50.215Z,19.90
2019-02-09T19:25:01.268Z,20.80
2019-02-09T19:27:38.003Z,20.50
2019-02-09T19:30:17.989Z,20.50
2019-02-09T19:32:54.719Z,20.40
2019-02-09T19:35:31.439Z,20.60
2019-02-09T19:38:08.209Z,21.00
2019-02-09T19:40:47.418Z,21.10
2019-02-09T19:43:25.372Z,20.80
2019-02-09T19:46:02.141Z,20.10
2019-02-09T19:48:38.831Z,20.30
2019-02-09T19:51:15.584Z,20.90
2019-02-09T19:53:52.268Z,21.00
2019-02-09T19:56:29.021Z,20.80
2019-02-09T19:59:05.801Z,20.80
2019-02-09T20:01:42.455Z,20.70
2019-02-09T20:04:19.224Z,20.70
2019-02-09T20:12:04.532Z,20.70
2019-02-09T20:14:41.356Z,20.70
2019-02-09T20:19:52.434Z,20.70
2019-02-09T20:22:29.149Z,20.20
2019-02-09T20:25:05.939Z,20.50
2019-02-09T20:27:42.818Z,20.80
2019-02-09T20:30:27.795Z,21.20
2019-02-09T20:33:04.567Z,21.20
2019-02-09T20:38:15.647Z,20.70
2019-02-09T20:40:55.179Z,21.10
2019-02-09T20:43:31.911Z,21.20
2019-02-09T20:46:08.688Z,21.20
2019-02-09T20:48:45.362Z,21.50
2019-02-09T20:53:56.452Z,21.20
2019-02-09T20:56:33.161Z,21.20
2019-02-09T20:59:09.867Z,21.50
2019-02-09T21:01:46.640Z,21.40
2019-02-09T21:04:23.346Z,20.40
2019-02-09T21:07:00.073Z,20.80
2019-02-09T21:12:11.178Z,21.60
2019-02-09T21:14:47.869Z,21.40
2019-02-09T21:17:24.703Z,21.30
2019-02-09T21:20:01.424Z,21.10
2019-02-09T21:22:38.123Z,21.80
2019-02-09T21:25:17.483Z,21.90
2019-02-09T21:30:31.312Z,21.70
2019-02-09T21:33:08.091Z,21.60
2019-02-09T21:35:44.799Z,21.70
2019-02-09T21:38:21.592Z,21.30
2019-02-09T21:40:58.280Z,21.80
2019-02-09T21:43:35.053Z,22.20
2019-02-09T21:46:11.775Z,21.70
2019-02-09T21:48:49.063Z,21.80
2019-02-09T21:54:00.236Z,21.50
2019-02-09T21:56:37.433Z,22.20
2019-02-09T21:59:14.276Z,21.90
2019-02-09T22:01:56.545Z,22.50
2019-02-09T22:04:33.282Z,22.80
2019-02-09T22:07:10.574Z,22.60
2019-02-09T22:12:21.762Z,22.60
2019-02-09T22:17:33.031Z,22.90
2019-02-09T22:20:10.795Z,23.20
2019-02-09T22:28:00.694Z,23.10
2019-02-09T22:30:37.546Z,22.80
2019-02-09T22:33:14.453Z,23.10
2019-02-09T22:35:51.332Z,22.80
2019-02-09T22:38:28.141Z,23.00
2019-02-09T22:41:04.892Z,23.10
2019-02-09T22:48:50.367Z,23.50
2019-02-09T22:54:01.497Z,23.40
2019-02-09T23:01:58.154Z,23.20
2019-02-09T23:04:45.830Z,23.30
2019-02-09T23:09:58.268Z,23.40
2019-02-09T23:12:35.077Z,22.60
2019-02-09T23:15:11.838Z,23.10
2019-02-09T23:22:57.381Z,23.20
2019-02-09T23:33:17.102Z,23.80
2019-02-09T23:35:53.865Z,24.60
2019-02-09T23:38:30.599Z,24.20
2019-02-09T23:46:16.172Z,24.00
2019-02-09T23:48:52.947Z,24.20
2019-02-09T23:54:04.030Z,24.10
2019-02-09T23:56:40.724Z,24.50
2019-02-09T23:59:17.487Z,24.00
