createdAt,value
2018-09-24T00:01:52.921Z,10.76
2018-09-24T00:04:22.481Z,10.68
2018-09-24T00:06:52.084Z,10.73
2018-09-24T00:09:21.350Z,10.72
2018-09-24T00:11:50.717Z,10.96
2018-09-24T00:14:20.295Z,10.88
2018-09-24T00:16:49.615Z,10.92
2018-09-24T00:19:18.875Z,11.12
2018-09-24T00:21:48.391Z,10.82
2018-09-24T00:24:17.727Z,10.83
2018-09-24T00:26:47.192Z,11.01
2018-09-24T00:29:16.395Z,10.94
2018-09-24T00:31:45.898Z,10.70
2018-09-24T00:34:15.263Z,10.86
2018-09-24T00:36:44.601Z,10.75
2018-09-24T00:39:14.001Z,10.56
2018-09-24T00:41:43.402Z,10.66
2018-09-24T00:44:13.931Z,10.76
2018-09-24T00:46:43.231Z,10.88
2018-09-24T00:49:12.693Z,11.04
2018-09-24T00:51:42.237Z,11.00
2018-09-24T00:54:11.433Z,11.08
2018-09-24T00:56:40.947Z,11.14
2018-09-24T00:59:10.240Z,11.20
2018-09-24T01:01:39.621Z,11.25
2018-09-24T01:04:09.143Z,11.06
2018-09-24T01:06:38.431Z,11.08
2018-09-24T01:09:10.575Z,10.95
2018-09-24T01:11:40.115Z,11.07
2018-09-24T01:14:09.517Z,11.05
2018-09-24T01:16:39.323Z,11.04
2018-09-24T01:19:08.700Z,11.06
2018-09-24T01:21:38.135Z,11.08
2018-09-24T01:24:07.943Z,11.05
2018-09-24T01:26:37.303Z,10.86
2018-09-24T01:29:06.848Z,10.83
2018-09-24T01:31:36.353Z,10.94
2018-09-24T01:34:05.861Z,10.48
2018-09-24T01:36:35.258Z,10.69
2018-09-24T01:39:05.644Z,10.73
2018-09-24T01:41:35.192Z,10.53
2018-09-24T01:44:04.592Z,10.35
2018-09-24T01:46:35.118Z,10.28
2018-09-24T01:49:09.520Z,10.31
2018-09-24T01:51:39.657Z,10.17
2018-09-24T01:54:09.063Z,10.17
2018-09-24T01:56:38.666Z,10.16
2018-09-24T01:59:10.421Z,10.09
2018-09-24T02:01:45.230Z,10.16
2018-09-24T02:04:15.323Z,10.12
2018-09-24T02:06:44.873Z,10.01
2018-09-24T02:09:14.158Z,9.86
2018-09-24T02:11:44.083Z,9.93
2018-09-24T02:14:13.483Z,9.92
2018-09-24T02:16:43.097Z,10.19
2018-09-24T02:19:13.638Z,10.34
2018-09-24T02:21:43.026Z,10.18
2018-09-24T02:24:12.600Z,10.04
2018-09-24T02:26:42.101Z,10.13
2018-09-24T02:29:12.563Z,10.16
2018-09-24T02:31:41.831Z,10.14
2018-09-24T02:34:12.233Z,10.23
2018-09-24T02:36:41.895Z,10.49
2018-09-24T02:39:12.241Z,10.49
2018-09-24T02:41:41.999Z,10.41
2018-09-24T02:44:11.588Z,10.54
2018-09-24T02:46:43.595Z,10.58
2018-09-24T02:49:12.943Z,10.49
2018-09-24T02:51:42.504Z,10.42
2018-09-24T02:54:12.111Z,10.49
2018-09-24T02:56:45.711Z,10.36
2018-09-24T02:59:15.087Z,10.35
2018-09-24T03:01:44.924Z,10.41
2018-09-24T03:04:14.435Z,10.61
2018-09-24T03:06:43.828Z,10.42
2018-09-24T03:09:15.489Z,10.45
2018-09-24T03:11:44.983Z,10.47
2018-09-24T03:14:14.512Z,10.45
2018-09-24T03:16:43.996Z,10.57
2018-09-24T03:19:13.291Z,10.38
2018-09-24T03:21:42.594Z,10.31
2018-09-24T03:24:11.890Z,10.42
2018-09-24T03:26:43.070Z,10.37
2018-09-24T03:29:22.420Z,10.40
2018-09-24T03:31:52.389Z,10.33
2018-09-24T03:34:21.691Z,10.50
2018-09-24T03:36:51.398Z,10.42
2018-09-24T03:39:20.719Z,10.40
2018-09-24T03:41:50.183Z,10.12
2018-09-24T03:44:19.534Z,10.09
2018-09-24T03:46:49.002Z,10.28
2018-09-24T03:49:18.519Z,10.36
2018-09-24T03:51:47.806Z,10.28
2018-09-24T03:54:17.310Z,10.22
2018-09-24T03:56:46.816Z,10.28
2018-09-24T03:59:16.098Z,10.26
2018-09-24T04:01:45.458Z,10.28
2018-09-24T04:04:20.141Z,10.32
2018-09-24T04:06:54.866Z,10.14
2018-09-24T04:09:29.602Z,9.98
2018-09-24T04:12:04.353Z,9.92
2018-09-24T04:14:38.994Z,10.01
2018-09-24T04:17:13.878Z,9.90
2018-09-24T04:19:48.401Z,9.80
2018-09-24T04:22:23.131Z,10.02
2018-09-24T04:24:57.956Z,10.04
2018-09-24T04:27:32.519Z,10.03
2018-09-24T04:30:07.095Z,10.08
2018-09-24T04:32:41.724Z,10.05
2018-09-24T04:35:16.143Z,10.02
2018-09-24T04:37:50.871Z,10.07
2018-09-24T04:40:25.600Z,9.98
2018-09-24T04:43:00.260Z,9.86
2018-09-24T04:45:35.262Z,10.08
2018-09-24T04:48:11.031Z,10.02
2018-09-24T04:50:45.629Z,9.98
2018-09-24T04:53:20.560Z,10.08
2018-09-24T04:55:55.321Z,9.95
2018-09-24T04:58:30.011Z,10.24
2018-09-24T05:01:04.479Z,10.02
2018-09-24T05:03:39.264Z,10.05
2018-09-24T05:06:13.652Z,9.96
2018-09-24T05:08:48.203Z,9.45
2018-09-24T05:11:23.136Z,9.90
2018-09-24T05:13:57.861Z,9.90
2018-09-24T05:16:32.428Z,9.84
2018-09-24T05:19:07.322Z,9.83
2018-09-24T05:21:41.695Z,9.86
2018-09-24T05:24:16.562Z,9.94
2018-09-24T05:26:51.392Z,10.13
2018-09-24T05:32:00.336Z,9.74
2018-09-24T05:34:35.349Z,9.91
2018-09-24T05:37:09.667Z,10.13
2018-09-24T05:39:44.439Z,10.09
2018-09-24T05:42:20.057Z,9.79
2018-09-24T05:44:54.778Z,9.97
2018-09-24T05:47:29.447Z,10.15
2018-09-24T05:50:03.931Z,10.15
2018-09-24T05:52:38.797Z,10.15
2018-09-24T05:55:13.926Z,10.06
2018-09-24T05:57:48.438Z,10.37
2018-09-24T06:00:23.155Z,10.28
2018-09-24T06:02:57.762Z,10.29
2018-09-24T06:05:32.602Z,10.60
2018-09-24T06:08:07.024Z,10.45
2018-09-24T06:10:41.751Z,10.27
2018-09-24T06:13:16.310Z,9.93
2018-09-24T06:15:50.890Z,10.54
2018-09-24T06:18:25.822Z,10.57
2018-09-24T06:21:00.326Z,10.30
2018-09-24T06:23:34.890Z,10.23
2018-09-24T06:26:09.751Z,10.26
2018-09-24T06:28:44.317Z,10.45
2018-09-24T06:31:19.044Z,10.12
2018-09-24T06:33:53.495Z,10.08
2018-09-24T06:36:27.907Z,10.27
2018-09-24T06:39:02.504Z,10.26
2018-09-24T06:41:38.462Z,10.18
2018-09-24T06:44:13.293Z,10.29
2018-09-24T06:46:47.926Z,10.43
2018-09-24T06:49:22.642Z,10.67
2018-09-24T06:51:57.882Z,10.54
2018-09-24T06:54:32.470Z,10.60
2018-09-24T06:57:07.269Z,10.42
2018-09-24T06:59:41.927Z,10.54
2018-09-24T07:02:16.547Z,10.59
2018-09-24T07:04:51.115Z,10.78
2018-09-24T07:07:25.934Z,10.83
2018-09-24T07:10:00.565Z,10.85
2018-09-24T07:12:35.183Z,10.89
2018-09-24T07:15:09.843Z,10.83
2018-09-24T07:17:45.559Z,10.88
2018-09-24T07:20:20.386Z,11.01
2018-09-24T07:22:55.319Z,11.02
2018-09-24T07:25:30.203Z,11.01
2018-09-24T07:28:04.924Z,10.88
2018-09-24T07:30:39.619Z,10.84
2018-09-24T07:33:14.403Z,10.92
2018-09-24T07:35:49.055Z,10.99
2018-09-24T07:38:23.877Z,11.01
2018-09-24T07:40:58.604Z,11.29
2018-09-24T07:43:33.697Z,11.28
2018-09-24T07:46:08.363Z,11.20
2018-09-24T07:48:42.941Z,11.43
2018-09-24T07:51:17.720Z,11.39
2018-09-24T07:53:52.159Z,11.50
2018-09-24T07:56:27.070Z,11.61
2018-09-24T07:59:01.900Z,11.78
2018-09-24T08:01:36.569Z,11.94
2018-09-24T08:04:11.352Z,12.27
2018-09-24T08:06:45.916Z,12.05
2018-09-24T08:09:20.807Z,12.14
2018-09-24T08:11:55.444Z,12.17
2018-09-24T08:14:30.157Z,12.28
2018-09-24T08:17:05.805Z,12.15
2018-09-24T08:19:40.400Z,12.19
2018-09-24T08:22:14.956Z,12.29
2018-09-24T08:24:49.471Z,12.53
2018-09-24T08:27:24.030Z,12.27
2018-09-24T08:29:58.720Z,12.25
2018-09-24T08:32:33.447Z,12.35
2018-09-24T08:35:08.071Z,12.74
2018-09-24T08:37:42.900Z,13.31
2018-09-24T08:40:17.503Z,13.65
2018-09-24T08:42:51.951Z,13.73
2018-09-24T08:45:26.529Z,13.69
2018-09-24T08:48:01.398Z,13.55
2018-09-24T08:50:35.919Z,13.39
2018-09-24T08:53:10.550Z,13.80
2018-09-24T08:55:45.679Z,13.73
2018-09-24T08:58:20.406Z,14.20
2018-09-24T09:00:54.971Z,14.45
2018-09-24T09:03:29.859Z,14.09
2018-09-24T09:06:04.376Z,14.20
2018-09-24T09:08:39.010Z,14.07
2018-09-24T09:11:13.586Z,13.94
2018-09-24T09:13:48.460Z,14.21
2018-09-24T09:16:23.039Z,14.18
2018-09-24T09:18:57.811Z,13.97
2018-09-24T09:21:32.228Z,13.71
2018-09-24T09:24:06.639Z,13.51
2018-09-24T09:26:41.091Z,13.27
2018-09-24T09:29:15.776Z,13.18
2018-09-24T09:31:50.415Z,13.13
2018-09-24T09:34:24.978Z,13.06
2018-09-24T09:36:59.410Z,13.14
2018-09-24T09:39:34.290Z,13.45
2018-09-24T09:42:09.044Z,13.56
2018-09-24T09:44:43.660Z,13.82
2018-09-24T09:47:18.161Z,14.01
2018-09-24T09:49:52.686Z,14.07
2018-09-24T09:52:27.514Z,14.13
2018-09-24T09:55:02.237Z,14.56
2018-09-24T09:57:37.069Z,14.33
2018-09-24T10:00:12.152Z,14.46
2018-09-24T10:02:46.618Z,14.43
2018-09-24T10:05:21.661Z,14.23
2018-09-24T10:07:56.489Z,14.15
2018-09-24T10:10:31.318Z,14.32
2018-09-24T10:13:06.150Z,14.25
2018-09-24T10:15:40.728Z,14.20
2018-09-24T10:18:15.138Z,13.99
2018-09-24T10:20:49.510Z,13.93
2018-09-24T10:23:24.233Z,14.08
2018-09-24T10:25:58.856Z,14.29
2018-09-24T10:28:33.583Z,14.24
2018-09-24T10:31:08.209Z,14.18
2018-09-24T10:33:42.741Z,14.46
2018-09-24T10:36:17.355Z,14.50
2018-09-24T10:38:52.083Z,14.44
2018-09-24T10:41:26.706Z,14.10
2018-09-24T10:44:01.433Z,14.07
2018-09-24T10:46:35.938Z,14.29
2018-09-24T10:49:10.570Z,14.39
2018-09-24T10:51:45.262Z,14.26
2018-09-24T10:54:19.924Z,14.37
2018-09-24T10:56:54.860Z,14.35
2018-09-24T10:59:29.481Z,14.13
2018-09-24T11:02:04.124Z,14.01
2018-09-24T11:04:38.737Z,14.27
2018-09-24T11:07:13.564Z,14.52
2018-09-24T11:09:48.119Z,14.61
2018-09-24T11:12:22.524Z,14.82
2018-09-24T11:14:57.176Z,14.82
2018-09-24T11:17:31.801Z,14.20
2018-09-24T11:20:06.355Z,13.46
2018-09-24T11:22:40.732Z,13.28
2018-09-24T11:25:15.393Z,13.25
2018-09-24T11:27:49.936Z,13.53
2018-09-24T11:30:24.668Z,13.53
2018-09-24T11:32:59.495Z,14.15
2018-09-24T11:35:34.428Z,14.44
2018-09-24T11:38:09.363Z,14.40
2018-09-24T11:40:44.020Z,14.64
2018-09-24T11:43:18.811Z,14.71
2018-09-24T11:45:53.588Z,14.96
2018-09-24T11:48:28.161Z,14.73
2018-09-24T11:51:02.993Z,14.81
2018-09-24T11:53:37.599Z,14.94
2018-09-24T11:56:12.356Z,15.09
2018-09-24T11:58:47.173Z,14.76
2018-09-24T12:01:21.794Z,14.66
2018-09-24T12:03:56.372Z,14.51
2018-09-24T12:06:31.237Z,14.58
2018-09-24T12:09:05.769Z,14.54
2018-09-24T12:11:40.497Z,14.70
2018-09-24T12:14:15.087Z,14.34
2018-09-24T12:16:49.849Z,14.20
2018-09-24T12:19:24.369Z,14.42
2018-09-24T12:21:59.096Z,14.70
2018-09-24T12:24:33.824Z,14.52
2018-09-24T12:27:08.444Z,14.53
2018-09-24T12:29:43.276Z,14.85
2018-09-24T12:32:17.902Z,14.65
2018-09-24T12:34:52.522Z,14.48
2018-09-24T12:37:27.253Z,14.31
2018-09-24T12:40:01.696Z,14.33
2018-09-24T12:42:36.098Z,13.92
2018-09-24T12:45:10.671Z,14.15
2018-09-24T12:47:45.438Z,14.54
2018-09-24T12:50:20.187Z,14.46
2018-09-24T12:52:54.896Z,14.86
2018-09-24T12:55:29.827Z,15.04
2018-09-24T12:58:04.254Z,15.36
2018-09-24T13:00:38.702Z,15.49
2018-09-24T13:03:13.454Z,15.28
2018-09-24T13:05:48.324Z,15.02
2018-09-24T13:08:23.171Z,15.29
2018-09-24T13:10:57.927Z,15.14
2018-09-24T13:13:32.505Z,15.19
2018-09-24T13:16:07.328Z,15.32
2018-09-24T13:18:42.970Z,15.35
2018-09-24T13:21:17.804Z,15.18
2018-09-24T13:23:52.481Z,15.15
2018-09-24T13:26:27.468Z,15.29
2018-09-24T13:29:01.881Z,15.39
2018-09-24T13:31:36.588Z,15.42
2018-09-24T13:34:11.231Z,15.38
2018-09-24T13:36:45.969Z,15.24
2018-09-24T13:39:20.898Z,15.44
2018-09-24T13:41:55.728Z,15.58
2018-09-24T13:44:30.335Z,15.91
2018-09-24T13:47:05.179Z,15.48
2018-09-24T13:49:39.806Z,15.20
2018-09-24T13:52:14.476Z,15.18
2018-09-24T13:54:49.358Z,15.14
2018-09-24T13:57:23.876Z,15.08
2018-09-24T13:59:58.508Z,14.79
2018-09-24T14:02:33.538Z,14.67
2018-09-24T14:05:08.134Z,14.83
2018-09-24T14:07:42.806Z,15.04
2018-09-24T14:10:17.371Z,15.37
2018-09-24T14:12:52.139Z,15.15
2018-09-24T14:15:26.864Z,15.35
2018-09-24T14:18:01.796Z,15.54
2018-09-24T14:20:36.522Z,15.74
2018-09-24T14:23:11.250Z,15.66
2018-09-24T14:25:46.002Z,15.52
2018-09-24T14:28:21.829Z,15.18
2018-09-24T14:30:56.662Z,15.10
2018-09-24T14:33:31.692Z,15.08
2018-09-24T14:36:06.421Z,14.71
2018-09-24T14:38:41.146Z,14.69
2018-09-24T14:41:15.898Z,14.64
2018-09-24T14:43:50.804Z,14.24
2018-09-24T14:46:25.531Z,14.45
2018-09-24T14:49:00.566Z,14.21
2018-09-24T14:51:34.945Z,14.22
2018-09-24T14:54:09.600Z,14.65
2018-09-24T14:56:44.095Z,14.91
2018-09-24T14:59:18.653Z,15.25
2018-09-24T15:01:53.176Z,14.94
2018-09-24T15:04:28.002Z,14.82
2018-09-24T15:07:02.447Z,14.74
2018-09-24T15:09:37.052Z,14.68
2018-09-24T15:12:11.670Z,14.75
2018-09-24T15:14:46.293Z,14.92
2018-09-24T15:17:20.923Z,14.90
2018-09-24T15:19:55.542Z,14.62
2018-09-24T15:22:30.010Z,14.41
2018-09-24T15:25:05.165Z,14.41
2018-09-24T15:27:40.133Z,14.38
2018-09-24T15:30:15.059Z,14.01
2018-09-24T15:32:49.505Z,14.08
2018-09-24T15:35:24.249Z,13.77
2018-09-24T15:37:59.144Z,13.61
2018-09-24T15:40:33.701Z,13.55
2018-09-24T15:43:08.698Z,13.55
2018-09-24T15:45:43.066Z,13.52
2018-09-24T15:48:17.680Z,13.48
2018-09-24T15:50:52.570Z,13.31
2018-09-24T15:53:27.058Z,13.46
2018-09-24T15:56:01.719Z,13.38
2018-09-24T15:58:36.212Z,13.43
2018-09-24T16:01:10.904Z,13.58
2018-09-24T16:03:45.499Z,13.68
2018-09-24T16:06:20.063Z,13.54
2018-09-24T16:08:54.948Z,13.03
2018-09-24T16:11:29.462Z,12.53
2018-09-24T16:14:03.984Z,11.84
2018-09-24T16:16:38.506Z,11.46
2018-09-24T16:19:13.112Z,11.22
2018-09-24T16:21:47.739Z,11.19
2018-09-24T16:24:22.584Z,11.48
2018-09-24T16:26:57.006Z,11.62
2018-09-24T16:29:31.327Z,11.97
2018-09-24T16:32:06.050Z,12.03
2018-09-24T16:34:42.682Z,11.94
2018-09-24T16:37:17.394Z,11.91
2018-09-24T16:39:52.378Z,11.77
2018-09-24T16:42:28.136Z,11.66
2018-09-24T16:45:02.754Z,11.72
2018-09-24T16:47:37.377Z,11.72
2018-09-24T16:50:11.914Z,11.87
2018-09-24T16:52:46.625Z,12.00
2018-09-24T16:55:21.226Z,12.08
2018-09-24T16:57:56.234Z,12.05
2018-09-24T17:00:31.115Z,12.19
2018-09-24T17:03:05.822Z,11.86
2018-09-24T17:05:40.567Z,12.04
2018-09-24T17:08:15.395Z,11.79
2018-09-24T17:10:51.171Z,11.81
2018-09-24T17:13:25.797Z,11.76
2018-09-24T17:16:00.386Z,11.82
2018-09-24T17:18:35.429Z,11.42
2018-09-24T17:21:10.261Z,11.45
2018-09-24T17:23:44.984Z,11.32
2018-09-24T17:26:19.319Z,11.29
2018-09-24T17:28:54.029Z,11.17
2018-09-24T17:31:28.869Z,11.35
2018-09-24T17:34:03.633Z,11.53
2018-09-24T17:36:38.207Z,11.42
2018-09-24T17:39:14.141Z,11.61
2018-09-24T17:41:49.017Z,11.70
2018-09-24T17:44:24.844Z,11.71
2018-09-24T17:46:59.776Z,11.67
2018-09-24T17:49:34.606Z,11.69
2018-09-24T17:52:09.459Z,11.42
2018-09-24T17:54:44.180Z,11.48
2018-09-24T17:57:18.887Z,11.59
2018-09-24T17:59:56.032Z,11.75
2018-09-24T18:02:31.607Z,11.71
2018-09-24T18:05:06.344Z,11.82
2018-09-24T18:07:41.335Z,11.76
2018-09-24T18:10:16.207Z,11.73
2018-09-24T18:12:51.036Z,11.78
2018-09-24T18:15:25.774Z,11.91
2018-09-24T18:18:00.677Z,11.98
2018-09-24T18:20:35.523Z,11.98
2018-09-24T18:23:11.069Z,12.00
2018-09-24T18:25:46.016Z,11.79
2018-09-24T18:28:20.933Z,11.87
2018-09-24T18:30:55.659Z,11.87
2018-09-24T18:33:30.423Z,11.73
2018-09-24T18:36:05.938Z,11.80
2018-09-24T18:38:40.790Z,12.02
2018-09-24T18:41:15.762Z,11.96
2018-09-24T18:43:50.586Z,11.89
2018-09-24T18:46:25.559Z,11.91
2018-09-24T18:49:00.355Z,11.89
2018-09-24T18:51:35.422Z,11.84
2018-09-24T18:54:10.349Z,11.62
2018-09-24T18:56:45.178Z,11.86
2018-09-24T18:59:20.010Z,11.86
2018-09-24T19:01:54.845Z,11.95
2018-09-24T19:04:29.664Z,11.99
2018-09-24T19:07:04.387Z,11.85
2018-09-24T19:09:38.983Z,11.76
2018-09-24T19:12:13.769Z,11.57
2018-09-24T19:14:48.572Z,11.82
2018-09-24T19:17:23.248Z,11.79
2018-09-24T19:19:57.862Z,11.92
2018-09-24T19:22:32.749Z,11.89
2018-09-24T19:25:08.302Z,11.98
2018-09-24T19:27:43.137Z,12.04
2018-09-24T19:30:17.615Z,12.00
2018-09-24T19:32:52.176Z,12.11
2018-09-24T19:35:26.998Z,12.15
2018-09-24T19:38:01.951Z,12.24
2018-09-24T19:40:37.066Z,12.20
2018-09-24T19:43:11.711Z,12.15
2018-09-24T19:45:46.520Z,12.18
2018-09-24T19:48:21.068Z,12.11
2018-09-24T19:50:55.871Z,11.73
2018-09-24T19:53:30.437Z,11.74
2018-09-24T19:56:05.011Z,11.69
2018-09-24T19:58:39.743Z,11.69
2018-09-24T20:01:14.484Z,11.55
2018-09-24T20:03:49.298Z,11.60
2018-09-24T20:06:26.520Z,11.33
2018-09-24T20:09:01.503Z,11.25
2018-09-24T20:11:36.655Z,11.38
2018-09-24T20:14:12.137Z,11.52
2018-09-24T20:16:47.341Z,11.38
2018-09-24T20:19:22.167Z,11.35
2018-09-24T20:21:56.792Z,11.19
2018-09-24T20:24:31.727Z,11.12
2018-09-24T20:27:07.480Z,11.03
2018-09-24T20:29:43.222Z,10.79
2018-09-24T20:32:18.201Z,10.82
2018-09-24T20:34:53.092Z,10.77
2018-09-24T20:37:27.915Z,10.74
2018-09-24T20:40:02.849Z,10.65
2018-09-24T20:42:37.879Z,10.32
2018-09-24T20:45:13.104Z,10.47
2018-09-24T20:47:48.971Z,10.64
2018-09-24T20:50:23.594Z,10.48
2018-09-24T20:52:58.378Z,10.46
2018-09-24T20:55:33.015Z,10.68
2018-09-24T20:58:07.878Z,10.66
2018-09-24T21:00:45.330Z,10.62
2018-09-24T21:03:20.238Z,10.46
2018-09-24T21:05:55.641Z,10.47
2018-09-24T21:08:30.571Z,10.36
2018-09-24T21:11:05.662Z,10.25
2018-09-24T21:13:40.443Z,10.45
2018-09-24T21:16:15.041Z,10.28
2018-09-24T21:18:49.654Z,10.28
2018-09-24T21:21:24.230Z,10.18
2018-09-24T21:23:58.869Z,10.22
2018-09-24T21:26:33.513Z,10.21
2018-09-24T21:29:08.181Z,9.95
2018-09-24T21:31:42.919Z,10.09
2018-09-24T21:34:17.634Z,10.09
2018-09-24T21:36:52.358Z,10.11
2018-09-24T21:39:26.984Z,9.98
2018-09-24T21:42:01.507Z,9.81
2018-09-24T21:44:36.184Z,9.75
2018-09-24T21:47:10.549Z,9.76
2018-09-24T21:49:45.379Z,9.75
2018-09-24T21:52:20.100Z,9.80
2018-09-24T21:54:54.857Z,9.67
2018-09-24T21:57:29.661Z,9.80
2018-09-24T22:00:04.285Z,9.59
2018-09-24T22:02:38.911Z,9.75
2018-09-24T22:05:13.855Z,9.86
2018-09-24T22:07:48.399Z,9.87
2018-09-24T22:10:22.827Z,9.91
2018-09-24T22:12:57.223Z,9.92
2018-09-24T22:15:31.721Z,10.00
2018-09-24T22:18:06.552Z,9.93
2018-09-24T22:20:41.037Z,9.75
2018-09-24T22:23:15.598Z,9.75
2018-09-24T22:25:50.528Z,9.58
2018-09-24T22:28:24.947Z,9.56
2018-09-24T22:30:59.879Z,9.40
2018-09-24T22:33:34.403Z,9.45
2018-09-24T22:36:09.105Z,9.46
2018-09-24T22:38:43.594Z,9.31
2018-09-24T22:41:18.068Z,9.33
2018-09-24T22:43:52.999Z,9.47
2018-09-24T22:46:27.505Z,9.50
2018-09-24T22:49:02.144Z,9.59
2018-09-24T22:51:36.974Z,9.61
2018-09-24T22:54:11.515Z,9.56
2018-09-24T22:56:46.073Z,9.61
2018-09-24T22:59:20.746Z,9.36
2018-09-24T23:01:55.367Z,9.43
2018-09-24T23:04:29.993Z,9.35
2018-09-24T23:07:04.518Z,9.30
2018-09-24T23:09:38.799Z,9.42
2018-09-24T23:12:13.413Z,9.29
2018-09-24T23:14:47.978Z,9.40
2018-09-24T23:17:22.501Z,9.45
2018-09-24T23:19:57.126Z,9.52
2018-09-24T23:22:31.530Z,9.52
2018-09-24T23:25:06.068Z,9.47
2018-09-24T23:27:40.556Z,9.31
2018-09-24T23:30:15.520Z,9.06
2018-09-24T23:32:50.044Z,9.08
2018-09-24T23:35:24.557Z,9.18
2018-09-24T23:37:59.137Z,9.27
2018-09-24T23:40:33.810Z,9.36
2018-09-24T23:43:08.255Z,9.29
2018-09-24T23:45:42.950Z,9.19
2018-09-24T23:48:17.683Z,9.13
2018-09-24T23:50:52.392Z,9.14
2018-09-24T23:53:26.931Z,9.06
2018-09-24T23:56:01.914Z,9.09
2018-09-24T23:58:36.462Z,9.15
