createdAt,value
2016-12-28T00:00:17.241Z,5.9
2016-12-28T00:01:31.689Z,5.91
2016-12-28T00:02:46.449Z,5.97
2016-12-28T00:04:00.912Z,5.9
2016-12-28T00:05:15.477Z,5.97
2016-12-28T00:06:31.223Z,5.95
2016-12-28T00:07:46.292Z,6.01
2016-12-28T00:09:01.008Z,5.95
2016-12-28T00:10:15.232Z,5.99
2016-12-28T00:11:29.821Z,5.99
2016-12-28T00:12:45.608Z,5.99
2016-12-28T00:14:01.126Z,6.07
2016-12-28T00:15:16.115Z,6.06
2016-12-28T00:16:30.726Z,6.07
2016-12-28T00:17:45.897Z,5.92
2016-12-28T00:19:01.340Z,5.98
2016-12-28T00:20:15.880Z,6.1
2016-12-28T00:21:30.644Z,6.1
2016-12-28T00:22:45.445Z,6.01
2016-12-28T00:24:15.337Z,6.2
2016-12-28T00:25:30.332Z,6.17
2016-12-28T00:26:45.083Z,6.26
2016-12-28T00:28:00.502Z,6.19
2016-12-28T00:29:15.873Z,6.32
2016-12-28T00:30:31.483Z,6.31
2016-12-28T00:31:45.713Z,6.35
2016-12-28T00:33:01.465Z,6.29
2016-12-28T00:34:17.112Z,6.31
2016-12-28T00:35:32.337Z,6.39
2016-12-28T00:36:47.060Z,6.49
2016-12-28T00:38:02.206Z,6.52
2016-12-28T00:39:16.987Z,6.41
2016-12-28T00:40:31.310Z,6.32
2016-12-28T00:41:46.389Z,6.35
2016-12-28T00:43:00.878Z,6.34
2016-12-28T00:44:16.072Z,6.32
2016-12-28T00:45:32.090Z,6.32
2016-12-28T00:46:47.236Z,6.31
2016-12-28T00:48:01.864Z,6.38
2016-12-28T00:49:16.645Z,6.32
2016-12-28T00:50:31.364Z,6.32
2016-12-28T00:51:45.924Z,6.32
2016-12-28T00:53:00.411Z,6.32
2016-12-28T00:54:15.067Z,6.35
2016-12-28T00:55:30.189Z,6.34
2016-12-28T00:56:44.885Z,6.31
2016-12-28T00:57:59.766Z,6.32
2016-12-28T00:59:13.927Z,6.39
2016-12-28T01:00:29.077Z,6.41
2016-12-28T01:01:44.496Z,6.39
2016-12-28T01:02:59.582Z,6.39
2016-12-28T01:04:14.544Z,6.41
2016-12-28T01:05:29.275Z,6.5
2016-12-28T01:06:44.034Z,6.49
2016-12-28T01:07:58.652Z,6.52
2016-12-28T01:09:13.233Z,6.52
2016-12-28T01:10:27.715Z,6.52
2016-12-28T01:11:42.285Z,6.57
2016-12-28T01:12:57.195Z,6.41
2016-12-28T01:14:11.280Z,6.29
2016-12-28T01:15:25.862Z,6.28
2016-12-28T01:16:40.515Z,6.17
2016-12-28T01:17:57.453Z,6.19
2016-12-28T01:19:11.493Z,6.15
2016-12-28T01:20:27.200Z,6.19
2016-12-28T01:21:41.431Z,6.09
2016-12-28T01:22:56.268Z,6.19
2016-12-28T01:24:10.701Z,6.15
2016-12-28T01:25:25.195Z,6.16
2016-12-28T01:26:41.012Z,6.17
2016-12-28T01:27:55.591Z,6.19
2016-12-28T01:29:09.893Z,6.26
2016-12-28T01:30:24.048Z,6.25
2016-12-28T01:31:38.600Z,6.31
2016-12-28T01:32:52.998Z,6.38
2016-12-28T01:34:08.328Z,6.39
2016-12-28T01:35:23.260Z,6.38
2016-12-28T01:36:37.766Z,6.39
2016-12-28T01:37:52.332Z,6.44
2016-12-28T01:39:06.826Z,6.46
2016-12-28T01:40:21.601Z,6.52
2016-12-28T01:41:36.350Z,6.47
2016-12-28T01:43:05.831Z,6.6
2016-12-28T01:44:20.246Z,6.64
2016-12-28T01:45:34.989Z,6.54
2016-12-28T01:46:49.760Z,6.65
2016-12-28T01:48:04.487Z,6.53
2016-12-28T01:49:18.992Z,6.53
2016-12-28T01:50:33.736Z,6.56
2016-12-28T01:51:48.146Z,6.56
2016-12-28T01:53:03.013Z,6.44
2016-12-28T01:54:18.100Z,6.41
2016-12-28T01:55:32.998Z,6.49
2016-12-28T01:56:47.499Z,6.52
2016-12-28T01:58:01.638Z,6.52
2016-12-28T01:59:17.017Z,6.32
2016-12-28T02:00:31.761Z,6.32
2016-12-28T02:01:46.259Z,6.32
2016-12-28T02:03:01.216Z,6.31
2016-12-28T02:04:16.209Z,6.2
2016-12-28T02:05:30.803Z,6.26
2016-12-28T02:06:44.901Z,6.19
2016-12-28T02:07:58.940Z,6.17
2016-12-28T02:09:13.010Z,6.35
2016-12-28T02:10:27.388Z,6.26
2016-12-28T02:11:41.996Z,6.26
2016-12-28T02:12:56.281Z,6.26
2016-12-28T02:14:10.384Z,6.15
2016-12-28T02:15:24.493Z,6.17
2016-12-28T02:16:38.654Z,6.16
2016-12-28T02:17:53.481Z,6.17
2016-12-28T02:19:07.572Z,6.25
2016-12-28T02:20:21.878Z,6.25
2016-12-28T02:21:36.024Z,6.28
2016-12-28T02:22:51.409Z,6.34
2016-12-28T02:24:06.592Z,6.31
2016-12-28T02:25:21.248Z,6.44
2016-12-28T02:26:35.419Z,6.35
2016-12-28T02:27:50.458Z,6.32
2016-12-28T02:29:05.190Z,6.38
2016-12-28T02:30:19.555Z,6.41
2016-12-28T02:31:34.081Z,6.47
2016-12-28T02:32:48.410Z,6.39
2016-12-28T02:34:02.908Z,6.35
2016-12-28T02:35:19.608Z,6.41
2016-12-28T02:36:34.289Z,6.35
2016-12-28T02:37:48.923Z,6.47
2016-12-28T02:39:03.325Z,6.41
2016-12-28T02:40:17.746Z,6.43
2016-12-28T02:41:31.824Z,6.44
2016-12-28T02:42:46.626Z,6.52
2016-12-28T02:44:01.017Z,6.41
2016-12-28T02:45:15.939Z,6.34
2016-12-28T02:46:30.271Z,6.32
2016-12-28T02:47:44.368Z,6.46
2016-12-28T02:48:58.652Z,6.41
2016-12-28T02:50:12.755Z,6.46
2016-12-28T02:51:27.177Z,6.39
2016-12-28T02:52:42.256Z,6.56
2016-12-28T02:53:56.358Z,6.54
2016-12-28T02:55:10.792Z,6.56
2016-12-28T02:56:25.113Z,6.5
2016-12-28T02:57:39.150Z,6.38
2016-12-28T02:58:53.495Z,6.44
2016-12-28T03:00:07.606Z,6.43
2016-12-28T03:01:22.330Z,6.34
2016-12-28T03:02:37.357Z,6.34
2016-12-28T03:03:51.454Z,6.38
2016-12-28T03:05:05.542Z,6.44
2016-12-28T03:06:19.979Z,6.35
2016-12-28T03:07:34.623Z,6.28
2016-12-28T03:08:48.953Z,6.34
2016-12-28T03:10:03.309Z,6.26
2016-12-28T03:11:17.778Z,6.17
2016-12-28T03:12:32.076Z,6.22
2016-12-28T03:13:46.476Z,6.1
2016-12-28T03:15:00.788Z,6.09
2016-12-28T03:16:15.362Z,6.1
2016-12-28T03:17:29.540Z,6.09
2016-12-28T03:18:43.901Z,6.17
2016-12-28T03:19:58.638Z,6.1
2016-12-28T03:21:13.259Z,6.01
2016-12-28T03:22:27.357Z,6.13
2016-12-28T03:23:56.165Z,6.17
2016-12-28T03:25:11.351Z,6.09
2016-12-28T03:26:25.375Z,6.02
2016-12-28T03:27:40.497Z,6.05
2016-12-28T03:28:54.548Z,6.06
2016-12-28T03:30:08.889Z,5.9
2016-12-28T03:31:23.663Z,5.97
2016-12-28T03:32:38.033Z,5.99
2016-12-28T03:33:52.357Z,6.09
2016-12-28T03:35:06.521Z,6.02
2016-12-28T03:36:21.238Z,5.99
2016-12-28T03:37:35.646Z,6.01
2016-12-28T03:38:49.757Z,6.07
2016-12-28T03:40:04.416Z,6.01
2016-12-28T03:41:18.509Z,6.06
2016-12-28T03:42:32.603Z,6.02
2016-12-28T03:43:47.194Z,6.05
2016-12-28T03:45:01.411Z,6.06
2016-12-28T03:46:15.733Z,6.01
2016-12-28T03:47:29.830Z,5.98
2016-12-28T03:48:43.922Z,6.02
2016-12-28T03:49:58.584Z,6.02
2016-12-28T03:51:13.001Z,6.1
2016-12-28T03:52:29.301Z,6.09
2016-12-28T03:53:43.698Z,6.05
2016-12-28T03:54:58.041Z,5.98
2016-12-28T03:56:12.360Z,6.02
2016-12-28T03:57:27.165Z,5.92
2016-12-28T03:58:41.361Z,6.05
2016-12-28T03:59:55.804Z,6.09
2016-12-28T04:01:10.131Z,6.02
2016-12-28T04:02:25.330Z,6.05
2016-12-28T04:03:39.762Z,6.07
2016-12-28T04:04:54.046Z,6.05
2016-12-28T04:06:08.459Z,6.02
2016-12-28T04:07:22.898Z,6.09
2016-12-28T04:08:37.629Z,6.13
2016-12-28T04:09:52.451Z,6.2
2016-12-28T04:11:21.558Z,6.35
2016-12-28T04:12:35.608Z,6.35
2016-12-28T04:13:50.779Z,6.34
2016-12-28T04:15:05.290Z,6.43
2016-12-28T04:16:19.334Z,6.36
2016-12-28T04:17:48.742Z,6.39
2016-12-28T04:19:03.024Z,6.46
2016-12-28T04:20:17.397Z,6.46
2016-12-28T04:21:32.107Z,6.41
2016-12-28T04:22:46.549Z,6.41
2016-12-28T04:24:00.596Z,6.49
2016-12-28T04:25:14.982Z,6.54
2016-12-28T04:26:29.668Z,6.47
2016-12-28T04:27:43.726Z,6.52
2016-12-28T04:28:58.205Z,6.56
2016-12-28T04:30:12.332Z,6.43
2016-12-28T04:31:27.657Z,6.53
2016-12-28T04:32:42.351Z,6.56
2016-12-28T04:33:56.390Z,6.6
2016-12-28T04:35:10.923Z,6.59
2016-12-28T04:36:25.010Z,6.59
2016-12-28T04:37:39.174Z,6.67
2016-12-28T04:38:53.592Z,6.62
2016-12-28T04:40:07.645Z,6.6
2016-12-28T04:41:21.779Z,6.54
2016-12-28T04:42:36.143Z,6.67
2016-12-28T04:43:51.271Z,6.71
2016-12-28T04:45:06.406Z,6.78
2016-12-28T04:46:21.779Z,6.8
2016-12-28T04:47:36.063Z,6.75
2016-12-28T04:48:50.470Z,6.72
2016-12-28T04:50:05.279Z,6.72
2016-12-28T04:51:19.383Z,6.7
2016-12-28T04:52:34.126Z,6.72
2016-12-28T04:53:48.411Z,6.74
2016-12-28T04:55:03.139Z,6.64
2016-12-28T04:56:17.750Z,6.72
2016-12-28T04:57:31.872Z,6.75
2016-12-28T04:58:46.283Z,6.72
2016-12-28T05:00:01.798Z,6.7
2016-12-28T05:01:16.364Z,6.72
2016-12-28T05:02:31.142Z,6.83
2016-12-28T05:03:45.455Z,6.85
2016-12-28T05:05:00.770Z,6.9
2016-12-28T05:06:15.045Z,6.92
2016-12-28T05:07:29.295Z,6.87
2016-12-28T05:08:43.747Z,6.83
2016-12-28T05:10:00.560Z,6.83
2016-12-28T05:11:15.008Z,6.89
2016-12-28T05:12:29.200Z,6.97
2016-12-28T05:13:43.340Z,6.96
2016-12-28T05:14:58.072Z,7
2016-12-28T05:16:12.673Z,6.95
2016-12-28T05:17:26.986Z,6.96
2016-12-28T05:18:41.409Z,7
2016-12-28T05:19:55.512Z,7.03
2016-12-28T05:21:09.829Z,7.07
2016-12-28T05:22:23.919Z,6.95
2016-12-28T05:23:39.308Z,7
2016-12-28T05:24:53.785Z,7.04
2016-12-28T05:26:08.384Z,7.04
2016-12-28T05:27:22.857Z,7.05
2016-12-28T05:28:36.952Z,7.15
2016-12-28T05:29:51.051Z,7.03
2016-12-28T05:31:05.372Z,7.15
2016-12-28T05:32:19.836Z,7.03
2016-12-28T05:33:34.214Z,7.04
2016-12-28T05:34:48.299Z,6.87
2016-12-28T05:36:03.042Z,6.95
2016-12-28T05:37:17.363Z,6.9
2016-12-28T05:38:31.503Z,6.87
2016-12-28T05:39:46.032Z,6.82
2016-12-28T05:41:00.161Z,6.74
2016-12-28T05:42:14.357Z,6.74
2016-12-28T05:43:28.454Z,6.75
2016-12-28T05:44:43.456Z,6.71
2016-12-28T05:45:58.353Z,6.65
2016-12-28T05:47:12.401Z,6.83
2016-12-28T05:48:26.694Z,6.75
2016-12-28T05:49:41.756Z,6.74
2016-12-28T05:50:56.851Z,6.65
2016-12-28T05:52:11.380Z,6.75
2016-12-28T05:53:25.692Z,6.67
2016-12-28T05:54:40.148Z,6.77
2016-12-28T05:55:55.430Z,6.72
2016-12-28T05:57:10.221Z,6.72
2016-12-28T05:58:25.171Z,6.72
2016-12-28T05:59:39.483Z,6.8
2016-12-28T06:00:53.539Z,6.74
2016-12-28T06:02:08.196Z,6.75
2016-12-28T06:03:22.961Z,6.72
2016-12-28T06:04:37.516Z,6.75
2016-12-28T06:05:51.615Z,6.78
2016-12-28T06:07:05.755Z,6.75
2016-12-28T06:08:19.919Z,6.77
2016-12-28T06:09:34.678Z,6.74
2016-12-28T06:10:49.028Z,6.74
2016-12-28T06:12:03.165Z,6.75
2016-12-28T06:13:17.319Z,6.68
2016-12-28T06:14:31.393Z,6.72
2016-12-28T06:15:46.338Z,6.74
2016-12-28T06:17:00.701Z,6.86
2016-12-28T06:18:14.918Z,6.8
2016-12-28T06:19:29.363Z,6.77
2016-12-28T06:20:43.791Z,6.71
2016-12-28T06:21:58.153Z,6.72
2016-12-28T06:23:12.788Z,6.68
2016-12-28T06:24:27.160Z,6.54
2016-12-28T06:25:44.375Z,6.59
2016-12-28T06:27:04.722Z,6.7
2016-12-28T06:28:22.845Z,6.56
2016-12-28T06:29:41.358Z,6.75
2016-12-28T06:30:59.593Z,6.68
2016-12-28T06:32:18.624Z,6.64
2016-12-28T06:33:37.290Z,6.49
2016-12-28T06:34:52.640Z,6.53
2016-12-28T06:36:07.021Z,6.57
2016-12-28T06:37:21.460Z,6.57
2016-12-28T06:38:36.185Z,6.6
2016-12-28T06:39:50.330Z,6.44
2016-12-28T06:41:05.081Z,6.54
2016-12-28T06:42:20.004Z,6.56
2016-12-28T06:43:34.445Z,6.64
2016-12-28T06:44:49.357Z,6.71
2016-12-28T06:46:03.506Z,6.64
2016-12-28T06:47:18.593Z,6.64
2016-12-28T06:48:32.683Z,6.65
2016-12-28T06:49:46.771Z,6.54
2016-12-28T06:51:00.872Z,6.64
2016-12-28T06:52:15.393Z,6.59
2016-12-28T06:53:30.051Z,6.57
2016-12-28T06:54:44.810Z,6.65
2016-12-28T06:55:58.854Z,6.57
2016-12-28T06:57:12.963Z,6.44
2016-12-28T06:58:27.013Z,6.43
2016-12-28T06:59:41.410Z,6.41
2016-12-28T07:00:56.020Z,6.39
2016-12-28T07:02:10.079Z,6.47
2016-12-28T07:03:25.024Z,6.54
2016-12-28T07:04:39.310Z,6.59
2016-12-28T07:05:53.935Z,6.64
2016-12-28T07:07:08.014Z,6.43
2016-12-28T07:08:22.630Z,6.57
2016-12-28T07:09:36.688Z,6.41
2016-12-28T07:10:51.098Z,6.52
2016-12-28T07:12:05.419Z,6.49
2016-12-28T07:13:20.331Z,6.53
2016-12-28T07:14:34.930Z,6.49
2016-12-28T07:15:49.357Z,6.46
2016-12-28T07:17:03.686Z,6.44
2016-12-28T07:21:15.729Z,6.44
2016-12-28T07:22:30.645Z,6.49
2016-12-28T07:23:45.002Z,6.49
2016-12-28T07:24:59.152Z,6.46
2016-12-28T07:26:13.260Z,6.6
2016-12-28T07:27:42.072Z,6.6
2016-12-28T07:28:56.486Z,6.64
2016-12-28T07:30:11.438Z,6.65
2016-12-28T07:31:25.891Z,6.64
2016-12-28T07:32:41.065Z,6.6
2016-12-28T07:33:55.151Z,6.57
2016-12-28T07:35:09.560Z,6.54
2016-12-28T07:36:23.902Z,6.6
2016-12-28T07:37:37.945Z,6.62
2016-12-28T07:38:52.230Z,6.39
2016-12-28T07:40:06.648Z,6.43
2016-12-28T07:41:21.426Z,6.46
2016-12-28T07:42:35.510Z,6.43
2016-12-28T07:43:50.277Z,6.54
2016-12-28T07:45:04.637Z,6.46
2016-12-28T07:46:20.951Z,6.41
2016-12-28T07:47:35.626Z,6.57
2016-12-28T07:48:49.746Z,6.57
2016-12-28T07:50:03.862Z,6.56
2016-12-28T07:51:18.667Z,6.54
2016-12-28T07:52:32.706Z,6.59
2016-12-28T07:53:46.999Z,6.54
2016-12-28T07:55:01.130Z,6.47
2016-12-28T07:56:15.942Z,6.49
2016-12-28T07:57:30.456Z,6.44
2016-12-28T07:58:45.169Z,6.35
2016-12-28T07:59:59.542Z,6.36
2016-12-28T08:01:14.108Z,6.31
2016-12-28T08:02:28.284Z,6.34
2016-12-28T08:03:42.751Z,6.41
2016-12-28T08:04:58.261Z,6.39
2016-12-28T08:06:13.259Z,6.34
2016-12-28T08:07:27.374Z,6.32
2016-12-28T08:08:41.516Z,6.32
2016-12-28T08:09:55.970Z,6.44
2016-12-28T08:11:10.257Z,6.46
2016-12-28T08:12:24.655Z,6.41
2016-12-28T08:13:38.708Z,6.52
2016-12-28T08:14:52.739Z,6.52
2016-12-28T08:16:21.605Z,6.6
2016-12-28T08:17:35.986Z,6.6
2016-12-28T08:18:50.530Z,6.56
2016-12-28T08:20:04.896Z,6.57
2016-12-28T08:21:19.380Z,6.54
2016-12-28T08:22:33.522Z,6.49
2016-12-28T08:23:47.608Z,6.57
2016-12-28T08:25:02.583Z,6.62
2016-12-28T08:26:16.897Z,6.54
2016-12-28T08:27:31.236Z,6.72
2016-12-28T08:28:45.353Z,6.74
2016-12-28T08:29:59.453Z,6.75
2016-12-28T08:31:14.190Z,6.8
2016-12-28T08:32:28.381Z,6.89
2016-12-28T08:33:43.028Z,6.8
2016-12-28T08:34:57.380Z,6.95
2016-12-28T08:36:11.883Z,7
2016-12-28T08:37:26.173Z,6.96
2016-12-28T08:38:40.213Z,6.97
2016-12-28T08:40:09.326Z,6.96
2016-12-28T08:41:23.433Z,7.03
2016-12-28T08:42:37.796Z,7.04
2016-12-28T08:43:51.834Z,7.05
2016-12-28T08:45:06.275Z,6.97
2016-12-28T08:46:20.375Z,7.19
2016-12-28T08:47:34.728Z,7.11
2016-12-28T08:48:49.373Z,7.21
2016-12-28T08:50:03.806Z,7.13
2016-12-28T08:51:18.169Z,7.22
2016-12-28T08:52:32.229Z,7.23
2016-12-28T08:53:46.580Z,7.33
2016-12-28T08:55:03.707Z,7.29
2016-12-28T08:56:33.998Z,7.47
2016-12-28T08:57:50.283Z,7.44
2016-12-28T08:59:07.866Z,7.51
2016-12-28T09:00:23.096Z,7.5
2016-12-28T09:01:37.273Z,7.59
2016-12-28T09:02:51.362Z,7.61
2016-12-28T09:04:09.888Z,7.64
2016-12-28T09:05:24.523Z,7.69
2016-12-28T09:06:38.848Z,7.74
2016-12-28T09:07:53.257Z,7.83
2016-12-28T09:09:07.993Z,7.91
2016-12-28T09:10:22.869Z,7.83
2016-12-28T09:11:37.710Z,7.83
2016-12-28T09:15:20.130Z,7.84
2016-12-28T09:16:34.508Z,7.93
2016-12-28T09:17:48.650Z,7.95
2016-12-28T09:19:03.008Z,7.98
2016-12-28T09:20:17.182Z,8.03
2016-12-28T09:21:31.585Z,8.05
2016-12-28T09:22:46.013Z,8.09
2016-12-28T09:24:00.317Z,8.13
2016-12-28T09:25:14.722Z,8.09
2016-12-28T09:26:44.287Z,8.32
2016-12-28T09:27:59.029Z,8.36
2016-12-28T09:29:13.122Z,8.34
2016-12-28T09:30:27.903Z,8.2
2016-12-28T09:31:42.352Z,8.31
2016-12-28T09:32:56.635Z,8.32
2016-12-28T09:34:10.853Z,8.35
2016-12-28T09:35:24.934Z,8.28
2016-12-28T09:36:40.028Z,8.45
2016-12-28T09:37:54.828Z,8.49
2016-12-28T09:39:09.270Z,8.52
2016-12-28T09:40:23.434Z,8.46
2016-12-28T09:41:38.454Z,8.45
2016-12-28T09:42:52.788Z,8.57
2016-12-28T09:44:06.984Z,8.6
2016-12-28T09:45:21.992Z,8.61
2016-12-28T09:46:36.684Z,8.63
2016-12-28T09:47:50.741Z,8.6
2016-12-28T09:49:05.497Z,8.59
2016-12-28T09:50:21.276Z,8.6
2016-12-28T09:51:35.752Z,8.77
2016-12-28T09:52:49.919Z,8.69
2016-12-28T09:54:04.098Z,8.78
2016-12-28T09:55:18.826Z,8.66
2016-12-28T09:56:32.982Z,8.63
2016-12-28T09:57:47.982Z,8.63
2016-12-28T09:59:02.570Z,8.6
2016-12-28T10:00:17.083Z,8.53
2016-12-28T10:01:31.808Z,8.46
2016-12-28T10:02:46.767Z,8.5
2016-12-28T10:04:01.595Z,8.41
2016-12-28T10:05:16.276Z,8.39
2016-12-28T10:06:31.325Z,8.38
2016-12-28T10:07:46.358Z,8.35
2016-12-28T10:09:00.870Z,8.44
2016-12-28T10:10:15.146Z,8.41
2016-12-28T10:11:30.610Z,8.41
2016-12-28T10:12:45.742Z,8.39
2016-12-28T10:14:01.698Z,8.42
2016-12-28T10:15:16.273Z,8.36
2016-12-28T10:16:30.664Z,8.41
2016-12-28T10:17:45.466Z,8.31
2016-12-28T10:19:00.413Z,8.34
2016-12-28T10:20:15.755Z,8.32
2016-12-28T10:21:30.784Z,8.39
2016-12-28T10:22:47.982Z,8.44
2016-12-28T10:24:21.052Z,8.42
2016-12-28T10:25:37.469Z,8.49
2016-12-28T10:26:52.784Z,8.46
2016-12-28T10:28:07.807Z,8.61
2016-12-28T10:29:22.349Z,8.74
2016-12-28T10:30:37.723Z,8.66
2016-12-28T10:31:53.679Z,8.72
2016-12-28T10:33:08.468Z,8.78
2016-12-28T10:34:22.870Z,8.64
2016-12-28T10:35:37.749Z,8.61
2016-12-28T10:36:52.400Z,8.66
2016-12-28T10:38:07.514Z,8.57
2016-12-28T10:39:22.746Z,8.5
2016-12-28T10:40:37.255Z,8.5
2016-12-28T10:41:52.047Z,8.45
2016-12-28T10:43:06.781Z,8.39
2016-12-28T10:44:35.953Z,8.45
2016-12-28T10:45:50.989Z,8.5
2016-12-28T10:47:05.323Z,8.59
2016-12-28T10:48:19.620Z,8.59
2016-12-28T10:49:34.132Z,8.56
2016-12-28T10:50:49.277Z,8.63
2016-12-28T10:52:04.435Z,8.71
2016-12-28T10:53:18.601Z,8.68
2016-12-28T10:54:33.818Z,8.68
2016-12-28T10:55:49.478Z,8.63
2016-12-28T10:57:04.675Z,8.61
2016-12-28T10:58:19.206Z,8.64
2016-12-28T10:59:33.789Z,8.72
2016-12-28T11:00:48.627Z,8.79
2016-12-28T11:02:04.120Z,8.79
2016-12-28T11:03:18.235Z,8.77
2016-12-28T11:04:32.832Z,8.84
2016-12-28T11:05:47.064Z,8.79
2016-12-28T11:07:01.579Z,8.75
2016-12-28T11:08:16.354Z,8.69
2016-12-28T11:09:30.781Z,8.79
2016-12-28T11:10:44.903Z,8.78
2016-12-28T11:11:59.581Z,8.81
2016-12-28T11:13:15.214Z,9
2016-12-28T11:14:30.463Z,9.09
2016-12-28T11:15:45.471Z,9.03
2016-12-28T11:17:00.608Z,8.87
2016-12-28T11:18:16.812Z,8.84
2016-12-28T11:19:32.271Z,8.81
2016-12-28T11:20:46.744Z,8.93
2016-12-28T11:22:01.280Z,8.99
2016-12-28T11:23:17.266Z,8.99
2016-12-28T11:24:32.758Z,8.93
2016-12-28T11:25:47.104Z,8.97
2016-12-28T11:27:01.908Z,8.92
2016-12-28T11:28:17.096Z,8.99
2016-12-28T11:29:31.663Z,9.15
2016-12-28T11:30:46.680Z,9.16
2016-12-28T11:32:01.693Z,9.03
2016-12-28T11:33:17.328Z,9.15
2016-12-28T11:34:31.647Z,9.19
2016-12-28T11:35:46.317Z,9.16
2016-12-28T11:37:00.722Z,9.12
2016-12-28T11:38:15.886Z,9.11
2016-12-28T11:39:30.280Z,9.13
2016-12-28T11:40:47.261Z,9.02
2016-12-28T11:42:02.499Z,8.9
2016-12-28T11:43:17.848Z,8.87
2016-12-28T11:44:32.791Z,8.77
2016-12-28T11:45:47.926Z,8.75
2016-12-28T11:47:03.070Z,8.74
2016-12-28T11:48:18.301Z,8.75
2016-12-28T11:49:32.752Z,8.72
2016-12-28T11:50:47.069Z,8.81
2016-12-28T11:52:02.131Z,8.74
2016-12-28T11:53:17.463Z,8.75
2016-12-28T11:54:31.930Z,8.74
2016-12-28T11:55:46.561Z,8.6
2016-12-28T11:57:01.011Z,8.79
2016-12-28T11:58:16.736Z,8.74
2016-12-28T11:59:31.520Z,8.75
2016-12-28T12:00:46.015Z,8.86
2016-12-28T12:02:00.271Z,8.95
2016-12-28T12:03:14.918Z,8.93
2016-12-28T12:04:29.787Z,9.03
2016-12-28T12:05:44.325Z,9.19
2016-12-28T12:06:58.712Z,9.15
2016-12-28T12:08:13.234Z,9.19
2016-12-28T12:09:27.715Z,9.19
2016-12-28T12:10:42.661Z,9.13
2016-12-28T12:11:56.900Z,9.12
2016-12-28T12:13:12.082Z,9.15
2016-12-28T12:14:26.593Z,9.22
2016-12-28T12:15:41.169Z,9.24
2016-12-28T12:16:56.273Z,9.29
2016-12-28T12:18:11.208Z,9.26
2016-12-28T12:19:26.125Z,9.37
2016-12-28T12:20:41.227Z,9.37
2016-12-28T12:21:56.526Z,9.48
2016-12-28T12:23:12.075Z,9.55
2016-12-28T12:24:26.708Z,9.63
2016-12-28T12:25:40.969Z,9.66
2016-12-28T12:26:56.967Z,9.54
2016-12-28T12:28:11.676Z,9.44
2016-12-28T12:29:27.737Z,9.34
2016-12-28T12:30:43.404Z,9.18
2016-12-28T12:31:58.171Z,9.05
2016-12-28T12:33:13.910Z,9.05
2016-12-28T12:34:28.884Z,9.02
2016-12-28T12:35:44.488Z,9.22
2016-12-28T12:36:59.918Z,9.13
2016-12-28T12:38:15.544Z,9.11
2016-12-28T12:39:30.264Z,9.16
2016-12-28T12:40:45.211Z,9.19
2016-12-28T12:41:59.963Z,9.29
2016-12-28T12:43:14.815Z,9.34
2016-12-28T12:44:29.159Z,9.39
2016-12-28T12:45:43.737Z,9.47
2016-12-28T12:46:58.460Z,9.47
2016-12-28T12:48:12.936Z,9.31
2016-12-28T12:49:27.701Z,9.36
2016-12-28T12:50:57.204Z,9.39
2016-12-28T12:52:11.819Z,9.39
2016-12-28T12:53:26.440Z,9.45
2016-12-28T12:54:41.995Z,9.52
2016-12-28T12:55:56.242Z,9.39
2016-12-28T12:57:10.996Z,9.39
2016-12-28T12:58:28.439Z,9.39
2016-12-28T12:59:43.745Z,9.13
2016-12-28T13:00:58.578Z,9.05
2016-12-28T13:02:12.771Z,9.02
2016-12-28T13:03:27.506Z,8.97
2016-12-28T13:04:42.787Z,9.02
2016-12-28T13:05:58.578Z,8.9
2016-12-28T13:07:28.036Z,8.95
2016-12-28T13:08:42.949Z,8.86
2016-12-28T13:09:57.533Z,8.72
2016-12-28T13:11:12.525Z,8.89
2016-12-28T13:12:28.778Z,8.95
2016-12-28T13:13:43.864Z,9.08
2016-12-28T13:15:00.168Z,9.08
2016-12-28T13:16:16.711Z,9.11
2016-12-28T13:17:45.708Z,9.11
2016-12-28T13:19:16.039Z,8.97
2016-12-28T13:20:31.611Z,8.99
2016-12-28T13:21:48.411Z,8.99
2016-12-28T13:23:03.235Z,9
2016-12-28T13:24:17.498Z,9.11
2016-12-28T13:25:32.953Z,9.11
2016-12-28T13:27:02.693Z,9.12
2016-12-28T13:28:47.179Z,9.24
2016-12-28T13:30:01.817Z,9.33
2016-12-28T13:31:16.311Z,9.44
2016-12-28T13:32:31.300Z,9.49
2016-12-28T13:33:45.494Z,9.37
2016-12-28T13:34:59.959Z,9.44
2016-12-28T13:36:15.607Z,9.37
2016-12-28T13:37:30.195Z,9.26
2016-12-28T13:38:44.706Z,9.3
2016-12-28T13:39:59.195Z,9.24
2016-12-28T13:41:13.734Z,9.24
2016-12-28T13:42:28.981Z,9.29
2016-12-28T13:43:43.731Z,9.31
2016-12-28T13:45:00.007Z,9.34
2016-12-28T13:46:15.296Z,9.45
2016-12-28T13:47:29.453Z,9.51
2016-12-28T13:48:44.189Z,9.48
2016-12-28T13:50:00.473Z,9.48
2016-12-28T13:51:15.538Z,9.48
2016-12-28T13:52:30.245Z,9.49
2016-12-28T13:53:44.525Z,9.62
2016-12-28T13:54:59.413Z,9.51
2016-12-28T13:56:14.214Z,9.62
2016-12-28T13:57:28.931Z,9.69
2016-12-28T13:58:44.025Z,9.58
2016-12-28T13:59:58.848Z,9.48
2016-12-28T14:01:15.082Z,9.44
2016-12-28T14:02:29.439Z,9.3
2016-12-28T14:03:44.208Z,9.29
2016-12-28T14:04:58.853Z,9.22
2016-12-28T14:06:13.266Z,9.19
2016-12-28T14:07:27.968Z,9.31
2016-12-28T14:08:43.244Z,9.31
2016-12-28T14:09:57.961Z,9.36
2016-12-28T14:11:12.081Z,9.37
2016-12-28T14:12:27.712Z,9.4
2016-12-28T14:13:42.159Z,9.45
2016-12-28T14:14:56.345Z,9.45
2016-12-28T14:16:11.276Z,9.49
2016-12-28T14:17:29.367Z,9.47
2016-12-28T14:18:58.508Z,9.39
2016-12-28T14:20:14.984Z,9.37
2016-12-28T14:21:29.522Z,9.24
2016-12-28T14:22:44.365Z,9.09
2016-12-28T14:23:59.118Z,8.97
2016-12-28T14:25:13.761Z,8.92
2016-12-28T14:26:28.615Z,8.87
2016-12-28T14:27:43.713Z,8.9
2016-12-28T14:28:59.015Z,8.87
2016-12-28T14:30:13.923Z,8.95
2016-12-28T14:31:28.611Z,8.89
2016-12-28T14:32:43.277Z,8.9
2016-12-28T14:33:58.300Z,8.89
2016-12-28T14:35:12.667Z,8.77
2016-12-28T14:36:26.842Z,8.77
2016-12-28T14:37:41.884Z,8.77
2016-12-28T14:38:56.571Z,8.72
2016-12-28T14:40:11.235Z,8.75
2016-12-28T14:41:25.508Z,8.74
2016-12-28T14:42:39.814Z,8.77
2016-12-28T14:43:54.501Z,8.74
2016-12-28T14:45:09.514Z,8.63
2016-12-28T14:46:23.640Z,8.68
2016-12-28T14:47:38.115Z,8.79
2016-12-28T14:48:52.563Z,8.72
2016-12-28T14:50:06.811Z,8.78
2016-12-28T14:51:21.611Z,8.81
2016-12-28T14:52:36.239Z,8.75
2016-12-28T14:53:51.069Z,8.78
2016-12-28T14:55:05.314Z,8.77
2016-12-28T14:56:19.761Z,8.79
2016-12-28T14:57:35.021Z,8.79
2016-12-28T14:58:49.601Z,8.72
2016-12-28T15:00:04.579Z,8.77
2016-12-28T15:01:19.279Z,8.66
2016-12-28T15:02:33.393Z,8.61
2016-12-28T15:03:49.019Z,8.68
2016-12-28T15:05:18.608Z,8.79
2016-12-28T15:06:33.500Z,8.68
2016-12-28T15:07:47.669Z,8.75
2016-12-28T15:09:03.014Z,8.72
2016-12-28T15:10:18.236Z,8.68
2016-12-28T15:11:32.849Z,8.64
2016-12-28T15:12:47.811Z,8.64
2016-12-28T15:14:02.388Z,8.72
2016-12-28T15:15:17.388Z,8.71
2016-12-28T15:16:32.701Z,8.77
2016-12-28T15:17:47.023Z,8.75
2016-12-28T15:19:01.307Z,8.74
2016-12-28T15:20:15.416Z,8.75
2016-12-28T15:21:31.371Z,8.84
2016-12-28T15:22:45.942Z,8.92
2016-12-28T15:24:00.311Z,8.93
2016-12-28T15:25:15.545Z,8.87
2016-12-28T15:26:29.987Z,8.87
2016-12-28T15:27:45.421Z,8.82
2016-12-28T15:29:00.275Z,8.84
2016-12-28T15:30:15.563Z,8.82
2016-12-28T15:31:30.697Z,8.63
2016-12-28T15:32:45.764Z,8.63
2016-12-28T15:34:00.907Z,8.56
2016-12-28T15:35:18.105Z,8.49
2016-12-28T15:36:32.261Z,8.5
2016-12-28T15:37:46.770Z,8.46
2016-12-28T15:39:01.867Z,8.39
2016-12-28T15:40:16.380Z,8.42
2016-12-28T15:41:31.499Z,8.41
2016-12-28T15:42:45.905Z,8.52
2016-12-28T15:44:00.443Z,8.39
2016-12-28T15:45:14.895Z,8.36
2016-12-28T15:46:29.723Z,8.35
2016-12-28T15:47:43.806Z,8.32
2016-12-28T15:48:58.499Z,8.16
2016-12-28T15:50:12.768Z,8.21
2016-12-28T15:51:28.182Z,8.2
2016-12-28T15:52:57.241Z,8.18
2016-12-28T15:54:11.397Z,8.21
2016-12-28T15:55:26.050Z,8.21
2016-12-28T15:56:40.445Z,8.21
2016-12-28T15:57:55.382Z,8.28
2016-12-28T15:59:09.880Z,8.27
2016-12-28T16:00:24.016Z,8.28
2016-12-28T16:01:38.856Z,8.38
2016-12-28T16:02:53.150Z,8.32
2016-12-28T16:04:07.716Z,8.32
2016-12-28T16:05:22.584Z,8.32
2016-12-28T16:06:37.430Z,8.32
2016-12-28T16:07:52.084Z,8.41
2016-12-28T16:09:07.304Z,8.26
2016-12-28T16:10:22.850Z,8.2
2016-12-28T16:11:37.689Z,8.23
2016-12-28T16:12:51.866Z,8.24
2016-12-28T16:14:05.941Z,8.31
2016-12-28T16:15:20.420Z,8.31
2016-12-28T16:16:34.872Z,8.18
2016-12-28T16:17:50.121Z,8.23
2016-12-28T16:19:05.114Z,8.27
2016-12-28T16:20:19.745Z,8.27
2016-12-28T16:21:34.666Z,8.16
2016-12-28T16:22:49.388Z,8.17
2016-12-28T16:24:03.777Z,8.14
2016-12-28T16:25:19.058Z,8.16
2016-12-28T16:26:33.708Z,8.21
2016-12-28T16:27:48.005Z,8.24
2016-12-28T16:29:02.385Z,8.21
2016-12-28T16:30:16.785Z,8.18
2016-12-28T16:31:31.151Z,8.21
2016-12-28T16:32:45.330Z,8.18
2016-12-28T16:34:00.363Z,8.16
2016-12-28T16:35:15.060Z,8.08
2016-12-28T16:36:30.688Z,8.09
2016-12-28T16:37:45.343Z,8.11
2016-12-28T16:39:00.248Z,8.16
2016-12-28T16:40:16.088Z,8.28
2016-12-28T16:41:31.035Z,8.05
2016-12-28T16:42:45.435Z,8.14
2016-12-28T16:43:59.488Z,8.09
2016-12-28T16:45:13.873Z,8.16
2016-12-28T16:46:28.364Z,8.18
2016-12-28T16:47:43.078Z,8.18