createdAt,value
2023-05-21T00:01:48.524Z,15.41
2023-05-21T00:04:15.869Z,15.45
2023-05-21T00:06:42.798Z,15.51
2023-05-21T00:09:10.715Z,15.43
2023-05-21T00:11:37.579Z,15.54
2023-05-21T00:14:04.473Z,15.46
2023-05-21T00:16:31.365Z,15.49
2023-05-21T00:18:58.497Z,15.42
2023-05-21T00:21:26.350Z,15.44
2023-05-21T00:23:54.411Z,15.53
2023-05-21T00:26:21.773Z,15.38
2023-05-21T00:28:48.785Z,15.25
2023-05-21T00:31:17.365Z,15.08
2023-05-21T00:33:44.525Z,15.33
2023-05-21T00:36:14.542Z,15.23
2023-05-21T00:38:43.866Z,15.30
2023-05-21T00:41:11.525Z,15.11
2023-05-21T00:43:42.301Z,15.29
2023-05-21T00:46:16.738Z,15.19
2023-05-21T00:48:48.046Z,15.25
2023-05-21T00:51:16.668Z,15.21
2023-05-21T00:53:45.133Z,15.08
2023-05-21T00:56:12.353Z,15.19
2023-05-21T00:58:40.390Z,15.15
2023-05-21T01:01:07.387Z,15.12
2023-05-21T01:03:38.588Z,15.16
2023-05-21T01:06:06.609Z,15.12
2023-05-21T01:08:37.746Z,15.02
2023-05-21T01:11:06.480Z,15.11
2023-05-21T01:13:37.043Z,15.06
2023-05-21T01:16:06.789Z,15.05
2023-05-21T01:18:35.387Z,15.05
2023-05-21T01:21:02.796Z,15.00
2023-05-21T01:23:30.013Z,14.83
2023-05-21T01:25:57.034Z,14.87
2023-05-21T01:28:23.893Z,14.89
2023-05-21T01:30:51.110Z,14.90
2023-05-21T01:33:41.916Z,14.84
2023-05-21T01:36:26.873Z,14.76
2023-05-21T01:39:21.318Z,14.68
2023-05-21T01:41:51.232Z,14.72
2023-05-21T01:44:19.245Z,14.71
2023-05-21T01:46:46.506Z,14.60
2023-05-21T01:49:14.526Z,14.62
2023-05-21T01:51:41.541Z,14.65
2023-05-21T01:54:08.585Z,14.55
2023-05-21T01:56:37.053Z,14.62
2023-05-21T01:59:04.175Z,14.49
2023-05-21T02:01:31.569Z,14.41
2023-05-21T02:03:58.687Z,14.41
2023-05-21T02:06:25.882Z,14.39
2023-05-21T02:08:52.775Z,14.29
2023-05-21T02:11:20.135Z,14.27
2023-05-21T02:13:47.173Z,14.21
2023-05-21T02:16:16.029Z,14.02
2023-05-21T02:18:46.605Z,14.05
2023-05-21T02:21:13.592Z,14.00
2023-05-21T02:23:41.850Z,14.07
2023-05-21T02:26:08.844Z,13.99
2023-05-21T02:28:36.475Z,14.04
2023-05-21T02:31:04.107Z,14.07
2023-05-21T02:33:31.310Z,13.98
2023-05-21T02:35:58.782Z,13.86
2023-05-21T02:38:25.957Z,14.08
2023-05-21T02:40:53.238Z,14.11
2023-05-21T02:43:20.712Z,14.10
2023-05-21T02:45:47.976Z,13.87
2023-05-21T02:48:15.114Z,13.97
2023-05-21T02:50:42.235Z,13.90
2023-05-21T02:53:09.195Z,13.98
2023-05-21T02:55:36.350Z,14.00
2023-05-21T02:58:03.609Z,13.92
2023-05-21T03:00:30.956Z,13.95
2023-05-21T03:02:58.018Z,13.93
2023-05-21T03:05:25.027Z,13.89
2023-05-21T03:07:53.439Z,13.87
2023-05-21T03:10:20.405Z,13.74
2023-05-21T03:12:47.444Z,13.68
2023-05-21T03:15:15.087Z,13.70
2023-05-21T03:17:44.871Z,13.60
2023-05-21T03:20:18.719Z,13.71
2023-05-21T03:22:46.675Z,13.73
2023-05-21T03:25:13.691Z,13.65
2023-05-21T03:27:40.854Z,13.71
2023-05-21T03:30:08.315Z,13.66
2023-05-21T03:32:38.012Z,13.86
2023-05-21T03:35:05.967Z,13.87
2023-05-21T03:37:32.925Z,13.77
2023-05-21T03:39:59.948Z,13.77
2023-05-21T03:42:26.934Z,13.94
2023-05-21T03:44:53.929Z,14.01
2023-05-21T03:47:21.507Z,14.06
2023-05-21T03:49:48.644Z,14.15
2023-05-21T03:52:15.736Z,14.24
2023-05-21T03:54:42.810Z,14.30
2023-05-21T03:57:10.107Z,14.31
2023-05-21T03:59:37.042Z,14.43
2023-05-21T04:02:04.138Z,14.34
2023-05-21T04:04:31.015Z,14.60
2023-05-21T04:06:57.973Z,14.67
2023-05-21T04:09:25.086Z,14.81
2023-05-21T04:11:52.013Z,14.93
2023-05-21T04:14:19.040Z,15.14
2023-05-21T04:16:46.060Z,15.17
2023-05-21T04:19:13.123Z,15.32
2023-05-21T04:21:40.465Z,15.46
2023-05-21T04:24:07.791Z,15.57
2023-05-21T04:26:35.425Z,15.70
2023-05-21T04:29:05.152Z,15.46
2023-05-21T04:31:32.618Z,15.77
2023-05-21T04:33:59.617Z,15.86
2023-05-21T04:36:29.041Z,15.86
2023-05-21T04:38:56.216Z,16.14
2023-05-21T04:41:23.173Z,16.15
2023-05-21T04:43:55.184Z,16.33
2023-05-21T04:46:25.639Z,16.51
2023-05-21T04:48:55.776Z,16.65
2023-05-21T04:51:24.777Z,16.77
2023-05-21T04:53:52.086Z,16.93
2023-05-21T04:56:19.362Z,17.08
2023-05-21T04:58:48.088Z,17.08
2023-05-21T05:01:16.052Z,17.18
2023-05-21T05:03:43.140Z,16.88
2023-05-21T05:06:10.181Z,17.14
2023-05-21T05:08:37.137Z,17.14
2023-05-21T05:11:04.285Z,17.15
2023-05-21T05:13:31.409Z,17.13
2023-05-21T05:15:58.470Z,17.18
2023-05-21T05:18:25.533Z,17.22
2023-05-21T05:20:52.742Z,17.14
2023-05-21T05:23:19.686Z,17.27
2023-05-21T05:25:46.973Z,17.30
2023-05-21T05:28:13.967Z,17.25
2023-05-21T05:30:40.911Z,17.27
2023-05-21T05:33:07.958Z,17.35
2023-05-21T05:35:35.170Z,17.48
2023-05-21T05:38:02.437Z,17.62
2023-05-21T05:40:29.349Z,17.72
2023-05-21T05:42:56.368Z,17.73
2023-05-21T05:45:23.317Z,17.93
2023-05-21T05:47:50.329Z,17.96
2023-05-21T05:50:17.524Z,18.07
2023-05-21T05:52:44.450Z,18.20
2023-05-21T05:55:12.266Z,18.26
2023-05-21T05:57:39.203Z,18.39
2023-05-21T06:00:07.051Z,18.44
2023-05-21T06:02:34.107Z,18.55
2023-05-21T06:05:01.443Z,18.68
2023-05-21T06:07:28.470Z,18.80
2023-05-21T06:09:55.755Z,18.94
2023-05-21T06:12:23.138Z,18.85
2023-05-21T06:14:51.030Z,19.12
2023-05-21T06:17:18.112Z,19.25
2023-05-21T06:19:45.880Z,19.33
2023-05-21T06:22:12.854Z,19.27
2023-05-21T06:24:39.960Z,19.61
2023-05-21T06:27:07.074Z,19.62
2023-05-21T06:29:33.996Z,19.82
2023-05-21T06:32:01.780Z,19.86
2023-05-21T06:34:31.595Z,20.07
2023-05-21T06:36:58.703Z,20.17
2023-05-21T06:39:27.223Z,20.35
2023-05-21T06:41:54.557Z,20.30
2023-05-21T06:44:21.378Z,20.48
2023-05-21T06:46:48.320Z,20.56
2023-05-21T06:49:15.530Z,20.70
2023-05-21T06:51:42.556Z,20.82
2023-05-21T06:54:09.409Z,20.93
2023-05-21T06:56:36.300Z,20.98
2023-05-21T06:59:03.222Z,21.11
2023-05-21T07:01:30.862Z,21.11
2023-05-21T07:03:58.221Z,21.24
2023-05-21T07:06:25.086Z,21.31
2023-05-21T07:08:52.150Z,21.30
2023-05-21T07:11:19.197Z,21.46
2023-05-21T07:13:46.124Z,21.42
2023-05-21T07:16:13.407Z,21.50
2023-05-21T07:18:40.524Z,21.48
2023-05-21T07:21:08.815Z,21.39
2023-05-21T07:23:36.155Z,21.77
2023-05-21T07:26:03.131Z,21.93
2023-05-21T07:28:30.152Z,21.90
2023-05-21T07:30:57.719Z,21.95
2023-05-21T07:33:24.968Z,22.05
2023-05-21T07:35:52.478Z,22.20
2023-05-21T07:38:19.405Z,22.23
2023-05-21T07:40:46.362Z,22.30
2023-05-21T07:43:13.417Z,22.46
2023-05-21T07:45:40.572Z,22.56
2023-05-21T07:48:07.556Z,22.54
2023-05-21T07:50:34.498Z,22.48
2023-05-21T07:53:01.652Z,22.55
2023-05-21T07:55:28.734Z,22.59
2023-05-21T07:57:56.401Z,22.81
2023-05-21T08:00:24.437Z,22.93
2023-05-21T08:02:52.491Z,22.93
2023-05-21T08:05:21.303Z,23.00
2023-05-21T08:07:48.259Z,23.25
2023-05-21T08:10:17.093Z,23.25
2023-05-21T08:12:45.439Z,23.35
2023-05-21T08:15:12.327Z,23.48
2023-05-21T08:17:39.212Z,23.61
2023-05-21T08:20:07.145Z,23.65
2023-05-21T08:22:34.027Z,23.75
2023-05-21T08:25:01.664Z,23.73
2023-05-21T08:27:28.620Z,23.84
2023-05-21T08:29:56.048Z,23.46
2023-05-21T08:32:23.213Z,23.60
2023-05-21T08:34:50.293Z,23.66
2023-05-21T08:37:18.494Z,24.12
2023-05-21T08:39:45.425Z,24.12
2023-05-21T08:42:35.486Z,24.37
2023-05-21T08:45:06.831Z,24.26
2023-05-21T08:47:36.208Z,24.77
2023-05-21T08:50:11.003Z,25.04
2023-05-21T08:52:38.226Z,25.23
2023-05-21T08:55:06.097Z,25.10
2023-05-21T08:57:33.150Z,25.42
2023-05-21T09:00:02.012Z,26.01
2023-05-21T09:02:34.378Z,26.68
2023-05-21T09:05:03.669Z,26.96
2023-05-21T09:07:31.849Z,27.67
2023-05-21T09:10:03.984Z,28.13
2023-05-21T09:12:32.165Z,28.04
2023-05-21T09:15:00.314Z,28.42
2023-05-21T09:17:27.410Z,28.69
2023-05-21T09:20:16.582Z,28.72
2023-05-21T09:22:48.554Z,29.28
2023-05-21T09:25:17.375Z,28.68
2023-05-21T09:27:44.727Z,29.62
2023-05-21T09:30:14.499Z,29.85
2023-05-21T09:32:42.232Z,30.22
2023-05-21T09:35:16.395Z,28.30
2023-05-21T09:37:45.071Z,28.07
2023-05-21T09:40:16.383Z,28.81
2023-05-21T09:42:47.090Z,29.31
2023-05-21T09:45:25.524Z,30.19
2023-05-21T09:47:54.011Z,29.47
2023-05-21T09:50:21.893Z,28.93
2023-05-21T09:52:50.981Z,28.90
2023-05-21T09:55:17.889Z,28.59
2023-05-21T09:57:50.562Z,29.72
2023-05-21T10:00:20.214Z,30.13
2023-05-21T10:02:48.875Z,30.16
2023-05-21T10:05:17.050Z,29.88
2023-05-21T10:07:51.456Z,30.62
2023-05-21T10:10:22.836Z,30.55
2023-05-21T10:12:58.876Z,30.13
2023-05-21T10:15:28.597Z,30.21
2023-05-21T10:17:56.453Z,31.23
2023-05-21T10:20:24.374Z,31.91
2023-05-21T10:22:51.897Z,32.07
2023-05-21T10:25:19.869Z,32.28
2023-05-21T10:27:48.378Z,32.40
2023-05-21T10:30:17.460Z,31.12
2023-05-21T10:32:46.941Z,30.08
2023-05-21T10:35:18.626Z,30.99
2023-05-21T10:37:46.038Z,32.18
2023-05-21T10:40:13.829Z,32.29
2023-05-21T10:43:15.573Z,32.74
2023-05-21T10:45:54.217Z,33.40
2023-05-21T10:48:27.201Z,33.85
2023-05-21T10:51:03.315Z,34.38
2023-05-21T10:53:42.593Z,34.03
2023-05-21T10:56:28.798Z,34.13
2023-05-21T10:59:29.978Z,34.11
2023-05-21T11:01:57.715Z,34.40
2023-05-21T11:04:28.094Z,35.16
2023-05-21T11:06:56.434Z,34.62
2023-05-21T11:09:23.527Z,33.63
2023-05-21T11:11:58.277Z,32.25
2023-05-21T11:14:39.650Z,33.43
2023-05-21T11:17:06.902Z,34.36
2023-05-21T11:19:47.150Z,35.12
2023-05-21T11:22:20.000Z,35.33
2023-05-21T11:24:48.839Z,34.99
2023-05-21T11:27:41.244Z,34.87
2023-05-21T11:30:10.791Z,34.89
2023-05-21T11:33:01.722Z,34.97
2023-05-21T11:35:28.864Z,35.63
2023-05-21T11:37:55.822Z,36.53
2023-05-21T11:40:27.329Z,33.64
2023-05-21T11:42:56.018Z,35.29
2023-05-21T11:45:28.237Z,35.65
2023-05-21T11:47:56.418Z,34.62
2023-05-21T11:50:23.535Z,34.78
2023-05-21T11:52:51.137Z,35.35
2023-05-21T11:55:26.028Z,34.88
2023-05-21T11:57:54.444Z,34.53
2023-05-21T12:00:21.867Z,34.83
2023-05-21T12:02:52.327Z,35.13
2023-05-21T12:05:19.545Z,34.76
2023-05-21T12:07:49.004Z,35.64
2023-05-21T12:10:16.342Z,34.11
2023-05-21T12:12:54.027Z,34.36
2023-05-21T12:15:22.942Z,34.77
2023-05-21T12:17:52.948Z,34.45
2023-05-21T12:20:20.431Z,34.92
2023-05-21T12:22:49.353Z,34.66
2023-05-21T12:25:20.358Z,35.59
2023-05-21T12:27:49.846Z,35.88
2023-05-21T12:30:16.921Z,32.85
2023-05-21T12:32:44.503Z,34.36
2023-05-21T12:35:21.640Z,35.32
2023-05-21T12:37:50.919Z,36.13
2023-05-21T12:40:18.435Z,34.92
2023-05-21T12:42:45.595Z,33.93
2023-05-21T12:45:13.359Z,35.39
2023-05-21T12:47:40.310Z,33.44
2023-05-21T12:50:14.146Z,34.45
2023-05-21T12:52:43.106Z,36.10
2023-05-21T12:55:15.413Z,36.20
2023-05-21T12:57:44.032Z,36.96
2023-05-21T13:00:12.081Z,34.37
2023-05-21T13:02:41.410Z,34.84
2023-05-21T13:05:11.159Z,34.79
2023-05-21T13:07:39.859Z,35.61
2023-05-21T13:10:07.880Z,35.77
2023-05-21T13:12:36.069Z,36.11
2023-05-21T13:15:04.908Z,37.20
2023-05-21T13:17:32.065Z,37.45
2023-05-21T13:20:15.557Z,35.93
2023-05-21T13:22:52.199Z,33.89
2023-05-21T13:25:29.966Z,35.70
2023-05-21T13:27:58.207Z,36.15
2023-05-21T13:30:25.389Z,37.59
2023-05-21T13:32:52.575Z,36.08
2023-05-21T13:35:20.209Z,36.59
2023-05-21T13:37:47.189Z,35.80
2023-05-21T13:40:15.990Z,35.65
2023-05-21T13:42:45.544Z,37.22
2023-05-21T13:45:14.412Z,37.52
2023-05-21T13:47:42.666Z,37.50
2023-05-21T13:50:09.864Z,38.68
2023-05-21T13:52:37.772Z,38.73
2023-05-21T13:55:05.995Z,38.32
2023-05-21T13:57:33.512Z,37.12
2023-05-21T14:00:01.412Z,36.54
2023-05-21T14:02:28.875Z,37.07
2023-05-21T14:04:55.908Z,37.43
2023-05-21T14:07:22.855Z,37.14
2023-05-21T14:09:49.981Z,37.32
2023-05-21T14:12:17.251Z,38.13
2023-05-21T14:14:44.556Z,38.01
2023-05-21T14:17:11.671Z,38.78
2023-05-21T14:19:38.592Z,37.88
2023-05-21T14:22:05.653Z,37.05
2023-05-21T14:24:32.691Z,35.06
2023-05-21T14:26:59.685Z,36.07
2023-05-21T14:29:26.683Z,34.65
2023-05-21T14:31:53.724Z,34.82
2023-05-21T14:34:20.980Z,33.41
2023-05-21T14:36:47.861Z,34.70
2023-05-21T14:39:14.815Z,35.09
2023-05-21T14:41:41.848Z,35.03
2023-05-21T14:44:09.053Z,34.90
2023-05-21T14:46:36.913Z,35.01
2023-05-21T14:49:04.052Z,35.45
2023-05-21T14:51:31.839Z,35.72
2023-05-21T14:53:59.223Z,35.38
2023-05-21T14:56:27.892Z,35.17
2023-05-21T14:58:55.148Z,35.87
2023-05-21T15:01:22.258Z,35.01
2023-05-21T15:03:52.572Z,35.61
2023-05-21T15:06:19.930Z,35.21
2023-05-21T15:08:46.817Z,35.65
2023-05-21T15:11:13.784Z,35.96
2023-05-21T15:13:40.611Z,34.63
2023-05-21T15:16:08.067Z,33.88
2023-05-21T15:18:35.491Z,35.15
2023-05-21T15:21:02.537Z,33.48
2023-05-21T15:23:29.554Z,34.66
2023-05-21T15:25:56.549Z,35.22
2023-05-21T15:28:23.513Z,35.28
2023-05-21T15:30:50.533Z,34.39
2023-05-21T15:33:17.707Z,33.54
2023-05-21T15:35:45.050Z,32.28
2023-05-21T15:38:12.297Z,32.28
2023-05-21T15:40:41.469Z,32.73
2023-05-21T15:43:08.455Z,31.51
2023-05-21T15:45:35.785Z,31.14
2023-05-21T15:48:03.016Z,30.85
2023-05-21T15:50:30.059Z,30.88
2023-05-21T15:52:57.021Z,30.30
2023-05-21T15:55:24.051Z,29.51
2023-05-21T15:57:51.044Z,29.41
2023-05-21T16:00:18.364Z,29.22
2023-05-21T16:02:45.505Z,29.16
2023-05-21T16:05:12.564Z,29.30
2023-05-21T16:07:39.424Z,29.53
2023-05-21T16:10:11.116Z,29.29
2023-05-21T16:12:38.343Z,28.97
2023-05-21T16:15:06.585Z,28.69
2023-05-21T16:17:33.512Z,29.09
2023-05-21T16:20:00.566Z,28.83
2023-05-21T16:22:27.609Z,29.08
2023-05-21T16:24:54.678Z,28.67
2023-05-21T16:27:21.759Z,28.79
2023-05-21T16:29:48.761Z,28.59
2023-05-21T16:32:16.077Z,28.70
2023-05-21T16:34:43.153Z,28.53
2023-05-21T16:37:10.106Z,28.64
2023-05-21T16:39:37.299Z,28.82
2023-05-21T16:42:04.738Z,28.66
2023-05-21T16:44:32.313Z,28.58
2023-05-21T16:47:00.086Z,28.81
2023-05-21T16:49:27.990Z,28.59
2023-05-21T16:51:55.163Z,28.22
2023-05-21T16:54:22.234Z,28.06
2023-05-21T16:56:49.232Z,28.12
2023-05-21T16:59:16.492Z,27.91
2023-05-21T17:01:43.748Z,27.68
2023-05-21T17:04:11.148Z,27.64
2023-05-21T17:06:38.093Z,27.59
2023-05-21T17:09:05.049Z,27.49
2023-05-21T17:11:32.206Z,27.49
2023-05-21T17:13:59.420Z,27.39
2023-05-21T17:16:26.745Z,27.13
2023-05-21T17:18:53.839Z,27.05
2023-05-21T17:21:20.818Z,26.92
2023-05-21T17:23:47.772Z,26.89
2023-05-21T17:26:15.265Z,26.82
2023-05-21T17:28:43.196Z,26.78
2023-05-21T17:31:10.443Z,26.72
2023-05-21T17:33:38.006Z,26.60
2023-05-21T17:36:05.171Z,26.61
2023-05-21T17:38:32.129Z,26.52
2023-05-21T17:40:59.469Z,26.45
2023-05-21T17:43:31.912Z,26.29
2023-05-21T17:45:59.088Z,26.14
2023-05-21T17:48:26.556Z,25.95
2023-05-21T17:50:53.692Z,25.88
2023-05-21T17:53:20.747Z,25.73
2023-05-21T17:55:47.748Z,25.72
2023-05-21T17:58:14.764Z,25.50
2023-05-21T18:00:41.899Z,25.42
2023-05-21T18:03:09.493Z,25.38
2023-05-21T18:05:37.110Z,25.14
2023-05-21T18:08:04.846Z,25.08
2023-05-21T18:10:31.762Z,24.92
2023-05-21T18:12:59.012Z,24.88
2023-05-21T18:15:26.518Z,24.75
2023-05-21T18:17:53.830Z,24.52
2023-05-21T18:20:21.094Z,24.37
2023-05-21T18:22:48.796Z,24.33
2023-05-21T18:25:16.105Z,24.05
2023-05-21T18:27:43.828Z,23.88
2023-05-21T18:30:12.316Z,23.54
2023-05-21T18:32:40.452Z,23.52
2023-05-21T18:35:11.161Z,23.36
2023-05-21T18:37:42.855Z,23.25
2023-05-21T18:40:12.432Z,23.07
2023-05-21T18:42:40.880Z,23.02
2023-05-21T18:45:11.818Z,22.97
2023-05-21T18:47:40.563Z,22.86
2023-05-21T18:50:14.280Z,22.87
2023-05-21T18:52:42.273Z,22.72
2023-05-21T18:55:10.594Z,22.55
2023-05-21T18:57:39.510Z,22.57
2023-05-21T19:00:09.795Z,22.55
2023-05-21T19:02:38.381Z,22.37
2023-05-21T19:05:07.881Z,22.39
2023-05-21T19:07:36.475Z,22.39
2023-05-21T19:10:05.219Z,22.05
2023-05-21T19:12:35.865Z,22.18
2023-05-21T19:15:04.426Z,22.16
2023-05-21T19:17:35.406Z,21.99
2023-05-21T19:20:05.454Z,21.77
2023-05-21T19:22:37.349Z,21.73
2023-05-21T19:25:06.925Z,21.52
2023-05-21T19:27:35.077Z,21.53
2023-05-21T19:30:04.260Z,21.51
2023-05-21T19:32:32.298Z,21.25
2023-05-21T19:35:00.508Z,21.10
2023-05-21T19:37:28.402Z,20.91
2023-05-21T19:39:56.199Z,20.91
2023-05-21T19:42:26.122Z,20.84
2023-05-21T19:44:56.540Z,20.85
2023-05-21T19:47:24.884Z,20.74
2023-05-21T19:49:52.744Z,20.83
2023-05-21T19:52:20.880Z,20.68
2023-05-21T19:54:49.434Z,20.64
2023-05-21T19:57:17.365Z,20.63
2023-05-21T19:59:45.976Z,20.64
2023-05-21T20:02:17.029Z,20.52
2023-05-21T20:04:45.074Z,20.21
2023-05-21T20:07:13.343Z,20.35
2023-05-21T20:09:41.284Z,20.34
2023-05-21T20:12:09.412Z,20.30
2023-05-21T20:14:36.618Z,20.33
2023-05-21T20:17:05.830Z,20.30
2023-05-21T20:19:33.342Z,20.27
2023-05-21T20:22:00.444Z,20.24
2023-05-21T20:24:27.663Z,20.22
2023-05-21T20:26:55.110Z,20.23
2023-05-21T20:29:22.209Z,20.21
2023-05-21T20:31:49.188Z,20.28
2023-05-21T20:34:17.642Z,20.21
2023-05-21T20:36:44.758Z,20.24
2023-05-21T20:39:12.211Z,20.11
2023-05-21T20:41:39.686Z,20.28
2023-05-21T20:44:06.898Z,20.30
2023-05-21T20:46:38.266Z,20.19
2023-05-21T20:49:06.005Z,20.28
2023-05-21T20:51:33.411Z,20.23
2023-05-21T20:54:00.447Z,20.09
2023-05-21T20:56:40.802Z,20.12
2023-05-21T20:59:11.108Z,19.96
2023-05-21T21:01:39.304Z,20.04
2023-05-21T21:04:06.626Z,19.91
2023-05-21T21:06:34.017Z,19.68
2023-05-21T21:09:01.197Z,19.94
2023-05-21T21:11:28.341Z,19.99
2023-05-21T21:13:55.460Z,19.99
2023-05-21T21:16:22.415Z,20.09
2023-05-21T21:18:49.779Z,19.94
2023-05-21T21:21:16.839Z,20.00
2023-05-21T21:23:43.996Z,19.86
2023-05-21T21:26:11.120Z,19.64
2023-05-21T21:28:38.048Z,19.56
2023-05-21T21:31:04.942Z,19.43
2023-05-21T21:33:32.565Z,19.16
2023-05-21T21:36:00.455Z,19.17
2023-05-21T21:38:27.537Z,19.16
2023-05-21T21:40:54.864Z,19.08
2023-05-21T21:43:21.697Z,19.04
2023-05-21T21:45:48.859Z,18.92
2023-05-21T21:48:16.717Z,18.79
2023-05-21T21:50:43.730Z,19.03
2023-05-21T21:53:12.708Z,18.89
2023-05-21T21:55:39.739Z,18.88
2023-05-21T21:58:07.106Z,18.83
2023-05-21T22:00:34.104Z,18.77
2023-05-21T22:03:01.224Z,18.73
2023-05-21T22:05:30.812Z,18.72
2023-05-21T22:07:57.754Z,18.57
2023-05-21T22:10:24.664Z,18.30
2023-05-21T22:12:51.625Z,18.28
2023-05-21T22:15:28.710Z,18.21
2023-05-21T22:17:55.940Z,18.06
2023-05-21T22:20:23.448Z,18.05
2023-05-21T22:22:50.772Z,18.00
2023-05-21T22:25:18.444Z,17.92
2023-05-21T22:27:45.436Z,17.99
2023-05-21T22:30:12.657Z,18.04
2023-05-21T22:32:40.132Z,18.08
2023-05-21T22:35:07.903Z,17.97
2023-05-21T22:37:34.845Z,17.90
2023-05-21T22:40:01.875Z,17.93
2023-05-21T22:42:28.879Z,17.88
2023-05-21T22:44:56.004Z,17.84
2023-05-21T22:47:23.990Z,17.63
2023-05-21T22:49:53.846Z,17.67
2023-05-21T22:52:24.245Z,17.63
2023-05-21T22:54:55.058Z,17.72
2023-05-21T22:57:22.217Z,17.44
2023-05-21T22:59:49.312Z,17.37
2023-05-21T23:02:16.710Z,17.43
2023-05-21T23:04:44.705Z,17.40
2023-05-21T23:07:12.473Z,17.25
2023-05-21T23:09:39.878Z,17.41
2023-05-21T23:12:07.454Z,17.38
2023-05-21T23:14:34.508Z,17.16
2023-05-21T23:17:02.487Z,17.15
2023-05-21T23:19:30.493Z,17.14
2023-05-21T23:21:58.112Z,17.27
2023-05-21T23:24:25.127Z,17.35
2023-05-21T23:26:52.707Z,17.23
2023-05-21T23:29:20.033Z,17.32
2023-05-21T23:31:47.286Z,17.17
2023-05-21T23:34:14.472Z,17.23
2023-05-21T23:36:41.527Z,17.09
2023-05-21T23:39:09.512Z,17.05
2023-05-21T23:41:36.589Z,16.97
2023-05-21T23:44:03.728Z,16.93
2023-05-21T23:46:30.789Z,16.86
2023-05-21T23:48:57.811Z,16.79
2023-05-21T23:51:24.911Z,16.81
2023-05-21T23:53:52.229Z,16.81
2023-05-21T23:56:19.245Z,16.72
2023-05-21T23:58:46.354Z,16.44
