createdAt,value
2019-05-15T00:00:19.833Z,102820.68
2019-05-15T00:02:49.100Z,102813.28
2019-05-15T00:05:18.799Z,102814.59
2019-05-15T00:07:48.529Z,102806.16
2019-05-15T00:10:18.221Z,102806.16
2019-05-15T00:12:48.595Z,102814.16
2019-05-15T00:15:18.343Z,102808.91
2019-05-15T00:17:48.561Z,102799.12
2019-05-15T00:20:20.216Z,102799.12
2019-05-15T00:22:48.984Z,102801.02
2019-05-15T00:25:18.805Z,102802.06
2019-05-15T00:27:49.099Z,102802.06
2019-05-15T00:30:18.660Z,102795.38
2019-05-15T00:32:48.828Z,102796.28
2019-05-15T00:35:18.524Z,102796.28
2019-05-15T00:37:49.306Z,102793.46
2019-05-15T00:40:18.700Z,102793.46
2019-05-15T00:42:48.789Z,102787.05
2019-05-15T00:45:19.341Z,102784.64
2019-05-15T00:47:48.857Z,102779.45
2019-05-15T00:50:18.767Z,102785.94
2019-05-15T00:52:48.521Z,102774.09
2019-05-15T00:55:19.154Z,102777.77
2019-05-15T00:57:48.737Z,102777.77
2019-05-15T01:00:21.026Z,102770.36
2019-05-15T01:02:50.213Z,102770.36
2019-05-15T01:05:19.409Z,102779.67
2019-05-15T01:07:48.579Z,102768.66
2019-05-15T01:10:19.336Z,102768.47
2019-05-15T01:12:48.733Z,102753.51
2019-05-15T01:15:18.453Z,102750.48
2019-05-15T01:17:49.223Z,102755.47
2019-05-15T01:20:18.973Z,102755.47
2019-05-15T01:22:48.613Z,102756.16
2019-05-15T01:25:18.618Z,102748.55
2019-05-15T01:27:48.978Z,102742.16
2019-05-15T01:30:18.478Z,102742.16
2019-05-15T01:32:48.578Z,102742.16
2019-05-15T01:35:18.101Z,102742.16
2019-05-15T01:37:48.338Z,102737.66
2019-05-15T01:40:18.322Z,102742.31
2019-05-15T01:42:49.876Z,102737.71
2019-05-15T01:45:19.002Z,102737.16
2019-05-15T01:47:48.329Z,102734.56
2019-05-15T01:50:19.106Z,102734.56
2019-05-15T01:52:48.280Z,102730.39
2019-05-15T01:55:20.960Z,102728.84
2019-05-15T01:57:50.134Z,102736.75
2019-05-15T02:00:19.957Z,102737.03
2019-05-15T02:02:49.165Z,102737.03
2019-05-15T02:05:20.154Z,102725.92
2019-05-15T02:07:49.271Z,102736.16
2019-05-15T02:10:18.724Z,102739.77
2019-05-15T02:12:48.184Z,102738.08
2019-05-15T02:15:19.035Z,102709.39
2019-05-15T02:17:48.266Z,102709.39
2019-05-15T02:20:18.771Z,102732.22
2019-05-15T02:22:48.497Z,102742.77
2019-05-15T02:25:18.512Z,102736.56
2019-05-15T02:27:48.059Z,102740.25
2019-05-15T02:30:27.818Z,102734.73
2019-05-15T02:32:50.123Z,102731.72
2019-05-15T02:35:19.210Z,102732.09
2019-05-15T02:37:49.074Z,102733.34
2019-05-15T02:40:19.234Z,102733.58
2019-05-15T02:42:49.290Z,102726.62
2019-05-15T02:45:19.701Z,102732.00
2019-05-15T02:47:49.005Z,102724.48
2019-05-15T02:50:20.377Z,102728.22
2019-05-15T02:52:49.858Z,102726.13
2019-05-15T02:55:19.732Z,102726.13
2019-05-15T02:57:49.548Z,102728.29
2019-05-15T03:00:35.896Z,102726.13
2019-05-15T03:02:49.991Z,102723.99
2019-05-15T03:05:19.632Z,102727.87
2019-05-15T03:07:49.422Z,102727.87
2019-05-15T03:10:19.995Z,102720.66
2019-05-15T03:12:49.674Z,102715.89
2019-05-15T03:15:19.529Z,102715.89
2019-05-15T03:17:49.620Z,102716.59
2019-05-15T03:20:18.947Z,102713.73
2019-05-15T03:22:49.280Z,102713.73
2019-05-15T03:25:19.126Z,102712.89
2019-05-15T03:27:49.927Z,102712.89
2019-05-15T03:30:21.825Z,102720.16
2019-05-15T03:33:00.553Z,102717.19
2019-05-15T03:35:22.702Z,102724.09
2019-05-15T03:37:52.050Z,102724.09
2019-05-15T03:40:21.323Z,102729.03
2019-05-15T03:42:50.499Z,102727.84
2019-05-15T03:45:19.821Z,102721.23
2019-05-15T03:47:49.290Z,102720.53
2019-05-15T03:50:19.388Z,102721.83
2019-05-15T03:52:49.606Z,102728.34
2019-05-15T03:55:19.079Z,102726.11
2019-05-15T03:57:49.853Z,102726.79
2019-05-15T04:00:19.695Z,102726.28
2019-05-15T04:02:49.018Z,102726.28
2019-05-15T04:05:19.876Z,102719.02
2019-05-15T04:07:53.987Z,102714.33
2019-05-15T04:10:23.166Z,102714.33
2019-05-15T04:12:52.336Z,102713.66
2019-05-15T04:15:21.445Z,102711.55
2019-05-15T04:17:50.669Z,102708.17
2019-05-15T04:20:20.332Z,102712.67
2019-05-15T04:22:49.515Z,102715.84
2019-05-15T04:25:19.667Z,102702.27
2019-05-15T04:27:49.542Z,102707.94
2019-05-15T04:30:19.158Z,102716.31
2019-05-15T04:32:48.852Z,102721.66
2019-05-15T04:35:19.782Z,102721.66
2019-05-15T04:37:49.581Z,102708.13
2019-05-15T04:40:19.632Z,102709.33
2019-05-15T04:42:49.791Z,102710.67
2019-05-15T04:45:19.680Z,102711.03
2019-05-15T04:47:49.809Z,102719.53
2019-05-15T04:50:19.464Z,102714.13
2019-05-15T04:52:50.132Z,102706.16
2019-05-15T04:55:19.940Z,102707.71
2019-05-15T04:57:51.117Z,102717.63
2019-05-15T05:00:29.195Z,102710.18
2019-05-15T05:02:58.850Z,102704.91
2019-05-15T05:05:29.373Z,102708.81
2019-05-15T05:07:59.760Z,102712.70
2019-05-15T05:10:29.105Z,102712.28
2019-05-15T05:12:59.093Z,102710.88
2019-05-15T05:15:29.238Z,102710.05
2019-05-15T05:17:58.682Z,102710.98
2019-05-15T05:20:28.783Z,102711.70
2019-05-15T05:22:58.418Z,102708.95
2019-05-15T05:25:28.015Z,102704.26
2019-05-15T05:27:58.042Z,102711.50
2019-05-15T05:30:29.288Z,102712.55
2019-05-15T05:32:58.338Z,102712.77
2019-05-15T05:35:27.922Z,102716.59
2019-05-15T05:37:58.306Z,102712.47
2019-05-15T05:40:29.305Z,102714.10
2019-05-15T05:42:59.614Z,102715.44
2019-05-15T05:45:29.020Z,102715.36
2019-05-15T05:47:58.242Z,102714.02
2019-05-15T05:50:44.621Z,102719.59
2019-05-15T05:53:13.961Z,102715.97
2019-05-15T05:55:43.141Z,102717.56
2019-05-15T05:58:12.241Z,102714.58
2019-05-15T06:00:44.217Z,102712.04
2019-05-15T06:03:13.750Z,102713.33
2019-05-15T06:05:42.996Z,102712.91
2019-05-15T06:08:12.242Z,102719.07
2019-05-15T06:10:41.417Z,102720.12
2019-05-15T06:13:10.686Z,102718.37
2019-05-15T06:15:39.877Z,102719.98
2019-05-15T06:18:09.051Z,102719.98
2019-05-15T06:20:39.519Z,102722.25
2019-05-15T06:23:08.897Z,102720.30
2019-05-15T06:25:39.093Z,102723.22
2019-05-15T06:28:09.092Z,102716.31
2019-05-15T06:30:38.739Z,102714.38
2019-05-15T06:33:13.121Z,102719.30
2019-05-15T06:35:39.498Z,102722.80
2019-05-15T06:38:08.885Z,102720.11
2019-05-15T06:40:39.511Z,102719.80
2019-05-15T06:43:08.918Z,102719.80
2019-05-15T06:45:38.173Z,102714.37
2019-05-15T06:48:09.482Z,102715.13
2019-05-15T06:50:40.500Z,102711.45
2019-05-15T06:53:10.967Z,102703.34
2019-05-15T06:55:40.322Z,102707.05
2019-05-15T06:58:09.521Z,102703.28
2019-05-15T07:00:39.236Z,102703.28
2019-05-15T07:03:20.231Z,102716.12
2019-05-15T07:05:39.346Z,102715.33
2019-05-15T07:08:09.064Z,102718.63
2019-05-15T07:10:38.413Z,102720.95
2019-05-15T07:13:08.880Z,102720.95
2019-05-15T07:15:38.528Z,102723.38
2019-05-15T07:18:08.775Z,102723.52
2019-05-15T07:20:39.086Z,102716.45
2019-05-15T07:23:08.961Z,102713.00
2019-05-15T07:25:38.981Z,102707.98
2019-05-15T07:28:09.629Z,102707.98
2019-05-15T07:30:41.181Z,102713.84
2019-05-15T07:33:09.712Z,102712.46
2019-05-15T07:35:38.872Z,102707.28
2019-05-15T07:38:08.151Z,102704.77
2019-05-15T07:40:38.554Z,102709.00
2019-05-15T07:43:09.298Z,102709.72
2019-05-15T07:45:43.890Z,102701.88
2019-05-15T07:48:09.669Z,102704.63
2019-05-15T07:50:39.028Z,102698.83
2019-05-15T07:53:08.827Z,102703.80
2019-05-15T07:55:39.396Z,102704.96
2019-05-15T07:58:08.765Z,102709.77
2019-05-15T08:00:39.475Z,102699.12
2019-05-15T08:03:10.356Z,102707.38
2019-05-15T08:05:54.956Z,102704.89
2019-05-15T08:08:10.706Z,102705.12
2019-05-15T08:10:39.905Z,102704.94
2019-05-15T08:13:09.271Z,102702.45
2019-05-15T08:15:38.434Z,102702.24
2019-05-15T08:18:09.880Z,102699.25
2019-05-15T08:20:38.618Z,102697.11
2019-05-15T08:23:08.498Z,102697.03
2019-05-15T08:25:38.952Z,102694.08
2019-05-15T08:28:08.984Z,102692.31
2019-05-15T08:30:38.911Z,102689.82
2019-05-15T08:33:08.584Z,102690.48
2019-05-15T08:35:38.687Z,102694.47
2019-05-15T08:38:08.851Z,102693.76
2019-05-15T08:40:41.042Z,102691.61
2019-05-15T08:43:11.537Z,102683.01
2019-05-15T08:45:40.053Z,102687.07
2019-05-15T08:48:09.469Z,102678.48
2019-05-15T08:50:39.086Z,102680.38
2019-05-15T08:53:08.546Z,102672.12
2019-05-15T08:55:39.105Z,102669.80
2019-05-15T08:58:13.695Z,102664.39
2019-05-15T09:00:40.819Z,102659.53
2019-05-15T09:03:10.391Z,102659.75
2019-05-15T09:05:39.552Z,102660.71
2019-05-15T09:08:09.414Z,102647.75
2019-05-15T09:10:38.740Z,102647.37
2019-05-15T09:13:09.558Z,102649.38
2019-05-15T09:15:39.666Z,102647.91
2019-05-15T09:18:15.537Z,102654.72
2019-05-15T09:20:39.915Z,102646.30
2019-05-15T09:23:09.131Z,102621.99
2019-05-15T09:25:39.015Z,102641.59
2019-05-15T09:28:08.776Z,102637.28
2019-05-15T09:30:39.083Z,102632.91
2019-05-15T09:33:08.796Z,102634.14
2019-05-15T09:35:39.366Z,102618.44
2019-05-15T09:38:09.048Z,102623.45
2019-05-15T09:40:45.958Z,102619.30
2019-05-15T09:43:10.993Z,102619.17
2019-05-15T09:45:40.062Z,102621.84
2019-05-15T09:48:11.066Z,102622.61
2019-05-15T09:50:40.207Z,102616.02
2019-05-15T09:53:09.445Z,102614.00
2019-05-15T09:55:41.339Z,102616.11
2019-05-15T09:58:10.556Z,102613.03
2019-05-15T10:00:39.776Z,102606.80
2019-05-15T10:03:09.630Z,102596.52
2019-05-15T10:05:38.974Z,102602.25
2019-05-15T10:08:09.089Z,102605.37
2019-05-15T10:10:38.318Z,102602.30
2019-05-15T10:13:09.037Z,102610.46
2019-05-15T10:15:38.964Z,102603.92
2019-05-15T10:18:09.966Z,102599.71
2019-05-15T10:20:40.144Z,102613.91
2019-05-15T10:23:09.320Z,102602.95
2019-05-15T10:25:38.952Z,102593.84
2019-05-15T10:28:09.920Z,102586.93
2019-05-15T10:30:39.645Z,102586.10
2019-05-15T10:33:08.851Z,102580.92
2019-05-15T10:35:39.343Z,102591.02
2019-05-15T10:38:08.996Z,102581.84
2019-05-15T10:40:58.173Z,102580.16
2019-05-15T10:43:09.404Z,102577.56
2019-05-15T10:45:42.284Z,102570.66
2019-05-15T10:48:09.613Z,102572.82
2019-05-15T10:50:38.986Z,102566.07
2019-05-15T10:53:11.215Z,102567.30
2019-05-15T10:55:40.537Z,102570.83
2019-05-15T10:58:16.559Z,102564.84
2019-05-15T11:00:40.639Z,102568.25
2019-05-15T11:03:09.854Z,102575.91
2019-05-15T11:05:45.414Z,102564.39
2019-05-15T11:08:09.903Z,102548.62
2019-05-15T11:10:41.974Z,102562.70
2019-05-15T11:13:09.978Z,102564.08
2019-05-15T11:15:42.427Z,102548.41
2019-05-15T11:18:10.100Z,102555.08
2019-05-15T11:20:41.362Z,102557.45
2019-05-15T11:23:11.810Z,102548.25
2019-05-15T11:25:40.981Z,102555.55
2019-05-15T11:28:10.172Z,102542.31
2019-05-15T11:30:39.578Z,102552.45
2019-05-15T11:33:09.551Z,102549.87
2019-05-15T11:35:44.058Z,102551.92
2019-05-15T11:38:10.400Z,102538.33
2019-05-15T11:40:39.538Z,102536.86
2019-05-15T11:43:08.749Z,102527.31
2019-05-15T11:45:38.914Z,102518.92
2019-05-15T11:48:09.089Z,102518.72
2019-05-15T11:50:40.085Z,102515.92
2019-05-15T11:53:09.447Z,102508.56
2019-05-15T11:55:38.883Z,102508.78
2019-05-15T11:58:09.267Z,102511.69
2019-05-15T12:00:38.810Z,102512.62
2019-05-15T12:03:08.960Z,102503.65
2019-05-15T12:05:38.829Z,102499.78
2019-05-15T12:08:08.703Z,102499.66
2019-05-15T12:10:39.140Z,102493.66
2019-05-15T12:13:09.730Z,102484.69
2019-05-15T12:15:39.222Z,102488.53
2019-05-15T12:18:08.980Z,102484.42
2019-05-15T12:20:39.068Z,102482.86
2019-05-15T12:23:09.206Z,102484.30
2019-05-15T12:25:39.851Z,102482.80
2019-05-15T12:28:09.734Z,102480.16
2019-05-15T12:30:40.297Z,102475.84
2019-05-15T12:33:10.120Z,102477.26
2019-05-15T12:35:40.145Z,102472.23
2019-05-15T12:38:10.414Z,102476.83
2019-05-15T13:00:48.747Z,102463.70
2019-05-15T13:03:18.224Z,102464.68
2019-05-15T13:05:48.555Z,102469.52
2019-05-15T13:08:19.459Z,102459.98
2019-05-15T13:10:48.899Z,102461.36
2019-05-15T13:13:18.744Z,102453.36
2019-05-15T13:15:48.391Z,102460.23
2019-05-15T13:18:18.145Z,102468.09
2019-05-15T13:20:49.064Z,102452.25
2019-05-15T13:23:20.111Z,102442.17
2019-05-15T13:25:49.327Z,102442.07
2019-05-15T13:28:18.616Z,102451.08
2019-05-15T13:30:48.935Z,102437.55
2019-05-15T13:33:18.606Z,102452.36
2019-05-15T13:35:48.607Z,102436.72
2019-05-15T13:38:18.129Z,102432.53
2019-05-15T13:40:48.186Z,102424.77
2019-05-15T13:43:18.583Z,102431.19
2019-05-15T13:45:49.053Z,102424.04
2019-05-15T13:48:19.981Z,102424.42
2019-05-15T13:50:49.372Z,102417.66
2019-05-15T13:53:18.548Z,102421.09
2019-05-15T13:55:48.415Z,102413.44
2019-05-15T13:58:17.776Z,102398.63
2019-05-15T14:00:49.167Z,102408.12
2019-05-15T14:03:17.911Z,102400.91
2019-05-15T14:05:49.736Z,102391.80
2019-05-15T14:08:18.145Z,102394.36
2019-05-15T14:10:48.721Z,102382.93
2019-05-15T14:13:19.327Z,102390.56
2019-05-15T14:15:48.916Z,102378.71
2019-05-15T14:18:19.679Z,102377.34
2019-05-15T14:20:49.208Z,102375.73
2019-05-15T14:23:18.667Z,102379.81
2019-05-15T14:25:48.360Z,102373.86
2019-05-15T14:28:18.947Z,102375.73
2019-05-15T14:30:48.317Z,102372.81
2019-05-15T14:33:19.452Z,102363.41
2019-05-15T14:35:48.764Z,102358.48
2019-05-15T14:38:18.569Z,102353.58
2019-05-15T14:40:48.287Z,102347.53
2019-05-15T14:43:18.535Z,102346.41
2019-05-15T14:45:48.086Z,102355.70
2019-05-15T14:48:19.075Z,102342.03
2019-05-15T14:50:48.368Z,102335.58
2019-05-15T14:53:18.660Z,102333.20
2019-05-15T14:55:49.236Z,102329.38
2019-05-15T14:58:19.840Z,102330.49
2019-05-15T15:00:50.288Z,102332.16
2019-05-15T15:03:19.539Z,102333.62
2019-05-15T15:05:49.239Z,102332.16
2019-05-15T15:08:24.907Z,102340.88
2019-05-15T15:10:49.553Z,102322.88
2019-05-15T15:13:18.798Z,102324.04
2019-05-15T15:15:48.547Z,102316.97
2019-05-15T15:18:18.533Z,102318.48
2019-05-15T15:20:48.442Z,102322.31
2019-05-15T15:23:17.661Z,102316.67
2019-05-15T15:25:48.374Z,102312.47
2019-05-15T15:28:18.899Z,102313.78
2019-05-15T15:30:48.686Z,102305.59
2019-05-15T15:33:18.048Z,102297.80
2019-05-15T15:35:48.697Z,102303.37
2019-05-15T15:38:22.851Z,102302.73
2019-05-15T15:40:48.960Z,102305.02
2019-05-15T15:43:18.154Z,102304.23
2019-05-15T15:45:48.456Z,102296.16
2019-05-15T15:48:19.294Z,102292.95
2019-05-15T15:50:48.877Z,102300.23
2019-05-15T15:53:19.117Z,102299.75
2019-05-15T15:55:48.919Z,102286.55
2019-05-15T15:58:19.999Z,102284.63
2019-05-15T16:00:49.309Z,102283.78
2019-05-15T16:03:19.401Z,102283.94
2019-05-15T16:05:48.924Z,102281.56
2019-05-15T16:08:19.057Z,102284.91
2019-05-15T16:10:48.476Z,102288.22
2019-05-15T16:13:18.711Z,102281.07
2019-05-15T16:15:48.757Z,102290.32
2019-05-15T16:18:18.437Z,102291.91
2019-05-15T16:20:48.577Z,102289.34
2019-05-15T16:23:18.857Z,102291.98
2019-05-15T16:25:49.096Z,102285.22
2019-05-15T16:28:18.684Z,102280.84
2019-05-15T16:30:51.365Z,102288.84
2019-05-15T16:33:18.630Z,102283.63
2019-05-15T16:35:48.805Z,102285.58
2019-05-15T16:38:19.288Z,102296.34
2019-05-15T16:40:49.040Z,102286.55
2019-05-15T16:43:18.340Z,102286.78
2019-05-15T16:45:51.648Z,102288.41
2019-05-15T16:48:18.805Z,102291.83
2019-05-15T16:50:48.995Z,102288.06
2019-05-15T16:53:18.404Z,102285.70
2019-05-15T16:55:48.181Z,102286.41
2019-05-15T16:58:19.268Z,102279.00
2019-05-15T17:00:49.653Z,102287.04
2019-05-15T17:03:19.142Z,102285.21
2019-05-15T17:05:48.348Z,102280.70
2019-05-15T17:08:18.041Z,102283.55
2019-05-15T17:10:48.250Z,102282.77
2019-05-15T17:13:17.663Z,102283.64
2019-05-15T17:15:47.884Z,102282.93
2019-05-15T17:18:18.072Z,102279.62
2019-05-15T17:20:48.419Z,102270.04
2019-05-15T17:23:18.958Z,102282.29
2019-05-15T17:25:48.790Z,102273.45
2019-05-15T17:28:18.669Z,102275.27
2019-05-15T17:30:48.780Z,102279.02
2019-05-15T17:33:18.547Z,102270.83
2019-05-15T17:35:48.878Z,102277.26
2019-05-15T17:38:18.456Z,102268.84
2019-05-15T17:40:48.589Z,102272.48
2019-05-15T17:43:18.429Z,102275.52
2019-05-15T17:45:48.278Z,102268.91
2019-05-15T17:48:19.576Z,102263.35
2019-05-15T17:50:52.348Z,102259.70
2019-05-15T17:53:19.475Z,102264.31
2019-05-15T17:55:48.653Z,102254.77
2019-05-15T17:58:18.033Z,102254.70
2019-05-15T18:00:48.667Z,102260.10
2019-05-15T18:03:19.137Z,102256.98
2019-05-15T18:05:48.514Z,102257.40
2019-05-15T18:08:19.401Z,102258.73
2019-05-15T18:10:48.809Z,102257.07
2019-05-15T18:13:18.250Z,102259.55
2019-05-15T18:15:48.905Z,102260.34
2019-05-15T18:18:18.780Z,102257.55
2019-05-15T18:20:48.696Z,102258.96
2019-05-15T18:23:18.908Z,102249.77
2019-05-15T18:25:49.245Z,102253.03
2019-05-15T18:28:18.860Z,102255.62
2019-05-15T18:30:48.145Z,102249.84
2019-05-15T18:33:18.564Z,102251.83
2019-05-15T18:35:48.634Z,102253.17
2019-05-15T18:38:19.062Z,102246.80
2019-05-15T18:40:48.797Z,102252.38
2019-05-15T18:43:18.560Z,102263.75
2019-05-15T18:45:47.808Z,102257.21
2019-05-15T18:48:18.363Z,102254.66
2019-05-15T18:50:48.214Z,102246.48
2019-05-15T18:53:17.582Z,102259.20
2019-05-15T18:55:48.754Z,102249.64
2019-05-15T18:58:18.974Z,102249.19
2019-05-15T19:00:49.075Z,102244.80
2019-05-15T19:03:22.241Z,102242.80
2019-05-15T19:05:49.297Z,102239.06
2019-05-15T19:08:18.874Z,102234.22
2019-05-15T19:10:48.133Z,102236.50
2019-05-15T19:13:17.487Z,102234.91
2019-05-15T19:15:48.346Z,102238.41
2019-05-15T19:18:18.596Z,102238.17
2019-05-15T19:20:48.636Z,102239.97
2019-05-15T19:23:18.269Z,102236.10
2019-05-15T19:25:48.400Z,102242.27
2019-05-15T19:28:18.925Z,102238.72
2019-05-15T19:30:49.205Z,102246.10
2019-05-15T19:33:32.985Z,102239.56
2019-05-15T19:35:50.189Z,102248.42
2019-05-15T19:38:19.384Z,102254.94
2019-05-15T19:40:48.560Z,102256.08
2019-05-15T19:43:18.202Z,102252.81
2019-05-15T19:45:47.766Z,102259.52
2019-05-15T19:48:17.887Z,102260.14
2019-05-15T19:50:48.167Z,102270.09
2019-05-15T19:53:18.995Z,102268.78
2019-05-15T19:55:48.469Z,102268.50
2019-05-15T19:58:18.293Z,102267.56
2019-05-15T20:00:48.449Z,102267.86
2019-05-15T20:03:18.802Z,102268.91
2019-05-15T20:05:48.592Z,102267.88
2019-05-15T20:08:18.437Z,102261.91
2019-05-15T20:10:47.972Z,102258.00
2019-05-15T20:13:18.346Z,102254.50
2019-05-15T20:15:48.540Z,102254.50
2019-05-15T20:18:18.404Z,102250.75
2019-05-15T20:20:47.939Z,102252.22
2019-05-15T20:23:18.415Z,102248.30
2019-05-15T20:25:47.872Z,102247.19
2019-05-15T20:28:19.083Z,102249.95
2019-05-15T20:30:48.244Z,102253.89
2019-05-15T20:33:18.000Z,102248.98
2019-05-15T20:35:50.368Z,102247.59
2019-05-15T20:38:19.550Z,102251.16
2019-05-15T20:40:48.959Z,102257.77
2019-05-15T20:43:18.681Z,102260.70
2019-05-15T20:45:48.459Z,102245.80
2019-05-15T20:48:18.472Z,102245.75
2019-05-15T20:50:48.266Z,102248.75
2019-05-15T20:53:18.132Z,102253.34
2019-05-15T20:55:48.429Z,102245.88
2019-05-15T20:58:19.474Z,102241.90
2019-05-15T21:00:49.447Z,102249.39
2019-05-15T21:03:18.924Z,102243.02
2019-05-15T21:05:48.804Z,102242.09
2019-05-15T21:08:18.331Z,102241.94
2019-05-15T21:10:49.172Z,102248.02
2019-05-15T21:13:18.594Z,102243.08
2019-05-15T21:15:48.491Z,102243.08
2019-05-15T21:18:21.722Z,102238.16
2019-05-15T21:20:48.659Z,102241.40
2019-05-15T21:23:18.345Z,102240.70
2019-05-15T21:25:48.469Z,102231.99
2019-05-15T21:28:17.816Z,102231.99
2019-05-15T21:30:49.196Z,102245.08
2019-05-15T21:33:17.888Z,102245.08
2019-05-15T21:35:47.713Z,102236.39
2019-05-15T21:38:18.387Z,102244.00
2019-05-15T21:40:48.126Z,102232.59
2019-05-15T21:43:17.877Z,102227.56
2019-05-15T21:45:48.862Z,102234.89
2019-05-15T21:48:18.502Z,102224.39
2019-05-15T21:50:48.404Z,102226.51
2019-05-15T21:53:19.753Z,102222.89
2019-05-15T21:55:50.654Z,102232.64
2019-05-15T21:58:19.460Z,102229.95
2019-05-15T22:00:51.984Z,102222.12
2019-05-15T22:03:21.489Z,102229.13
2019-05-15T22:05:50.688Z,102231.29
2019-05-15T22:08:20.021Z,102231.29
2019-05-15T22:10:49.271Z,102227.47
2019-05-15T22:13:18.476Z,102225.53
2019-05-15T22:15:47.980Z,102232.59
2019-05-15T22:18:19.112Z,102229.83
2019-05-15T22:20:48.346Z,102222.72
2019-05-15T22:23:18.495Z,102222.72
2019-05-15T22:25:51.259Z,102216.59
2019-05-15T22:28:18.790Z,102217.91
2019-05-15T22:30:48.048Z,102204.15
2019-05-15T22:33:17.909Z,102204.15
2019-05-15T22:35:48.856Z,102213.79
2019-05-15T22:38:18.177Z,102210.97
2019-05-15T22:40:48.535Z,102211.94
2019-05-15T22:43:18.589Z,102214.75
2019-05-15T22:45:48.289Z,102215.21
2019-05-15T22:48:18.257Z,102215.21
2019-05-15T22:50:47.971Z,102206.45
2019-05-15T22:53:17.777Z,102200.80
2019-05-15T22:55:48.366Z,102198.88
2019-05-15T22:58:18.167Z,102197.36
2019-05-15T23:00:48.950Z,102200.64
2019-05-15T23:03:18.982Z,102197.60
2019-05-15T23:05:48.356Z,102192.17
2019-05-15T23:08:18.435Z,102196.20
2019-05-15T23:10:48.565Z,102197.48
2019-05-15T23:13:18.515Z,102203.28
2019-05-15T23:15:47.802Z,102193.11
2019-05-15T23:18:17.889Z,102197.41
2019-05-15T23:20:47.905Z,102198.89
2019-05-15T23:23:18.153Z,102197.13
2019-05-15T23:25:48.566Z,102197.83
2019-05-15T23:28:17.873Z,102191.25
2019-05-15T23:30:48.508Z,102188.84
2019-05-15T23:33:18.878Z,102193.69
2019-05-15T23:35:48.634Z,102184.34
2019-05-15T23:38:17.908Z,102184.27
2019-05-15T23:40:48.309Z,102185.11
2019-05-15T23:43:18.954Z,102185.69
2019-05-15T23:45:48.506Z,102178.55
2019-05-15T23:48:17.713Z,102177.80
2019-05-15T23:50:48.616Z,102182.68
2019-05-15T23:53:19.655Z,102176.11
2019-05-15T23:56:09.169Z,102173.00
2019-05-15T23:58:38.089Z,102168.10
